createdAt,value
2023-05-12T00:00:47.622Z,14.00
2023-05-12T00:03:15.792Z,14.00
2023-05-12T00:05:44.946Z,13.90
2023-05-12T00:08:12.814Z,13.90
2023-05-12T00:10:41.084Z,13.90
2023-05-12T00:13:09.157Z,13.90
2023-05-12T00:15:38.614Z,14.00
2023-05-12T00:18:06.625Z,14.10
2023-05-12T00:20:34.465Z,14.10
2023-05-12T00:23:03.705Z,14.10
2023-05-12T00:25:31.600Z,14.20
2023-05-12T00:27:59.456Z,14.20
2023-05-12T00:30:27.331Z,14.10
2023-05-12T00:32:55.261Z,14.20
2023-05-12T00:35:23.308Z,14.10
2023-05-12T00:37:51.147Z,14.20
2023-05-12T00:40:20.744Z,14.10
2023-05-12T00:42:49.587Z,14.10
2023-05-12T00:45:17.651Z,14.10
2023-05-12T00:47:47.201Z,14.20
2023-05-12T00:50:16.447Z,14.10
2023-05-12T00:52:44.805Z,14.10
2023-05-12T00:55:12.654Z,14.10
2023-05-12T00:57:42.125Z,14.10
2023-05-12T01:00:10.962Z,14.00
2023-05-12T01:02:39.156Z,14.10
2023-05-12T01:05:08.670Z,14.10
2023-05-12T01:07:37.532Z,14.10
2023-05-12T01:10:06.211Z,14.10
2023-05-12T01:12:34.398Z,14.10
2023-05-12T01:15:03.680Z,14.10
2023-05-12T01:17:34.119Z,14.10
2023-05-12T01:20:04.772Z,14.10
2023-05-12T01:22:33.898Z,14.10
2023-05-12T01:25:05.356Z,14.20
2023-05-12T01:27:35.235Z,14.10
2023-05-12T01:30:05.864Z,14.10
2023-05-12T01:32:33.827Z,14.10
2023-05-12T01:35:01.841Z,14.10
2023-05-12T01:37:29.726Z,14.00
2023-05-12T01:39:57.548Z,13.90
2023-05-12T01:42:25.677Z,13.80
2023-05-12T01:44:54.980Z,13.60
2023-05-12T01:47:25.028Z,13.40
2023-05-12T01:49:54.251Z,13.30
2023-05-12T01:52:22.087Z,13.20
2023-05-12T01:54:51.346Z,13.10
2023-05-12T01:57:19.274Z,13.00
2023-05-12T01:59:47.093Z,13.10
2023-05-12T02:02:16.371Z,13.10
2023-05-12T02:04:44.328Z,13.00
2023-05-12T02:07:12.123Z,12.90
2023-05-12T02:09:39.934Z,13.00
2023-05-12T02:12:08.560Z,13.10
2023-05-12T02:14:36.413Z,13.20
2023-05-12T02:17:04.654Z,13.10
2023-05-12T02:19:33.897Z,13.20
2023-05-12T02:22:01.700Z,13.30
2023-05-12T02:24:29.553Z,13.20
2023-05-12T02:26:57.393Z,13.20
2023-05-12T02:29:25.846Z,13.20
2023-05-12T02:31:53.756Z,13.30
2023-05-12T02:34:21.621Z,13.30
2023-05-12T02:36:50.761Z,13.30
2023-05-12T02:39:18.592Z,13.20
2023-05-12T02:41:46.437Z,13.20
2023-05-12T02:44:16.554Z,13.30
2023-05-12T02:46:44.403Z,13.30
2023-05-12T02:49:12.292Z,13.30
2023-05-12T02:51:40.103Z,13.30
2023-05-12T02:54:09.240Z,13.30
2023-05-12T02:56:37.140Z,13.30
2023-05-12T02:59:05.286Z,13.30
2023-05-12T03:01:33.184Z,13.30
2023-05-12T03:04:01.078Z,13.30
2023-05-12T03:06:28.935Z,13.20
2023-05-12T03:08:56.845Z,13.20
2023-05-12T03:11:26.413Z,13.30
2023-05-12T03:13:54.230Z,13.30
2023-05-12T03:16:22.126Z,13.40
2023-05-12T03:18:50.294Z,13.40
2023-05-12T03:21:18.131Z,13.40
2023-05-12T03:23:45.938Z,13.30
2023-05-12T03:26:13.766Z,13.20
2023-05-12T03:28:42.940Z,13.20
2023-05-12T03:31:10.926Z,13.30
2023-05-12T03:33:38.759Z,13.20
2023-05-12T03:36:07.470Z,13.20
2023-05-12T03:38:35.379Z,13.10
2023-05-12T03:41:06.948Z,13.00
2023-05-12T03:43:35.686Z,12.80
2023-05-12T03:46:04.979Z,12.70
2023-05-12T03:48:32.869Z,12.60
2023-05-12T03:51:00.736Z,12.40
2023-05-12T03:53:28.556Z,12.40
2023-05-12T03:55:56.382Z,12.40
2023-05-12T03:58:24.517Z,12.50
2023-05-12T04:00:52.440Z,12.30
2023-05-12T04:03:22.006Z,12.40
2023-05-12T04:05:49.953Z,12.40
2023-05-12T04:08:17.786Z,12.40
2023-05-12T04:10:45.612Z,12.30
2023-05-12T04:13:13.874Z,12.30
2023-05-12T04:15:41.813Z,12.20
2023-05-12T04:18:09.929Z,12.20
2023-05-12T04:20:39.099Z,12.10
2023-05-12T04:23:07.358Z,12.20
2023-05-12T04:25:35.249Z,12.10
2023-05-12T04:28:03.066Z,12.20
2023-05-12T04:30:30.910Z,12.30
2023-05-12T04:32:58.814Z,12.30
2023-05-12T04:35:26.648Z,12.30
2023-05-12T04:37:55.828Z,12.30
2023-05-12T04:40:23.777Z,12.40
2023-05-12T04:42:51.577Z,12.40
2023-05-12T04:45:19.978Z,12.50
2023-05-12T04:47:48.210Z,12.50
2023-05-12T04:50:16.292Z,12.50
2023-05-12T04:52:44.195Z,12.50
2023-05-12T04:55:13.419Z,12.40
2023-05-12T04:57:41.600Z,12.40
2023-05-12T05:00:10.673Z,12.50
2023-05-12T05:02:39.099Z,12.50
2023-05-12T05:05:07.727Z,12.50
2023-05-12T05:07:35.620Z,12.50
2023-05-12T05:10:03.545Z,12.50
2023-05-12T05:12:32.778Z,12.50
2023-05-12T05:15:00.718Z,12.40
2023-05-12T05:17:29.661Z,12.50
2023-05-12T05:19:59.653Z,12.40
2023-05-12T05:22:28.263Z,12.40
2023-05-12T05:24:56.198Z,12.40
2023-05-12T05:27:24.054Z,12.30
2023-05-12T05:29:54.264Z,12.40
2023-05-12T05:32:22.666Z,12.30
2023-05-12T05:34:50.573Z,12.30
2023-05-12T05:37:18.960Z,12.30
2023-05-12T05:39:46.827Z,12.30
2023-05-12T05:42:15.721Z,12.30
2023-05-12T05:44:43.549Z,12.30
2023-05-12T05:47:12.891Z,12.30
2023-05-12T05:49:42.096Z,12.30
2023-05-12T05:52:09.924Z,12.30
2023-05-12T05:54:37.807Z,12.30
2023-05-12T05:57:05.933Z,12.20
2023-05-12T05:59:33.768Z,12.30
2023-05-12T06:02:01.779Z,12.20
2023-05-12T06:04:31.006Z,12.20
2023-05-12T06:06:58.845Z,12.20
2023-05-12T06:09:26.710Z,12.20
2023-05-12T06:11:54.502Z,12.30
2023-05-12T06:14:22.340Z,12.30
2023-05-12T06:16:50.299Z,12.30
2023-05-12T06:19:18.130Z,12.30
2023-05-12T06:21:47.301Z,12.30
2023-05-12T06:24:15.335Z,12.30
2023-05-12T06:26:43.143Z,12.30
2023-05-12T06:29:10.972Z,12.40
2023-05-12T06:31:38.989Z,12.40
2023-05-12T06:34:06.809Z,12.40
2023-05-12T06:36:37.012Z,12.50
2023-05-12T06:39:06.706Z,12.50
2023-05-12T06:41:34.533Z,12.50
2023-05-12T06:44:03.553Z,12.60
2023-05-12T06:46:32.203Z,12.60
2023-05-12T06:49:00.800Z,12.60
2023-05-12T06:51:28.627Z,12.60
2023-05-12T06:53:56.584Z,12.70
2023-05-12T06:56:25.820Z,12.70
2023-05-12T06:58:54.311Z,12.60
2023-05-12T07:01:22.303Z,12.70
2023-05-12T07:03:50.236Z,12.70
2023-05-12T07:06:18.165Z,12.70
2023-05-12T07:08:46.071Z,12.70
2023-05-12T07:11:19.846Z,12.80
2023-05-12T07:13:49.647Z,12.90
2023-05-12T07:16:18.586Z,13.00
2023-05-12T07:18:47.432Z,13.00
2023-05-12T07:21:15.627Z,13.10
2023-05-12T07:23:43.562Z,13.10
2023-05-12T07:26:11.809Z,13.20
2023-05-12T07:28:39.671Z,13.20
2023-05-12T07:31:09.676Z,13.30
2023-05-12T07:33:37.758Z,13.30
2023-05-12T07:36:06.043Z,13.20
2023-05-12T07:38:33.890Z,13.20
2023-05-12T07:41:02.022Z,13.10
2023-05-12T07:43:30.141Z,13.10
2023-05-12T07:45:59.265Z,13.10
2023-05-12T07:48:28.476Z,13.10
2023-05-12T07:50:56.301Z,13.00
2023-05-12T07:53:24.135Z,13.10
2023-05-12T07:55:51.961Z,13.20
2023-05-12T07:58:19.846Z,13.20
2023-05-12T08:00:47.763Z,13.20
2023-05-12T08:03:16.538Z,13.30
2023-05-12T08:05:45.794Z,13.40
2023-05-12T08:08:16.619Z,13.40
2023-05-12T08:10:44.678Z,13.50
2023-05-12T08:13:12.768Z,13.50
2023-05-12T08:15:40.622Z,13.50
2023-05-12T08:18:08.763Z,13.40
2023-05-12T08:20:37.011Z,13.40
2023-05-12T08:23:06.693Z,13.40
2023-05-12T08:25:34.902Z,13.40
2023-05-12T08:28:02.768Z,13.50
2023-05-12T08:30:30.626Z,13.50
2023-05-12T08:32:58.553Z,13.50
2023-05-12T08:35:28.390Z,13.60
2023-05-12T08:37:56.988Z,13.60
2023-05-12T08:40:26.692Z,13.80
2023-05-12T08:43:07.368Z,13.90
2023-05-12T08:45:38.212Z,14.10
2023-05-12T08:48:09.906Z,14.20
2023-05-12T08:50:39.411Z,14.30
2023-05-12T08:53:11.416Z,14.40
2023-05-12T08:55:50.161Z,14.40
2023-05-12T08:58:37.843Z,14.50
2023-05-12T09:01:08.729Z,14.40
2023-05-12T09:03:36.682Z,14.40
2023-05-12T09:06:06.600Z,14.50
2023-05-12T09:08:35.711Z,14.60
2023-05-12T09:11:05.223Z,14.60
2023-05-12T09:13:40.306Z,14.80
2023-05-12T09:16:12.472Z,14.90
2023-05-12T09:18:48.633Z,14.90
2023-05-12T09:21:16.489Z,14.90
2023-05-12T09:23:54.406Z,14.90
2023-05-12T09:26:24.689Z,14.80
2023-05-12T09:28:55.159Z,14.80
2023-05-12T09:31:25.071Z,14.80
2023-05-12T09:33:53.459Z,14.90
2023-05-12T09:36:22.576Z,15.10
2023-05-12T09:39:00.568Z,15.20
2023-05-12T09:41:29.736Z,15.30
2023-05-12T09:43:57.781Z,15.30
2023-05-12T09:46:26.194Z,15.50
2023-05-12T09:48:57.335Z,15.60
2023-05-12T09:51:25.830Z,15.70
2023-05-12T09:53:53.677Z,16.00
2023-05-12T09:56:22.746Z,16.20
2023-05-12T09:58:52.466Z,16.20
2023-05-12T10:01:23.960Z,16.30
2023-05-12T10:03:54.507Z,16.30
2023-05-12T10:06:26.390Z,16.30
2023-05-12T10:09:05.301Z,16.40
2023-05-12T10:11:33.379Z,16.30
2023-05-12T10:14:03.013Z,16.20
2023-05-12T10:16:32.847Z,16.00
2023-05-12T10:19:01.665Z,16.00
2023-05-12T10:21:29.629Z,15.90
2023-05-12T10:23:58.828Z,15.70
2023-05-12T10:26:27.499Z,15.70
2023-05-12T10:28:55.577Z,15.60
2023-05-12T10:31:25.900Z,15.40
2023-05-12T10:33:58.469Z,15.50
2023-05-12T10:36:26.492Z,15.50
2023-05-12T10:38:54.805Z,15.40
2023-05-12T10:41:32.924Z,15.40
2023-05-12T10:44:01.357Z,15.30
2023-05-12T10:46:31.036Z,15.20
2023-05-12T10:49:00.856Z,15.10
2023-05-12T10:51:31.060Z,15.10
2023-05-12T10:54:00.944Z,15.10
2023-05-12T10:56:30.825Z,15.20
2023-05-12T10:59:17.345Z,15.30
2023-05-12T11:02:04.045Z,15.30
2023-05-12T11:04:44.865Z,15.40
2023-05-12T11:07:16.217Z,15.40
2023-05-12T11:12:16.937Z,15.30
2023-05-12T11:14:46.496Z,15.30
2023-05-12T11:17:16.167Z,15.20
2023-05-12T11:19:47.386Z,15.10
2023-05-12T11:22:19.068Z,15.00
2023-05-12T11:24:47.823Z,14.90
2023-05-12T11:27:17.655Z,14.80
2023-05-12T11:29:47.165Z,14.80
2023-05-12T11:32:16.893Z,14.70
2023-05-12T11:34:44.713Z,14.60
2023-05-12T11:37:12.567Z,14.60
2023-05-12T11:39:42.146Z,14.50
2023-05-12T11:42:13.643Z,14.60
2023-05-12T11:44:48.533Z,14.60
2023-05-12T11:47:20.104Z,14.70
2023-05-12T11:49:49.522Z,14.70
2023-05-12T11:52:19.377Z,14.90
2023-05-12T11:54:51.065Z,15.20
2023-05-12T11:57:27.371Z,15.70
2023-05-12T11:59:59.101Z,16.10
2023-05-12T12:02:28.896Z,16.40
2023-05-12T12:04:57.148Z,16.50
2023-05-12T12:07:32.553Z,16.40
2023-05-12T12:10:12.904Z,16.50
2023-05-12T12:12:40.844Z,16.50
2023-05-12T12:15:09.950Z,16.50
2023-05-12T12:17:39.932Z,16.40
2023-05-12T12:20:09.853Z,16.40
2023-05-12T12:22:37.702Z,16.50
2023-05-12T12:25:06.472Z,16.60
2023-05-12T12:27:34.365Z,16.80
2023-05-12T12:30:02.421Z,16.80
2023-05-12T12:32:30.272Z,16.70
2023-05-12T12:35:01.580Z,16.70
2023-05-12T12:37:29.419Z,16.50
2023-05-12T12:39:57.260Z,16.40
2023-05-12T12:42:25.413Z,16.50
2023-05-12T12:45:03.669Z,16.40
2023-05-12T12:47:32.076Z,16.30
2023-05-12T12:50:01.587Z,16.20
2023-05-12T12:52:29.460Z,16.00
2023-05-12T12:54:57.922Z,16.00
2023-05-12T12:57:26.057Z,16.00
2023-05-12T12:59:53.904Z,15.80
2023-05-12T13:02:21.850Z,15.80
2023-05-12T13:04:49.811Z,15.70
2023-05-12T13:07:19.003Z,15.70
2023-05-12T13:09:46.870Z,15.80
2023-05-12T13:12:14.706Z,15.80
2023-05-12T13:14:42.541Z,15.80
2023-05-12T13:17:10.502Z,15.90
2023-05-12T13:19:38.446Z,16.00
2023-05-12T13:22:06.858Z,16.00
2023-05-12T13:24:36.318Z,16.20
2023-05-12T13:27:08.110Z,16.20
2023-05-12T13:29:36.053Z,16.40
2023-05-12T13:32:04.119Z,16.50
2023-05-12T13:34:32.008Z,16.60
2023-05-12T13:36:59.855Z,16.70
2023-05-12T13:39:27.696Z,16.80
2023-05-12T13:41:56.874Z,16.80
2023-05-12T13:44:24.705Z,16.90
2023-05-12T13:46:52.628Z,16.90
2023-05-12T13:49:20.692Z,16.70
2023-05-12T13:51:48.591Z,16.70
2023-05-12T13:54:16.534Z,16.70
2023-05-12T13:56:44.357Z,16.70
2023-05-12T13:59:14.243Z,16.70
2023-05-12T14:01:44.019Z,16.70
2023-05-12T14:04:12.299Z,16.70
2023-05-12T14:06:40.316Z,16.80
2023-05-12T14:09:08.590Z,16.80
2023-05-12T14:11:36.931Z,16.90
2023-05-12T14:14:06.258Z,16.90
2023-05-12T14:16:38.267Z,16.90
2023-05-12T14:19:06.157Z,17.00
2023-05-12T14:21:34.066Z,17.00
2023-05-12T14:24:01.903Z,17.00
2023-05-12T14:26:29.760Z,17.10
2023-05-12T14:28:57.753Z,17.20
2023-05-12T14:31:25.748Z,17.20
2023-05-12T14:33:55.761Z,17.30
2023-05-12T14:36:23.602Z,17.30
2023-05-12T14:38:51.465Z,17.30
2023-05-12T14:41:19.328Z,17.40
2023-05-12T14:43:47.175Z,17.50
2023-05-12T14:46:15.190Z,17.60
2023-05-12T14:48:43.194Z,17.60
2023-05-12T14:51:12.360Z,17.70
2023-05-12T14:53:40.232Z,17.70
2023-05-12T14:56:08.151Z,17.80
2023-05-12T14:58:35.995Z,17.90
2023-05-12T15:01:05.412Z,18.00
2023-05-12T15:03:34.557Z,18.20
2023-05-12T15:06:06.624Z,18.40
2023-05-12T15:08:36.728Z,18.40
2023-05-12T15:11:04.793Z,18.40
2023-05-12T15:13:32.691Z,18.50
2023-05-12T15:16:01.284Z,18.60
2023-05-12T15:18:29.210Z,18.70
2023-05-12T15:20:57.079Z,18.70
2023-05-12T15:23:24.918Z,18.90
2023-05-12T15:25:54.086Z,19.10
2023-05-12T15:28:22.018Z,19.10
2023-05-12T15:30:56.009Z,19.30
2023-05-12T15:33:24.044Z,19.30
2023-05-12T15:35:52.176Z,19.40
2023-05-12T15:38:20.045Z,19.30
2023-05-12T15:40:48.066Z,19.10
2023-05-12T15:43:18.030Z,19.00
2023-05-12T15:45:45.945Z,18.90
2023-05-12T15:48:13.864Z,19.00
2023-05-12T15:50:41.806Z,19.10
2023-05-12T15:53:09.736Z,19.00
2023-05-12T15:55:37.637Z,19.10
2023-05-12T15:58:05.530Z,19.10
2023-05-12T16:00:34.987Z,19.20
2023-05-12T16:03:02.998Z,19.00
2023-05-12T16:05:31.827Z,18.90
2023-05-12T16:07:59.800Z,18.80
2023-05-12T16:10:27.675Z,18.60
2023-05-12T16:12:55.522Z,18.50
2023-05-12T16:15:23.931Z,18.40
2023-05-12T16:17:53.270Z,18.40
2023-05-12T16:20:21.195Z,18.30
2023-05-12T16:22:51.189Z,18.20
2023-05-12T16:25:19.989Z,18.20
2023-05-12T16:27:48.222Z,18.20
2023-05-12T16:30:19.086Z,18.30
2023-05-12T16:32:47.907Z,18.30
2023-05-12T16:35:17.546Z,18.30
2023-05-12T16:37:45.415Z,18.20
2023-05-12T16:40:13.650Z,18.10
2023-05-12T16:42:41.759Z,18.00
2023-05-12T16:45:11.834Z,17.90
2023-05-12T16:47:39.717Z,17.90
2023-05-12T16:50:09.171Z,17.70
2023-05-12T16:52:38.727Z,17.70
2023-05-12T16:55:07.705Z,17.60
2023-05-12T16:57:36.104Z,17.60
2023-05-12T17:00:05.930Z,17.70
2023-05-12T17:02:34.129Z,17.60
2023-05-12T17:05:02.139Z,17.50
2023-05-12T17:07:31.006Z,17.50
2023-05-12T17:10:00.676Z,17.50
2023-05-12T17:12:28.830Z,17.50
2023-05-12T17:15:06.964Z,17.40
2023-05-12T17:17:36.590Z,17.40
2023-05-12T17:20:05.956Z,17.40
2023-05-12T17:22:36.961Z,17.50
2023-05-12T17:25:08.454Z,17.40
2023-05-12T17:27:36.325Z,17.40
2023-05-12T17:30:04.624Z,17.30
2023-05-12T17:32:32.782Z,17.30
2023-05-12T17:35:00.748Z,17.20
2023-05-12T17:37:30.092Z,17.10
2023-05-12T17:39:58.151Z,17.10
2023-05-12T17:42:30.960Z,17.10
2023-05-12T17:44:59.186Z,17.10
2023-05-12T17:47:27.517Z,17.10
2023-05-12T17:49:56.523Z,17.10
2023-05-12T17:52:24.503Z,17.10
2023-05-12T17:54:57.025Z,17.10
2023-05-12T17:57:25.054Z,17.00
2023-05-12T17:59:54.248Z,17.00
2023-05-12T18:02:22.186Z,17.00
2023-05-12T18:04:50.169Z,16.90
2023-05-12T18:07:18.134Z,16.80
2023-05-12T18:09:46.102Z,16.80
2023-05-12T18:12:14.093Z,16.80
2023-05-12T18:14:41.913Z,16.80
2023-05-12T18:17:11.192Z,16.90
2023-05-12T18:19:39.125Z,16.80
2023-05-12T18:22:07.308Z,16.90
2023-05-12T18:24:35.505Z,16.90
2023-05-12T18:27:04.580Z,16.80
2023-05-12T18:29:34.186Z,16.80
2023-05-12T18:32:02.291Z,16.80
2023-05-12T18:34:31.946Z,16.80
2023-05-12T18:36:59.817Z,16.60
2023-05-12T18:39:27.725Z,16.50
2023-05-12T18:41:56.018Z,16.50
2023-05-12T18:44:23.923Z,16.40
2023-05-12T18:46:51.837Z,16.30
2023-05-12T18:49:19.761Z,16.30
2023-05-12T18:51:48.930Z,16.20
2023-05-12T18:54:16.780Z,16.20
2023-05-12T18:56:47.147Z,16.20
2023-05-12T18:59:15.006Z,16.10
2023-05-12T19:01:43.030Z,15.90
2023-05-12T19:04:11.152Z,15.90
2023-05-12T19:06:39.006Z,15.80
2023-05-12T19:09:08.321Z,15.70
2023-05-12T19:11:36.502Z,15.60
2023-05-12T19:14:04.361Z,15.60
2023-05-12T19:16:34.888Z,15.60
2023-05-12T19:19:03.191Z,15.60
2023-05-12T19:21:32.308Z,15.50
2023-05-12T19:24:01.080Z,15.50
2023-05-12T19:26:30.710Z,15.50
2023-05-12T19:29:00.382Z,15.40
2023-05-12T19:31:28.354Z,15.30
2023-05-12T19:33:56.283Z,15.20
2023-05-12T19:36:24.178Z,15.20
2023-05-12T19:38:52.036Z,15.10
2023-05-12T19:41:20.117Z,15.10
2023-05-12T19:43:49.610Z,15.00
2023-05-12T19:46:17.506Z,15.00
2023-05-12T19:48:46.068Z,15.00
2023-05-12T19:51:14.171Z,15.00
2023-05-12T19:53:43.076Z,15.00
2023-05-12T19:56:11.174Z,15.00
2023-05-12T19:58:39.291Z,15.10
2023-05-12T20:01:08.679Z,15.10
2023-05-12T20:03:36.599Z,15.10
2023-05-12T20:06:05.545Z,15.00
2023-05-12T20:08:33.381Z,14.90
2023-05-12T20:11:01.196Z,14.80
2023-05-12T20:13:29.038Z,14.80
2023-05-12T20:15:56.935Z,14.80
2023-05-12T20:18:26.259Z,14.80
2023-05-12T20:20:54.153Z,14.80
2023-05-12T20:23:21.993Z,14.80
2023-05-12T20:25:49.851Z,14.80
2023-05-12T20:28:17.881Z,14.80
2023-05-12T20:30:46.040Z,14.60
2023-05-12T20:33:13.886Z,14.60
2023-05-12T20:35:43.193Z,14.50
2023-05-12T20:38:11.045Z,14.50
2023-05-12T20:40:41.043Z,14.50
2023-05-12T20:43:09.296Z,14.40
2023-05-12T20:45:37.807Z,14.50
2023-05-12T20:48:06.246Z,14.30
2023-05-12T20:50:34.351Z,14.30
2023-05-12T20:53:04.472Z,14.30
2023-05-12T20:55:33.844Z,14.20
2023-05-12T20:58:01.686Z,14.10
2023-05-12T21:00:29.584Z,14.10
2023-05-12T21:02:58.047Z,14.00
2023-05-12T21:05:26.038Z,13.90
2023-05-12T21:07:53.866Z,13.80
2023-05-12T21:10:23.523Z,13.80
2023-05-12T21:12:51.843Z,13.80
2023-05-12T21:15:19.727Z,13.80
2023-05-12T21:17:47.667Z,13.70
2023-05-12T21:20:15.547Z,13.60
2023-05-12T21:22:43.694Z,13.60
2023-05-12T21:25:11.616Z,13.60
2023-05-12T21:27:41.439Z,13.60
2023-05-12T21:30:10.639Z,13.60
2023-05-12T21:32:39.365Z,13.60
2023-05-12T21:35:08.374Z,13.60
2023-05-12T21:37:36.462Z,13.60
2023-05-12T21:40:04.841Z,13.60
2023-05-12T21:42:32.978Z,13.60
2023-05-12T21:45:02.139Z,13.60
2023-05-12T21:47:30.039Z,13.60
2023-05-12T21:49:58.143Z,13.60
2023-05-12T21:52:26.030Z,13.60
2023-05-12T21:54:53.994Z,13.50
2023-05-12T21:57:21.878Z,13.50
2023-05-12T21:59:49.729Z,13.50
2023-05-12T22:02:18.943Z,13.50
2023-05-12T22:04:46.812Z,13.50
2023-05-12T22:07:14.932Z,13.50
2023-05-12T22:09:42.796Z,13.50
2023-05-12T22:12:15.152Z,13.40
2023-05-12T22:14:43.033Z,13.40
2023-05-12T22:17:10.906Z,13.30
2023-05-12T22:19:40.371Z,13.30
2023-05-12T22:22:08.199Z,13.20
2023-05-12T22:24:36.301Z,13.30
2023-05-12T22:27:04.253Z,13.20
2023-05-12T22:29:32.092Z,13.30
2023-05-12T22:31:59.936Z,13.20
2023-05-12T22:34:27.836Z,13.20
2023-05-12T22:36:57.017Z,13.10
2023-05-12T22:39:24.830Z,13.10
2023-05-12T22:41:52.682Z,13.10
2023-05-12T22:44:21.092Z,13.10
2023-05-12T22:46:48.956Z,13.10
2023-05-12T22:49:16.837Z,13.10
2023-05-12T22:51:44.664Z,13.20
2023-05-12T22:54:13.822Z,13.20
2023-05-12T22:56:41.690Z,13.10
2023-05-12T22:59:09.548Z,13.20
2023-05-12T23:01:37.367Z,13.00
2023-05-12T23:04:05.397Z,13.00
2023-05-12T23:06:33.390Z,13.00
2023-05-12T23:09:01.296Z,13.00
2023-05-12T23:11:30.499Z,12.90
2023-05-12T23:13:58.434Z,12.90
2023-05-12T23:16:26.681Z,12.90
2023-05-12T23:18:54.621Z,12.90
2023-05-12T23:21:22.756Z,13.00
2023-05-12T23:23:50.626Z,13.00
2023-05-12T23:26:18.485Z,13.00
2023-05-12T23:28:47.640Z,13.10
2023-05-12T23:31:15.837Z,13.00
2023-05-12T23:33:43.767Z,12.90
2023-05-12T23:36:13.379Z,12.80
2023-05-12T23:38:41.379Z,12.70
2023-05-12T23:41:09.281Z,12.50
2023-05-12T23:43:37.112Z,12.50
2023-05-12T23:46:06.646Z,12.50
2023-05-12T23:48:34.561Z,12.40
2023-05-12T23:51:02.379Z,12.30
2023-05-12T23:53:30.247Z,12.30
2023-05-12T23:55:58.173Z,12.40
2023-05-12T23:58:26.046Z,12.50
