createdAt,value
2023-05-20T00:00:36.677Z,11.50
2023-05-20T00:01:43.879Z,9.50
2023-05-20T00:02:46.333Z,9.90
2023-05-20T00:03:49.575Z,11.73
2023-05-20T00:04:52.280Z,11.70
2023-05-20T00:05:54.767Z,9.00
2023-05-20T00:06:57.568Z,11.60
2023-05-20T00:09:10.066Z,11.30
2023-05-20T00:10:13.026Z,11.20
2023-05-20T00:11:15.268Z,10.90
2023-05-20T00:12:17.621Z,11.00
2023-05-20T00:13:19.936Z,10.40
2023-05-20T00:14:22.123Z,9.80
2023-05-20T00:15:25.566Z,13.00
2023-05-20T00:16:30.774Z,11.90
2023-05-20T00:17:36.500Z,11.60
2023-05-20T00:18:42.163Z,10.40
2023-05-20T00:19:46.793Z,11.10
2023-05-20T00:20:59.728Z,11.70
2023-05-20T00:22:03.546Z,12.10
2023-05-20T00:23:05.911Z,11.90
2023-05-20T00:24:09.784Z,11.60
2023-05-20T00:25:12.049Z,11.10
2023-05-20T00:26:15.996Z,10.10
2023-05-20T00:27:20.141Z,10.50
2023-05-20T00:28:22.372Z,10.30
2023-05-20T00:30:42.783Z,11.20
2023-05-20T00:31:45.062Z,10.40
2023-05-20T00:32:47.379Z,11.10
2023-05-20T00:33:50.041Z,9.20
2023-05-20T00:34:56.643Z,10.40
2023-05-20T00:35:58.868Z,10.40
2023-05-20T00:37:01.510Z,10.60
2023-05-20T00:38:04.275Z,10.80
2023-05-20T00:40:16.346Z,11.90
2023-05-20T00:41:18.705Z,10.00
2023-05-20T00:42:24.571Z,11.00
2023-05-20T00:43:27.452Z,12.20
2023-05-20T00:44:29.771Z,9.20
2023-05-20T00:45:32.464Z,11.10
2023-05-20T00:46:35.252Z,10.60
2023-05-20T00:47:38.485Z,10.10
2023-05-20T00:48:44.173Z,10.90
2023-05-20T00:49:50.442Z,10.00
2023-05-20T00:52:09.060Z,9.60
2023-05-20T00:53:12.524Z,10.30
2023-05-20T00:54:14.913Z,11.00
2023-05-20T00:55:17.608Z,10.40
2023-05-20T00:56:21.680Z,9.90
2023-05-20T00:57:27.989Z,9.40
2023-05-20T00:58:31.277Z,9.80
2023-05-20T00:59:35.821Z,10.10
2023-05-20T01:00:38.733Z,9.80
2023-05-20T01:01:41.741Z,7.90
2023-05-20T01:02:44.417Z,10.00
2023-05-20T01:03:47.286Z,11.10
2023-05-20T01:04:49.767Z,11.40
2023-05-20T01:05:52.308Z,10.64
2023-05-20T01:06:54.819Z,11.20
2023-05-20T01:07:57.364Z,11.00
2023-05-20T01:08:59.818Z,10.50
2023-05-20T01:10:02.278Z,8.80
2023-05-20T01:11:30.801Z,9.30
2023-05-20T01:12:52.293Z,9.40
2023-05-20T01:13:57.845Z,9.70
2023-05-20T01:15:11.374Z,9.30
2023-05-20T01:16:17.061Z,10.00
2023-05-20T01:17:20.454Z,9.40
2023-05-20T01:18:23.408Z,9.40
2023-05-20T01:20:42.228Z,10.60
2023-05-20T01:21:44.926Z,11.00
2023-05-20T01:22:49.303Z,9.90
2023-05-20T01:23:51.512Z,7.80
2023-05-20T01:24:53.932Z,9.60
2023-05-20T01:25:56.217Z,10.20
2023-05-20T01:26:58.720Z,10.40
2023-05-20T01:28:00.892Z,8.90
2023-05-20T01:29:06.032Z,10.20
2023-05-20T01:30:10.697Z,10.10
2023-05-20T01:32:37.873Z,10.40
2023-05-20T01:33:42.944Z,9.80
2023-05-20T01:35:59.299Z,10.10
2023-05-20T01:37:03.601Z,9.82
2023-05-20T01:38:06.637Z,9.60
2023-05-20T01:39:10.872Z,8.40
2023-05-20T01:40:15.548Z,9.10
2023-05-20T01:41:18.090Z,10.10
2023-05-20T01:42:21.345Z,9.40
2023-05-20T01:43:25.738Z,8.70
2023-05-20T01:44:28.223Z,9.20
2023-05-20T01:45:31.330Z,8.10
2023-05-20T01:46:35.981Z,9.50
2023-05-20T01:47:38.464Z,9.20
2023-05-20T01:48:40.685Z,8.90
2023-05-20T01:49:44.195Z,9.40
2023-05-20T01:50:47.156Z,9.36
2023-05-20T01:51:49.433Z,9.50
2023-05-20T01:52:51.750Z,9.60
2023-05-20T01:53:53.744Z,9.40
2023-05-20T01:54:56.064Z,10.90
2023-05-20T01:55:58.355Z,8.80
2023-05-20T01:57:01.383Z,8.09
2023-05-20T01:58:04.335Z,9.80
2023-05-20T01:59:06.814Z,8.60
2023-05-20T02:00:11.693Z,9.09
2023-05-20T02:01:16.823Z,8.10
2023-05-20T02:02:19.460Z,9.20
2023-05-20T02:03:22.360Z,8.10
2023-05-20T02:04:24.803Z,8.64
2023-05-20T02:05:27.446Z,9.50
2023-05-20T02:06:30.095Z,8.60
2023-05-20T02:07:32.398Z,8.20
2023-05-20T02:08:34.718Z,8.20
2023-05-20T02:09:37.534Z,8.80
2023-05-20T02:10:39.905Z,8.09
2023-05-20T02:11:42.235Z,8.90
2023-05-20T02:12:44.524Z,6.10
2023-05-20T02:13:47.407Z,8.90
2023-05-20T02:14:50.071Z,7.10
2023-05-20T02:15:53.213Z,8.20
2023-05-20T02:16:55.744Z,9.09
2023-05-20T02:17:59.422Z,10.20
2023-05-20T02:19:01.885Z,7.20
2023-05-20T02:20:06.255Z,8.70
2023-05-20T02:21:09.529Z,9.50
2023-05-20T02:22:14.061Z,8.70
2023-05-20T02:23:16.196Z,8.70
2023-05-20T02:24:19.640Z,8.00
2023-05-20T02:25:23.376Z,8.60
2023-05-20T02:26:25.503Z,8.10
2023-05-20T02:27:27.766Z,9.60
2023-05-20T02:28:29.961Z,8.90
2023-05-20T02:29:32.216Z,8.50
2023-05-20T02:30:34.357Z,9.20
2023-05-20T02:31:37.697Z,9.80
2023-05-20T02:32:40.024Z,9.10
2023-05-20T02:33:43.170Z,9.10
2023-05-20T02:34:45.672Z,8.80
2023-05-20T02:35:48.022Z,8.40
2023-05-20T02:36:50.229Z,9.18
2023-05-20T02:37:52.590Z,8.60
2023-05-20T02:38:54.871Z,9.50
2023-05-20T02:39:57.090Z,9.40
2023-05-20T02:40:59.823Z,7.70
2023-05-20T02:42:02.155Z,9.80
2023-05-20T02:43:05.016Z,8.50
2023-05-20T02:44:09.134Z,9.20
2023-05-20T02:45:12.546Z,9.60
2023-05-20T02:46:16.057Z,9.10
2023-05-20T02:47:19.046Z,8.70
2023-05-20T02:48:22.266Z,8.80
2023-05-20T02:49:24.655Z,9.30
2023-05-20T02:50:27.528Z,9.64
2023-05-20T02:51:29.833Z,10.50
2023-05-20T02:52:31.945Z,7.50
2023-05-20T02:53:34.223Z,8.80
2023-05-20T02:54:36.524Z,7.60
2023-05-20T02:55:40.303Z,8.30
2023-05-20T02:56:42.523Z,8.50
2023-05-20T02:57:45.847Z,8.70
2023-05-20T02:58:50.082Z,8.80
2023-05-20T02:59:52.685Z,8.70
2023-05-20T03:00:56.626Z,10.20
2023-05-20T03:01:59.397Z,8.20
2023-05-20T03:03:02.068Z,9.20
2023-05-20T03:04:04.534Z,9.10
2023-05-20T03:05:07.386Z,7.70
2023-05-20T03:06:11.140Z,7.30
2023-05-20T03:07:13.384Z,7.80
2023-05-20T03:08:15.682Z,8.50
2023-05-20T03:09:17.985Z,8.50
2023-05-20T03:10:20.288Z,7.50
2023-05-20T03:11:22.628Z,7.00
2023-05-20T03:12:25.077Z,8.50
2023-05-20T03:13:28.200Z,9.30
2023-05-20T03:14:30.593Z,9.40
2023-05-20T03:15:33.164Z,10.10
2023-05-20T03:16:36.204Z,7.00
2023-05-20T03:17:38.709Z,9.60
2023-05-20T03:18:41.130Z,9.10
2023-05-20T03:19:43.418Z,8.80
2023-05-20T03:20:46.579Z,8.90
2023-05-20T03:21:48.888Z,10.18
2023-05-20T03:22:51.221Z,9.10
2023-05-20T03:23:53.804Z,9.80
2023-05-20T03:24:56.448Z,8.40
2023-05-20T03:25:58.738Z,8.30
2023-05-20T03:27:01.092Z,8.00
2023-05-20T03:28:03.394Z,10.10
2023-05-20T03:29:06.420Z,9.18
2023-05-20T03:30:10.938Z,10.40
2023-05-20T03:31:13.429Z,9.30
2023-05-20T03:32:15.993Z,7.64
2023-05-20T03:33:18.751Z,8.10
2023-05-20T03:34:21.234Z,9.09
2023-05-20T03:35:25.217Z,7.64
2023-05-20T03:36:28.268Z,10.20
2023-05-20T03:37:30.603Z,9.00
2023-05-20T03:38:32.829Z,10.50
2023-05-20T03:39:35.354Z,8.50
2023-05-20T03:40:38.925Z,9.50
2023-05-20T03:41:41.537Z,9.00
2023-05-20T03:42:45.548Z,8.60
2023-05-20T03:43:48.240Z,9.10
2023-05-20T03:44:51.680Z,9.73
2023-05-20T03:45:54.162Z,8.90
2023-05-20T03:46:57.946Z,9.40
2023-05-20T03:48:00.641Z,5.90
2023-05-20T03:49:04.717Z,8.70
2023-05-20T03:50:09.060Z,8.50
2023-05-20T03:51:11.490Z,9.50
2023-05-20T03:52:14.229Z,8.90
2023-05-20T03:53:16.899Z,9.00
2023-05-20T03:54:19.634Z,8.91
2023-05-20T03:55:23.965Z,10.10
2023-05-20T03:56:26.281Z,8.70
2023-05-20T03:57:28.618Z,9.00
2023-05-20T03:58:30.852Z,9.80
2023-05-20T03:59:33.109Z,8.50
2023-05-20T04:00:35.559Z,10.40
2023-05-20T04:02:50.248Z,9.70
2023-05-20T04:03:53.870Z,10.00
2023-05-20T04:04:56.707Z,9.00
2023-05-20T04:05:59.166Z,9.50
2023-05-20T04:07:01.845Z,10.20
2023-05-20T04:08:05.131Z,9.60
2023-05-20T04:09:07.339Z,9.70
2023-05-20T04:10:11.648Z,9.90
2023-05-20T04:11:16.307Z,8.80
2023-05-20T04:12:18.628Z,9.00
2023-05-20T04:13:21.256Z,10.30
2023-05-20T04:14:23.852Z,10.80
2023-05-20T04:15:26.492Z,10.20
2023-05-20T04:16:30.682Z,9.00
2023-05-20T04:17:33.126Z,10.10
2023-05-20T04:18:35.647Z,9.10
2023-05-20T04:19:38.078Z,9.20
2023-05-20T04:20:41.688Z,9.10
2023-05-20T04:21:45.608Z,9.70
2023-05-20T04:22:47.945Z,9.50
2023-05-20T04:23:50.651Z,8.80
2023-05-20T04:24:53.366Z,9.50
2023-05-20T04:25:57.095Z,9.50
2023-05-20T04:26:59.482Z,9.30
2023-05-20T04:28:03.852Z,9.90
2023-05-20T04:29:07.705Z,9.30
2023-05-20T04:30:14.144Z,10.80
2023-05-20T04:31:16.732Z,9.00
2023-05-20T04:32:19.320Z,10.80
2023-05-20T04:33:23.551Z,10.70
2023-05-20T04:34:30.426Z,9.10
2023-05-20T04:35:33.068Z,9.00
2023-05-20T04:36:37.719Z,11.30
2023-05-20T04:37:40.284Z,10.40
2023-05-20T04:38:42.574Z,6.70
2023-05-20T04:39:44.771Z,11.00
2023-05-20T04:40:48.949Z,9.90
2023-05-20T04:41:51.876Z,10.20
2023-05-20T04:42:55.273Z,11.00
2023-05-20T04:43:57.725Z,8.50
2023-05-20T04:45:00.169Z,10.60
2023-05-20T04:46:03.185Z,10.20
2023-05-20T04:47:06.040Z,11.10
2023-05-20T04:48:08.511Z,8.45
2023-05-20T04:49:11.684Z,9.40
2023-05-20T04:50:14.423Z,9.64
2023-05-20T04:51:16.776Z,10.40
2023-05-20T04:52:19.167Z,8.90
2023-05-20T04:53:22.572Z,9.80
2023-05-20T04:54:24.814Z,9.30
2023-05-20T04:55:27.173Z,9.50
2023-05-20T04:56:29.845Z,10.90
2023-05-20T04:57:32.606Z,8.80
2023-05-20T04:58:35.263Z,9.10
2023-05-20T04:59:37.560Z,9.40
2023-05-20T05:00:40.636Z,9.70
2023-05-20T05:01:44.154Z,10.30
2023-05-20T05:02:46.913Z,9.30
2023-05-20T05:03:49.459Z,9.70
2023-05-20T05:04:51.686Z,10.20
2023-05-20T05:05:58.004Z,9.30
2023-05-20T05:07:01.447Z,10.50
2023-05-20T05:08:04.962Z,8.91
2023-05-20T05:09:07.483Z,9.40
2023-05-20T05:10:13.022Z,9.50
2023-05-20T05:11:15.735Z,9.60
2023-05-20T05:12:18.464Z,8.40
2023-05-20T05:13:20.902Z,9.70
2023-05-20T05:14:23.872Z,8.10
2023-05-20T05:15:33.465Z,8.70
2023-05-20T05:16:37.907Z,9.60
2023-05-20T05:17:40.266Z,9.00
2023-05-20T05:18:43.217Z,8.18
2023-05-20T05:19:46.156Z,7.91
2023-05-20T05:20:48.864Z,5.20
2023-05-20T05:21:52.353Z,8.90
2023-05-20T05:22:54.696Z,9.00
2023-05-20T05:23:58.465Z,9.30
2023-05-20T05:25:01.549Z,7.90
2023-05-20T05:26:04.513Z,9.64
2023-05-20T05:27:07.819Z,8.10
2023-05-20T05:28:11.243Z,8.70
2023-05-20T05:29:14.432Z,7.10
2023-05-20T05:30:17.213Z,8.60
2023-05-20T05:31:19.738Z,8.45
2023-05-20T05:32:22.157Z,8.40
2023-05-20T05:33:24.761Z,9.30
2023-05-20T05:34:27.555Z,6.60
2023-05-20T05:35:30.342Z,7.10
2023-05-20T05:36:33.560Z,7.60
2023-05-20T05:37:37.001Z,8.60
2023-05-20T05:38:40.080Z,7.10
2023-05-20T05:39:43.343Z,7.40
2023-05-20T05:40:46.267Z,8.80
2023-05-20T05:41:48.543Z,7.20
2023-05-20T05:42:50.644Z,8.70
2023-05-20T05:43:55.170Z,6.70
2023-05-20T05:44:58.110Z,8.00
2023-05-20T05:46:01.174Z,9.40
2023-05-20T05:47:05.273Z,7.64
2023-05-20T05:48:08.746Z,8.70
2023-05-20T05:49:11.430Z,7.70
2023-05-20T05:50:15.353Z,5.70
2023-05-20T05:51:18.590Z,8.10
2023-05-20T05:52:22.074Z,8.00
2023-05-20T05:53:25.321Z,8.50
2023-05-20T05:54:28.384Z,8.20
2023-05-20T05:55:30.964Z,8.00
2023-05-20T05:56:33.551Z,7.20
2023-05-20T05:57:35.626Z,7.30
2023-05-20T05:58:39.519Z,7.50
2023-05-20T05:59:41.868Z,7.50
2023-05-20T06:00:45.109Z,7.27
2023-05-20T06:01:48.294Z,8.50
2023-05-20T06:02:51.170Z,8.82
2023-05-20T06:03:58.454Z,8.20
2023-05-20T06:05:04.802Z,8.20
2023-05-20T06:06:07.416Z,8.80
2023-05-20T06:07:10.175Z,8.70
2023-05-20T06:08:12.932Z,8.30
2023-05-20T06:09:16.444Z,8.00
2023-05-20T06:10:19.367Z,7.40
2023-05-20T06:11:21.822Z,6.50
2023-05-20T06:12:24.150Z,8.10
2023-05-20T06:13:28.141Z,8.70
2023-05-20T06:14:33.075Z,7.70
2023-05-20T06:15:35.616Z,7.50
2023-05-20T06:16:38.472Z,8.50
2023-05-20T06:17:42.566Z,8.00
2023-05-20T06:18:48.507Z,8.10
2023-05-20T06:19:51.344Z,9.00
2023-05-20T06:20:55.760Z,8.09
2023-05-20T06:21:57.931Z,6.80
2023-05-20T06:23:00.044Z,7.40
2023-05-20T06:24:05.417Z,7.70
2023-05-20T06:25:10.199Z,8.10
2023-05-20T06:26:12.745Z,8.50
2023-05-20T06:27:14.941Z,6.60
2023-05-20T06:28:17.562Z,8.90
2023-05-20T06:29:19.912Z,8.10
2023-05-20T06:30:22.359Z,7.20
2023-05-20T06:31:24.743Z,7.50
2023-05-20T06:32:27.869Z,7.80
2023-05-20T06:33:31.955Z,8.50
2023-05-20T06:34:36.131Z,8.50
2023-05-20T06:35:38.413Z,9.20
2023-05-20T06:36:40.677Z,8.00
2023-05-20T06:37:44.928Z,9.20
2023-05-20T06:38:47.665Z,7.60
2023-05-20T06:39:52.494Z,8.50
2023-05-20T06:40:55.977Z,8.30
2023-05-20T06:41:58.299Z,7.50
2023-05-20T06:43:02.621Z,2.80
2023-05-20T06:45:29.176Z,9.70
2023-05-20T06:46:35.280Z,8.70
2023-05-20T06:47:39.462Z,9.00
2023-05-20T06:48:43.619Z,8.60
2023-05-20T06:49:47.517Z,9.00
2023-05-20T06:50:52.144Z,9.50
2023-05-20T06:51:55.429Z,9.64
2023-05-20T06:52:58.172Z,7.50
2023-05-20T06:54:00.587Z,7.80
2023-05-20T06:55:04.644Z,8.80
2023-05-20T06:56:08.258Z,9.30
2023-05-20T06:57:10.543Z,9.00
2023-05-20T06:58:12.885Z,8.40
2023-05-20T06:59:15.168Z,8.40
2023-05-20T07:00:19.204Z,8.60
2023-05-20T07:01:22.872Z,8.50
2023-05-20T07:02:25.608Z,7.80
2023-05-20T07:03:29.906Z,7.70
2023-05-20T07:04:33.514Z,9.80
2023-05-20T07:05:36.068Z,7.80
2023-05-20T07:06:40.056Z,8.00
2023-05-20T07:07:42.439Z,8.20
2023-05-20T07:08:44.965Z,5.10
2023-05-20T07:09:49.720Z,9.50
2023-05-20T07:10:52.908Z,8.55
2023-05-20T07:11:57.592Z,8.00
2023-05-20T07:13:00.554Z,8.60
2023-05-20T07:14:03.020Z,7.09
2023-05-20T07:15:07.856Z,7.40
2023-05-20T07:16:11.048Z,9.00
2023-05-20T07:17:15.757Z,9.20
2023-05-20T07:18:19.838Z,8.90
2023-05-20T07:19:24.192Z,8.40
2023-05-20T07:20:27.362Z,8.80
2023-05-20T07:21:31.737Z,8.70
2023-05-20T07:22:39.748Z,7.50
2023-05-20T07:23:43.952Z,9.50
2023-05-20T07:24:46.239Z,10.90
2023-05-20T07:25:49.623Z,9.70
2023-05-20T07:26:52.091Z,8.30
2023-05-20T07:27:54.515Z,6.90
2023-05-20T07:28:57.753Z,9.10
2023-05-20T07:30:00.203Z,8.40
2023-05-20T07:31:03.580Z,8.20
2023-05-20T07:32:08.862Z,9.70
2023-05-20T07:33:13.165Z,9.10
2023-05-20T07:34:15.795Z,7.30
2023-05-20T07:35:19.224Z,7.73
2023-05-20T07:36:22.098Z,9.10
2023-05-20T07:37:26.705Z,8.40
2023-05-20T07:38:29.400Z,8.50
2023-05-20T07:39:33.499Z,9.50
2023-05-20T07:40:37.003Z,9.90
2023-05-20T07:41:46.542Z,8.50
2023-05-20T07:42:52.981Z,9.60
2023-05-20T07:43:56.808Z,8.60
2023-05-20T07:45:02.531Z,9.60
2023-05-20T07:46:05.832Z,8.80
2023-05-20T07:47:08.476Z,8.82
2023-05-20T07:48:10.888Z,8.30
2023-05-20T07:49:14.311Z,8.00
2023-05-20T07:50:16.896Z,7.30
2023-05-20T07:51:19.284Z,7.10
2023-05-20T07:52:21.712Z,9.00
2023-05-20T07:53:25.945Z,7.80
2023-05-20T07:54:28.657Z,8.70
2023-05-20T07:56:43.535Z,8.40
2023-05-20T07:57:47.396Z,7.60
2023-05-20T08:00:15.478Z,8.00
2023-05-20T08:01:25.587Z,8.60
2023-05-20T08:02:29.635Z,7.80
2023-05-20T08:03:33.644Z,8.40
2023-05-20T08:04:41.741Z,7.80
2023-05-20T08:06:58.944Z,6.70
2023-05-20T08:08:07.382Z,7.80
2023-05-20T08:09:13.223Z,6.40
2023-05-20T08:10:22.701Z,8.00
2023-05-20T08:11:25.328Z,7.20
2023-05-20T08:12:27.704Z,7.40
2023-05-20T08:13:30.126Z,6.60
2023-05-20T08:14:32.955Z,6.30
2023-05-20T08:15:37.131Z,7.30
2023-05-20T08:16:42.709Z,6.90
2023-05-20T08:17:45.134Z,6.40
2023-05-20T08:18:47.686Z,6.50
2023-05-20T08:19:49.954Z,5.60
2023-05-20T08:20:52.436Z,5.20
2023-05-20T08:21:56.762Z,7.20
2023-05-20T08:23:02.450Z,6.10
2023-05-20T08:24:06.391Z,6.60
2023-05-20T08:25:10.777Z,6.30
2023-05-20T08:26:13.649Z,6.20
2023-05-20T08:27:17.375Z,5.20
2023-05-20T08:28:20.980Z,6.00
2023-05-20T08:29:24.786Z,4.90
2023-05-20T08:30:27.330Z,7.10
2023-05-20T08:31:30.547Z,7.20
2023-05-20T08:32:32.952Z,5.50
2023-05-20T08:33:35.270Z,6.20
2023-05-20T08:34:37.569Z,6.80
2023-05-20T08:35:42.757Z,5.40
2023-05-20T08:36:45.645Z,4.40
2023-05-20T08:37:48.197Z,5.27
2023-05-20T08:38:53.275Z,5.80
2023-05-20T08:39:55.944Z,5.40
2023-05-20T08:40:58.682Z,5.50
2023-05-20T08:42:01.730Z,5.20
2023-05-20T08:43:04.579Z,5.10
2023-05-20T08:44:07.945Z,5.18
2023-05-20T08:45:11.844Z,3.80
2023-05-20T08:46:18.198Z,5.30
2023-05-20T08:47:26.548Z,4.90
2023-05-20T08:48:31.856Z,5.70
2023-05-20T08:49:38.378Z,5.50
2023-05-20T08:50:41.236Z,4.70
2023-05-20T08:51:46.171Z,5.70
2023-05-20T08:52:49.808Z,4.09
2023-05-20T08:53:53.013Z,4.70
2023-05-20T08:54:56.697Z,4.70
2023-05-20T08:56:04.026Z,6.10
2023-05-20T08:57:06.471Z,6.20
2023-05-20T08:58:15.493Z,4.80
2023-05-20T08:59:19.566Z,3.50
2023-05-20T09:00:24.196Z,5.00
2023-05-20T09:01:27.922Z,4.70
2023-05-20T09:02:31.024Z,4.50
2023-05-20T09:03:37.241Z,4.80
2023-05-20T09:04:45.880Z,5.60
2023-05-20T09:05:48.478Z,5.50
2023-05-20T09:06:50.858Z,4.80
2023-05-20T09:07:53.759Z,5.10
2023-05-20T09:09:00.046Z,4.70
2023-05-20T09:10:03.621Z,4.10
2023-05-20T09:11:09.992Z,5.20
2023-05-20T09:12:15.251Z,4.80
2023-05-20T09:13:17.490Z,3.90
2023-05-20T09:14:19.932Z,4.30
2023-05-20T09:15:22.691Z,4.50
2023-05-20T09:16:25.312Z,4.10
2023-05-20T09:17:27.849Z,5.00
2023-05-20T09:18:30.461Z,4.70
2023-05-20T09:19:32.908Z,4.10
2023-05-20T09:20:37.082Z,4.27
2023-05-20T09:21:41.429Z,3.50
2023-05-20T09:22:43.806Z,5.30
2023-05-20T09:23:49.410Z,4.30
2023-05-20T09:24:52.014Z,4.40
2023-05-20T09:25:54.833Z,3.60
2023-05-20T09:26:57.696Z,4.00
2023-05-20T09:28:00.135Z,4.09
2023-05-20T09:29:06.943Z,5.00
2023-05-20T09:30:11.764Z,3.80
2023-05-20T09:31:16.429Z,5.20
2023-05-20T09:32:22.870Z,5.10
2023-05-20T09:33:30.004Z,4.10
2023-05-20T09:34:32.436Z,5.00
2023-05-20T09:35:35.781Z,4.70
2023-05-20T09:36:39.564Z,4.60
2023-05-20T09:37:46.592Z,3.40
2023-05-20T09:38:51.551Z,3.80
2023-05-20T09:40:08.397Z,3.80
2023-05-20T09:41:14.601Z,3.70
2023-05-20T09:42:32.706Z,4.30
2023-05-20T09:43:36.089Z,4.20
2023-05-20T09:44:38.424Z,4.80
2023-05-20T09:45:40.965Z,3.70
2023-05-20T09:46:45.621Z,2.20
2023-05-20T09:47:50.467Z,5.30
2023-05-20T09:48:57.288Z,5.80
2023-05-20T09:50:02.165Z,5.40
2023-05-20T09:51:05.840Z,4.55
2023-05-20T09:52:08.245Z,4.60
2023-05-20T09:53:11.346Z,4.70
2023-05-20T09:54:15.293Z,4.60
2023-05-20T09:55:20.368Z,5.10
2023-05-20T09:56:25.680Z,4.30
2023-05-20T09:58:44.471Z,6.10
2023-05-20T09:59:50.523Z,4.30
2023-05-20T10:00:56.505Z,4.90
2023-05-20T10:01:59.938Z,5.50
2023-05-20T10:03:02.500Z,4.80
2023-05-20T10:04:07.080Z,3.70
2023-05-20T10:06:35.364Z,5.40
2023-05-20T10:08:04.105Z,4.10
2023-05-20T10:09:16.714Z,4.90
2023-05-20T10:10:31.544Z,4.40
2023-05-20T10:11:40.365Z,4.40
2023-05-20T10:14:30.976Z,4.80
2023-05-20T10:15:42.870Z,6.40
2023-05-20T10:16:54.134Z,5.30
2023-05-20T10:18:00.132Z,4.80
2023-05-20T10:19:12.314Z,4.80
2023-05-20T10:20:16.062Z,4.00
2023-05-20T10:21:22.157Z,4.45
2023-05-20T10:22:29.363Z,4.30
2023-05-20T10:23:32.963Z,4.60
2023-05-20T10:24:41.879Z,4.60
2023-05-20T10:25:47.729Z,4.90
2023-05-20T10:26:53.983Z,4.60
2023-05-20T10:28:10.423Z,3.90
2023-05-20T10:29:17.194Z,4.60
2023-05-20T10:30:21.461Z,5.80
2023-05-20T10:31:23.830Z,5.10
2023-05-20T10:33:46.299Z,6.10
2023-05-20T10:34:50.239Z,6.90
2023-05-20T10:35:53.833Z,5.80
2023-05-20T10:36:58.382Z,5.10
2023-05-20T10:38:11.667Z,5.10
2023-05-20T10:39:16.554Z,3.90
2023-05-20T10:40:20.840Z,5.30
2023-05-20T10:41:27.813Z,5.30
2023-05-20T10:42:30.195Z,5.40
2023-05-20T10:43:32.463Z,6.20
2023-05-20T10:44:47.409Z,6.30
2023-05-20T10:45:57.305Z,5.00
2023-05-20T10:47:21.076Z,5.20
2023-05-20T10:48:07.318Z,6.00
2023-05-20T10:49:20.980Z,4.80
2023-05-20T10:51:39.686Z,5.90
2023-05-20T10:52:42.984Z,5.40
2023-05-20T10:53:47.141Z,6.60
2023-05-20T10:56:17.732Z,7.30
2023-05-20T10:57:20.823Z,5.90
2023-05-20T10:58:24.415Z,6.40
2023-05-20T10:59:26.865Z,7.10
2023-05-20T11:00:29.538Z,5.82
2023-05-20T11:01:32.338Z,5.80
2023-05-20T11:03:57.640Z,6.40
2023-05-20T11:05:01.123Z,5.00
2023-05-20T11:06:15.361Z,5.20
2023-05-20T11:07:28.926Z,5.80
2023-05-20T11:08:31.303Z,6.20
2023-05-20T11:09:33.836Z,4.60
2023-05-20T11:10:37.350Z,5.40
2023-05-20T11:11:40.893Z,4.70
2023-05-20T11:13:57.884Z,5.30
2023-05-20T11:15:00.916Z,5.40
2023-05-20T11:16:06.094Z,5.90
2023-05-20T11:17:08.649Z,4.50
2023-05-20T11:18:12.467Z,5.30
2023-05-20T11:19:15.589Z,5.30
2023-05-20T11:20:19.118Z,5.30
2023-05-20T11:21:21.420Z,6.00
2023-05-20T11:22:24.237Z,6.40
2023-05-20T11:23:27.792Z,7.00
2023-05-20T11:24:29.870Z,5.20
2023-05-20T11:25:32.743Z,7.70
2023-05-20T11:26:36.722Z,6.60
2023-05-20T11:27:40.607Z,6.70
2023-05-20T11:28:43.225Z,5.10
2023-05-20T11:29:51.860Z,6.80
2023-05-20T11:30:55.436Z,5.90
2023-05-20T11:31:59.276Z,5.70
2023-05-20T11:33:03.465Z,7.20
2023-05-20T11:34:08.562Z,5.00
2023-05-20T11:35:22.325Z,4.50
2023-05-20T11:36:27.854Z,5.10
2023-05-20T11:37:29.805Z,7.10
2023-05-20T11:38:32.078Z,5.80
2023-05-20T11:39:35.415Z,6.30
2023-05-20T11:42:00.158Z,7.70
2023-05-20T11:43:03.070Z,5.50
2023-05-20T11:44:10.331Z,6.80
2023-05-20T11:45:13.605Z,6.70
2023-05-20T11:46:18.362Z,6.60
2023-05-20T11:47:25.447Z,6.80
2023-05-20T11:48:28.027Z,5.70
2023-05-20T11:49:31.631Z,6.70
2023-05-20T11:50:37.371Z,6.20
2023-05-20T11:51:40.132Z,6.40
2023-05-20T11:52:42.415Z,6.10
2023-05-20T11:53:46.644Z,5.00
2023-05-20T11:54:52.634Z,6.50
2023-05-20T11:55:57.385Z,6.30
2023-05-20T11:57:01.875Z,7.10
2023-05-20T11:58:04.226Z,6.40
2023-05-20T11:59:08.814Z,6.00
2023-05-20T12:00:12.904Z,4.80
2023-05-20T12:01:22.457Z,6.00
2023-05-20T12:02:19.787Z,5.60
2023-05-20T12:04:35.722Z,5.70
2023-05-20T12:05:39.380Z,5.40
2023-05-20T12:06:42.197Z,5.40
2023-05-20T12:07:45.017Z,5.27
2023-05-20T12:08:48.714Z,6.55
2023-05-20T12:09:51.073Z,7.00
2023-05-20T12:10:55.313Z,5.30
2023-05-20T12:11:58.209Z,5.40
2023-05-20T12:13:00.879Z,5.90
2023-05-20T12:14:03.583Z,5.70
2023-05-20T12:15:11.217Z,5.20
2023-05-20T12:16:14.292Z,4.70
2023-05-20T12:17:16.579Z,5.90
2023-05-20T12:18:19.779Z,5.20
2023-05-20T12:19:22.126Z,5.30
2023-05-20T12:20:25.466Z,5.20
2023-05-20T12:21:29.065Z,5.50
2023-05-20T12:23:47.608Z,4.60
2023-05-20T12:24:50.112Z,5.70
2023-05-20T12:25:55.755Z,4.40
2023-05-20T12:26:57.964Z,5.20
2023-05-20T12:28:01.875Z,6.40
2023-05-20T12:29:05.311Z,6.30
2023-05-20T12:30:09.440Z,4.80
2023-05-20T12:31:13.950Z,5.80
2023-05-20T12:32:16.397Z,6.50
2023-05-20T12:33:18.534Z,4.40
2023-05-20T12:34:20.664Z,5.33
2023-05-20T12:35:40.787Z,4.30
2023-05-20T12:36:43.530Z,6.20
2023-05-20T12:38:53.788Z,6.00
2023-05-20T12:39:56.082Z,6.20
2023-05-20T12:40:58.284Z,5.40
2023-05-20T12:42:00.513Z,3.80
2023-05-20T12:43:04.688Z,4.80
2023-05-20T12:44:06.932Z,5.00
2023-05-20T12:45:09.368Z,4.50
2023-05-20T12:46:12.613Z,5.30
2023-05-20T12:47:18.561Z,5.60
2023-05-20T12:48:21.797Z,5.10
2023-05-20T12:49:25.156Z,5.00
2023-05-20T12:50:28.059Z,4.40
2023-05-20T12:51:30.294Z,5.20
2023-05-20T12:52:33.420Z,5.40
2023-05-20T12:53:36.212Z,4.70
2023-05-20T12:54:38.229Z,4.40
2023-05-20T12:55:40.252Z,4.10
2023-05-20T12:56:42.985Z,4.20
2023-05-20T12:57:46.378Z,4.36
2023-05-20T12:58:48.572Z,4.20
2023-05-20T12:59:51.079Z,5.40
2023-05-20T13:00:53.873Z,4.64
2023-05-20T13:01:56.716Z,3.40
2023-05-20T13:04:09.224Z,4.80
2023-05-20T13:05:12.506Z,3.91
2023-05-20T13:06:15.332Z,3.30
2023-05-20T13:08:33.384Z,4.90
2023-05-20T13:09:36.371Z,3.82
2023-05-20T13:10:38.634Z,4.00
2023-05-20T13:11:40.774Z,3.60
2023-05-20T13:12:43.196Z,3.50
2023-05-20T13:15:00.770Z,4.90
2023-05-20T13:16:05.678Z,3.70
2023-05-20T13:17:08.085Z,4.30
2023-05-20T13:18:10.918Z,4.27
2023-05-20T14:07:18.139Z,4.37
2023-05-20T14:17:58.145Z,4.10
2023-05-20T14:19:00.845Z,3.40
2023-05-20T14:20:32.744Z,2.70
2023-05-20T14:21:35.896Z,3.50
2023-05-20T14:22:38.733Z,3.73
2023-05-20T14:23:41.597Z,3.40
2023-05-20T14:24:44.460Z,4.18
2023-05-20T14:25:46.959Z,4.36
2023-05-20T14:40:15.079Z,4.90
2023-05-20T14:41:35.928Z,4.70
2023-05-20T14:42:41.846Z,4.50
2023-05-20T14:43:44.553Z,4.60
2023-05-20T14:44:49.643Z,5.60
2023-05-20T14:45:52.875Z,4.60
2023-05-20T14:46:55.750Z,3.91
2023-05-20T14:47:58.688Z,4.10
2023-05-20T14:50:30.319Z,4.10
2023-05-20T14:51:32.851Z,4.45
2023-05-20T14:52:35.460Z,4.00
2023-05-20T14:54:47.931Z,3.70
2023-05-20T14:55:51.442Z,4.20
2023-05-20T14:56:54.900Z,5.00
2023-05-20T14:57:57.258Z,4.60
2023-05-20T14:58:59.444Z,4.80
2023-05-20T15:01:13.339Z,3.70
2023-05-20T15:02:16.067Z,2.40
2023-05-20T15:03:22.992Z,4.00
2023-05-20T15:04:26.988Z,3.90
2023-05-20T15:05:29.419Z,4.70
2023-05-20T15:06:32.606Z,4.40
2023-05-20T15:07:35.891Z,2.30
2023-05-20T15:08:38.225Z,5.20
2023-05-20T15:09:40.860Z,4.10
2023-05-20T15:10:44.271Z,4.82
2023-05-20T15:11:47.376Z,4.90
2023-05-20T15:12:49.509Z,3.80
2023-05-20T15:13:52.829Z,5.90
2023-05-20T15:14:56.970Z,4.70
2023-05-20T15:16:00.598Z,3.70
2023-05-20T15:18:17.128Z,6.00
2023-05-20T15:19:19.981Z,4.70
2023-05-20T15:20:23.853Z,4.20
2023-05-20T15:21:27.574Z,4.80
2023-05-20T15:22:30.597Z,3.70
2023-05-20T15:23:32.947Z,4.18
2023-05-20T15:24:35.277Z,5.80
2023-05-20T15:25:38.765Z,3.50
2023-05-20T15:26:42.857Z,4.70
2023-05-20T15:29:10.568Z,4.60
2023-05-20T15:30:14.803Z,3.60
2023-05-20T15:31:17.077Z,4.10
2023-05-20T15:32:20.571Z,5.30
2023-05-20T15:33:23.111Z,5.50
2023-05-20T15:34:25.514Z,4.80
2023-05-20T15:35:29.369Z,4.50
2023-05-20T15:36:32.318Z,5.30
2023-05-20T15:38:49.794Z,5.40
2023-05-20T15:39:52.357Z,4.40
2023-05-20T15:40:54.888Z,4.60
2023-05-20T15:41:57.196Z,3.90
2023-05-20T15:42:59.482Z,4.10
2023-05-20T15:44:01.582Z,3.60
2023-05-20T15:45:05.224Z,4.40
2023-05-20T15:46:08.134Z,4.50
2023-05-20T15:47:10.922Z,4.00
2023-05-20T15:48:13.407Z,3.90
2023-05-20T15:49:16.350Z,4.60
2023-05-20T15:50:18.784Z,4.90
2023-05-20T15:51:21.067Z,4.80
2023-05-20T15:52:23.473Z,4.30
2023-05-20T15:53:25.938Z,2.20
2023-05-20T15:54:28.563Z,4.20
2023-05-20T15:56:40.475Z,4.00
2023-05-20T15:57:42.608Z,4.80
2023-05-20T15:58:45.108Z,4.20
2023-05-20T16:00:58.276Z,6.20
2023-05-20T16:03:16.486Z,4.90