createdAt,value
2018-12-25T00:00:23.222Z,0.00
2018-12-25T00:01:23.209Z,0.00
2018-12-25T00:02:23.210Z,0.00
2018-12-25T00:03:23.188Z,0.00
2018-12-25T00:04:23.176Z,0.00
2018-12-25T00:05:23.169Z,0.00
2018-12-25T00:06:23.160Z,0.00
2018-12-25T00:07:23.171Z,0.00
2018-12-25T00:08:23.132Z,0.00
2018-12-25T00:09:23.123Z,0.00
2018-12-25T00:10:23.117Z,0.00
2018-12-25T00:11:23.103Z,0.00
2018-12-25T00:12:23.103Z,0.00
2018-12-25T00:13:23.085Z,0.00
2018-12-25T00:14:23.069Z,0.00
2018-12-25T00:15:23.060Z,0.00
2018-12-25T00:16:23.051Z,0.00
2018-12-25T00:17:23.081Z,0.00
2018-12-25T00:18:23.025Z,0.00
2018-12-25T00:19:23.017Z,0.00
2018-12-25T00:20:23.006Z,0.00
2018-12-25T00:21:22.998Z,0.00
2018-12-25T00:22:22.993Z,0.00
2018-12-25T00:23:22.991Z,0.00
2018-12-25T00:24:22.969Z,0.00
2018-12-25T00:25:22.955Z,0.00
2018-12-25T00:26:22.943Z,0.00
2018-12-25T00:27:22.935Z,0.00
2018-12-25T00:28:22.935Z,0.00
2018-12-25T00:29:22.910Z,0.00
2018-12-25T00:30:22.897Z,0.00
2018-12-25T00:31:22.889Z,0.00
2018-12-25T00:32:22.883Z,0.00
2018-12-25T00:33:22.879Z,0.00
2018-12-25T00:34:22.855Z,0.00
2018-12-25T00:35:22.861Z,0.00
2018-12-25T00:36:22.835Z,0.00
2018-12-25T00:37:22.822Z,0.00
2018-12-25T00:38:22.827Z,0.00
2018-12-25T00:39:22.803Z,0.00
2018-12-25T00:40:22.796Z,0.00
2018-12-25T00:41:22.802Z,0.00
2018-12-25T00:42:22.769Z,0.00
2018-12-25T00:43:22.772Z,0.00
2018-12-25T00:44:22.757Z,0.00
2018-12-25T00:45:22.741Z,0.00
2018-12-25T00:46:22.727Z,0.00
2018-12-25T00:47:22.718Z,0.00
2018-12-25T00:48:22.719Z,0.00
2018-12-25T00:49:22.695Z,0.00
2018-12-25T00:50:22.688Z,0.00
2018-12-25T00:51:22.674Z,0.00
2018-12-25T00:52:22.666Z,0.00
2018-12-25T00:53:22.663Z,0.00
2018-12-25T00:54:22.641Z,0.00
2018-12-25T00:55:22.634Z,0.00
2018-12-25T00:56:22.622Z,0.00
2018-12-25T00:57:22.610Z,0.00
2018-12-25T00:58:22.611Z,0.00
2018-12-25T00:59:22.589Z,0.00
2018-12-25T01:00:22.580Z,0.00
2018-12-25T01:01:22.572Z,0.00
2018-12-25T01:02:22.558Z,0.00
2018-12-25T01:03:22.560Z,0.00
2018-12-25T01:04:22.535Z,0.00
2018-12-25T01:05:22.523Z,0.00
2018-12-25T01:06:22.513Z,0.00
2018-12-25T01:07:22.502Z,0.00
2018-12-25T01:08:22.507Z,0.00
2018-12-25T01:09:22.485Z,0.00
2018-12-25T01:10:22.470Z,0.00
2018-12-25T01:11:22.467Z,0.00
2018-12-25T01:12:22.456Z,0.00
2018-12-25T01:13:22.450Z,0.00
2018-12-25T01:14:22.427Z,0.00
2018-12-25T01:15:22.417Z,0.00
2018-12-25T01:16:22.407Z,0.00
2018-12-25T01:17:22.397Z,0.00
2018-12-25T01:18:22.401Z,0.00
2018-12-25T01:19:23.453Z,0.00
2018-12-25T01:20:22.368Z,0.00
2018-12-25T01:21:22.357Z,0.00
2018-12-25T01:22:22.342Z,0.00
2018-12-25T01:23:22.345Z,0.00
2018-12-25T01:24:22.322Z,0.00
2018-12-25T01:25:22.311Z,0.00
2018-12-25T01:26:22.300Z,0.00
2018-12-25T01:27:22.294Z,0.00
2018-12-25T01:28:22.292Z,0.00
2018-12-25T01:29:22.271Z,0.00
2018-12-25T01:30:22.259Z,0.00
2018-12-25T01:31:22.246Z,0.00
2018-12-25T01:32:22.235Z,0.00
2018-12-25T01:33:22.238Z,0.00
2018-12-25T01:34:22.217Z,0.00
2018-12-25T01:35:22.204Z,0.00
2018-12-25T01:36:22.196Z,0.00
2018-12-25T01:37:22.183Z,0.00
2018-12-25T01:38:22.192Z,0.00
2018-12-25T01:39:22.162Z,0.00
2018-12-25T01:40:22.150Z,0.00
2018-12-25T01:41:22.142Z,0.00
2018-12-25T01:42:22.133Z,0.00
2018-12-25T01:43:22.138Z,0.00
2018-12-25T01:44:22.109Z,0.00
2018-12-25T01:45:22.101Z,0.00
2018-12-25T01:46:22.086Z,0.00
2018-12-25T01:47:22.078Z,0.00
2018-12-25T01:48:22.113Z,0.00
2018-12-25T01:49:22.057Z,0.00
2018-12-25T01:50:22.043Z,0.00
2018-12-25T01:51:22.032Z,0.00
2018-12-25T01:52:22.023Z,0.00
2018-12-25T01:53:22.014Z,0.00
2018-12-25T01:54:22.013Z,0.00
2018-12-25T01:55:21.989Z,0.00
2018-12-25T01:56:21.979Z,0.00
2018-12-25T01:57:21.967Z,0.00
2018-12-25T01:58:21.956Z,0.00
2018-12-25T01:59:21.959Z,0.00
2018-12-25T02:00:21.937Z,0.00
2018-12-25T02:01:21.933Z,0.00
2018-12-25T02:02:21.916Z,0.00
2018-12-25T02:03:21.905Z,0.00
2018-12-25T02:04:21.905Z,0.00
2018-12-25T02:05:21.885Z,0.00
2018-12-25T02:06:21.872Z,0.00
2018-12-25T02:07:21.867Z,0.00
2018-12-25T02:08:21.852Z,0.00
2018-12-25T02:09:21.852Z,0.00
2018-12-25T02:10:21.835Z,0.00
2018-12-25T02:11:21.820Z,0.00
2018-12-25T02:12:21.816Z,0.00
2018-12-25T02:13:21.800Z,0.00
2018-12-25T02:14:21.808Z,0.00
2018-12-25T02:15:21.781Z,0.00
2018-12-25T02:16:21.765Z,0.00
2018-12-25T02:17:21.764Z,0.00
2018-12-25T02:18:21.747Z,0.00
2018-12-25T02:19:21.748Z,0.00
2018-12-25T02:20:21.723Z,0.00
2018-12-25T02:21:21.712Z,0.00
2018-12-25T02:22:21.705Z,0.00
2018-12-25T02:23:21.693Z,0.00
2018-12-25T02:24:21.695Z,0.00
2018-12-25T02:25:21.670Z,0.00
2018-12-25T02:26:21.661Z,0.00
2018-12-25T02:27:21.649Z,0.00
2018-12-25T02:28:21.643Z,0.00
2018-12-25T02:29:21.645Z,0.00
2018-12-25T02:30:21.619Z,0.00
2018-12-25T02:31:21.608Z,0.00
2018-12-25T02:32:21.600Z,0.00
2018-12-25T02:33:21.586Z,0.00
2018-12-25T02:34:21.584Z,0.00
2018-12-25T02:35:21.565Z,0.00
2018-12-25T02:36:21.556Z,0.00
2018-12-25T02:37:21.548Z,0.00
2018-12-25T02:38:21.531Z,0.00
2018-12-25T02:39:21.532Z,0.00
2018-12-25T02:40:21.510Z,0.00
2018-12-25T02:41:21.501Z,0.00
2018-12-25T02:42:21.486Z,0.00
2018-12-25T02:43:21.480Z,0.00
2018-12-25T02:44:21.876Z,0.00
2018-12-25T02:45:21.459Z,0.00
2018-12-25T02:46:21.448Z,0.00
2018-12-25T02:47:21.435Z,0.00
2018-12-25T02:48:21.427Z,0.00
2018-12-25T02:49:21.872Z,0.00
2018-12-25T02:50:21.404Z,0.00
2018-12-25T02:51:21.394Z,0.00
2018-12-25T02:52:21.383Z,0.00
2018-12-25T02:53:21.374Z,0.00
2018-12-25T02:54:21.373Z,0.00
2018-12-25T02:55:21.351Z,0.00
2018-12-25T02:56:21.341Z,0.00
2018-12-25T02:57:21.334Z,0.00
2018-12-25T02:58:21.319Z,0.00
2018-12-25T02:59:21.317Z,0.00
2018-12-25T03:00:21.302Z,0.00
2018-12-25T03:01:21.286Z,0.00
2018-12-25T03:02:21.276Z,0.00
2018-12-25T03:03:21.266Z,0.00
2018-12-25T03:04:21.266Z,0.00
2018-12-25T03:05:21.242Z,0.00
2018-12-25T03:06:21.232Z,0.00
2018-12-25T03:07:21.232Z,0.00
2018-12-25T03:08:21.234Z,0.00
2018-12-25T03:09:21.214Z,0.00
2018-12-25T03:10:21.207Z,0.00
2018-12-25T03:11:21.195Z,0.00
2018-12-25T03:12:21.171Z,0.00
2018-12-25T03:13:21.157Z,0.00
2018-12-25T03:14:21.183Z,0.00
2018-12-25T03:15:21.137Z,0.00
2018-12-25T03:16:21.142Z,0.00
2018-12-25T03:17:21.117Z,0.00
2018-12-25T03:18:21.107Z,0.00
2018-12-25T03:19:21.116Z,0.00
2018-12-25T03:20:21.096Z,0.00
2018-12-25T03:21:21.076Z,0.00
2018-12-25T03:22:21.088Z,0.00
2018-12-25T03:23:21.050Z,0.00
2018-12-25T03:24:21.047Z,0.00
2018-12-25T03:25:21.039Z,0.00
2018-12-25T03:26:21.018Z,0.00
2018-12-25T03:27:21.014Z,0.00
2018-12-25T03:28:20.997Z,0.00
2018-12-25T03:29:20.986Z,0.00
2018-12-25T03:30:20.991Z,0.00
2018-12-25T03:31:20.969Z,0.00
2018-12-25T03:32:20.954Z,0.00
2018-12-25T03:33:20.947Z,0.00
2018-12-25T03:34:20.935Z,0.00
2018-12-25T03:35:20.933Z,0.00
2018-12-25T03:36:20.911Z,0.00
2018-12-25T03:37:20.902Z,0.00
2018-12-25T03:38:20.890Z,0.00
2018-12-25T03:39:20.879Z,0.00
2018-12-25T03:40:20.881Z,0.00
2018-12-25T03:41:20.859Z,0.00
2018-12-25T03:42:20.845Z,0.00
2018-12-25T03:43:20.837Z,0.00
2018-12-25T03:44:20.822Z,0.00
2018-12-25T03:45:20.854Z,0.00
2018-12-25T03:46:20.806Z,0.00
2018-12-25T03:47:20.792Z,0.00
2018-12-25T03:48:20.781Z,0.00
2018-12-25T03:49:20.771Z,0.00
2018-12-25T03:50:20.765Z,0.00
2018-12-25T03:51:20.760Z,0.00
2018-12-25T03:52:20.737Z,0.00
2018-12-25T03:53:20.735Z,0.00
2018-12-25T03:54:20.720Z,0.00
2018-12-25T03:55:20.707Z,0.00
2018-12-25T03:56:20.707Z,0.00
2018-12-25T03:57:20.686Z,0.00
2018-12-25T03:58:20.675Z,0.00
2018-12-25T03:59:20.669Z,0.00
2018-12-25T04:00:20.658Z,0.00
2018-12-25T04:01:20.656Z,0.00
2018-12-25T04:02:20.640Z,0.00
2018-12-25T04:03:20.641Z,0.00
2018-12-25T04:04:20.617Z,0.00
2018-12-25T04:05:20.625Z,0.00
2018-12-25T04:06:20.605Z,0.00
2018-12-25T04:07:20.580Z,0.00
2018-12-25T04:08:20.568Z,0.00
2018-12-25T04:09:20.559Z,0.00
2018-12-25T04:10:20.548Z,0.00
2018-12-25T04:11:20.550Z,0.00
2018-12-25T04:12:20.528Z,0.00
2018-12-25T04:13:20.526Z,0.00
2018-12-25T04:14:20.505Z,0.00
2018-12-25T04:15:20.500Z,0.00
2018-12-25T04:16:20.498Z,0.00
2018-12-25T04:17:20.478Z,0.00
2018-12-25T04:18:20.465Z,0.00
2018-12-25T04:19:20.451Z,0.00
2018-12-25T04:20:20.447Z,0.00
2018-12-25T04:21:20.441Z,0.00
2018-12-25T04:22:20.418Z,0.00
2018-12-25T04:23:20.409Z,0.00
2018-12-25T04:24:20.400Z,0.00
2018-12-25T04:25:20.391Z,0.00
2018-12-25T04:26:20.487Z,0.00
2018-12-25T04:27:20.369Z,0.00
2018-12-25T04:28:20.355Z,0.00
2018-12-25T04:29:20.343Z,0.00
2018-12-25T04:30:20.335Z,0.00
2018-12-25T04:31:20.376Z,0.00
2018-12-25T04:32:20.309Z,0.00
2018-12-25T04:33:20.300Z,0.00
2018-12-25T04:34:20.297Z,0.00
2018-12-25T04:35:20.280Z,0.00
2018-12-25T04:36:20.270Z,0.00
2018-12-25T04:37:20.269Z,0.00
2018-12-25T04:38:20.246Z,0.00
2018-12-25T04:39:20.242Z,0.00
2018-12-25T04:40:20.230Z,0.00
2018-12-25T04:41:20.217Z,0.00
2018-12-25T04:42:20.216Z,0.00
2018-12-25T04:43:20.193Z,0.00
2018-12-25T04:44:20.187Z,0.00
2018-12-25T04:45:20.174Z,0.00
2018-12-25T04:46:20.167Z,0.00
2018-12-25T04:47:20.165Z,0.00
2018-12-25T04:48:20.141Z,0.00
2018-12-25T04:49:20.137Z,0.00
2018-12-25T04:50:29.022Z,0.00
2018-12-25T04:51:21.107Z,0.00
2018-12-25T04:52:20.110Z,0.00
2018-12-25T04:53:20.085Z,0.00
2018-12-25T04:54:20.075Z,0.00
2018-12-25T04:55:20.069Z,0.00
2018-12-25T04:56:20.056Z,0.00
2018-12-25T04:57:20.054Z,0.00
2018-12-25T04:58:20.141Z,0.00
2018-12-25T04:59:20.021Z,0.00
2018-12-25T05:00:20.010Z,0.00
2018-12-25T05:01:20.004Z,0.00
2018-12-25T05:02:20.005Z,0.00
2018-12-25T05:03:19.980Z,0.00
2018-12-25T05:04:19.970Z,0.00
2018-12-25T05:05:19.958Z,0.00
2018-12-25T05:06:19.952Z,0.00
2018-12-25T05:07:19.955Z,0.00
2018-12-25T05:08:19.925Z,0.00
2018-12-25T05:09:19.916Z,0.00
2018-12-25T05:10:19.906Z,0.00
2018-12-25T05:11:19.895Z,0.00
2018-12-25T05:12:19.900Z,0.00
2018-12-25T05:13:19.952Z,0.00
2018-12-25T05:14:19.865Z,0.00
2018-12-25T05:15:19.852Z,0.00
2018-12-25T05:16:19.839Z,0.00
2018-12-25T05:17:19.842Z,0.00
2018-12-25T05:18:19.818Z,0.00
2018-12-25T05:19:19.809Z,0.00
2018-12-25T05:20:19.806Z,0.00
2018-12-25T05:21:19.792Z,0.00
2018-12-25T05:22:19.790Z,0.00
2018-12-25T05:23:19.772Z,0.00
2018-12-25T05:24:19.757Z,0.00
2018-12-25T05:25:19.748Z,0.00
2018-12-25T05:26:19.741Z,0.00
2018-12-25T05:27:19.740Z,0.00
2018-12-25T05:28:19.712Z,0.00
2018-12-25T05:29:19.702Z,0.00
2018-12-25T05:30:19.690Z,0.00
2018-12-25T05:31:19.681Z,0.00
2018-12-25T05:32:19.713Z,0.00
2018-12-25T05:33:19.659Z,0.00
2018-12-25T05:34:19.648Z,0.00
2018-12-25T05:35:19.639Z,0.00
2018-12-25T05:36:19.630Z,0.00
2018-12-25T05:37:19.620Z,0.00
2018-12-25T05:38:19.618Z,0.00
2018-12-25T05:39:19.596Z,0.00
2018-12-25T05:40:19.585Z,0.00
2018-12-25T05:41:19.575Z,0.00
2018-12-25T05:42:19.564Z,0.00
2018-12-25T05:43:19.564Z,0.00
2018-12-25T05:44:19.543Z,0.00
2018-12-25T05:45:19.608Z,0.00
2018-12-25T05:46:19.524Z,0.00
2018-12-25T05:47:19.511Z,0.00
2018-12-25T05:48:19.513Z,0.00
2018-12-25T05:49:19.491Z,0.00
2018-12-25T05:50:19.478Z,0.00
2018-12-25T05:51:19.468Z,0.00
2018-12-25T05:52:19.458Z,0.00
2018-12-25T05:53:19.458Z,0.00
2018-12-25T05:54:19.437Z,0.00
2018-12-25T05:55:19.591Z,0.00
2018-12-25T05:56:19.414Z,0.00
2018-12-25T05:57:19.404Z,0.00
2018-12-25T05:58:19.407Z,0.00
2018-12-25T05:59:19.384Z,0.00
2018-12-25T06:00:19.374Z,0.00
2018-12-25T06:01:19.382Z,0.00
2018-12-25T06:02:19.352Z,0.00
2018-12-25T06:03:19.353Z,0.00
2018-12-25T06:04:19.330Z,0.00
2018-12-25T06:05:19.322Z,0.00
2018-12-25T06:06:19.311Z,0.00
2018-12-25T06:07:19.302Z,0.00
2018-12-25T06:08:19.299Z,0.00
2018-12-25T06:09:19.277Z,0.00
2018-12-25T06:10:19.265Z,0.00
2018-12-25T06:11:19.259Z,0.00
2018-12-25T06:12:19.250Z,0.00
2018-12-25T06:13:19.273Z,0.00
2018-12-25T06:14:19.221Z,0.00
2018-12-25T06:15:19.211Z,0.00
2018-12-25T06:16:19.201Z,0.00
2018-12-25T06:17:19.190Z,0.00
2018-12-25T06:18:19.180Z,0.00
2018-12-25T06:19:19.180Z,0.00
2018-12-25T06:20:19.159Z,0.00
2018-12-25T06:21:19.152Z,0.00
2018-12-25T06:22:19.142Z,0.00
2018-12-25T06:23:19.128Z,0.00
2018-12-25T06:24:19.127Z,0.00
2018-12-25T06:25:19.107Z,0.00
2018-12-25T06:26:19.095Z,0.00
2018-12-25T06:27:19.085Z,0.00
2018-12-25T06:28:19.075Z,0.00
2018-12-25T06:29:19.074Z,0.00
2018-12-25T06:30:19.056Z,0.00
2018-12-25T06:31:19.042Z,0.00
2018-12-25T06:32:19.031Z,0.00
2018-12-25T06:33:19.020Z,0.00
2018-12-25T06:34:19.024Z,0.00
2018-12-25T06:35:19.001Z,0.00
2018-12-25T06:36:18.994Z,0.00
2018-12-25T06:37:18.978Z,0.00
2018-12-25T06:38:18.971Z,0.00
2018-12-25T06:39:18.986Z,0.00
2018-12-25T06:40:18.949Z,0.00
2018-12-25T06:41:18.936Z,0.00
2018-12-25T06:42:18.925Z,0.00
2018-12-25T06:43:18.923Z,0.00
2018-12-25T06:44:18.932Z,0.00
2018-12-25T06:45:18.929Z,0.00
2018-12-25T06:46:18.882Z,0.00
2018-12-25T06:47:18.870Z,0.00
2018-12-25T06:48:18.863Z,0.00
2018-12-25T06:49:18.849Z,0.00
2018-12-25T06:50:18.847Z,4.00
2018-12-25T06:51:18.827Z,4.00
2018-12-25T06:52:18.815Z,4.00
2018-12-25T06:53:18.818Z,0.00
2018-12-25T06:54:18.792Z,4.00
2018-12-25T06:55:18.795Z,4.00
2018-12-25T06:56:18.775Z,4.00
2018-12-25T06:57:18.761Z,8.00
2018-12-25T06:58:18.752Z,8.00
2018-12-25T06:59:18.738Z,8.00
2018-12-25T07:00:18.742Z,8.00
2018-12-25T07:01:18.724Z,8.00
2018-12-25T07:02:18.711Z,12.00
2018-12-25T07:03:18.703Z,12.00
2018-12-25T07:04:18.686Z,12.00
2018-12-25T07:05:18.691Z,16.00
2018-12-25T07:06:18.671Z,8.00
2018-12-25T07:07:18.665Z,12.00
2018-12-25T07:08:18.644Z,12.00
2018-12-25T07:09:18.640Z,20.00
2018-12-25T07:10:18.633Z,24.00
2018-12-25T07:11:18.614Z,24.00
2018-12-25T07:12:18.609Z,24.00
2018-12-25T07:13:18.592Z,24.00
2018-12-25T07:14:18.582Z,24.00
2018-12-25T07:15:18.602Z,24.00
2018-12-25T07:16:18.559Z,24.00
2018-12-25T07:17:18.548Z,32.00
2018-12-25T07:18:18.540Z,32.00
2018-12-25T07:19:18.527Z,32.00
2018-12-25T07:20:18.518Z,28.00
2018-12-25T07:21:18.515Z,32.00
2018-12-25T07:22:18.522Z,32.00
2018-12-25T07:23:18.483Z,36.00
2018-12-25T07:24:18.476Z,40.00
2018-12-25T07:25:18.463Z,44.00
2018-12-25T07:26:18.469Z,48.00
2018-12-25T07:27:18.496Z,56.00
2018-12-25T07:28:18.431Z,68.00
2018-12-25T07:29:18.422Z,72.00
2018-12-25T07:30:18.410Z,76.00
2018-12-25T07:31:18.408Z,72.00
2018-12-25T07:32:18.389Z,72.00
2018-12-25T07:33:18.376Z,64.00
2018-12-25T07:34:18.363Z,88.00
2018-12-25T07:35:18.353Z,112.00
2018-12-25T07:36:18.356Z,132.00
2018-12-25T07:37:18.333Z,112.00
2018-12-25T07:38:18.326Z,92.00
2018-12-25T07:39:18.313Z,76.00
2018-12-25T07:40:18.325Z,100.00
2018-12-25T07:41:18.300Z,136.00
2018-12-25T07:42:18.387Z,132.00
2018-12-25T07:43:18.268Z,124.00
2018-12-25T07:44:18.259Z,120.00
2018-12-25T07:45:18.250Z,132.00
2018-12-25T07:46:18.251Z,152.00
2018-12-25T07:47:18.284Z,184.00
2018-12-25T07:48:18.215Z,180.00
2018-12-25T07:49:18.206Z,188.00
2018-12-25T07:50:18.193Z,172.00
2018-12-25T07:51:20.842Z,164.00
2018-12-25T07:52:18.171Z,172.00
2018-12-25T07:53:18.164Z,216.00
2018-12-25T07:54:18.155Z,280.00
2018-12-25T07:55:18.140Z,264.00
2018-12-25T07:56:18.146Z,268.00
2018-12-25T07:57:18.126Z,260.00
2018-12-25T07:58:18.107Z,272.00
2018-12-25T07:59:18.099Z,284.00
2018-12-25T08:00:19.554Z,320.00
2018-12-25T08:01:18.116Z,360.00
2018-12-25T08:02:18.064Z,304.00
2018-12-25T08:03:18.128Z,276.00
2018-12-25T08:04:18.048Z,300.00
2018-12-25T08:05:18.039Z,300.00
2018-12-25T08:06:18.023Z,404.00
2018-12-25T08:07:18.037Z,380.00
2018-12-25T08:08:18.002Z,404.00
2018-12-25T08:09:17.996Z,364.00
2018-12-25T08:10:17.991Z,364.00
2018-12-25T08:11:17.971Z,396.00
2018-12-25T08:12:17.975Z,396.00
2018-12-25T08:13:17.949Z,404.00
2018-12-25T08:14:17.935Z,464.00
2018-12-25T08:15:17.926Z,528.00
2018-12-25T08:16:17.914Z,400.00
2018-12-25T08:17:17.921Z,348.00
2018-12-25T08:18:17.893Z,356.00
2018-12-25T08:19:17.888Z,508.00
2018-12-25T08:20:17.880Z,500.00
2018-12-25T08:21:17.864Z,544.00
2018-12-25T08:22:17.867Z,524.00
2018-12-25T08:23:17.841Z,484.00
2018-12-25T08:24:17.831Z,568.00
2018-12-25T08:25:17.820Z,728.00
2018-12-25T08:26:17.812Z,848.00
2018-12-25T08:27:17.811Z,832.00
2018-12-25T08:28:17.787Z,824.00
2018-12-25T08:29:17.779Z,772.00
2018-12-25T08:30:17.769Z,812.00
2018-12-25T08:31:17.754Z,880.00
2018-12-25T08:32:17.757Z,836.00
2018-12-25T08:33:17.737Z,884.00
2018-12-25T08:34:17.723Z,760.00
2018-12-25T08:35:17.712Z,640.00
2018-12-25T08:36:17.722Z,712.00
2018-12-25T08:37:17.709Z,920.00
2018-12-25T08:38:17.681Z,924.00
2018-12-25T08:39:17.671Z,1016.00
2018-12-25T08:40:17.672Z,1216.00
2018-12-25T08:41:17.653Z,1180.00
2018-12-25T08:42:17.678Z,968.00
2018-12-25T08:43:17.627Z,1032.00
2018-12-25T08:44:17.616Z,1524.00
2018-12-25T08:45:17.606Z,1416.00
2018-12-25T08:46:17.594Z,1584.00
2018-12-25T08:47:17.690Z,1868.00
2018-12-25T08:48:17.585Z,1544.00
2018-12-25T08:49:17.565Z,1268.00
2018-12-25T08:50:17.556Z,1168.00
2018-12-25T08:51:17.548Z,1100.00
2018-12-25T08:52:17.532Z,916.00
2018-12-25T08:53:17.534Z,1184.00
2018-12-25T08:54:17.514Z,1272.00
2018-12-25T08:55:17.505Z,1400.00
2018-12-25T08:56:17.491Z,1528.00
2018-12-25T08:57:17.478Z,1516.00
2018-12-25T08:58:17.481Z,1124.00
2018-12-25T08:59:17.456Z,1116.00
2018-12-25T09:00:17.450Z,920.00
2018-12-25T09:01:17.437Z,1008.00
2018-12-25T09:02:17.425Z,1524.00
2018-12-25T09:03:17.519Z,2040.00
2018-12-25T09:04:17.406Z,1840.00
2018-12-25T09:05:17.395Z,1260.00
2018-12-25T09:06:17.381Z,804.00
2018-12-25T09:07:17.370Z,832.00
2018-12-25T09:08:17.370Z,1212.00
2018-12-25T09:09:17.354Z,1536.00
2018-12-25T09:10:17.340Z,1868.00
2018-12-25T09:11:17.334Z,1512.00
2018-12-25T09:12:17.318Z,1268.00
2018-12-25T09:13:17.321Z,1608.00
2018-12-25T09:14:17.296Z,1476.00
2018-12-25T09:15:17.294Z,1488.00
2018-12-25T09:16:17.282Z,1532.00
2018-12-25T09:17:17.268Z,1612.00
2018-12-25T09:18:17.268Z,1928.00
2018-12-25T09:19:17.245Z,1860.00
2018-12-25T09:20:17.247Z,1608.00
2018-12-25T09:21:17.224Z,1900.00
2018-12-25T09:22:17.219Z,1952.00
2018-12-25T09:23:17.260Z,1552.00
2018-12-25T09:24:17.196Z,2028.00
2018-12-25T09:25:17.179Z,2036.00
2018-12-25T09:26:17.176Z,1660.00
2018-12-25T09:27:17.160Z,1888.00
2018-12-25T09:28:17.153Z,1880.00
2018-12-25T09:29:17.153Z,1920.00
2018-12-25T09:30:17.128Z,1408.00
2018-12-25T09:31:17.119Z,1700.00
2018-12-25T09:32:17.116Z,2200.00
2018-12-25T09:33:17.099Z,2580.00
2018-12-25T09:34:17.097Z,1820.00
2018-12-25T09:35:17.085Z,1876.00
2018-12-25T09:36:17.073Z,2152.00
2018-12-25T09:37:17.054Z,2156.00
2018-12-25T09:38:17.043Z,2416.00
2018-12-25T09:39:17.046Z,3072.00
2018-12-25T09:40:17.026Z,2920.00
2018-12-25T09:41:17.013Z,3312.00
2018-12-25T09:42:17.005Z,3264.00
2018-12-25T09:43:16.997Z,2600.00
2018-12-25T09:44:16.991Z,2304.00
2018-12-25T09:45:16.968Z,2996.00
2018-12-25T09:46:16.958Z,3060.00
2018-12-25T09:47:16.951Z,3028.00
2018-12-25T09:48:16.936Z,2944.00
2018-12-25T09:49:16.938Z,2908.00
2018-12-25T09:50:16.916Z,2796.00
2018-12-25T09:51:16.908Z,3076.00
2018-12-25T09:52:16.905Z,2880.00
2018-12-25T09:53:16.892Z,2992.00
2018-12-25T09:54:16.888Z,2932.00
2018-12-25T09:55:16.863Z,2932.00
2018-12-25T09:56:16.854Z,2808.00
2018-12-25T09:57:16.844Z,2848.00
2018-12-25T09:58:16.836Z,2732.00
2018-12-25T09:59:16.833Z,2880.00
2018-12-25T10:00:16.813Z,2936.00
2018-12-25T10:01:16.800Z,2816.00
2018-12-25T10:02:16.789Z,2948.00
2018-12-25T10:03:16.779Z,3120.00
2018-12-25T10:04:16.768Z,3200.00
2018-12-25T10:05:16.771Z,3084.00
2018-12-25T10:06:16.749Z,3292.00
2018-12-25T10:07:16.736Z,3468.00
2018-12-25T10:08:16.728Z,3104.00
2018-12-25T10:09:16.718Z,2340.00
2018-12-25T10:10:16.717Z,2148.00
2018-12-25T10:11:16.698Z,2348.00
2018-12-25T10:12:16.685Z,2392.00
2018-12-25T10:13:16.765Z,2140.00
2018-12-25T10:14:16.666Z,2220.00
2018-12-25T10:15:16.665Z,2300.00
2018-12-25T10:16:16.722Z,2108.00
2018-12-25T10:17:16.631Z,2408.00
2018-12-25T10:18:16.626Z,2580.00
2018-12-25T10:19:16.611Z,2652.00
2018-12-25T10:20:16.612Z,2636.00
2018-12-25T10:21:16.592Z,2240.00
2018-12-25T10:22:16.578Z,2436.00
2018-12-25T10:23:16.571Z,2664.00
2018-12-25T10:24:16.561Z,2932.00
2018-12-25T10:25:16.558Z,2840.00
2018-12-25T10:26:16.541Z,2572.00
2018-12-25T10:27:16.602Z,2260.00
2018-12-25T10:28:16.521Z,2160.00
2018-12-25T10:29:16.506Z,1908.00
2018-12-25T10:30:16.508Z,1628.00
2018-12-25T10:31:16.489Z,1656.00
2018-12-25T10:32:16.481Z,2100.00
2018-12-25T10:33:16.467Z,2044.00
2018-12-25T10:34:16.455Z,2092.00
2018-12-25T10:35:16.474Z,1892.00
2018-12-25T10:36:16.429Z,2320.00
2018-12-25T10:37:16.419Z,2704.00
2018-12-25T10:38:16.413Z,2560.00
2018-12-25T10:39:16.401Z,1852.00
2018-12-25T10:40:16.386Z,1928.00
2018-12-25T10:41:16.392Z,2560.00
2018-12-25T10:42:16.366Z,2500.00
2018-12-25T10:43:16.360Z,1580.00
2018-12-25T10:44:16.346Z,1708.00
2018-12-25T10:45:16.344Z,2412.00
2018-12-25T10:46:16.334Z,3072.00
2018-12-25T10:47:16.312Z,3392.00
2018-12-25T10:48:16.303Z,3612.00
2018-12-25T10:49:16.332Z,3620.00
2018-12-25T10:50:16.287Z,2936.00
2018-12-25T10:51:16.289Z,2152.00
2018-12-25T10:52:16.266Z,1532.00
2018-12-25T10:53:16.250Z,1916.00
2018-12-25T10:54:16.238Z,2408.00
2018-12-25T10:55:16.227Z,2372.00
2018-12-25T10:56:16.228Z,2100.00
2018-12-25T10:57:16.205Z,2856.00
2018-12-25T10:58:16.198Z,2992.00
2018-12-25T10:59:16.187Z,2568.00
2018-12-25T11:00:16.265Z,1880.00
2018-12-25T11:01:16.177Z,1792.00
2018-12-25T11:02:16.152Z,2332.00
2018-12-25T11:03:16.140Z,2984.00
2018-12-25T11:04:16.135Z,2472.00
2018-12-25T11:05:16.139Z,2352.00
2018-12-25T11:06:16.169Z,2240.00
2018-12-25T11:07:16.096Z,2304.00
2018-12-25T11:08:16.087Z,1972.00
2018-12-25T11:09:16.081Z,1976.00
2018-12-25T11:10:16.081Z,1908.00
2018-12-25T11:11:16.058Z,1692.00
2018-12-25T11:12:16.054Z,1664.00
2018-12-25T11:13:16.033Z,1540.00
2018-12-25T11:14:16.026Z,1388.00
2018-12-25T11:15:16.011Z,1676.00
2018-12-25T11:16:16.001Z,2244.00
2018-12-25T11:17:16.011Z,3216.00
2018-12-25T11:18:15.993Z,4212.00
2018-12-25T11:19:15.967Z,4108.00
2018-12-25T11:20:15.959Z,4424.00
2018-12-25T11:21:15.946Z,3664.00
2018-12-25T11:22:19.833Z,2464.00
2018-12-25T11:23:15.933Z,2680.00
2018-12-25T11:24:15.945Z,2420.00
2018-12-25T11:25:15.904Z,2760.00
2018-12-25T11:26:15.893Z,3220.00
2018-12-25T11:27:15.896Z,3740.00
2018-12-25T11:28:15.876Z,3540.00
2018-12-25T11:29:16.422Z,3664.00
2018-12-25T11:30:15.852Z,3552.00
2018-12-25T11:31:15.840Z,2588.00
2018-12-25T11:32:15.842Z,2524.00
2018-12-25T11:33:15.818Z,2096.00
2018-12-25T11:34:15.810Z,1988.00
2018-12-25T11:35:15.802Z,1800.00
2018-12-25T11:36:15.786Z,2172.00
2018-12-25T11:37:15.793Z,2496.00
2018-12-25T11:38:15.769Z,2516.00
2018-12-25T11:39:15.758Z,2384.00
2018-12-25T11:40:15.743Z,2476.00
2018-12-25T11:41:15.740Z,2308.00
2018-12-25T11:42:15.758Z,1856.00
2018-12-25T11:43:15.710Z,2008.00
2018-12-25T11:44:15.701Z,2592.00
2018-12-25T11:45:15.694Z,2940.00
2018-12-25T11:46:15.679Z,2820.00
2018-12-25T11:47:15.679Z,2552.00
2018-12-25T11:48:15.659Z,2484.00
2018-12-25T11:49:15.655Z,2700.00
2018-12-25T11:50:15.649Z,2972.00
2018-12-25T11:51:15.630Z,2916.00
2018-12-25T11:52:15.626Z,2436.00
2018-12-25T11:53:15.604Z,1964.00
2018-12-25T11:54:15.664Z,1776.00
2018-12-25T11:55:15.583Z,1752.00
2018-12-25T11:56:15.572Z,1764.00
2018-12-25T11:57:15.569Z,2152.00
2018-12-25T11:58:15.550Z,2488.00
2018-12-25T11:59:15.538Z,2232.00
2018-12-25T12:00:15.527Z,2384.00
2018-12-25T12:01:15.534Z,2600.00
2018-12-25T12:02:17.145Z,2456.00
2018-12-25T12:03:15.493Z,2284.00
2018-12-25T12:04:15.483Z,2348.00
2018-12-25T12:05:15.479Z,2488.00
2018-12-25T12:06:15.461Z,2504.00
2018-12-25T12:07:15.510Z,2392.00
2018-12-25T12:08:15.442Z,2256.00
2018-12-25T12:09:15.431Z,2192.00
2018-12-25T12:10:15.428Z,2388.00
2018-12-25T12:11:15.410Z,2588.00
2018-12-25T12:12:15.397Z,2664.00
2018-12-25T12:13:15.405Z,2712.00
2018-12-25T12:14:15.374Z,2744.00
2018-12-25T12:15:15.364Z,2924.00
2018-12-25T12:16:15.356Z,2720.00
2018-12-25T12:17:15.346Z,2744.00
2018-12-25T12:18:15.351Z,2756.00
2018-12-25T12:19:15.321Z,2780.00
2018-12-25T12:20:15.313Z,2708.00
2018-12-25T12:21:15.301Z,2704.00
2018-12-25T12:22:15.289Z,2664.00
2018-12-25T12:23:15.296Z,2692.00
2018-12-25T12:24:15.265Z,2648.00
2018-12-25T12:25:15.260Z,2592.00
2018-12-25T12:26:15.246Z,2404.00
2018-12-25T12:27:15.236Z,2424.00
2018-12-25T12:28:15.239Z,2288.00
2018-12-25T12:29:15.213Z,2116.00
2018-12-25T12:30:15.202Z,2040.00
2018-12-25T12:31:15.192Z,2040.00
2018-12-25T12:32:15.181Z,1960.00
2018-12-25T12:33:15.610Z,2032.00
2018-12-25T12:34:15.191Z,2116.00
2018-12-25T12:35:15.153Z,2072.00
2018-12-25T12:36:15.137Z,2072.00
2018-12-25T12:37:15.129Z,2172.00
2018-12-25T12:38:15.129Z,2296.00
2018-12-25T12:39:15.118Z,2244.00
2018-12-25T12:40:15.095Z,2152.00
2018-12-25T12:41:15.089Z,2116.00
2018-12-25T12:42:15.073Z,2220.00
2018-12-25T12:43:15.073Z,2168.00
2018-12-25T12:44:15.051Z,2120.00
2018-12-25T12:45:15.053Z,2120.00
2018-12-25T12:46:16.404Z,2300.00
2018-12-25T12:47:15.020Z,2360.00
2018-12-25T12:48:15.028Z,2440.00