createdAt,value
2022-07-27T00:01:19.655Z,1.33
2022-07-27T00:03:48.252Z,1.60
2022-07-27T00:06:16.599Z,1.45
2022-07-27T00:08:45.418Z,1.48
2022-07-27T00:11:13.955Z,1.38
2022-07-27T00:13:42.197Z,1.58
2022-07-27T00:16:10.372Z,1.35
2022-07-27T00:18:39.919Z,1.88
2022-07-27T00:21:08.382Z,1.58
2022-07-27T00:23:36.813Z,1.58
2022-07-27T00:26:04.969Z,1.70
2022-07-27T00:28:33.210Z,1.40
2022-07-27T00:31:01.393Z,1.88
2022-07-27T00:33:29.691Z,1.60
2022-07-27T00:35:59.168Z,1.58
2022-07-27T00:38:27.205Z,1.33
2022-07-27T00:40:55.348Z,1.60
2022-07-27T00:43:23.605Z,1.58
2022-07-27T00:45:51.887Z,1.88
2022-07-27T00:48:20.112Z,1.40
2022-07-27T00:50:48.454Z,1.45
2022-07-27T00:53:18.224Z,1.90
2022-07-27T00:55:47.201Z,1.80
2022-07-27T00:58:15.766Z,1.90
2022-07-27T01:00:43.925Z,1.85
2022-07-27T01:03:12.254Z,1.70
2022-07-27T01:05:44.139Z,1.70
2022-07-27T01:08:14.677Z,1.90
2022-07-27T01:10:48.212Z,1.58
2022-07-27T01:13:17.490Z,2.10
2022-07-27T01:15:45.881Z,1.60
2022-07-27T01:18:14.760Z,1.85
2022-07-27T01:20:43.752Z,1.67
2022-07-27T01:23:13.202Z,1.60
2022-07-27T01:25:44.222Z,2.10
2022-07-27T01:28:12.364Z,2.40
2022-07-27T01:30:40.489Z,1.80
2022-07-27T01:33:10.503Z,1.92
2022-07-27T01:35:39.791Z,2.15
2022-07-27T01:38:09.867Z,2.58
2022-07-27T01:40:39.804Z,1.70
2022-07-27T01:43:08.181Z,2.08
2022-07-27T01:45:36.457Z,1.92
2022-07-27T01:48:04.826Z,2.03
2022-07-27T01:50:33.165Z,1.95
2022-07-27T01:53:01.272Z,2.05
2022-07-27T01:55:38.385Z,1.80
2022-07-27T01:58:09.542Z,2.17
2022-07-27T02:00:38.655Z,2.13
2022-07-27T02:03:07.993Z,1.98
2022-07-27T02:05:39.701Z,1.75
2022-07-27T02:08:08.671Z,1.70
2022-07-27T02:10:58.323Z,1.80
2022-07-27T02:13:26.945Z,1.85
2022-07-27T02:15:55.289Z,1.98
2022-07-27T02:18:33.199Z,2.15
2022-07-27T02:21:07.194Z,1.98
2022-07-27T02:23:36.091Z,1.80
2022-07-27T02:26:04.983Z,1.98
2022-07-27T02:28:37.517Z,2.00
2022-07-27T02:31:06.097Z,2.25
2022-07-27T02:33:34.329Z,2.20
2022-07-27T02:36:02.540Z,2.10
2022-07-27T02:38:30.769Z,2.10
2022-07-27T02:40:59.021Z,1.77
2022-07-27T02:43:27.158Z,1.77
2022-07-27T02:45:56.659Z,1.90
2022-07-27T02:48:24.724Z,2.20
2022-07-27T02:50:53.008Z,1.88
2022-07-27T02:53:21.117Z,1.90
2022-07-27T02:55:51.234Z,2.28
2022-07-27T02:58:19.410Z,2.10
2022-07-27T03:00:47.547Z,1.80
2022-07-27T03:03:17.320Z,2.00
2022-07-27T03:05:45.525Z,2.08
2022-07-27T03:08:13.629Z,2.13
2022-07-27T03:10:41.802Z,2.10
2022-07-27T03:13:16.906Z,2.40
2022-07-27T03:15:45.093Z,2.45
2022-07-27T03:18:13.243Z,2.33
2022-07-27T03:20:42.829Z,2.10
2022-07-27T03:23:10.891Z,2.17
2022-07-27T03:25:39.145Z,2.30
2022-07-27T03:28:07.226Z,2.00
2022-07-27T03:30:35.324Z,1.95
2022-07-27T03:33:05.784Z,2.20
2022-07-27T03:35:34.457Z,2.25
2022-07-27T03:38:04.267Z,2.28
2022-07-27T03:40:33.513Z,2.58
2022-07-27T03:43:02.280Z,3.20
2022-07-27T03:45:30.413Z,2.35
2022-07-27T03:47:58.519Z,2.40
2022-07-27T03:50:26.790Z,2.50
2022-07-27T03:52:54.944Z,2.45
2022-07-27T03:55:24.436Z,1.98
2022-07-27T03:57:56.779Z,2.60
2022-07-27T04:00:25.186Z,2.42
2022-07-27T04:02:53.445Z,2.40
2022-07-27T04:05:21.902Z,2.38
2022-07-27T04:07:54.909Z,2.83
2022-07-27T04:10:26.067Z,2.50
2022-07-27T04:13:00.184Z,2.60
2022-07-27T04:15:29.429Z,2.80
2022-07-27T04:17:58.690Z,2.60
2022-07-27T04:20:27.017Z,2.53
2022-07-27T04:22:55.466Z,2.42
2022-07-27T04:25:25.010Z,2.40
2022-07-27T04:27:54.490Z,2.25
2022-07-27T04:30:23.296Z,2.30
2022-07-27T04:32:51.750Z,2.20
2022-07-27T04:35:25.691Z,1.73
2022-07-27T04:37:58.279Z,2.40
2022-07-27T04:40:32.237Z,2.22
2022-07-27T04:43:00.397Z,2.50
2022-07-27T04:45:28.491Z,2.30
2022-07-27T04:47:56.738Z,2.20
2022-07-27T04:50:25.146Z,2.13
2022-07-27T04:53:00.230Z,2.30
2022-07-27T04:55:29.838Z,2.10
2022-07-27T04:57:57.917Z,2.22
2022-07-27T05:00:26.299Z,1.88
2022-07-27T05:02:54.835Z,2.03
2022-07-27T05:05:23.185Z,1.95
2022-07-27T05:07:51.406Z,2.20
2022-07-27T05:10:20.755Z,2.05
2022-07-27T05:12:50.867Z,2.30
2022-07-27T05:15:23.133Z,2.45
2022-07-27T05:17:52.206Z,2.10
2022-07-27T05:20:20.609Z,2.22
2022-07-27T05:22:48.734Z,1.92
2022-07-27T05:25:16.884Z,2.10
2022-07-27T05:27:54.307Z,2.30
2022-07-27T05:30:25.547Z,2.30
2022-07-27T05:32:54.117Z,2.50
2022-07-27T05:35:22.600Z,2.08
2022-07-27T05:37:53.293Z,2.30
2022-07-27T05:40:21.578Z,1.90
2022-07-27T05:42:49.774Z,1.90
2022-07-27T05:45:20.613Z,1.95
2022-07-27T05:47:56.620Z,2.10
2022-07-27T05:50:24.699Z,2.40
2022-07-27T05:52:52.788Z,2.28
2022-07-27T05:55:21.810Z,2.10
2022-07-27T05:57:49.923Z,1.90
2022-07-27T06:00:18.304Z,1.70
2022-07-27T06:02:46.302Z,1.80
2022-07-27T06:05:17.558Z,2.45
2022-07-27T06:08:03.073Z,2.20
2022-07-27T06:10:35.004Z,2.15
2022-07-27T06:13:07.225Z,2.10
2022-07-27T06:15:36.525Z,2.40
2022-07-27T06:18:09.034Z,1.98
2022-07-27T06:20:38.666Z,1.95
2022-07-27T06:23:08.981Z,2.15
2022-07-27T06:25:37.518Z,2.10
2022-07-27T06:28:06.451Z,1.85
2022-07-27T06:30:34.696Z,2.42
2022-07-27T06:33:06.163Z,2.15
2022-07-27T06:35:34.912Z,2.08
2022-07-27T06:38:07.583Z,1.98
2022-07-27T06:40:35.800Z,1.95
2022-07-27T06:43:04.150Z,2.00
2022-07-27T06:45:32.357Z,2.42
2022-07-27T06:48:00.583Z,2.10
2022-07-27T06:50:28.786Z,2.47
2022-07-27T06:52:57.026Z,2.08
2022-07-27T06:55:26.599Z,2.28
2022-07-27T06:57:54.768Z,2.10
2022-07-27T07:00:23.194Z,2.10
2022-07-27T07:02:55.582Z,1.90
2022-07-27T07:05:26.690Z,1.83
2022-07-27T07:07:57.287Z,2.08
2022-07-27T07:10:29.621Z,2.10
2022-07-27T07:13:05.519Z,2.30
2022-07-27T07:15:34.068Z,1.80
2022-07-27T07:18:03.737Z,2.00
2022-07-27T07:20:32.271Z,2.08
2022-07-27T07:23:00.798Z,2.00
2022-07-27T07:25:33.724Z,2.00
2022-07-27T07:28:02.380Z,1.63
2022-07-27T07:30:31.014Z,2.22
2022-07-27T07:32:59.309Z,2.20
2022-07-27T07:35:27.630Z,2.10
2022-07-27T07:37:55.950Z,2.20
2022-07-27T07:40:42.672Z,1.98
2022-07-27T07:43:14.485Z,2.10
2022-07-27T07:45:50.671Z,1.90
2022-07-27T07:48:21.272Z,2.10
2022-07-27T07:50:52.074Z,1.67
2022-07-27T07:53:22.676Z,1.60
2022-07-27T07:55:51.328Z,1.63
2022-07-27T07:58:21.691Z,1.90
2022-07-27T08:00:50.000Z,2.88
2022-07-27T08:03:18.996Z,2.15
2022-07-27T08:05:47.349Z,2.10
2022-07-27T08:08:15.584Z,2.03
2022-07-27T08:10:43.783Z,1.90
2022-07-27T08:13:11.807Z,2.53
2022-07-27T08:15:41.364Z,2.17
2022-07-27T08:18:09.907Z,2.15
2022-07-27T08:20:38.057Z,2.50
2022-07-27T08:23:08.658Z,2.13
2022-07-27T08:25:39.276Z,2.55
2022-07-27T08:28:07.748Z,2.58
2022-07-27T08:30:36.104Z,2.30
2022-07-27T08:33:06.240Z,2.30
2022-07-27T08:35:35.863Z,2.20
2022-07-27T08:38:07.250Z,2.08
2022-07-27T08:40:40.647Z,2.28
2022-07-27T08:43:11.947Z,2.08
2022-07-27T08:45:44.193Z,2.10
2022-07-27T08:48:15.256Z,2.28
2022-07-27T08:50:43.987Z,2.13
2022-07-27T08:53:21.361Z,2.53
2022-07-27T08:55:49.909Z,2.42
2022-07-27T08:58:18.875Z,2.10
2022-07-27T09:00:49.779Z,2.10
2022-07-27T09:03:21.847Z,2.10
2022-07-27T09:05:52.793Z,2.38
2022-07-27T09:08:24.867Z,2.00
2022-07-27T09:10:55.485Z,2.40
2022-07-27T09:13:26.267Z,2.05
2022-07-27T09:16:17.350Z,2.00
2022-07-27T09:18:46.134Z,2.60
2022-07-27T09:21:18.535Z,2.20
2022-07-27T09:23:48.513Z,2.53
2022-07-27T09:26:31.761Z,1.92
2022-07-27T09:29:06.745Z,2.08
2022-07-27T09:31:42.772Z,2.00
2022-07-27T09:34:13.374Z,2.00
2022-07-27T09:36:53.536Z,2.00
2022-07-27T09:39:23.668Z,1.80
2022-07-27T09:41:55.374Z,1.75
2022-07-27T09:44:42.175Z,2.17
2022-07-27T09:47:23.047Z,1.98
2022-07-27T09:49:53.175Z,1.80
2022-07-27T09:52:26.621Z,2.35
2022-07-27T09:54:55.612Z,2.00
2022-07-27T09:57:23.853Z,2.15
2022-07-27T10:00:10.577Z,2.28
2022-07-27T10:02:39.996Z,1.70
2022-07-27T10:05:10.791Z,1.52
2022-07-27T10:07:39.733Z,1.90
2022-07-27T10:10:09.388Z,1.95
2022-07-27T10:12:37.692Z,1.77
2022-07-27T10:15:06.647Z,1.80
2022-07-27T10:17:36.640Z,1.85
2022-07-27T10:20:09.835Z,1.92
2022-07-27T10:22:54.865Z,1.83
2022-07-27T10:25:24.655Z,1.70
2022-07-27T10:28:11.676Z,1.73
2022-07-27T10:30:41.141Z,1.70
2022-07-27T10:33:17.243Z,1.77
2022-07-27T10:35:46.914Z,1.88
2022-07-27T10:38:18.293Z,2.13
2022-07-27T10:40:46.910Z,2.10
2022-07-27T10:43:22.872Z,2.00
2022-07-27T10:46:01.867Z,2.20
2022-07-27T10:48:41.652Z,1.98
2022-07-27T10:51:16.116Z,1.95
2022-07-27T10:56:46.313Z,2.10
2022-07-27T10:59:14.805Z,2.00
2022-07-27T11:01:58.299Z,1.85
2022-07-27T11:04:29.812Z,1.95
2022-07-27T11:10:03.416Z,1.90
2022-07-27T11:12:32.415Z,2.00
2022-07-27T11:15:02.508Z,1.63
2022-07-27T11:17:52.843Z,1.73
2022-07-27T11:20:26.767Z,2.00
2022-07-27T11:23:48.835Z,1.90
2022-07-27T11:26:00.421Z,1.90
2022-07-27T11:28:32.977Z,1.70
2022-07-27T11:31:03.837Z,1.60
2022-07-27T11:33:33.140Z,2.28
2022-07-27T11:36:02.654Z,1.83
2022-07-27T11:38:45.568Z,1.65
2022-07-27T11:41:55.628Z,1.60
2022-07-27T11:44:18.130Z,1.38
2022-07-27T11:46:47.567Z,2.20
2022-07-27T11:49:17.773Z,1.77
2022-07-27T11:51:48.445Z,1.80
2022-07-27T11:54:23.228Z,1.80
2022-07-27T11:56:58.326Z,1.80
2022-07-27T11:59:28.850Z,1.67
2022-07-27T12:01:59.129Z,1.55
2022-07-27T12:04:28.968Z,1.95
2022-07-27T12:07:04.694Z,1.35
2022-07-27T12:09:39.019Z,1.50
2022-07-27T12:12:15.634Z,1.50
2022-07-27T12:14:46.809Z,1.50
2022-07-27T12:17:21.023Z,2.15
2022-07-27T12:19:58.114Z,1.50
2022-07-27T12:22:37.424Z,1.60
2022-07-27T12:25:16.285Z,1.48
2022-07-27T12:27:56.598Z,1.50
2022-07-27T12:30:35.372Z,1.40
2022-07-27T12:33:04.884Z,1.30
2022-07-27T12:35:38.037Z,1.50
2022-07-27T12:38:10.974Z,1.75
2022-07-27T12:40:47.778Z,1.40
2022-07-27T12:43:18.427Z,1.30
2022-07-27T12:45:48.019Z,1.45
2022-07-27T12:48:18.480Z,1.65
2022-07-27T12:50:48.051Z,2.10
2022-07-27T12:53:17.932Z,1.73
2022-07-27T12:55:47.600Z,1.73
2022-07-27T12:58:17.082Z,1.50
2022-07-27T13:00:45.470Z,1.73
2022-07-27T13:03:13.768Z,1.40
2022-07-27T13:05:42.526Z,1.60
2022-07-27T13:08:11.630Z,1.40
2022-07-27T13:10:40.572Z,1.65
2022-07-27T13:13:10.415Z,1.95
2022-07-27T13:15:38.604Z,1.63
2022-07-27T13:18:08.421Z,1.30
2022-07-27T13:20:36.817Z,1.30
2022-07-27T13:23:08.336Z,1.65
2022-07-27T13:25:41.180Z,1.33
2022-07-27T13:28:12.887Z,1.20
2022-07-27T13:30:41.320Z,1.38
2022-07-27T13:33:09.935Z,1.88
2022-07-27T13:35:38.226Z,1.50
2022-07-27T13:38:06.356Z,1.50
2022-07-27T13:40:34.561Z,1.48
2022-07-27T13:43:02.709Z,1.50
2022-07-27T13:45:43.423Z,1.85
2022-07-27T13:48:13.168Z,1.55
2022-07-27T13:50:42.066Z,1.33
2022-07-27T13:53:15.155Z,1.00
2022-07-27T13:55:44.475Z,1.23
2022-07-27T13:58:12.815Z,1.40
2022-07-27T14:00:42.564Z,1.08
2022-07-27T14:03:11.286Z,1.30
2022-07-27T14:05:45.407Z,1.30
2022-07-27T14:08:21.831Z,1.20
2022-07-27T14:10:51.236Z,1.13
2022-07-27T14:13:21.506Z,1.20
2022-07-27T14:15:54.119Z,1.42
2022-07-27T14:18:28.517Z,1.33
2022-07-27T14:20:57.814Z,1.15
2022-07-27T14:23:27.461Z,1.08
2022-07-27T14:25:58.433Z,1.08
2022-07-27T14:28:27.725Z,1.10
2022-07-27T14:30:57.919Z,1.40
2022-07-27T14:33:36.705Z,1.30
2022-07-27T14:36:06.389Z,1.60
2022-07-27T14:38:36.752Z,1.77
2022-07-27T14:41:05.621Z,1.30
2022-07-27T14:43:33.987Z,1.60
2022-07-27T14:46:03.483Z,1.67
2022-07-27T14:49:03.455Z,1.30
2022-07-27T14:51:19.797Z,1.42
2022-07-27T14:53:47.987Z,1.33
2022-07-27T14:56:16.164Z,1.42
2022-07-27T14:58:44.810Z,1.50
2022-07-27T15:01:17.011Z,1.17
2022-07-27T15:03:46.061Z,1.10
2022-07-27T15:06:14.251Z,1.50
2022-07-27T15:08:42.383Z,1.35
2022-07-27T15:11:10.929Z,1.75
2022-07-27T15:13:39.080Z,1.48
2022-07-27T15:16:07.594Z,1.30
2022-07-27T15:18:38.846Z,1.60
2022-07-27T15:21:13.301Z,1.00
2022-07-27T15:23:43.229Z,1.27
2022-07-27T15:26:11.966Z,0.82
2022-07-27T15:28:40.399Z,0.98
2022-07-27T15:31:11.251Z,1.30
2022-07-27T15:33:40.840Z,0.90
2022-07-27T15:36:09.477Z,1.20
2022-07-27T15:38:37.649Z,0.98
2022-07-27T15:41:06.161Z,0.90
2022-07-27T15:43:34.554Z,0.80
2022-07-27T15:46:02.859Z,1.00
2022-07-27T15:48:55.159Z,0.98
2022-07-27T15:51:27.663Z,1.10
2022-07-27T15:53:58.855Z,1.10
2022-07-27T15:56:39.544Z,1.00
2022-07-27T15:59:07.694Z,0.98
2022-07-27T16:01:38.154Z,1.10
2022-07-27T16:04:08.794Z,1.10
2022-07-27T16:06:40.597Z,1.00
2022-07-27T16:09:13.484Z,1.00
2022-07-27T16:11:42.674Z,1.35
2022-07-27T16:14:10.844Z,1.30
2022-07-27T16:16:39.000Z,1.20
2022-07-27T16:19:14.247Z,1.30
2022-07-27T16:21:53.620Z,1.30
2022-07-27T16:24:27.466Z,1.20
2022-07-27T16:27:00.764Z,1.10
2022-07-27T16:29:29.162Z,1.20
2022-07-27T16:32:00.607Z,1.30
2022-07-27T16:34:33.237Z,1.10
2022-07-27T16:37:04.676Z,1.25
2022-07-27T16:39:33.515Z,1.15
2022-07-27T16:42:01.748Z,1.20
2022-07-27T16:44:30.058Z,1.10
2022-07-27T16:46:58.337Z,1.10
2022-07-27T16:49:36.503Z,1.38
2022-07-27T16:52:07.374Z,0.90
2022-07-27T16:54:39.680Z,1.42
2022-07-27T16:57:09.211Z,1.10
2022-07-27T16:59:39.042Z,1.00
2022-07-27T17:02:07.256Z,1.20
2022-07-27T17:04:35.702Z,1.00
2022-07-27T17:07:04.101Z,1.45
2022-07-27T17:09:35.273Z,1.20
2022-07-27T17:12:03.516Z,1.27
2022-07-27T17:14:32.068Z,1.30
2022-07-27T17:17:00.752Z,1.08
2022-07-27T17:19:29.107Z,1.52
2022-07-27T17:21:57.369Z,1.23
2022-07-27T17:24:25.637Z,0.65
2022-07-27T17:26:55.253Z,0.95
2022-07-27T17:29:23.613Z,1.10
2022-07-27T17:31:51.864Z,0.80
2022-07-27T17:34:21.542Z,1.30
2022-07-27T17:36:50.401Z,1.10
2022-07-27T17:39:18.898Z,1.30
2022-07-27T17:41:47.027Z,1.10
2022-07-27T17:44:16.605Z,1.33
2022-07-27T17:46:44.763Z,1.48
2022-07-27T17:49:13.543Z,0.93
2022-07-27T17:51:44.387Z,1.00
2022-07-27T17:54:12.501Z,1.00
2022-07-27T17:56:40.913Z,1.52
2022-07-27T17:59:35.989Z,1.02
2022-07-27T18:02:01.464Z,1.30
2022-07-27T18:04:38.959Z,1.25
2022-07-27T18:07:10.337Z,1.10
2022-07-27T18:09:38.998Z,1.10
2022-07-27T18:12:09.970Z,1.00
2022-07-27T18:15:00.273Z,1.10
2022-07-27T18:17:30.031Z,1.20
2022-07-27T18:19:58.646Z,0.93
2022-07-27T18:22:26.780Z,1.10
2022-07-27T18:24:55.669Z,0.93
2022-07-27T18:27:24.058Z,1.00
2022-07-27T18:29:52.681Z,1.33
2022-07-27T18:32:22.760Z,1.38
2022-07-27T18:34:55.302Z,1.67
2022-07-27T18:37:23.566Z,1.42
2022-07-27T18:39:54.591Z,1.08
2022-07-27T18:42:25.696Z,1.38
2022-07-27T18:44:55.855Z,1.30
2022-07-27T18:47:26.788Z,1.02
2022-07-27T18:49:56.813Z,0.90
2022-07-27T18:52:25.797Z,1.23
2022-07-27T18:54:56.248Z,0.98
2022-07-27T18:57:27.688Z,1.00
2022-07-27T19:00:12.027Z,1.10
2022-07-27T19:02:40.302Z,1.15
2022-07-27T19:05:11.557Z,1.40
2022-07-27T19:07:43.872Z,1.40
2022-07-27T19:10:14.687Z,1.20
2022-07-27T19:12:46.670Z,1.20
2022-07-27T19:15:16.877Z,1.10
2022-07-27T19:17:47.191Z,1.30
2022-07-27T19:20:17.320Z,1.15
2022-07-27T19:22:47.444Z,1.17
2022-07-27T19:25:16.021Z,1.05
2022-07-27T19:27:44.486Z,1.10
2022-07-27T19:30:13.453Z,0.98
2022-07-27T19:32:44.083Z,1.10
2022-07-27T19:35:12.561Z,1.33
2022-07-27T19:37:42.039Z,1.20
2022-07-27T19:40:41.600Z,1.15
2022-07-27T19:42:59.252Z,1.30
2022-07-27T19:45:27.530Z,1.13
2022-07-27T19:47:55.730Z,1.30
2022-07-27T19:50:27.743Z,1.20
2022-07-27T19:52:57.234Z,1.42
2022-07-27T19:55:25.454Z,1.45
2022-07-27T19:57:53.478Z,1.33
2022-07-27T20:00:21.751Z,1.30
2022-07-27T20:02:50.031Z,1.25
2022-07-27T20:05:18.290Z,1.20
2022-07-27T20:07:46.498Z,1.17
2022-07-27T20:10:16.239Z,1.20
2022-07-27T20:12:46.586Z,1.20
2022-07-27T20:15:14.698Z,1.30
2022-07-27T20:17:42.830Z,1.10
2022-07-27T20:20:12.105Z,1.33
2022-07-27T20:22:40.980Z,1.40
2022-07-27T20:25:10.618Z,1.30
2022-07-27T20:27:40.638Z,1.75
2022-07-27T20:30:10.052Z,1.38
2022-07-27T20:32:38.234Z,1.50
2022-07-27T20:35:09.339Z,1.17
2022-07-27T20:37:37.827Z,1.20
2022-07-27T20:40:07.672Z,1.30
2022-07-27T20:42:35.834Z,1.25
2022-07-27T20:45:14.323Z,0.88
2022-07-27T20:47:42.588Z,1.40
2022-07-27T20:50:12.546Z,1.00
2022-07-27T20:52:44.831Z,1.20
2022-07-27T20:55:13.151Z,1.20
2022-07-27T20:57:41.517Z,1.35
2022-07-27T21:00:13.046Z,1.40
2022-07-27T21:02:41.318Z,1.55
2022-07-27T21:05:10.279Z,1.35
2022-07-27T21:07:38.770Z,1.10
2022-07-27T21:10:08.501Z,1.08
2022-07-27T21:12:36.575Z,1.00
2022-07-27T21:15:09.844Z,1.05
2022-07-27T21:17:42.650Z,1.10
2022-07-27T21:20:11.942Z,1.10
2022-07-27T21:22:43.198Z,1.05
2022-07-27T21:25:13.163Z,1.15
2022-07-27T21:27:44.029Z,0.98
2022-07-27T21:30:14.412Z,1.10
2022-07-27T21:32:43.803Z,1.17
2022-07-27T21:35:11.906Z,1.30
2022-07-27T21:37:39.999Z,1.00
2022-07-27T21:40:09.298Z,1.38
2022-07-27T21:42:37.569Z,1.20
2022-07-27T21:45:07.174Z,1.10
2022-07-27T21:47:35.400Z,1.42
2022-07-27T21:50:05.417Z,1.52
2022-07-27T21:52:33.555Z,1.63
2022-07-27T21:55:01.706Z,1.55
2022-07-27T21:57:29.795Z,1.52
2022-07-27T21:59:57.875Z,1.35
2022-07-27T22:02:28.218Z,1.40
2022-07-27T22:04:56.675Z,1.20
2022-07-27T22:07:26.122Z,1.23
2022-07-27T22:09:54.241Z,1.33
2022-07-27T22:12:22.443Z,1.25
2022-07-27T22:14:50.511Z,1.38
2022-07-27T22:17:20.952Z,1.50
2022-07-27T22:19:51.268Z,1.23
2022-07-27T22:22:19.387Z,1.15
2022-07-27T22:24:48.880Z,1.20
2022-07-27T22:27:17.828Z,1.30
2022-07-27T22:29:46.057Z,1.50
2022-07-27T22:32:14.342Z,1.45
2022-07-27T22:34:42.623Z,1.20
2022-07-27T22:37:10.761Z,2.20
2022-07-27T22:39:43.228Z,1.08
2022-07-27T22:42:13.507Z,1.45
2022-07-27T22:44:42.418Z,1.27
2022-07-27T22:47:11.913Z,1.15
2022-07-27T22:49:40.119Z,1.00
2022-07-27T22:52:08.565Z,1.58
2022-07-27T22:54:38.709Z,0.93
2022-07-27T22:57:07.625Z,1.10
2022-07-27T22:59:37.574Z,1.00
2022-07-27T23:02:06.475Z,1.20
2022-07-27T23:04:34.756Z,1.10
2022-07-27T23:07:07.988Z,1.20
2022-07-27T23:09:51.238Z,1.20
2022-07-27T23:12:23.133Z,1.13
2022-07-27T23:15:01.084Z,1.30
2022-07-27T23:17:29.770Z,1.30
2022-07-27T23:19:57.822Z,1.10
2022-07-27T23:22:26.024Z,1.10
2022-07-27T23:24:54.059Z,1.15
2022-07-27T23:27:22.169Z,1.17
2022-07-27T23:29:50.237Z,1.10
2022-07-27T23:32:19.605Z,1.88
2022-07-27T23:34:47.633Z,1.20
2022-07-27T23:37:17.973Z,1.23
2022-07-27T23:39:46.261Z,1.25
2022-07-27T23:42:17.198Z,1.10
2022-07-27T23:44:45.551Z,1.08
2022-07-27T23:47:13.631Z,1.48
2022-07-27T23:49:43.138Z,1.00
2022-07-27T23:52:11.211Z,1.13
2022-07-27T23:54:39.395Z,1.20
2022-07-27T23:57:08.367Z,1.02
2022-07-27T23:59:36.868Z,1.02
