createdAt,value
2022-08-26T00:02:13.576Z,7.93
2022-08-26T00:04:43.639Z,7.13
2022-08-26T00:07:12.043Z,7.33
2022-08-26T00:09:40.564Z,7.20
2022-08-26T00:12:12.179Z,7.60
2022-08-26T00:14:42.558Z,7.37
2022-08-26T00:17:11.573Z,7.60
2022-08-26T00:19:39.781Z,8.30
2022-08-26T00:22:08.762Z,7.80
2022-08-26T00:24:36.954Z,8.00
2022-08-26T00:27:06.474Z,7.60
2022-08-26T00:29:35.603Z,8.03
2022-08-26T00:32:07.964Z,7.77
2022-08-26T00:34:36.596Z,8.13
2022-08-26T00:37:09.856Z,7.67
2022-08-26T00:39:41.117Z,7.37
2022-08-26T00:42:09.460Z,8.17
2022-08-26T00:44:39.159Z,7.67
2022-08-26T00:47:18.414Z,8.27
2022-08-26T00:49:48.607Z,8.30
2022-08-26T00:52:20.863Z,8.10
2022-08-26T00:54:56.323Z,7.90
2022-08-26T00:57:25.438Z,8.13
2022-08-26T00:59:59.333Z,8.33
2022-08-26T01:02:29.738Z,7.87
2022-08-26T01:05:03.417Z,8.83
2022-08-26T01:07:33.140Z,7.60
2022-08-26T01:10:06.343Z,8.20
2022-08-26T01:12:42.829Z,8.93
2022-08-26T01:15:16.654Z,8.93
2022-08-26T01:17:46.523Z,9.10
2022-08-26T01:20:24.193Z,8.03
2022-08-26T01:22:58.486Z,9.17
2022-08-26T01:25:34.452Z,8.47
2022-08-26T01:28:09.035Z,8.73
2022-08-26T01:30:41.108Z,8.53
2022-08-26T01:33:15.921Z,8.30
2022-08-26T01:35:44.873Z,8.80
2022-08-26T01:38:15.405Z,8.77
2022-08-26T01:40:45.980Z,8.60
2022-08-26T01:43:18.641Z,9.03
2022-08-26T01:45:49.614Z,8.87
2022-08-26T01:48:24.257Z,9.60
2022-08-26T01:50:53.760Z,8.20
2022-08-26T01:53:25.749Z,8.60
2022-08-26T01:55:58.260Z,8.37
2022-08-26T01:58:31.706Z,9.43
2022-08-26T02:01:00.178Z,8.90
2022-08-26T02:03:31.910Z,8.87
2022-08-26T02:06:03.966Z,8.93
2022-08-26T02:08:39.434Z,8.87
2022-08-26T02:11:07.905Z,8.90
2022-08-26T02:13:41.184Z,9.20
2022-08-26T02:16:11.788Z,9.33
2022-08-26T02:18:42.701Z,9.87
2022-08-26T02:21:12.253Z,9.20
2022-08-26T02:23:42.682Z,9.37
2022-08-26T02:26:17.886Z,9.77
2022-08-26T02:28:52.253Z,9.57
2022-08-26T02:31:20.778Z,9.87
2022-08-26T02:33:49.288Z,9.13
2022-08-26T02:36:21.097Z,9.50
2022-08-26T02:38:50.979Z,9.77
2022-08-26T02:41:20.453Z,8.60
2022-08-26T02:43:51.436Z,9.73
2022-08-26T02:46:27.988Z,10.50
2022-08-26T02:48:58.738Z,9.60
2022-08-26T02:51:26.931Z,8.87
2022-08-26T02:53:56.917Z,9.13
2022-08-26T02:56:25.514Z,10.27
2022-08-26T02:58:53.743Z,9.37
2022-08-26T03:01:24.303Z,9.43
2022-08-26T03:03:52.693Z,9.80
2022-08-26T03:06:21.644Z,9.77
2022-08-26T03:08:50.058Z,9.57
2022-08-26T03:11:20.556Z,10.00
2022-08-26T03:13:50.834Z,10.03
2022-08-26T03:16:20.706Z,9.60
2022-08-26T03:18:51.983Z,10.63
2022-08-26T03:21:21.382Z,10.70
2022-08-26T03:23:49.766Z,10.10
2022-08-26T03:26:19.757Z,10.40
2022-08-26T03:29:05.802Z,9.83
2022-08-26T03:31:34.816Z,10.77
2022-08-26T03:34:03.550Z,10.77
2022-08-26T03:36:32.229Z,10.77
2022-08-26T03:39:03.820Z,10.40
2022-08-26T03:41:34.982Z,10.57
2022-08-26T03:44:03.708Z,11.30
2022-08-26T03:46:34.114Z,11.00
2022-08-26T03:49:05.177Z,11.07
2022-08-26T03:51:34.525Z,11.10
2022-08-26T03:54:08.317Z,10.40
2022-08-26T03:56:38.550Z,10.80
2022-08-26T03:59:08.846Z,11.00
2022-08-26T04:01:37.539Z,10.33
2022-08-26T04:04:06.444Z,11.53
2022-08-26T04:06:37.379Z,11.17
2022-08-26T04:09:07.963Z,11.03
2022-08-26T04:11:39.684Z,11.40
2022-08-26T04:14:10.907Z,11.00
2022-08-26T04:16:39.351Z,11.30
2022-08-26T04:19:07.687Z,11.07
2022-08-26T04:21:38.294Z,10.90
2022-08-26T04:24:10.280Z,11.07
2022-08-26T04:26:43.714Z,12.13
2022-08-26T04:29:15.367Z,10.43
2022-08-26T04:31:44.026Z,11.20
2022-08-26T04:34:14.208Z,10.50
2022-08-26T04:36:44.272Z,10.33
2022-08-26T04:39:16.589Z,10.77
2022-08-26T04:41:50.218Z,10.87
2022-08-26T04:44:19.503Z,10.53
2022-08-26T04:46:48.026Z,10.53
2022-08-26T04:49:17.280Z,9.83
2022-08-26T04:51:48.891Z,11.33
2022-08-26T04:54:17.424Z,10.60
2022-08-26T04:56:50.692Z,11.20
2022-08-26T04:59:19.298Z,11.60
2022-08-26T05:01:50.021Z,12.13
2022-08-26T05:04:20.303Z,11.47
2022-08-26T05:06:48.835Z,11.67
2022-08-26T05:09:18.491Z,11.43
2022-08-26T05:11:48.632Z,12.90
2022-08-26T05:14:23.296Z,11.23
2022-08-26T05:16:52.117Z,11.70
2022-08-26T05:19:21.059Z,12.27
2022-08-26T05:21:49.832Z,11.10
2022-08-26T05:24:19.197Z,10.93
2022-08-26T05:26:48.241Z,11.93
2022-08-26T05:29:17.008Z,11.87
2022-08-26T05:31:46.870Z,11.67
2022-08-26T05:34:15.813Z,11.63
2022-08-26T05:36:44.397Z,11.90
2022-08-26T05:39:12.625Z,12.07
2022-08-26T05:41:44.897Z,12.57
2022-08-26T05:44:20.843Z,11.73
2022-08-26T05:46:52.895Z,12.33
2022-08-26T05:49:26.264Z,12.10
2022-08-26T05:51:54.863Z,12.13
2022-08-26T05:54:23.280Z,12.33
2022-08-26T05:56:52.257Z,13.47
2022-08-26T05:59:24.279Z,13.53
2022-08-26T06:01:55.547Z,13.70
2022-08-26T06:04:27.515Z,14.77
2022-08-26T06:06:58.129Z,15.23
2022-08-26T06:09:26.732Z,14.57
2022-08-26T06:11:55.919Z,13.63
2022-08-26T06:14:26.009Z,13.33
2022-08-26T06:16:56.114Z,13.47
2022-08-26T06:19:24.770Z,12.67
2022-08-26T06:21:54.773Z,14.00
2022-08-26T06:24:41.118Z,14.50
2022-08-26T06:27:13.664Z,14.13
2022-08-26T06:29:43.065Z,13.73
2022-08-26T06:32:12.877Z,13.53
2022-08-26T06:34:41.260Z,14.77
2022-08-26T06:37:09.982Z,13.80
2022-08-26T06:39:40.264Z,15.00
2022-08-26T06:42:11.902Z,14.03
2022-08-26T06:44:41.724Z,15.33
2022-08-26T06:47:14.423Z,15.40
2022-08-26T06:49:42.703Z,15.83
2022-08-26T06:52:12.601Z,14.50
2022-08-26T06:54:43.138Z,13.80
2022-08-26T06:57:12.629Z,14.10
2022-08-26T06:59:42.810Z,15.00
2022-08-26T07:02:11.673Z,14.73
2022-08-26T07:04:44.499Z,14.87
2022-08-26T07:07:17.002Z,14.83
2022-08-26T07:09:45.916Z,15.33
2022-08-26T07:12:14.230Z,14.80
2022-08-26T07:14:43.760Z,14.57
2022-08-26T07:17:15.659Z,15.53
2022-08-26T07:19:46.187Z,14.57
2022-08-26T07:22:14.467Z,14.97
2022-08-26T07:24:42.736Z,14.17
2022-08-26T07:27:14.336Z,15.20
2022-08-26T07:29:43.518Z,15.90
2022-08-26T07:32:14.274Z,16.00
2022-08-26T07:34:43.814Z,15.83
2022-08-26T07:37:13.715Z,16.87
2022-08-26T07:39:43.320Z,15.80
2022-08-26T07:42:14.189Z,15.63
2022-08-26T07:44:43.733Z,15.83
2022-08-26T07:47:24.922Z,15.73
2022-08-26T07:49:55.529Z,15.77
2022-08-26T07:52:29.068Z,17.03
2022-08-26T07:54:58.229Z,15.30
2022-08-26T07:57:26.797Z,17.03
2022-08-26T07:59:55.649Z,15.27
2022-08-26T08:02:25.351Z,14.90
2022-08-26T08:04:54.548Z,14.37
2022-08-26T08:07:38.758Z,15.20
2022-08-26T08:10:14.529Z,16.20
2022-08-26T08:12:43.264Z,14.23
2022-08-26T08:15:13.309Z,15.53
2022-08-26T08:17:42.866Z,13.87
2022-08-26T08:20:13.020Z,13.67
2022-08-26T08:22:43.012Z,14.50
2022-08-26T08:25:12.322Z,14.33
2022-08-26T08:27:42.895Z,14.13
2022-08-26T08:30:13.771Z,14.03
2022-08-26T08:32:43.511Z,14.17
2022-08-26T08:35:14.434Z,14.53
2022-08-26T08:37:44.965Z,13.10
2022-08-26T08:40:18.210Z,14.57
2022-08-26T08:45:30.482Z,14.97
2022-08-26T08:48:02.153Z,14.30
2022-08-26T08:50:33.861Z,14.63
2022-08-26T08:53:15.345Z,14.40
2022-08-26T08:56:03.963Z,14.07
2022-08-26T08:58:46.248Z,13.90
2022-08-26T09:01:25.995Z,13.77
2022-08-26T09:04:05.094Z,13.20
2022-08-26T09:06:33.388Z,12.20
2022-08-26T09:09:04.685Z,13.00
2022-08-26T09:11:35.992Z,12.77
2022-08-26T09:14:04.424Z,13.53
2022-08-26T09:16:42.613Z,13.83
2022-08-26T09:19:19.349Z,12.77
2022-08-26T09:21:55.570Z,12.73
2022-08-26T09:24:28.587Z,13.60
2022-08-26T09:26:58.981Z,13.73
2022-08-26T09:29:28.753Z,14.00
2022-08-26T09:32:19.432Z,15.10
2022-08-26T09:34:59.800Z,15.33
2022-08-26T09:37:40.443Z,15.87
2022-08-26T09:40:27.088Z,15.40
2022-08-26T09:43:09.998Z,15.40
2022-08-26T09:45:39.025Z,14.97
2022-08-26T09:48:08.988Z,17.03
2022-08-26T09:50:50.431Z,14.67
2022-08-26T09:53:25.325Z,18.23
2022-08-26T09:58:51.053Z,17.43
2022-08-26T10:01:30.558Z,19.23
2022-08-26T10:04:07.510Z,18.37
2022-08-26T10:06:40.034Z,19.73
2022-08-26T10:09:12.307Z,20.37
2022-08-26T10:11:44.447Z,20.13
2022-08-26T10:14:19.111Z,18.07
2022-08-26T10:16:51.567Z,17.63
2022-08-26T10:19:25.338Z,18.47
2022-08-26T10:22:16.467Z,18.30
2022-08-26T10:24:50.821Z,17.70
2022-08-26T10:27:27.076Z,20.10
2022-08-26T10:30:05.052Z,19.93
2022-08-26T10:32:37.353Z,19.27
2022-08-26T10:35:13.471Z,18.57
2022-08-26T10:37:46.577Z,18.70
2022-08-26T10:40:17.798Z,20.87
2022-08-26T10:42:51.091Z,18.93
2022-08-26T10:45:25.278Z,19.17
2022-08-26T10:48:02.100Z,20.27
2022-08-26T10:50:35.505Z,21.03
2022-08-26T10:53:10.578Z,19.40
2022-08-26T10:55:44.660Z,20.97
2022-08-26T10:58:42.349Z,18.17
2022-08-26T11:01:40.686Z,19.17
2022-08-26T11:04:22.446Z,20.90
2022-08-26T11:06:52.217Z,21.73
2022-08-26T11:09:45.111Z,21.07
2022-08-26T11:12:49.463Z,21.43
2022-08-26T11:15:51.026Z,21.40
2022-08-26T11:18:39.670Z,19.60
2022-08-26T11:21:47.665Z,19.90
2022-08-26T11:24:54.281Z,19.33
2022-08-26T11:27:57.473Z,19.50
2022-08-26T11:30:56.814Z,18.27
2022-08-26T11:33:49.568Z,17.47
2022-08-26T11:36:55.476Z,18.77
2022-08-26T11:39:36.965Z,20.63
2022-08-26T11:42:22.466Z,19.53
2022-08-26T11:44:51.743Z,18.07
2022-08-26T11:47:29.295Z,17.57
2022-08-26T11:50:11.665Z,18.77
2022-08-26T11:52:40.037Z,16.93
2022-08-26T11:55:12.017Z,17.83
2022-08-26T11:57:45.747Z,15.70
2022-08-26T12:00:22.311Z,16.47
2022-08-26T12:02:52.435Z,16.40
2022-08-26T12:05:27.229Z,15.23
2022-08-26T12:08:02.356Z,16.10
2022-08-26T12:10:33.684Z,16.67
2022-08-26T12:13:04.146Z,16.80
2022-08-26T12:15:35.640Z,15.80
2022-08-26T12:18:20.723Z,15.67
2022-08-26T12:21:01.025Z,15.70
2022-08-26T12:23:41.370Z,15.50
2022-08-26T12:26:14.149Z,15.23
2022-08-26T12:28:47.517Z,16.67
2022-08-26T12:31:23.527Z,16.60
2022-08-26T12:33:52.876Z,17.13
2022-08-26T12:36:28.511Z,15.57
2022-08-26T12:38:58.410Z,14.90
2022-08-26T12:41:40.197Z,16.00
2022-08-26T12:44:08.739Z,14.90
2022-08-26T12:46:37.551Z,17.30
2022-08-26T12:49:05.922Z,15.43
2022-08-26T12:51:41.976Z,17.87
2022-08-26T12:54:15.985Z,16.67
2022-08-26T12:56:44.301Z,19.23
2022-08-26T12:59:23.262Z,16.50
2022-08-26T13:01:52.770Z,16.63
2022-08-26T13:04:38.926Z,16.57
2022-08-26T13:07:16.945Z,15.87
2022-08-26T13:09:45.160Z,16.03
2022-08-26T13:12:13.445Z,16.23
2022-08-26T13:14:41.620Z,15.83
2022-08-26T13:17:10.438Z,16.90
2022-08-26T13:19:38.782Z,17.57
2022-08-26T13:22:07.670Z,15.27
2022-08-26T13:24:39.753Z,15.37
2022-08-26T13:27:10.957Z,15.53
2022-08-26T13:29:39.711Z,16.60
2022-08-26T13:32:10.915Z,14.47
2022-08-26T13:34:39.804Z,14.17
2022-08-26T13:37:08.520Z,13.40
2022-08-26T13:39:38.207Z,12.20
2022-08-26T13:42:06.682Z,12.33
2022-08-26T13:44:35.033Z,12.23
2022-08-26T13:47:03.341Z,12.13
2022-08-26T13:49:31.563Z,13.43
2022-08-26T13:51:59.872Z,13.33
2022-08-26T13:54:28.462Z,13.07
2022-08-26T13:56:58.054Z,12.87
2022-08-26T13:59:26.476Z,12.60
2022-08-26T14:01:55.046Z,11.80
2022-08-26T14:04:27.361Z,13.23
2022-08-26T14:06:55.813Z,12.67
2022-08-26T14:09:24.047Z,12.47
2022-08-26T14:11:54.373Z,12.33
2022-08-26T14:14:25.143Z,12.20
2022-08-26T14:16:59.545Z,11.57
2022-08-26T14:19:30.087Z,11.23
2022-08-26T14:21:58.891Z,11.20
2022-08-26T14:24:27.347Z,12.37
2022-08-26T14:26:55.631Z,11.10
2022-08-26T14:29:25.213Z,11.63
2022-08-26T14:31:54.565Z,10.73
2022-08-26T14:34:22.834Z,9.63
2022-08-26T14:36:51.056Z,8.87
2022-08-26T14:39:19.312Z,9.30
2022-08-26T14:41:53.859Z,9.20
2022-08-26T14:44:28.757Z,9.00
2022-08-26T14:46:57.657Z,8.90
2022-08-26T14:49:27.321Z,8.40
2022-08-26T14:51:56.449Z,8.80
2022-08-26T14:54:24.041Z,8.03
2022-08-26T14:56:54.914Z,8.40
2022-08-26T14:59:26.591Z,7.67
2022-08-26T15:01:55.991Z,7.90
2022-08-26T15:04:25.244Z,6.87
2022-08-26T15:06:54.657Z,7.47
2022-08-26T15:09:23.751Z,8.03
2022-08-26T15:11:53.003Z,7.67
2022-08-26T15:14:22.267Z,7.00
2022-08-26T15:16:54.249Z,7.60
2022-08-26T15:19:23.633Z,6.40
2022-08-26T15:21:51.955Z,6.50
2022-08-26T15:24:22.205Z,5.97
2022-08-26T15:26:51.166Z,6.33
2022-08-26T15:29:19.774Z,6.23
2022-08-26T15:31:49.235Z,6.10
2022-08-26T15:34:19.212Z,6.17
2022-08-26T15:36:49.045Z,5.20
2022-08-26T15:39:18.318Z,4.73
2022-08-26T15:41:47.035Z,4.60
2022-08-26T15:44:17.711Z,4.30
2022-08-26T15:46:48.174Z,4.73
2022-08-26T15:49:18.290Z,5.10
2022-08-26T15:51:50.429Z,4.53
2022-08-26T15:54:22.313Z,4.63
2022-08-26T15:56:52.444Z,4.70
2022-08-26T15:59:22.172Z,4.43
2022-08-26T16:01:50.945Z,4.23
2022-08-26T16:04:19.353Z,4.17
2022-08-26T16:06:51.523Z,4.20
2022-08-26T16:09:20.210Z,3.77
2022-08-26T16:11:48.483Z,4.03
2022-08-26T16:14:16.812Z,4.20
2022-08-26T16:16:45.289Z,3.70
2022-08-26T16:19:13.782Z,3.73
2022-08-26T16:21:42.323Z,4.57
2022-08-26T16:24:11.938Z,3.77
2022-08-26T16:26:42.417Z,3.43
2022-08-26T16:29:13.842Z,4.33
2022-08-26T16:31:42.215Z,3.40
2022-08-26T16:34:11.065Z,3.70
2022-08-26T16:36:40.778Z,3.50
2022-08-26T16:39:09.501Z,3.63
2022-08-26T16:41:39.096Z,3.67
2022-08-26T16:44:08.954Z,3.23
2022-08-26T16:46:37.373Z,3.37
2022-08-26T16:49:05.809Z,3.20
2022-08-26T16:51:37.643Z,2.90
2022-08-26T16:54:07.273Z,3.57
2022-08-26T16:56:35.983Z,3.30
2022-08-26T16:59:07.667Z,3.30
2022-08-26T17:01:36.111Z,3.20
2022-08-26T17:04:04.953Z,3.43
2022-08-26T17:06:34.175Z,3.03
2022-08-26T17:09:02.546Z,2.87
2022-08-26T17:11:31.429Z,3.00
2022-08-26T17:13:59.873Z,3.07
2022-08-26T17:16:29.520Z,2.53
2022-08-26T17:18:58.830Z,3.00
2022-08-26T17:21:28.688Z,2.70
2022-08-26T17:23:57.299Z,2.90
2022-08-26T17:26:25.488Z,2.73
2022-08-26T17:28:54.009Z,3.27
2022-08-26T17:31:23.575Z,2.70
2022-08-26T17:33:55.402Z,3.20
2022-08-26T17:36:28.116Z,2.87
2022-08-26T17:38:57.865Z,2.83
2022-08-26T17:41:27.136Z,2.97
2022-08-26T17:43:55.547Z,3.10
2022-08-26T17:46:23.972Z,3.10
2022-08-26T17:48:53.820Z,3.13
2022-08-26T17:51:23.531Z,3.13
2022-08-26T17:53:52.771Z,3.60
2022-08-26T17:56:24.154Z,3.30
2022-08-26T17:58:53.872Z,2.93
2022-08-26T18:01:26.111Z,2.90
2022-08-26T18:04:00.277Z,3.70
2022-08-26T18:06:30.386Z,4.10
2022-08-26T18:08:59.147Z,3.90
2022-08-26T18:11:27.533Z,3.60
2022-08-26T18:13:55.827Z,4.00
2022-08-26T18:16:24.439Z,3.40
2022-08-26T18:18:53.360Z,3.60
2022-08-26T18:21:26.203Z,3.93
2022-08-26T18:23:55.395Z,3.73
2022-08-26T18:26:26.155Z,3.90
2022-08-26T18:28:54.946Z,3.60
2022-08-26T18:31:23.556Z,3.70
2022-08-26T18:33:52.196Z,4.10
2022-08-26T18:36:23.139Z,4.03
2022-08-26T18:38:52.964Z,3.77
2022-08-26T18:41:22.928Z,4.00
2022-08-26T18:43:52.755Z,4.17
2022-08-26T18:46:22.926Z,4.37
2022-08-26T18:48:51.410Z,3.97
2022-08-26T18:51:21.933Z,4.47
2022-08-26T18:53:51.719Z,4.50
2022-08-26T18:56:20.309Z,4.00
2022-08-26T18:58:49.257Z,4.40
2022-08-26T19:01:20.410Z,4.13
2022-08-26T19:03:51.250Z,4.00
2022-08-26T19:06:23.177Z,4.10
2022-08-26T19:08:53.840Z,3.63
2022-08-26T19:11:32.557Z,4.03
2022-08-26T19:14:07.670Z,4.13
2022-08-26T19:16:36.429Z,3.90
2022-08-26T19:19:05.075Z,4.20
2022-08-26T19:21:34.497Z,3.77
2022-08-26T19:24:07.402Z,3.53
2022-08-26T19:26:36.586Z,3.50
2022-08-26T19:29:05.210Z,3.67
2022-08-26T19:31:33.610Z,3.50
2022-08-26T19:34:02.355Z,3.50
2022-08-26T19:36:31.288Z,4.00
2022-08-26T19:39:00.192Z,3.73
2022-08-26T19:41:37.637Z,3.97
2022-08-26T19:44:09.909Z,3.73
2022-08-26T19:49:07.477Z,3.83
2022-08-26T19:51:36.836Z,3.60
2022-08-26T19:54:05.992Z,3.17
2022-08-26T19:56:35.576Z,3.50
2022-08-26T19:59:04.003Z,3.60
2022-08-26T20:01:32.710Z,3.93
2022-08-26T20:04:01.052Z,3.60
2022-08-26T20:06:29.371Z,3.67
2022-08-26T20:08:57.630Z,3.47
2022-08-26T20:11:26.015Z,3.57
2022-08-26T20:13:55.567Z,3.67
2022-08-26T20:16:23.819Z,3.90
2022-08-26T20:19:09.578Z,3.43
2022-08-26T20:21:40.402Z,2.97
2022-08-26T20:24:11.494Z,3.50
2022-08-26T20:26:42.358Z,3.73
2022-08-26T20:29:14.073Z,3.17
2022-08-26T20:31:44.240Z,3.90
2022-08-26T20:34:13.268Z,3.47
2022-08-26T20:36:42.553Z,3.30
2022-08-26T20:39:11.806Z,3.63
2022-08-26T20:41:40.543Z,3.63
2022-08-26T20:44:09.491Z,2.83
2022-08-26T20:46:39.307Z,3.10
2022-08-26T20:49:08.499Z,2.83
2022-08-26T20:51:38.506Z,3.90
2022-08-26T20:54:07.852Z,3.87
2022-08-26T20:56:36.534Z,3.33
2022-08-26T20:59:06.879Z,3.23
2022-08-26T21:01:36.820Z,3.77
2022-08-26T21:04:13.872Z,3.13
2022-08-26T21:06:45.613Z,2.63
2022-08-26T21:09:21.474Z,2.87
2022-08-26T21:11:49.837Z,2.50
2022-08-26T21:14:19.007Z,3.07
2022-08-26T21:16:48.168Z,3.13
2022-08-26T21:19:19.800Z,2.50
2022-08-26T21:21:49.189Z,2.80
2022-08-26T21:24:18.337Z,2.87
2022-08-26T21:26:47.022Z,2.27
2022-08-26T21:29:15.612Z,5.93
2022-08-26T21:31:46.521Z,2.63
2022-08-26T21:34:15.982Z,2.37
2022-08-26T21:36:46.173Z,2.50
2022-08-26T21:39:14.491Z,2.83
2022-08-26T21:41:44.120Z,2.43
2022-08-26T21:44:13.936Z,2.40
2022-08-26T21:46:43.298Z,3.53
2022-08-26T21:49:13.950Z,2.60
2022-08-26T21:51:46.242Z,3.23
2022-08-26T21:54:15.259Z,2.33
2022-08-26T21:56:46.737Z,2.40
2022-08-26T21:59:16.914Z,2.77
2022-08-26T22:01:45.198Z,2.80
2022-08-26T22:04:13.668Z,2.47
2022-08-26T22:06:44.245Z,2.07
2022-08-26T22:09:15.686Z,1.97
2022-08-26T22:11:44.711Z,2.00
2022-08-26T22:14:13.438Z,2.03
2022-08-26T22:16:41.706Z,2.53
2022-08-26T22:19:20.052Z,2.50
2022-08-26T22:21:50.157Z,2.23
2022-08-26T22:24:21.208Z,1.90
2022-08-26T22:26:50.936Z,2.23
2022-08-26T22:29:19.798Z,2.10
2022-08-26T22:31:48.248Z,2.37
2022-08-26T22:34:19.563Z,1.67
2022-08-26T22:36:50.278Z,1.77
2022-08-26T22:39:22.556Z,1.70
2022-08-26T22:41:51.245Z,2.60
2022-08-26T22:44:22.165Z,1.63
2022-08-26T22:46:54.304Z,2.13
2022-08-26T22:49:22.698Z,1.80
2022-08-26T22:51:51.789Z,2.10
2022-08-26T22:54:21.470Z,1.80
2022-08-26T22:56:49.709Z,1.70
2022-08-26T22:59:18.009Z,1.70
2022-08-26T23:01:47.459Z,1.87
2022-08-26T23:04:15.742Z,2.10
2022-08-26T23:06:47.655Z,1.47
2022-08-26T23:09:18.255Z,1.70
2022-08-26T23:11:49.419Z,1.57
2022-08-26T23:14:18.936Z,1.63
2022-08-26T23:16:47.499Z,1.47
2022-08-26T23:19:18.146Z,1.47
2022-08-26T23:21:46.875Z,1.70
2022-08-26T23:24:15.772Z,1.43
2022-08-26T23:26:44.181Z,1.57
2022-08-26T23:29:16.099Z,1.40
2022-08-26T23:31:44.974Z,1.23
2022-08-26T23:34:31.939Z,1.50
2022-08-26T23:37:00.985Z,1.97
2022-08-26T23:39:29.480Z,1.63
2022-08-26T23:41:58.162Z,1.37
2022-08-26T23:44:28.568Z,1.43
2022-08-26T23:46:57.215Z,1.60
2022-08-26T23:49:26.249Z,2.03
2022-08-26T23:52:12.690Z,1.80
2022-08-26T23:54:41.351Z,1.40
2022-08-26T23:57:09.941Z,1.60
2022-08-26T23:59:39.914Z,1.40
