createdAt,value
2022-12-18T00:01:44.292Z,100807.45
2022-12-18T00:03:48.108Z,100804.13
2022-12-18T00:05:51.630Z,100801.36
2022-12-18T00:07:54.271Z,100806.61
2022-12-18T00:09:56.913Z,100805.92
2022-12-18T00:11:59.546Z,100807.68
2022-12-18T00:14:02.172Z,100815.36
2022-12-18T00:16:07.845Z,100819.01
2022-12-18T00:18:12.244Z,100823.45
2022-12-18T00:20:17.645Z,100823.03
2022-12-18T00:22:20.305Z,100826.52
2022-12-18T00:24:22.893Z,100822.83
2022-12-18T00:26:27.800Z,100826.29
2022-12-18T00:28:32.502Z,100825.58
2022-12-18T00:30:35.225Z,100832.80
2022-12-18T00:32:37.826Z,100839.54
2022-12-18T00:34:40.498Z,100837.40
2022-12-18T00:36:43.445Z,100842.73
2022-12-18T00:38:47.250Z,100843.21
2022-12-18T00:40:49.847Z,100846.49
2022-12-18T00:42:52.444Z,100840.15
2022-12-18T00:44:55.080Z,100840.40
2022-12-18T00:46:57.686Z,100839.16
2022-12-18T00:49:01.048Z,100840.23
2022-12-18T00:51:03.793Z,100841.00
2022-12-18T00:53:06.416Z,100845.15
2022-12-18T00:55:09.988Z,100848.69
2022-12-18T00:57:12.660Z,100846.34
2022-12-18T00:59:15.563Z,100848.65
2022-12-18T01:01:19.029Z,100849.29
2022-12-18T01:03:21.777Z,100850.70
2022-12-18T01:05:25.295Z,100860.80
2022-12-18T01:07:28.660Z,100862.29
2022-12-18T01:09:31.972Z,100866.59
2022-12-18T01:11:34.687Z,100870.11
2022-12-18T01:13:38.101Z,100871.16
2022-12-18T01:15:47.793Z,100874.06
2022-12-18T01:17:53.238Z,100878.84
2022-12-18T01:19:55.946Z,100878.21
2022-12-18T01:21:59.263Z,100874.54
2022-12-18T01:24:01.878Z,100876.88
2022-12-18T01:26:07.522Z,100877.77
2022-12-18T01:28:11.306Z,100875.11
2022-12-18T01:30:14.306Z,100873.17
2022-12-18T01:32:16.956Z,100879.30
2022-12-18T01:34:19.551Z,100881.77
2022-12-18T01:36:24.633Z,100886.86
2022-12-18T01:38:28.540Z,100887.80
2022-12-18T01:40:31.155Z,100892.55
2022-12-18T01:42:33.819Z,100894.66
2022-12-18T01:45:07.251Z,100895.34
2022-12-18T01:47:13.238Z,100897.98
2022-12-18T01:49:15.949Z,100897.20
2022-12-18T01:51:19.219Z,100899.03
2022-12-18T01:53:23.978Z,100895.66
2022-12-18T01:55:31.261Z,100898.52
2022-12-18T01:57:34.448Z,100899.43
2022-12-18T01:59:40.144Z,100899.90
2022-12-18T02:01:43.863Z,100898.08
2022-12-18T02:03:46.667Z,100901.60
2022-12-18T02:05:59.494Z,100904.66
2022-12-18T02:08:09.758Z,100902.27
2022-12-18T02:10:20.136Z,100906.77
2022-12-18T02:12:25.564Z,100906.13
2022-12-18T02:14:38.627Z,100912.51
2022-12-18T02:16:49.765Z,100913.10
2022-12-18T02:18:58.600Z,100916.95
2022-12-18T02:21:11.675Z,100916.80
2022-12-18T02:23:29.485Z,100919.95
2022-12-18T02:25:46.771Z,100916.20
2022-12-18T02:27:52.820Z,100917.69
2022-12-18T02:29:59.714Z,100918.36
2022-12-18T02:32:07.673Z,100920.07
2022-12-18T02:34:11.909Z,100920.95
2022-12-18T02:36:16.612Z,100918.16
2022-12-18T02:38:19.512Z,100921.23
2022-12-18T02:40:24.661Z,100924.12
2022-12-18T02:42:29.210Z,100926.52
2022-12-18T02:44:31.943Z,100929.44
2022-12-18T02:46:37.875Z,100927.02
2022-12-18T02:48:45.383Z,100926.77
2022-12-18T02:50:58.146Z,100930.48
2022-12-18T02:53:12.785Z,100932.00
2022-12-18T02:55:26.904Z,100938.20
2022-12-18T02:57:38.645Z,100939.95
2022-12-18T02:59:48.941Z,100945.90
2022-12-18T03:01:57.791Z,100946.23
2022-12-18T03:04:05.444Z,100951.73
2022-12-18T03:06:11.949Z,100962.55
2022-12-18T03:08:19.149Z,100960.17
2022-12-18T03:10:27.685Z,100956.94
2022-12-18T03:12:34.058Z,100958.31
2022-12-18T03:14:40.559Z,100960.00
2022-12-18T03:16:45.482Z,100956.67
2022-12-18T03:18:52.483Z,100954.70
2022-12-18T03:20:59.260Z,100952.33
2022-12-18T03:23:07.435Z,100951.85
2022-12-18T03:25:13.920Z,100952.61
2022-12-18T03:27:20.582Z,100948.41
2022-12-18T03:29:29.724Z,100950.75
2022-12-18T03:31:34.065Z,100950.05
2022-12-18T03:33:43.034Z,100948.80
2022-12-18T03:35:46.467Z,100951.08
2022-12-18T03:37:49.779Z,100957.41
2022-12-18T03:39:52.561Z,100954.98
2022-12-18T03:42:04.536Z,100956.84
2022-12-18T03:44:20.990Z,100961.30
2022-12-18T03:46:31.228Z,100962.78
2022-12-18T03:48:39.131Z,100966.32
2022-12-18T03:50:50.117Z,100968.13
2022-12-18T03:53:00.523Z,100965.43
2022-12-18T03:55:05.826Z,100969.29
2022-12-18T03:57:14.238Z,100967.52
2022-12-18T03:59:19.331Z,100970.70
2022-12-18T04:01:26.130Z,100975.09
2022-12-18T04:03:31.201Z,100978.82
2022-12-18T04:05:35.796Z,100981.51
2022-12-18T04:07:40.332Z,100984.14
2022-12-18T04:09:48.582Z,100981.98
2022-12-18T04:11:52.632Z,100983.89
2022-12-18T04:13:57.684Z,100986.91
2022-12-18T04:16:00.420Z,100993.14
2022-12-18T04:18:03.604Z,100995.94
2022-12-18T04:20:12.357Z,100995.17
2022-12-18T04:22:15.518Z,100994.19
2022-12-18T04:24:20.321Z,100999.76
2022-12-18T04:26:30.374Z,101003.21
2022-12-18T04:28:53.795Z,101001.85
2022-12-18T04:30:57.091Z,100999.40
2022-12-18T04:32:59.764Z,101003.48
2022-12-18T04:35:03.662Z,101007.46
2022-12-18T04:37:06.427Z,101010.14
2022-12-18T04:39:09.333Z,101013.43
2022-12-18T04:41:12.552Z,101014.63
2022-12-18T04:43:16.111Z,101019.38
2022-12-18T04:45:18.788Z,101020.01
2022-12-18T04:47:21.391Z,101020.56
2022-12-18T04:49:24.153Z,101021.66
2022-12-18T04:51:27.047Z,101022.07
2022-12-18T04:53:29.701Z,101019.73
2022-12-18T04:55:32.277Z,101022.27
2022-12-18T04:57:34.920Z,101024.61
2022-12-18T04:59:40.509Z,101026.77
2022-12-18T05:01:44.562Z,101029.15
2022-12-18T05:03:47.451Z,101033.06
2022-12-18T05:05:51.701Z,101038.31
2022-12-18T05:07:54.292Z,101040.12
2022-12-18T05:09:56.943Z,101040.41
2022-12-18T05:12:02.471Z,101046.16
2022-12-18T05:14:05.049Z,101052.99
2022-12-18T05:16:08.975Z,101050.71
2022-12-18T05:18:11.683Z,101055.17
2022-12-18T05:20:14.411Z,101058.25
2022-12-18T05:22:17.108Z,101057.88
2022-12-18T05:24:19.801Z,101055.61
2022-12-18T05:26:22.645Z,101056.16
2022-12-18T05:28:27.365Z,101054.80
2022-12-18T05:30:29.991Z,101052.41
2022-12-18T05:32:32.696Z,101050.30
2022-12-18T05:34:35.371Z,101053.83
2022-12-18T05:36:38.313Z,101055.61
2022-12-18T05:38:41.394Z,101056.20
2022-12-18T05:40:44.373Z,101058.45
2022-12-18T05:42:46.955Z,101061.17
2022-12-18T05:44:49.697Z,101062.86
2022-12-18T05:46:52.469Z,101063.42
2022-12-18T05:48:55.186Z,101065.48
2022-12-18T05:51:05.161Z,101061.59
2022-12-18T05:53:08.515Z,101061.48
2022-12-18T05:55:11.169Z,101061.36
2022-12-18T05:57:13.853Z,101063.23
2022-12-18T05:59:16.444Z,101065.99
2022-12-18T06:01:21.387Z,101071.76
2022-12-18T06:03:27.916Z,101075.38
2022-12-18T06:05:36.842Z,101074.43
2022-12-18T06:07:39.629Z,101074.98
2022-12-18T06:09:42.262Z,101078.45
2022-12-18T06:11:44.859Z,101079.31
2022-12-18T06:13:53.493Z,101084.88
2022-12-18T06:16:01.797Z,101089.83
2022-12-18T06:18:04.804Z,101093.22
2022-12-18T06:20:09.167Z,101098.57
2022-12-18T06:22:11.818Z,101102.09
2022-12-18T06:24:14.418Z,101103.30
2022-12-18T06:26:17.220Z,101101.23
2022-12-18T06:28:20.178Z,101109.45
2022-12-18T06:30:23.649Z,101112.58
2022-12-18T06:32:27.907Z,101120.98
2022-12-18T06:34:33.559Z,101118.38
2022-12-18T06:36:36.337Z,101113.24
2022-12-18T06:38:43.293Z,101112.35
2022-12-18T06:40:46.185Z,101111.78
2022-12-18T06:42:48.774Z,101118.92
2022-12-18T06:44:51.628Z,101118.01
2022-12-18T06:46:54.192Z,101119.83
2022-12-18T06:48:56.914Z,101121.02
2022-12-18T06:50:59.778Z,101122.45
2022-12-18T06:53:02.361Z,101127.16
2022-12-18T06:55:07.368Z,101129.07
2022-12-18T06:57:11.309Z,101132.71
2022-12-18T06:59:14.620Z,101135.58
2022-12-18T07:01:17.408Z,101137.15
2022-12-18T07:03:20.111Z,101143.16
2022-12-18T07:05:22.702Z,101144.27
2022-12-18T07:07:25.599Z,101146.30
2022-12-18T07:09:31.330Z,101151.89
2022-12-18T07:11:34.274Z,101154.31
2022-12-18T07:13:37.066Z,101155.00
2022-12-18T07:15:39.869Z,101152.23
2022-12-18T07:17:42.621Z,101158.39
2022-12-18T07:19:45.609Z,101158.30
2022-12-18T07:21:49.819Z,101158.77
2022-12-18T07:23:52.528Z,101164.37
2022-12-18T07:25:55.822Z,101174.58
2022-12-18T07:27:58.654Z,101175.08
2022-12-18T07:30:01.580Z,101182.14
2022-12-18T07:32:05.133Z,101182.61
2022-12-18T07:34:11.596Z,101182.14
2022-12-18T07:36:14.741Z,101188.04
2022-12-18T07:38:17.291Z,101191.23
2022-12-18T07:40:20.056Z,101189.40
2022-12-18T07:42:22.697Z,101190.03
2022-12-18T07:44:25.926Z,101191.42
2022-12-18T07:46:28.601Z,101196.98
2022-12-18T07:48:31.773Z,101198.09
2022-12-18T07:50:34.603Z,101205.23
2022-12-18T07:52:37.238Z,101209.73
2022-12-18T07:54:40.204Z,101213.11
2022-12-18T07:56:42.919Z,101215.02
2022-12-18T07:58:45.988Z,101218.96
2022-12-18T08:00:51.249Z,101222.71
2022-12-18T08:02:54.010Z,101226.23
2022-12-18T08:04:56.835Z,101230.98
2022-12-18T08:06:59.509Z,101235.15
2022-12-18T08:09:02.408Z,101232.65
2022-12-18T08:11:05.425Z,101231.54
2022-12-18T08:13:08.003Z,101229.46
2022-12-18T08:15:11.424Z,101230.96
2022-12-18T08:17:14.179Z,101228.39
2022-12-18T08:19:16.824Z,101228.36
2022-12-18T08:21:22.322Z,101236.36
2022-12-18T08:23:28.626Z,101236.73
2022-12-18T08:25:31.570Z,101235.73
2022-12-18T08:27:34.344Z,101235.75
2022-12-18T08:29:37.374Z,101224.69
2022-12-18T08:31:40.110Z,101225.48
2022-12-18T08:33:43.885Z,101226.44
2022-12-18T08:35:46.813Z,101231.27
2022-12-18T08:37:50.131Z,101224.81
2022-12-18T08:39:52.845Z,101227.21
2022-12-18T08:41:55.527Z,101229.12
2022-12-18T08:43:58.178Z,101232.17
2022-12-18T08:46:00.879Z,101236.42
2022-12-18T08:48:03.913Z,101236.51
2022-12-18T08:50:07.843Z,101239.60
2022-12-18T08:52:10.503Z,101238.80
2022-12-18T08:54:13.463Z,101234.02
2022-12-18T08:56:16.681Z,101242.95
2022-12-18T08:58:19.747Z,101252.17
2022-12-18T09:00:22.741Z,101252.70
2022-12-18T09:02:25.524Z,101252.94
2022-12-18T09:04:28.191Z,101250.74
2022-12-18T09:06:31.111Z,101248.77
2022-12-18T09:08:36.440Z,101251.86
2022-12-18T09:10:43.924Z,101251.39
2022-12-18T09:12:46.579Z,101249.74
2022-12-18T09:14:50.643Z,101254.44
2022-12-18T09:16:53.313Z,101253.31
2022-12-18T09:18:56.663Z,101261.84
2022-12-18T09:20:59.803Z,101260.85
2022-12-18T09:23:02.448Z,101260.80
2022-12-18T09:25:06.049Z,101270.19
2022-12-18T09:27:08.726Z,101263.88
2022-12-18T09:29:11.417Z,101257.56
2022-12-18T09:31:14.488Z,101254.76
2022-12-18T09:33:17.490Z,101257.29
2022-12-18T09:35:20.241Z,101259.46
2022-12-18T09:37:22.929Z,101260.52
2022-12-18T09:39:25.815Z,101254.48
2022-12-18T09:41:44.891Z,101251.63
2022-12-18T09:43:51.910Z,101247.29
2022-12-18T09:45:59.428Z,101249.45
2022-12-18T09:48:03.639Z,101256.39
2022-12-18T09:50:23.994Z,101259.39
2022-12-18T09:52:32.422Z,101253.99
2022-12-18T09:54:39.211Z,101249.48
2022-12-18T09:56:45.134Z,101249.49
2022-12-18T09:58:53.523Z,101248.36
2022-12-18T10:00:56.320Z,101239.66
2022-12-18T10:03:03.712Z,101238.10
2022-12-18T10:05:11.868Z,101240.91
2022-12-18T10:07:22.314Z,101243.45
2022-12-18T10:09:37.247Z,101246.05
2022-12-18T10:11:49.564Z,101241.53
2022-12-18T10:13:57.526Z,101236.50
2022-12-18T10:16:09.633Z,101234.52
2022-12-18T10:18:29.676Z,101238.06
2022-12-18T10:20:39.058Z,101237.73
2022-12-18T10:22:53.654Z,101240.37
2022-12-18T10:25:03.101Z,101237.94
2022-12-18T10:27:14.133Z,101235.21
2022-12-18T10:29:17.399Z,101231.07
2022-12-18T10:31:24.591Z,101232.60
2022-12-18T10:33:32.494Z,101232.77
2022-12-18T10:35:36.577Z,101233.24
2022-12-18T10:38:03.400Z,101230.41
2022-12-18T10:40:19.879Z,101227.37
2022-12-18T10:42:24.885Z,101233.70
2022-12-18T10:44:27.570Z,101234.32
2022-12-18T10:46:30.509Z,101234.17
2022-12-18T10:48:36.785Z,101227.96
2022-12-18T10:53:04.671Z,101225.55
2022-12-18T10:55:18.003Z,101224.65
2022-12-18T10:57:33.987Z,101221.23
2022-12-18T10:59:52.260Z,101216.54
2022-12-18T11:01:56.831Z,101210.20
2022-12-18T11:04:09.400Z,101208.61
2022-12-18T11:06:15.208Z,101204.55
2022-12-18T11:08:22.307Z,101209.81
2022-12-18T11:10:29.082Z,101210.58
2022-12-18T11:12:32.389Z,101208.46
2022-12-18T11:14:47.414Z,101201.85
2022-12-18T11:17:24.368Z,101196.64
2022-12-18T11:19:23.974Z,101198.84
2022-12-18T11:21:27.075Z,101198.84
2022-12-18T11:23:29.774Z,101199.63
2022-12-18T11:25:34.899Z,101204.17
2022-12-18T11:27:39.974Z,101204.95
2022-12-18T11:29:46.572Z,101210.07
2022-12-18T11:31:49.717Z,101213.89
2022-12-18T11:34:27.529Z,101210.59
2022-12-18T11:36:25.055Z,101204.95
2022-12-18T11:38:32.656Z,101205.60
2022-12-18T11:40:41.388Z,101195.36
2022-12-18T11:42:48.696Z,101195.92
2022-12-18T11:44:54.257Z,101194.48
2022-12-18T11:47:02.934Z,101198.98
2022-12-18T11:49:13.375Z,101199.51
2022-12-18T11:51:27.441Z,101195.14
2022-12-18T11:53:31.049Z,101183.45
2022-12-18T11:55:41.781Z,101182.17
2022-12-18T11:57:56.144Z,101185.13
2022-12-18T12:00:04.555Z,101183.24
2022-12-18T12:02:31.045Z,101177.44
2022-12-18T12:05:18.718Z,101180.00
2022-12-18T12:07:36.268Z,101186.44
2022-12-18T12:09:49.171Z,101181.86
2022-12-18T12:12:04.773Z,101179.86
2022-12-18T12:14:22.069Z,101184.20
2022-12-18T12:16:30.089Z,101184.04
2022-12-18T12:18:45.310Z,101177.54
2022-12-18T12:20:59.288Z,101174.08
2022-12-18T12:23:06.549Z,101174.64
2022-12-18T12:25:33.800Z,101173.09
2022-12-18T12:27:44.270Z,101176.48
2022-12-18T12:30:00.881Z,101175.27
2022-12-18T12:32:15.499Z,101171.88
2022-12-18T12:34:22.997Z,101178.41
2022-12-18T12:36:36.356Z,101176.53
2022-12-18T12:38:50.020Z,101174.11
2022-12-18T12:41:03.105Z,101165.11
2022-12-18T12:43:19.695Z,101164.69
2022-12-18T12:45:28.628Z,101162.83
2022-12-18T12:47:38.723Z,101165.98
2022-12-18T12:49:42.623Z,101157.92
2022-12-18T12:51:50.244Z,101158.73
2022-12-18T12:53:54.806Z,101164.81
2022-12-18T12:55:58.934Z,101162.65
2022-12-18T12:58:08.570Z,101163.41
2022-12-18T13:00:16.182Z,101167.40
2022-12-18T13:02:24.681Z,101172.27
2022-12-18T13:04:35.786Z,101175.41
2022-12-18T13:06:47.124Z,101179.14
2022-12-18T13:08:56.993Z,101182.65
2022-12-18T13:11:00.367Z,101185.83
2022-12-18T13:13:07.267Z,101188.46
2022-12-18T13:15:22.673Z,101188.91
2022-12-18T13:17:30.971Z,101191.02
2022-12-18T13:19:33.869Z,101191.52
2022-12-18T13:21:36.517Z,101194.12
2022-12-18T13:23:40.961Z,101198.10
2022-12-18T13:25:44.008Z,101196.65
2022-12-18T13:28:01.522Z,101198.52
2022-12-18T13:30:45.111Z,101196.09
2022-12-18T13:32:48.341Z,101204.43
2022-12-18T13:35:29.037Z,101200.97
2022-12-18T13:37:51.200Z,101195.93
2022-12-18T13:39:53.953Z,101192.14
2022-12-18T13:42:41.418Z,101194.65
2022-12-18T13:44:45.561Z,101198.23
2022-12-18T13:46:50.114Z,101196.36
2022-12-18T13:49:03.480Z,101196.05
2022-12-18T13:51:08.419Z,101198.86
2022-12-18T13:53:21.557Z,101199.75
2022-12-18T13:55:25.340Z,101204.10
2022-12-18T13:57:30.561Z,101205.89
2022-12-18T13:59:36.694Z,101210.31
2022-12-18T14:01:47.800Z,101209.12
2022-12-18T14:03:50.678Z,101212.86
2022-12-18T14:06:01.522Z,101212.55
2022-12-18T14:08:08.888Z,101216.00
2022-12-18T14:10:41.812Z,101216.16
2022-12-18T14:12:38.812Z,101215.92
2022-12-18T14:14:44.585Z,101216.76
2022-12-18T14:16:49.130Z,101217.58
2022-12-18T14:18:59.140Z,101214.14
2022-12-18T14:21:20.612Z,101219.27
2022-12-18T14:23:32.613Z,101220.45
2022-12-18T14:25:35.311Z,101226.15
2022-12-18T14:27:42.675Z,101227.18
2022-12-18T14:29:45.740Z,101232.37
2022-12-18T14:32:16.570Z,101235.61
2022-12-18T14:34:26.458Z,101239.33
2022-12-18T14:36:30.576Z,101241.05
2022-12-18T14:38:35.341Z,101240.27
2022-12-18T14:40:38.212Z,101234.56
2022-12-18T14:42:40.958Z,101235.25
2022-12-18T14:45:12.877Z,101235.27
2022-12-18T14:47:15.773Z,101242.88
2022-12-18T14:49:25.204Z,101242.09
2022-12-18T14:51:30.483Z,101236.17
2022-12-18T14:53:37.910Z,101241.18
2022-12-18T14:55:47.420Z,101245.33
2022-12-18T14:57:53.047Z,101248.09
2022-12-18T15:00:07.705Z,101246.18
2022-12-18T15:02:22.836Z,101244.07
2022-12-18T15:04:29.810Z,101238.41
2022-12-18T15:06:36.441Z,101248.88
2022-12-18T15:08:41.688Z,101254.59
2022-12-18T15:10:50.143Z,101254.78
2022-12-18T15:13:09.297Z,101257.63
2022-12-18T15:15:48.977Z,101255.51
2022-12-18T15:17:59.818Z,101249.39
2022-12-18T15:20:10.467Z,101246.91
2022-12-18T15:22:27.122Z,101250.70
2022-12-18T15:24:33.291Z,101259.39
2022-12-18T15:26:39.915Z,101256.15
2022-12-18T15:28:48.672Z,101251.17
2022-12-18T15:31:05.008Z,101253.05
2022-12-18T15:33:28.215Z,101255.52
2022-12-18T15:35:32.697Z,101248.80
2022-12-18T15:37:37.946Z,101249.83
2022-12-18T15:39:42.038Z,101250.55
2022-12-18T15:41:46.972Z,101250.80
2022-12-18T15:43:53.455Z,101248.09
2022-12-18T15:45:59.279Z,101250.55
2022-12-18T15:48:05.691Z,101249.75
2022-12-18T15:50:12.417Z,101252.88
2022-12-18T15:52:16.436Z,101253.04
2022-12-18T15:54:22.205Z,101255.55
2022-12-18T15:56:27.339Z,101259.80
2022-12-18T15:58:33.205Z,101263.24
2022-12-18T16:00:39.742Z,101263.46
2022-12-18T16:02:43.648Z,101264.64
2022-12-18T16:04:48.641Z,101259.95
2022-12-18T16:09:21.755Z,101265.77
2022-12-18T16:11:33.596Z,101270.27
2022-12-18T16:13:37.447Z,101274.05
2022-12-18T16:15:42.482Z,101270.77
2022-12-18T16:17:50.397Z,101272.31
2022-12-18T16:19:54.278Z,101268.48
2022-12-18T16:22:03.154Z,101262.62
2022-12-18T16:24:15.909Z,101263.06
2022-12-18T16:26:20.931Z,101259.37
2022-12-18T16:28:25.365Z,101254.53
2022-12-18T16:30:38.048Z,101260.60
2022-12-18T16:32:42.972Z,101262.59
2022-12-18T16:34:48.093Z,101263.75
2022-12-18T16:36:54.487Z,101261.64
2022-12-18T16:38:59.682Z,101261.59
2022-12-18T16:41:19.019Z,101260.16
2022-12-18T16:43:23.306Z,101257.18
2022-12-18T16:45:28.649Z,101253.30
2022-12-18T16:47:33.932Z,101253.26
2022-12-18T16:49:38.662Z,101256.77
2022-12-18T16:51:43.256Z,101249.86
2022-12-18T16:53:49.545Z,101247.77
2022-12-18T16:55:57.998Z,101252.38
2022-12-18T16:58:02.838Z,101250.35
2022-12-18T17:00:10.316Z,101252.95
2022-12-18T17:02:15.980Z,101252.07
2022-12-18T17:04:25.065Z,101251.16
2022-12-18T17:06:32.737Z,101253.23
2022-12-18T17:08:39.849Z,101247.48
2022-12-18T17:10:45.216Z,101244.58
2022-12-18T17:12:54.639Z,101245.65
2022-12-18T17:14:59.816Z,101247.58
2022-12-18T17:17:21.960Z,101247.34
2022-12-18T17:19:28.529Z,101241.95
2022-12-18T17:21:32.854Z,101237.78
2022-12-18T17:23:39.813Z,101233.31
2022-12-18T17:25:54.160Z,101227.12
2022-12-18T17:27:58.402Z,101231.17
2022-12-18T17:30:05.250Z,101232.44
2022-12-18T17:32:10.226Z,101232.14
2022-12-18T17:34:17.365Z,101233.97
2022-12-18T17:36:23.477Z,101233.20
2022-12-18T17:38:27.297Z,101231.63
2022-12-18T17:40:34.829Z,101234.02
2022-12-18T17:42:39.736Z,101238.35
2022-12-18T17:44:44.955Z,101241.84
2022-12-18T17:46:49.616Z,101240.75
2022-12-18T17:48:59.777Z,101239.61
2022-12-18T17:51:06.419Z,101235.63
2022-12-18T17:53:11.454Z,101238.58
2022-12-18T17:55:15.599Z,101235.43
2022-12-18T17:57:22.735Z,101237.65
2022-12-18T17:59:28.072Z,101239.11
2022-12-18T18:01:32.724Z,101234.35
2022-12-18T18:03:37.317Z,101226.92
2022-12-18T18:05:44.141Z,101224.45
2022-12-18T18:07:52.766Z,101225.55
2022-12-18T18:10:00.215Z,101228.20
2022-12-18T18:12:06.265Z,101227.22
2022-12-18T18:14:17.208Z,101232.70
2022-12-18T18:16:21.601Z,101231.33
2022-12-18T18:18:28.345Z,101234.58
2022-12-18T18:20:40.772Z,101230.02
2022-12-18T18:22:47.161Z,101230.69
2022-12-18T18:24:51.813Z,101232.86
2022-12-18T18:27:00.012Z,101240.14
2022-12-18T18:29:07.629Z,101240.99
2022-12-18T18:31:12.412Z,101237.27
2022-12-18T18:33:17.252Z,101234.84
2022-12-18T18:35:52.403Z,101234.14
2022-12-18T18:37:49.216Z,101230.06
2022-12-18T18:39:56.686Z,101228.17
2022-12-18T18:42:01.215Z,101224.79
2022-12-18T18:44:06.793Z,101232.28
2022-12-18T18:46:14.760Z,101232.52
2022-12-18T18:48:18.406Z,101240.20
2022-12-18T18:50:22.520Z,101238.27
2022-12-18T18:52:27.183Z,101240.96
2022-12-18T18:54:35.023Z,101236.46
2022-12-18T18:57:11.759Z,101240.01
2022-12-18T18:59:02.158Z,101237.45
2022-12-18T19:01:08.705Z,101230.19
2022-12-18T19:03:13.817Z,101237.45
2022-12-18T19:05:18.243Z,101234.33
2022-12-18T19:07:29.600Z,101236.21
2022-12-18T19:09:34.295Z,101236.55
2022-12-18T19:11:39.053Z,101236.81
2022-12-18T19:13:45.682Z,101238.33
2022-12-18T19:15:49.508Z,101236.75
2022-12-18T19:17:54.741Z,101235.08
2022-12-18T19:20:01.002Z,101235.27
2022-12-18T19:22:06.791Z,101235.21
2022-12-18T19:24:11.362Z,101239.64
2022-12-18T19:26:28.676Z,101232.79
2022-12-18T19:28:35.117Z,101233.81
2022-12-18T19:30:40.520Z,101230.84
2022-12-18T19:32:45.755Z,101229.91
2022-12-18T19:34:49.421Z,101229.28
2022-12-18T19:36:59.718Z,101229.41
2022-12-18T19:39:15.680Z,101230.64
2022-12-18T19:41:25.673Z,101229.98
2022-12-18T19:43:33.314Z,101227.77
2022-12-18T19:45:38.052Z,101223.27
2022-12-18T19:47:42.439Z,101223.66
2022-12-18T19:49:46.675Z,101223.41
2022-12-18T19:51:50.741Z,101228.56
2022-12-18T19:54:01.068Z,101229.89
2022-12-18T19:56:13.272Z,101234.45
2022-12-18T19:58:17.847Z,101231.94
2022-12-18T20:00:28.985Z,101230.14
2022-12-18T20:02:33.693Z,101231.34
2022-12-18T20:04:37.789Z,101230.34
2022-12-18T20:06:49.671Z,101229.71
2022-12-18T20:08:57.521Z,101227.10
2022-12-18T20:11:05.415Z,101227.09
2022-12-18T20:13:09.672Z,101229.43
2022-12-18T20:15:14.331Z,101226.95
2022-12-18T20:17:18.694Z,101227.38
2022-12-18T20:19:26.421Z,101225.13
2022-12-18T20:21:30.585Z,101222.04
2022-12-18T20:23:34.431Z,101216.84
2022-12-18T20:25:44.095Z,101215.33
2022-12-18T20:27:49.016Z,101218.75
2022-12-18T20:29:53.939Z,101215.13
2022-12-18T20:32:01.231Z,101213.58
2022-12-18T20:34:07.029Z,101215.83
2022-12-18T20:36:15.200Z,101214.67
2022-12-18T20:38:20.009Z,101212.77
2022-12-18T20:40:26.020Z,101209.48
2022-12-18T20:42:29.817Z,101208.40
2022-12-18T20:44:36.351Z,101208.11
2022-12-18T20:46:43.211Z,101206.88
2022-12-18T20:48:47.268Z,101210.79
2022-12-18T20:50:58.478Z,101204.73
2022-12-18T20:53:06.426Z,101202.96
2022-12-18T20:55:10.879Z,101195.57
2022-12-18T20:57:15.923Z,101194.43
2022-12-18T20:59:19.377Z,101191.67
2022-12-18T21:01:24.682Z,101191.67
2022-12-18T21:03:28.622Z,101189.98
2022-12-18T21:05:31.619Z,101187.66
2022-12-18T21:07:38.210Z,101184.44
2022-12-18T21:09:42.221Z,101183.75
2022-12-18T21:11:45.811Z,101181.89
2022-12-18T21:13:48.638Z,101183.27
2022-12-18T21:15:54.046Z,101185.36
2022-12-18T21:17:57.017Z,101186.05
2022-12-18T21:20:00.770Z,101185.20
2022-12-18T21:22:04.646Z,101182.04
2022-12-18T21:24:08.625Z,101178.76
2022-12-18T21:26:22.708Z,101178.28
2022-12-18T21:28:26.151Z,101179.63
2022-12-18T21:30:29.173Z,101178.55
2022-12-18T21:32:32.223Z,101174.66
2022-12-18T21:34:36.620Z,101175.94
2022-12-18T21:36:39.628Z,101175.34
2022-12-18T21:38:42.621Z,101166.37
2022-12-18T21:40:46.372Z,101163.28
2022-12-18T21:42:49.259Z,101160.16
2022-12-18T21:44:52.089Z,101162.66
2022-12-18T21:47:00.594Z,101162.59
2022-12-18T21:49:09.612Z,101160.50
2022-12-18T21:51:12.652Z,101158.05
2022-12-18T21:53:15.348Z,101155.65
2022-12-18T21:55:18.430Z,101151.98
2022-12-18T21:57:21.120Z,101159.53
2022-12-18T21:59:26.156Z,101161.23
2022-12-18T22:01:33.946Z,101161.70
2022-12-18T22:03:40.757Z,101164.71
2022-12-18T22:05:44.775Z,101159.48
2022-12-18T22:07:47.574Z,101158.39
2022-12-18T22:09:50.323Z,101156.10
2022-12-18T22:11:53.323Z,101152.89
2022-12-18T22:13:56.075Z,101152.69
2022-12-18T22:16:00.586Z,101153.25
2022-12-18T22:18:05.750Z,101156.41
2022-12-18T22:20:11.371Z,101152.27
2022-12-18T22:22:14.161Z,101152.30
2022-12-18T22:24:19.051Z,101154.06
2022-12-18T22:26:23.744Z,101156.67
2022-12-18T22:28:26.521Z,101153.95
2022-12-18T22:30:29.349Z,101149.59
2022-12-18T22:32:34.798Z,101150.05
2022-12-18T22:34:37.778Z,101149.84
2022-12-18T22:36:43.375Z,101139.35
2022-12-18T22:38:47.448Z,101138.66
2022-12-18T22:40:50.130Z,101135.30
2022-12-18T22:42:53.042Z,101134.55
2022-12-18T22:44:55.833Z,101133.58
2022-12-18T22:47:06.181Z,101129.67
2022-12-18T22:49:13.010Z,101122.14
2022-12-18T22:51:17.586Z,101114.14
2022-12-18T22:53:20.433Z,101106.64
2022-12-18T22:55:23.265Z,101098.27
2022-12-18T22:57:26.068Z,101099.42
2022-12-18T22:59:28.808Z,101096.54
2022-12-18T23:01:32.337Z,101097.15
2022-12-18T23:03:36.098Z,101101.98
2022-12-18T23:05:38.950Z,101101.92
2022-12-18T23:07:41.770Z,101104.59
2022-12-18T23:09:44.468Z,101107.09
2022-12-18T23:11:48.548Z,101109.45
2022-12-18T23:13:51.653Z,101110.66
2022-12-18T23:15:58.643Z,101106.56
2022-12-18T23:18:01.360Z,101101.70
2022-12-18T23:20:05.428Z,101098.11
2022-12-18T23:22:11.673Z,101099.81
2022-12-18T23:24:15.129Z,101099.65
2022-12-18T23:26:20.809Z,101097.52
2022-12-18T23:28:23.585Z,101097.27
2022-12-18T23:30:27.777Z,101092.95
2022-12-18T23:32:30.534Z,101094.55
2022-12-18T23:34:35.639Z,101093.30
2022-12-18T23:36:46.367Z,101090.45
2022-12-18T23:38:50.794Z,101088.02
2022-12-18T23:40:56.766Z,101089.58
2022-12-18T23:42:59.834Z,101087.59
2022-12-18T23:45:05.232Z,101086.88
2022-12-18T23:47:21.579Z,101082.93
2022-12-18T23:49:24.568Z,101080.48
2022-12-18T23:51:28.791Z,101072.41
2022-12-18T23:53:31.575Z,101069.98
2022-12-18T23:55:38.833Z,101068.63
2022-12-18T23:57:41.721Z,101070.04
2022-12-18T23:59:44.740Z,101066.84
