createdAt,value
2022-11-16T00:01:09.000Z,100.00
2022-11-16T00:03:36.812Z,100.00
2022-11-16T00:06:06.397Z,100.00
2022-11-16T00:08:37.011Z,100.00
2022-11-16T00:11:18.043Z,100.00
2022-11-16T00:13:45.889Z,100.00
2022-11-16T00:16:16.456Z,100.00
2022-11-16T00:18:44.300Z,100.00
2022-11-16T00:21:11.779Z,100.00
2022-11-16T00:23:39.611Z,100.00
2022-11-16T00:26:09.314Z,100.00
2022-11-16T00:28:36.891Z,100.00
2022-11-16T00:31:06.493Z,100.00
2022-11-16T00:33:34.689Z,100.00
2022-11-16T00:36:11.399Z,100.00
2022-11-16T00:38:39.868Z,100.00
2022-11-16T00:41:07.950Z,100.00
2022-11-16T00:43:36.295Z,100.00
2022-11-16T00:46:04.547Z,100.00
2022-11-16T00:48:32.409Z,100.00
2022-11-16T00:51:00.306Z,100.00
2022-11-16T00:53:28.014Z,100.00
2022-11-16T00:55:55.523Z,100.00
2022-11-16T00:58:23.113Z,100.00
2022-11-16T01:00:51.346Z,100.00
2022-11-16T01:03:19.011Z,100.00
2022-11-16T01:05:47.080Z,100.00
2022-11-16T01:08:15.173Z,100.00
2022-11-16T01:10:42.685Z,100.00
2022-11-16T01:13:11.592Z,100.00
2022-11-16T01:15:39.395Z,100.00
2022-11-16T01:18:06.866Z,100.00
2022-11-16T01:20:34.310Z,100.00
2022-11-16T01:23:02.082Z,100.00
2022-11-16T01:25:29.531Z,100.00
2022-11-16T01:27:56.987Z,100.00
2022-11-16T01:30:25.093Z,100.00
2022-11-16T01:32:53.605Z,100.00
2022-11-16T01:35:21.188Z,100.00
2022-11-16T01:37:49.526Z,100.00
2022-11-16T01:40:17.207Z,100.00
2022-11-16T01:42:44.827Z,100.00
2022-11-16T01:45:29.180Z,100.00
2022-11-16T01:47:57.215Z,100.00
2022-11-16T01:50:25.459Z,100.00
2022-11-16T01:52:57.611Z,100.00
2022-11-16T01:55:27.819Z,100.00
2022-11-16T01:57:56.638Z,100.00
2022-11-16T02:00:24.268Z,100.00
2022-11-16T02:02:52.399Z,100.00
2022-11-16T02:05:22.694Z,100.00
2022-11-16T02:08:31.980Z,100.00
2022-11-16T02:11:07.693Z,100.00
2022-11-16T02:13:51.408Z,100.00
2022-11-16T02:16:35.445Z,100.00
2022-11-16T02:19:25.169Z,100.00
2022-11-16T02:22:09.268Z,100.00
2022-11-16T02:25:12.444Z,100.00
2022-11-16T02:28:12.069Z,100.00
2022-11-16T02:30:44.281Z,100.00
2022-11-16T02:33:13.768Z,100.00
2022-11-16T02:35:47.886Z,100.00
2022-11-16T02:38:20.406Z,100.00
2022-11-16T02:40:53.004Z,100.00
2022-11-16T02:43:34.982Z,100.00
2022-11-16T02:46:05.925Z,100.00
2022-11-16T02:48:43.691Z,100.00
2022-11-16T02:51:11.599Z,100.00
2022-11-16T02:53:52.585Z,100.00
2022-11-16T02:56:20.486Z,100.00
2022-11-16T02:58:48.122Z,100.00
2022-11-16T03:01:22.240Z,100.00
2022-11-16T03:03:54.415Z,100.00
2022-11-16T03:06:30.001Z,100.00
2022-11-16T03:09:07.829Z,100.00
2022-11-16T03:11:55.389Z,100.00
2022-11-16T03:14:25.780Z,100.00
2022-11-16T03:16:57.007Z,100.00
2022-11-16T03:19:42.707Z,100.00
2022-11-16T03:22:30.920Z,100.00
2022-11-16T03:24:58.847Z,100.00
2022-11-16T03:28:08.129Z,100.00
2022-11-16T03:30:40.949Z,100.00
2022-11-16T03:33:11.631Z,100.00
2022-11-16T03:35:49.670Z,100.00
2022-11-16T03:38:19.136Z,100.00
2022-11-16T03:40:47.730Z,100.00
2022-11-16T03:43:16.015Z,100.00
2022-11-16T03:45:44.261Z,100.00
2022-11-16T03:48:12.559Z,100.00
2022-11-16T03:50:41.190Z,100.00
2022-11-16T03:53:09.323Z,100.00
2022-11-16T03:55:37.689Z,100.00
2022-11-16T03:58:05.857Z,100.00
2022-11-16T04:00:34.014Z,100.00
2022-11-16T04:03:07.197Z,100.00
2022-11-16T04:05:53.521Z,100.00
2022-11-16T04:08:39.842Z,100.00
2022-11-16T04:11:30.684Z,100.00
2022-11-16T04:14:17.049Z,100.00
2022-11-16T04:17:02.972Z,100.00
2022-11-16T04:19:50.929Z,100.00
2022-11-16T04:22:44.340Z,100.00
2022-11-16T04:25:16.080Z,100.00
2022-11-16T04:28:02.046Z,100.00
2022-11-16T04:30:50.045Z,100.00
2022-11-16T04:33:36.946Z,100.00
2022-11-16T04:36:23.450Z,100.00
2022-11-16T04:38:51.003Z,100.00
2022-11-16T04:41:37.414Z,100.00
2022-11-16T04:44:04.904Z,100.00
2022-11-16T04:46:51.690Z,100.00
2022-11-16T04:49:19.339Z,100.00
2022-11-16T04:51:47.582Z,100.00
2022-11-16T04:54:15.543Z,100.00
2022-11-16T04:56:43.131Z,100.00
2022-11-16T04:59:11.205Z,100.00
2022-11-16T05:01:57.662Z,100.00
2022-11-16T05:04:25.463Z,100.00
2022-11-16T05:06:53.042Z,100.00
2022-11-16T05:09:20.610Z,100.00
2022-11-16T05:11:48.419Z,100.00
2022-11-16T05:14:15.889Z,100.00
2022-11-16T05:16:43.757Z,100.00
2022-11-16T05:19:30.413Z,100.00
2022-11-16T05:21:58.830Z,100.00
2022-11-16T05:24:35.436Z,100.00
2022-11-16T05:27:13.019Z,100.00
2022-11-16T05:29:42.055Z,100.00
2022-11-16T05:32:11.807Z,100.00
2022-11-16T05:34:39.966Z,100.00
2022-11-16T05:37:08.014Z,100.00
2022-11-16T05:39:35.960Z,100.00
2022-11-16T05:42:04.519Z,100.00
2022-11-16T05:44:33.117Z,100.00
2022-11-16T05:47:01.106Z,100.00
2022-11-16T05:49:28.890Z,100.00
2022-11-16T05:51:56.694Z,100.00
2022-11-16T05:54:25.939Z,100.00
2022-11-16T05:56:54.666Z,100.00
2022-11-16T05:59:23.925Z,100.00
2022-11-16T06:01:51.718Z,100.00
2022-11-16T06:04:24.647Z,100.00
2022-11-16T06:06:53.895Z,100.00
2022-11-16T06:09:21.785Z,100.00
2022-11-16T06:11:49.747Z,100.00
2022-11-16T06:14:17.266Z,100.00
2022-11-16T06:16:45.027Z,100.00
2022-11-16T06:19:12.696Z,100.00
2022-11-16T06:21:40.277Z,100.00
2022-11-16T06:24:09.629Z,99.12
2022-11-16T06:26:37.383Z,99.89
2022-11-16T06:29:05.191Z,99.25
2022-11-16T06:31:33.719Z,98.15
2022-11-16T06:34:01.321Z,98.42
2022-11-16T06:36:29.187Z,98.28
2022-11-16T06:39:00.342Z,97.70
2022-11-16T06:41:28.054Z,97.97
2022-11-16T06:43:56.849Z,98.84
2022-11-16T06:46:25.665Z,98.79
2022-11-16T06:48:53.356Z,99.20
2022-11-16T06:51:20.857Z,99.51
2022-11-16T06:53:48.724Z,99.28
2022-11-16T06:56:16.561Z,99.24
2022-11-16T06:58:45.022Z,99.05
2022-11-16T07:01:13.500Z,98.95
2022-11-16T07:03:41.465Z,98.93
2022-11-16T07:06:11.302Z,98.83
2022-11-16T07:08:39.431Z,98.67
2022-11-16T07:11:08.665Z,98.83
2022-11-16T07:13:37.406Z,99.16
2022-11-16T07:16:10.101Z,98.96
2022-11-16T07:18:40.727Z,98.79
2022-11-16T07:21:11.430Z,98.63
2022-11-16T07:23:39.088Z,98.69
2022-11-16T07:26:10.163Z,98.58
2022-11-16T07:28:46.725Z,98.48
2022-11-16T07:31:16.955Z,98.59
2022-11-16T07:33:44.873Z,98.69
2022-11-16T07:36:16.714Z,98.80
2022-11-16T07:38:44.627Z,98.61
2022-11-16T07:41:18.265Z,98.50
2022-11-16T07:43:52.596Z,99.79
2022-11-16T07:49:19.488Z,98.71
2022-11-16T07:51:50.990Z,98.58
2022-11-16T07:54:19.294Z,98.50
2022-11-16T07:56:47.338Z,98.55
2022-11-16T07:59:14.940Z,99.31
2022-11-16T08:01:47.252Z,100.00
2022-11-16T08:04:17.515Z,99.23
2022-11-16T08:06:49.079Z,98.98
2022-11-16T08:09:18.325Z,98.96
2022-11-16T08:11:47.129Z,99.18
2022-11-16T08:14:15.790Z,99.32
2022-11-16T08:16:43.642Z,98.98
2022-11-16T08:19:12.891Z,99.34
2022-11-16T08:21:40.365Z,99.96
2022-11-16T08:24:08.619Z,99.83
2022-11-16T08:26:36.749Z,100.00
2022-11-16T08:29:04.685Z,99.31
2022-11-16T08:31:34.049Z,100.00
2022-11-16T08:34:02.199Z,100.00
2022-11-16T08:36:33.628Z,100.00
2022-11-16T08:39:02.265Z,100.00
2022-11-16T08:41:30.935Z,100.00
2022-11-16T08:43:59.390Z,97.45
2022-11-16T08:46:27.235Z,96.27
2022-11-16T08:48:57.112Z,95.84
2022-11-16T08:51:25.402Z,96.67
2022-11-16T08:53:58.737Z,97.46
2022-11-16T08:56:27.458Z,97.03
2022-11-16T08:58:58.593Z,96.41
2022-11-16T09:01:28.951Z,96.03
2022-11-16T09:03:57.300Z,95.71
2022-11-16T09:06:26.788Z,96.02
2022-11-16T09:08:54.824Z,96.17
2022-11-16T09:11:23.986Z,98.28
2022-11-16T09:13:53.638Z,100.00
2022-11-16T09:16:21.498Z,98.12
2022-11-16T09:18:50.823Z,100.00
2022-11-16T09:21:20.416Z,97.57
2022-11-16T09:23:48.865Z,98.31
2022-11-16T09:26:19.142Z,100.00
2022-11-16T09:28:47.859Z,98.34
2022-11-16T09:31:20.295Z,97.98
2022-11-16T09:33:51.447Z,97.64
2022-11-16T09:36:20.643Z,96.13
2022-11-16T09:39:25.809Z,95.06
2022-11-16T09:42:16.297Z,94.22
2022-11-16T09:44:43.716Z,94.29
2022-11-16T09:47:22.585Z,94.36
2022-11-16T09:50:01.553Z,94.23
2022-11-16T09:52:34.799Z,94.35
2022-11-16T09:55:26.342Z,94.20
2022-11-16T09:57:56.252Z,94.39
2022-11-16T10:00:24.360Z,95.26
2022-11-16T10:03:17.229Z,94.52
2022-11-16T10:05:52.026Z,94.73
2022-11-16T10:08:38.922Z,94.67
2022-11-16T10:11:42.799Z,94.63
2022-11-16T10:14:41.377Z,94.54
2022-11-16T10:17:14.888Z,94.33
2022-11-16T10:20:05.009Z,94.13
2022-11-16T10:22:51.923Z,93.73
2022-11-16T10:25:25.254Z,93.08
2022-11-16T10:28:14.777Z,92.71
2022-11-16T10:30:59.972Z,92.49
2022-11-16T10:33:35.584Z,92.40
2022-11-16T10:36:11.976Z,92.20
2022-11-16T10:38:40.569Z,92.09
2022-11-16T10:41:40.289Z,92.15
2022-11-16T10:44:24.589Z,92.09
2022-11-16T10:47:00.701Z,91.87
2022-11-16T10:49:50.216Z,91.96
2022-11-16T10:52:18.110Z,92.49
2022-11-16T10:54:45.727Z,93.16
2022-11-16T10:57:17.601Z,92.52
2022-11-16T10:59:48.347Z,92.32
2022-11-16T11:02:25.292Z,92.00
2022-11-16T11:05:02.375Z,91.68
2022-11-16T11:07:35.843Z,91.68
2022-11-16T11:10:05.188Z,91.93
2022-11-16T11:12:39.180Z,91.93
2022-11-16T11:15:28.462Z,91.61
2022-11-16T11:18:15.406Z,91.67
2022-11-16T11:20:47.297Z,91.59
2022-11-16T11:23:23.126Z,91.53
2022-11-16T11:25:51.643Z,91.86
2022-11-16T11:28:34.131Z,91.88
2022-11-16T11:31:04.293Z,91.76
2022-11-16T11:33:44.224Z,91.76
2022-11-16T11:36:21.816Z,91.70
2022-11-16T11:39:08.305Z,91.63
2022-11-16T11:41:44.148Z,91.46
2022-11-16T11:44:20.971Z,91.16
2022-11-16T11:47:50.398Z,90.99
2022-11-16T11:49:43.188Z,93.25
2022-11-16T11:52:17.680Z,93.87
2022-11-16T11:54:49.286Z,93.01
2022-11-16T11:57:23.387Z,93.09
2022-11-16T11:59:53.382Z,92.79
2022-11-16T12:02:47.310Z,92.87
2022-11-16T12:05:43.194Z,92.92
2022-11-16T12:08:26.374Z,92.72
2022-11-16T12:11:03.188Z,94.46
2022-11-16T12:13:37.103Z,94.33
2022-11-16T12:16:17.121Z,93.95
2022-11-16T12:19:05.267Z,94.35
2022-11-16T12:21:51.331Z,94.40
2022-11-16T12:24:53.391Z,94.34
2022-11-16T12:27:34.484Z,94.31
2022-11-16T12:30:17.967Z,94.17
2022-11-16T12:32:58.181Z,94.46
2022-11-16T12:35:31.157Z,94.96
2022-11-16T12:38:27.663Z,94.86
2022-11-16T12:41:18.697Z,95.06
2022-11-16T12:43:56.131Z,95.13
2022-11-16T12:46:33.633Z,95.08
2022-11-16T12:49:29.732Z,94.90
2022-11-16T12:52:09.408Z,94.94
2022-11-16T12:55:26.915Z,94.79
2022-11-16T12:58:08.572Z,94.72
2022-11-16T13:00:48.062Z,95.02
2022-11-16T13:03:33.537Z,95.10
2022-11-16T13:06:09.392Z,95.30
2022-11-16T13:08:52.200Z,95.49
2022-11-16T13:11:27.397Z,95.74
2022-11-16T13:14:01.659Z,95.86
2022-11-16T13:16:30.100Z,96.21
2022-11-16T13:18:58.672Z,96.50
2022-11-16T13:21:44.680Z,96.49
2022-11-16T13:24:38.302Z,96.76
2022-11-16T13:27:15.404Z,96.69
2022-11-16T13:30:00.725Z,96.68
2022-11-16T13:32:52.718Z,96.78
2022-11-16T13:35:21.063Z,96.80
2022-11-16T13:37:50.588Z,96.90
2022-11-16T13:40:23.218Z,96.90
2022-11-16T13:43:12.304Z,97.05
2022-11-16T13:45:55.192Z,97.22
2022-11-16T13:48:28.179Z,97.36
2022-11-16T13:50:58.052Z,97.33
2022-11-16T13:56:16.836Z,97.89
2022-11-16T13:59:00.708Z,97.74
2022-11-16T14:01:58.174Z,97.91
2022-11-16T14:04:53.405Z,98.14
2022-11-16T14:07:47.285Z,98.06
2022-11-16T14:10:47.629Z,97.91
2022-11-16T14:13:30.334Z,97.81
2022-11-16T14:16:24.537Z,97.82
2022-11-16T14:19:00.209Z,97.86
2022-11-16T14:21:59.396Z,97.88
2022-11-16T14:24:36.934Z,97.94
2022-11-16T14:27:09.588Z,98.14
2022-11-16T14:29:40.239Z,98.24
2022-11-16T14:32:26.120Z,98.36
2022-11-16T14:34:55.557Z,98.59
2022-11-16T14:37:24.549Z,98.95
2022-11-16T14:39:53.697Z,98.85
2022-11-16T14:42:27.099Z,98.99
2022-11-16T14:45:00.926Z,99.03
2022-11-16T14:47:30.635Z,99.03
2022-11-16T14:49:58.475Z,99.04
2022-11-16T14:52:35.712Z,99.16
2022-11-16T14:55:07.748Z,99.26
2022-11-16T14:57:35.570Z,99.39
2022-11-16T15:00:20.657Z,99.47
2022-11-16T15:02:57.617Z,99.50
2022-11-16T15:05:33.001Z,99.60
2022-11-16T15:08:01.439Z,99.66
2022-11-16T15:10:29.504Z,99.88
2022-11-16T15:12:57.515Z,99.86
2022-11-16T15:15:30.774Z,100.00
2022-11-16T15:17:58.690Z,100.00
2022-11-16T15:20:28.958Z,100.00
2022-11-16T15:23:00.959Z,100.00
2022-11-16T15:25:40.585Z,100.00
2022-11-16T15:28:17.479Z,100.00
2022-11-16T15:30:49.111Z,100.00
2022-11-16T15:33:18.616Z,100.00
2022-11-16T15:35:47.323Z,100.00
2022-11-16T15:38:28.545Z,100.00
2022-11-16T15:40:59.183Z,100.00
2022-11-16T15:43:31.696Z,100.00
2022-11-16T15:46:00.164Z,100.00
2022-11-16T15:48:28.763Z,100.00
2022-11-16T15:51:04.678Z,100.00
2022-11-16T15:53:45.302Z,100.00
2022-11-16T15:56:28.322Z,100.00
2022-11-16T15:58:59.643Z,100.00
2022-11-16T16:11:33.296Z,100.00
2022-11-16T16:20:49.383Z,100.00
2022-11-16T16:52:34.946Z,100.00
2022-11-16T16:55:39.995Z,100.00
2022-11-16T16:58:12.014Z,100.00
2022-11-16T17:00:40.584Z,100.00
2022-11-16T17:03:08.345Z,100.00
2022-11-16T17:05:35.878Z,100.00
2022-11-16T17:08:03.919Z,100.00
2022-11-16T17:10:31.653Z,100.00
2022-11-16T17:13:02.449Z,100.00
2022-11-16T17:15:30.754Z,100.00
2022-11-16T17:17:59.381Z,100.00
2022-11-16T17:20:27.261Z,100.00
2022-11-16T17:22:55.732Z,100.00
2022-11-16T17:25:23.387Z,100.00
2022-11-16T17:27:51.098Z,100.00
2022-11-16T17:30:19.156Z,100.00
2022-11-16T17:32:46.812Z,100.00
2022-11-16T17:35:14.347Z,100.00
2022-11-16T17:37:42.347Z,100.00
2022-11-16T17:40:10.418Z,100.00
2022-11-16T17:42:38.160Z,100.00
2022-11-16T17:45:06.671Z,100.00
2022-11-16T17:47:34.379Z,100.00
2022-11-16T17:50:02.180Z,100.00
2022-11-16T17:52:30.094Z,100.00
2022-11-16T17:54:57.576Z,100.00
2022-11-16T17:57:25.189Z,100.00
2022-11-16T17:59:53.070Z,100.00
2022-11-16T18:02:20.515Z,100.00
2022-11-16T18:04:51.276Z,100.00
2022-11-16T18:07:19.315Z,100.00
2022-11-16T18:09:47.036Z,100.00
2022-11-16T18:12:15.045Z,100.00
2022-11-16T18:14:59.900Z,100.00
2022-11-16T18:17:31.340Z,100.00
2022-11-16T18:19:59.100Z,100.00
2022-11-16T18:22:26.712Z,100.00
2022-11-16T18:24:54.398Z,100.00
2022-11-16T18:27:22.198Z,100.00
2022-11-16T18:29:50.126Z,100.00
2022-11-16T18:32:18.129Z,100.00
2022-11-16T18:34:45.919Z,100.00
2022-11-16T18:37:13.619Z,100.00
2022-11-16T18:39:41.752Z,100.00
2022-11-16T18:42:11.761Z,100.00
2022-11-16T18:44:39.330Z,100.00
2022-11-16T18:47:07.336Z,100.00
2022-11-16T18:49:34.869Z,100.00
2022-11-16T18:52:02.711Z,100.00
2022-11-16T18:54:30.706Z,100.00
2022-11-16T18:56:58.584Z,100.00
2022-11-16T18:59:26.397Z,100.00
2022-11-16T19:01:55.176Z,100.00
2022-11-16T19:04:22.955Z,100.00
2022-11-16T19:06:50.692Z,100.00
2022-11-16T19:09:19.085Z,100.00
2022-11-16T19:11:47.042Z,100.00
2022-11-16T19:14:14.762Z,100.00
2022-11-16T19:16:52.617Z,100.00
2022-11-16T19:19:22.097Z,100.00
2022-11-16T19:21:51.886Z,100.00
2022-11-16T19:24:19.577Z,100.00
2022-11-16T19:26:47.342Z,100.00
2022-11-16T19:29:15.718Z,100.00
2022-11-16T19:31:43.255Z,100.00
2022-11-16T19:34:13.291Z,100.00
2022-11-16T19:36:41.510Z,100.00
2022-11-16T19:39:09.292Z,100.00
2022-11-16T19:41:37.086Z,100.00
2022-11-16T19:44:04.881Z,100.00
2022-11-16T19:46:33.253Z,100.00
2022-11-16T19:49:01.237Z,100.00
2022-11-16T19:51:31.468Z,100.00
2022-11-16T19:54:00.249Z,100.00
2022-11-16T19:56:28.132Z,100.00
2022-11-16T19:58:56.350Z,100.00
2022-11-16T20:01:27.695Z,100.00
2022-11-16T20:03:57.971Z,100.00
2022-11-16T20:06:29.769Z,100.00
2022-11-16T20:09:08.352Z,100.00
2022-11-16T20:11:37.968Z,100.00
2022-11-16T20:14:08.095Z,100.00
2022-11-16T20:16:39.283Z,100.00
2022-11-16T20:19:08.939Z,100.00
2022-11-16T20:21:38.572Z,100.00
2022-11-16T20:24:08.678Z,100.00
2022-11-16T20:26:37.401Z,100.00
2022-11-16T20:29:05.224Z,100.00
2022-11-16T20:31:33.614Z,100.00
2022-11-16T20:34:03.678Z,100.00
2022-11-16T20:36:32.630Z,100.00
2022-11-16T20:39:04.785Z,100.00
2022-11-16T20:41:33.370Z,100.00
2022-11-16T20:44:01.729Z,100.00
2022-11-16T20:46:32.682Z,100.00
2022-11-16T20:49:03.623Z,100.00
2022-11-16T20:51:31.319Z,100.00
2022-11-16T20:53:59.238Z,100.00
2022-11-16T20:56:27.614Z,100.00
2022-11-16T20:58:55.146Z,100.00
2022-11-16T21:01:34.155Z,100.00
2022-11-16T21:04:04.450Z,100.00
2022-11-16T21:06:32.642Z,100.00
2022-11-16T21:09:00.990Z,100.00
2022-11-16T21:11:30.723Z,100.00
2022-11-16T21:14:16.025Z,100.00
2022-11-16T21:16:43.880Z,100.00
2022-11-16T21:19:11.990Z,100.00
2022-11-16T21:21:40.804Z,100.00
2022-11-16T21:24:09.277Z,100.00
2022-11-16T21:26:37.351Z,100.00
2022-11-16T21:29:05.346Z,100.00
2022-11-16T21:31:34.982Z,100.00
2022-11-16T21:34:02.705Z,100.00
2022-11-16T21:36:31.989Z,100.00
2022-11-16T21:39:00.014Z,100.00
2022-11-16T21:41:27.567Z,100.00
2022-11-16T21:43:55.256Z,100.00
2022-11-16T21:46:26.953Z,100.00
2022-11-16T21:48:56.434Z,100.00
2022-11-16T21:51:26.436Z,100.00
2022-11-16T21:53:54.307Z,100.00
2022-11-16T21:56:23.669Z,100.00
2022-11-16T21:58:55.386Z,100.00
2022-11-16T22:01:23.480Z,100.00
2022-11-16T22:04:11.519Z,100.00
2022-11-16T22:06:57.367Z,100.00
2022-11-16T22:09:25.206Z,100.00
2022-11-16T22:11:52.861Z,100.00
2022-11-16T22:14:20.284Z,100.00
2022-11-16T22:16:48.077Z,100.00
2022-11-16T22:19:15.505Z,100.00
2022-11-16T22:21:42.899Z,100.00
2022-11-16T22:24:10.624Z,100.00
2022-11-16T22:26:39.884Z,100.00
2022-11-16T22:29:07.357Z,100.00
2022-11-16T22:31:36.125Z,100.00
2022-11-16T22:34:03.568Z,100.00
2022-11-16T22:36:31.019Z,100.00
2022-11-16T22:38:58.933Z,100.00
2022-11-16T22:41:26.424Z,100.00
2022-11-16T22:43:53.881Z,100.00
2022-11-16T22:46:21.652Z,100.00
2022-11-16T22:48:49.126Z,100.00
2022-11-16T22:51:26.229Z,100.00
2022-11-16T22:53:55.240Z,100.00
2022-11-16T22:56:22.790Z,100.00
2022-11-16T22:58:50.688Z,100.00
2022-11-16T23:01:18.804Z,100.00
2022-11-16T23:03:46.550Z,100.00
2022-11-16T23:06:14.269Z,100.00
2022-11-16T23:08:42.995Z,100.00
2022-11-16T23:11:34.736Z,100.00
2022-11-16T23:14:22.194Z,100.00
2022-11-16T23:16:49.823Z,100.00
2022-11-16T23:19:37.376Z,100.00
2022-11-16T23:22:23.866Z,100.00
2022-11-16T23:25:10.145Z,100.00
2022-11-16T23:27:51.339Z,100.00
2022-11-16T23:30:19.175Z,100.00
2022-11-16T23:32:46.738Z,100.00
2022-11-16T23:35:14.263Z,100.00
2022-11-16T23:38:03.043Z,100.00
2022-11-16T23:40:34.030Z,100.00
2022-11-16T23:43:20.385Z,100.00
2022-11-16T23:45:47.957Z,100.00
2022-11-16T23:48:17.198Z,100.00
2022-11-16T23:50:45.842Z,100.00
2022-11-16T23:53:13.581Z,100.00
2022-11-16T23:55:41.469Z,100.00
2022-11-16T23:58:13.660Z,100.00
