createdAt,value
2018-06-22T00:01:07.259Z,55.13
2018-06-22T00:03:40.202Z,55.02
2018-06-22T00:06:13.148Z,55.07
2018-06-22T00:08:47.446Z,54.79
2018-06-22T00:11:18.192Z,56.39
2018-06-22T00:13:49.299Z,55.48
2018-06-22T00:16:20.783Z,55.76
2018-06-22T00:18:50.904Z,55.44
2018-06-22T00:21:24.834Z,56.14
2018-06-22T00:23:59.442Z,56.54
2018-06-22T00:26:30.807Z,55.91
2018-06-22T00:29:03.204Z,56.56
2018-06-22T00:31:36.403Z,56.25
2018-06-22T00:34:09.346Z,56.88
2018-06-22T00:36:43.835Z,56.96
2018-06-22T00:39:19.126Z,57.07
2018-06-22T00:41:54.711Z,58.06
2018-06-22T00:44:28.783Z,57.52
2018-06-22T00:47:04.254Z,57.41
2018-06-22T00:49:36.628Z,58.50
2018-06-22T00:52:09.133Z,58.58
2018-06-22T00:54:43.674Z,57.45
2018-06-22T00:57:13.735Z,58.85
2018-06-22T00:59:44.680Z,58.20
2018-06-22T01:02:14.864Z,58.41
2018-06-22T01:04:47.287Z,58.33
2018-06-22T01:07:20.852Z,58.66
2018-06-22T01:09:55.466Z,58.73
2018-06-22T01:12:28.419Z,59.68
2018-06-22T01:15:00.081Z,59.26
2018-06-22T01:17:33.594Z,58.50
2018-06-22T01:20:06.588Z,59.17
2018-06-22T01:22:39.781Z,59.71
2018-06-22T01:25:12.861Z,60.19
2018-06-22T01:27:43.892Z,59.96
2018-06-22T01:30:15.425Z,59.73
2018-06-22T01:32:49.194Z,60.04
2018-06-22T01:35:23.263Z,60.19
2018-06-22T01:37:56.488Z,59.76
2018-06-22T01:40:30.134Z,59.40
2018-06-22T01:43:04.802Z,60.09
2018-06-22T01:45:36.346Z,59.61
2018-06-22T01:48:09.392Z,59.65
2018-06-22T01:50:42.643Z,60.08
2018-06-22T01:53:14.267Z,59.15
2018-06-22T01:55:48.644Z,59.64
2018-06-22T01:58:20.804Z,59.55
2018-06-22T02:00:52.137Z,59.60
2018-06-22T02:03:25.184Z,59.61
2018-06-22T02:05:58.381Z,59.89
2018-06-22T02:08:30.613Z,59.89
2018-06-22T02:11:02.281Z,60.50
2018-06-22T02:13:36.020Z,60.57
2018-06-22T02:16:09.233Z,60.50
2018-06-22T02:18:43.686Z,60.79
2018-06-22T02:21:14.432Z,61.48
2018-06-22T02:23:46.029Z,61.74
2018-06-22T02:26:18.519Z,61.78
2018-06-22T02:28:51.733Z,61.78
2018-06-22T02:31:22.496Z,62.15
2018-06-22T02:33:55.409Z,62.02
2018-06-22T02:36:26.403Z,62.78
2018-06-22T02:39:00.994Z,62.36
2018-06-22T02:41:35.560Z,62.58
2018-06-22T02:44:08.609Z,62.40
2018-06-22T02:46:40.243Z,63.02
2018-06-22T02:49:10.748Z,62.91
2018-06-22T02:51:44.838Z,62.88
2018-06-22T02:54:17.996Z,62.54
2018-06-22T02:56:51.796Z,62.87
2018-06-22T02:59:25.843Z,63.00
2018-06-22T03:01:58.516Z,62.64
2018-06-22T03:04:30.199Z,62.84
2018-06-22T03:06:59.892Z,63.49
2018-06-22T03:09:31.179Z,63.20
2018-06-22T03:12:04.395Z,63.35
2018-06-22T03:14:35.662Z,63.96
2018-06-22T03:17:04.622Z,63.75
2018-06-22T03:19:37.802Z,62.96
2018-06-22T03:22:10.439Z,62.75
2018-06-22T03:24:43.437Z,62.27
2018-06-22T03:27:16.908Z,62.14
2018-06-22T03:29:50.089Z,62.29
2018-06-22T03:32:21.856Z,62.65
2018-06-22T03:34:56.409Z,63.10
2018-06-22T03:37:29.414Z,62.45
2018-06-22T03:40:03.846Z,62.26
2018-06-22T03:42:36.752Z,62.88
2018-06-22T03:45:09.711Z,61.83
2018-06-22T03:47:42.994Z,62.20
2018-06-22T03:50:16.064Z,61.83
2018-06-22T03:52:49.657Z,61.96
2018-06-22T03:55:23.631Z,62.06
2018-06-22T03:57:58.061Z,61.60
2018-06-22T04:00:28.963Z,62.16
2018-06-22T04:03:00.538Z,62.25
2018-06-22T04:05:33.759Z,62.26
2018-06-22T04:08:08.355Z,61.72
2018-06-22T04:10:42.900Z,62.20
2018-06-22T04:13:16.077Z,61.86
2018-06-22T04:15:46.143Z,61.66
2018-06-22T04:18:17.529Z,62.27
2018-06-22T04:20:50.632Z,61.66
2018-06-22T04:23:23.686Z,61.62
2018-06-22T04:25:55.979Z,61.80
2018-06-22T04:28:27.422Z,62.30
2018-06-22T04:30:59.213Z,61.39
2018-06-22T04:33:32.114Z,60.69
2018-06-22T04:36:03.742Z,60.01
2018-06-22T04:38:37.921Z,59.82
2018-06-22T04:41:12.266Z,59.71
2018-06-22T04:43:45.430Z,60.66
2018-06-22T04:46:19.884Z,59.81
2018-06-22T04:48:51.799Z,59.18
2018-06-22T04:51:26.367Z,58.79
2018-06-22T04:53:59.601Z,58.77
2018-06-22T04:56:33.116Z,59.55
2018-06-22T04:59:05.251Z,59.24
2018-06-22T05:01:38.413Z,59.09
2018-06-22T05:04:09.196Z,59.23
2018-06-22T05:06:42.388Z,59.35
2018-06-22T05:09:16.951Z,58.52
2018-06-22T05:11:49.967Z,59.05
2018-06-22T05:14:21.001Z,58.23
2018-06-22T05:16:54.037Z,57.55
2018-06-22T05:19:28.488Z,57.75
2018-06-22T05:22:00.612Z,57.82
2018-06-22T05:24:35.213Z,57.31
2018-06-22T05:27:08.203Z,57.15
2018-06-22T05:29:41.288Z,57.55
2018-06-22T05:32:12.954Z,57.40
2018-06-22T05:34:46.113Z,58.15
2018-06-22T05:37:20.585Z,58.11
2018-06-22T05:39:55.256Z,57.90
2018-06-22T05:42:27.011Z,58.87
2018-06-22T05:45:01.392Z,60.01
2018-06-22T05:47:35.965Z,60.00
2018-06-22T05:50:07.818Z,60.07
2018-06-22T05:52:41.049Z,60.30
2018-06-22T05:55:15.079Z,60.07
2018-06-22T05:57:46.591Z,60.35
2018-06-22T06:00:20.537Z,60.23
2018-06-22T06:02:53.439Z,56.29
2018-06-22T06:05:26.300Z,56.73
2018-06-22T06:07:58.688Z,54.38
2018-06-22T06:10:33.249Z,53.77
2018-06-22T06:13:08.117Z,53.07
2018-06-22T06:15:42.164Z,53.44
2018-06-22T06:18:16.337Z,53.01
2018-06-22T06:20:49.496Z,52.47
2018-06-22T06:23:22.698Z,52.66
2018-06-22T06:25:55.623Z,52.12
2018-06-22T06:28:27.965Z,53.12
2018-06-22T06:30:59.953Z,52.99
2018-06-22T06:33:33.668Z,53.92
2018-06-22T06:36:07.893Z,54.93
2018-06-22T06:38:42.468Z,54.52
2018-06-22T06:41:15.853Z,54.53
2018-06-22T06:43:49.405Z,54.20
2018-06-22T06:46:23.290Z,55.26
2018-06-22T06:48:56.749Z,53.83
2018-06-22T06:51:31.165Z,54.38
2018-06-22T06:54:04.400Z,54.25
2018-06-22T06:56:37.494Z,55.19
2018-06-22T06:59:09.154Z,56.38
2018-06-22T07:01:41.424Z,55.94
2018-06-22T07:04:12.149Z,57.79
2018-06-22T07:06:46.821Z,56.59
2018-06-22T07:09:20.069Z,57.44
2018-06-22T07:11:51.713Z,57.93
2018-06-22T07:14:24.884Z,57.06
2018-06-22T07:16:59.467Z,57.53
2018-06-22T07:19:32.488Z,59.00
2018-06-22T07:22:06.762Z,59.29
2018-06-22T07:24:41.411Z,58.83
2018-06-22T07:27:14.202Z,59.39
2018-06-22T07:29:47.133Z,58.63
2018-06-22T07:32:21.885Z,57.91
2018-06-22T07:34:53.320Z,57.81
2018-06-22T07:37:24.766Z,59.03
2018-06-22T07:39:58.500Z,59.05
2018-06-22T07:42:33.004Z,59.14
2018-06-22T07:45:04.728Z,59.81
2018-06-22T07:47:36.275Z,59.12
2018-06-22T07:50:09.291Z,59.71
2018-06-22T07:52:41.363Z,60.79
2018-06-22T07:55:13.938Z,61.58
2018-06-22T07:57:46.950Z,62.32
2018-06-22T08:00:20.123Z,61.72
2018-06-22T08:02:54.496Z,61.34
2018-06-22T08:05:27.344Z,61.57
2018-06-22T08:08:00.362Z,61.78
2018-06-22T08:10:30.474Z,60.74
2018-06-22T08:13:04.948Z,58.65
2018-06-22T08:15:38.809Z,60.21
2018-06-22T08:18:10.165Z,57.15
2018-06-22T08:20:43.155Z,55.50
2018-06-22T08:23:13.237Z,56.41
2018-06-22T08:25:43.933Z,56.34
2018-06-22T08:28:18.437Z,57.75
2018-06-22T08:30:53.078Z,57.25
2018-06-22T08:33:26.244Z,56.71
2018-06-22T08:36:00.739Z,56.94
2018-06-22T08:38:32.255Z,59.11
2018-06-22T08:41:05.546Z,62.14
2018-06-22T08:43:38.536Z,62.01
2018-06-22T08:46:11.822Z,67.22
2018-06-22T08:48:44.871Z,70.39
2018-06-22T08:51:18.367Z,72.97
2018-06-22T08:53:49.303Z,74.59
2018-06-22T08:56:20.801Z,74.31
2018-06-22T08:58:52.265Z,70.48
2018-06-22T09:01:22.383Z,70.34
2018-06-22T09:03:53.728Z,69.04
2018-06-22T09:06:26.699Z,70.99
2018-06-22T09:08:57.555Z,70.03
2018-06-22T09:11:30.516Z,71.53
2018-06-22T09:14:03.551Z,72.33
2018-06-22T09:16:36.538Z,71.66
2018-06-22T09:19:09.537Z,67.96
2018-06-22T09:21:42.821Z,67.23
2018-06-22T09:24:17.206Z,63.99
2018-06-22T09:26:50.873Z,60.77
2018-06-22T09:29:22.452Z,58.98
2018-06-22T09:31:53.715Z,57.56
2018-06-22T09:34:25.191Z,58.94
2018-06-22T09:36:58.071Z,58.60
2018-06-22T09:39:29.475Z,61.57
2018-06-22T09:42:03.222Z,62.95
2018-06-22T09:44:42.532Z,63.41
2018-06-22T09:47:15.467Z,59.71
2018-06-22T09:49:47.501Z,61.34
2018-06-22T09:52:19.935Z,59.68
2018-06-22T09:54:54.539Z,59.96
2018-06-22T09:57:25.915Z,56.37
2018-06-22T09:59:59.616Z,56.08
2018-06-22T10:02:31.121Z,51.61
2018-06-22T10:05:04.368Z,48.49
2018-06-22T10:07:35.688Z,48.78
2018-06-22T10:10:07.441Z,48.28
2018-06-22T10:12:40.729Z,49.40
2018-06-22T10:15:13.754Z,49.43
2018-06-22T10:17:47.189Z,51.26
2018-06-22T10:20:20.101Z,49.72
2018-06-22T10:22:53.972Z,50.40
2018-06-22T10:25:28.485Z,50.96
2018-06-22T10:28:00.169Z,51.02
2018-06-22T10:30:32.445Z,50.93
2018-06-22T10:33:03.174Z,50.32
2018-06-22T10:35:36.145Z,51.14
2018-06-22T10:38:10.520Z,50.48
2018-06-22T10:40:44.430Z,50.57
2018-06-22T10:43:20.579Z,49.40
2018-06-22T10:45:52.238Z,45.81
2018-06-22T10:48:25.428Z,47.44
2018-06-22T10:50:56.832Z,47.63
2018-06-22T10:53:28.338Z,46.76
2018-06-22T10:56:01.250Z,47.48
2018-06-22T10:58:34.265Z,46.32
2018-06-22T11:01:07.265Z,47.63
2018-06-22T11:03:37.197Z,48.87
2018-06-22T11:06:09.468Z,49.44
2018-06-22T11:08:42.984Z,49.97
2018-06-22T11:11:16.147Z,50.69
2018-06-22T11:13:46.267Z,49.99
2018-06-22T11:16:19.105Z,50.32
2018-06-22T11:18:51.214Z,49.70
2018-06-22T11:21:26.122Z,47.99
2018-06-22T11:24:00.096Z,48.30
2018-06-22T11:26:33.092Z,47.91
2018-06-22T11:29:06.122Z,49.72
2018-06-22T11:31:39.409Z,47.23
2018-06-22T11:34:11.028Z,46.63
2018-06-22T11:36:43.074Z,45.52
2018-06-22T11:39:16.256Z,46.92
2018-06-22T11:41:49.121Z,47.47
2018-06-22T11:44:23.425Z,49.68
2018-06-22T11:46:55.097Z,50.04
2018-06-22T11:49:29.722Z,48.25
2018-06-22T11:51:59.719Z,50.75
2018-06-22T11:54:34.204Z,51.87
2018-06-22T11:57:08.987Z,51.59
2018-06-22T11:59:42.161Z,51.05
2018-06-22T12:02:11.555Z,51.36
2018-06-22T12:04:44.526Z,51.73
2018-06-22T12:07:16.322Z,51.79
2018-06-22T12:09:47.709Z,51.92
2018-06-22T12:12:20.686Z,52.08
2018-06-22T12:14:55.416Z,52.41
2018-06-22T12:17:27.657Z,51.91
2018-06-22T12:20:00.763Z,52.36
2018-06-22T12:22:35.090Z,53.00
2018-06-22T12:25:08.212Z,53.13
2018-06-22T12:27:42.842Z,53.28
2018-06-22T12:30:13.233Z,53.18
2018-06-22T12:32:46.155Z,54.70
2018-06-22T12:35:19.065Z,53.70
2018-06-22T12:37:53.802Z,54.94
2018-06-22T12:40:26.669Z,53.73
2018-06-22T12:43:01.019Z,53.15
2018-06-22T12:45:31.019Z,49.60
2018-06-22T12:48:02.998Z,51.92
2018-06-22T12:50:34.536Z,53.30
2018-06-22T12:53:09.102Z,53.58
2018-06-22T12:55:42.148Z,54.47
2018-06-22T12:58:16.878Z,55.39
2018-06-22T13:00:51.389Z,52.38
2018-06-22T13:03:26.017Z,53.06
2018-06-22T13:05:59.127Z,52.37
2018-06-22T13:08:30.550Z,51.85
2018-06-22T13:11:03.760Z,49.69
2018-06-22T13:13:36.648Z,49.88
2018-06-22T13:16:09.947Z,49.02
2018-06-22T13:18:42.200Z,49.63
2018-06-22T13:21:15.286Z,52.37
2018-06-22T13:23:46.204Z,52.16
2018-06-22T13:26:19.291Z,52.39
2018-06-22T13:28:53.971Z,51.07
2018-06-22T13:31:24.682Z,50.12
2018-06-22T13:33:55.331Z,50.26
2018-06-22T13:36:27.157Z,50.75
2018-06-22T13:39:00.069Z,50.13
2018-06-22T13:41:30.077Z,51.52
2018-06-22T13:44:01.936Z,50.01
2018-06-22T13:46:35.129Z,49.20
2018-06-22T13:49:06.766Z,50.77
2018-06-22T13:51:39.920Z,51.77
2018-06-22T13:54:12.943Z,49.58
2018-06-22T13:56:47.451Z,50.20
2018-06-22T13:59:19.513Z,51.41
2018-06-22T14:01:50.336Z,51.42
2018-06-22T14:04:39.621Z,51.88
2018-06-22T14:07:10.997Z,52.28
2018-06-22T14:09:42.230Z,50.85
2018-06-22T14:12:13.683Z,52.32
2018-06-22T14:14:45.072Z,51.57
2018-06-22T14:17:18.335Z,52.07
2018-06-22T14:19:49.824Z,52.52
2018-06-22T14:22:22.767Z,51.37
2018-06-22T14:24:54.198Z,51.89
2018-06-22T14:27:25.777Z,53.52
2018-06-22T14:29:59.263Z,53.02
2018-06-22T14:32:32.258Z,54.23
2018-06-22T14:35:05.173Z,54.75
2018-06-22T14:37:38.508Z,53.29
2018-06-22T14:40:10.053Z,52.68
2018-06-22T14:42:40.957Z,52.58
2018-06-22T14:45:14.111Z,52.53
2018-06-22T14:47:47.262Z,53.18
2018-06-22T14:50:21.855Z,51.12
2018-06-22T14:52:52.915Z,53.47
2018-06-22T14:55:40.591Z,52.08
2018-06-22T14:58:31.293Z,54.21
2018-06-22T15:01:21.890Z,55.84
2018-06-22T15:04:11.077Z,54.70
2018-06-22T15:06:59.854Z,54.26
2018-06-22T15:09:32.865Z,57.01
2018-06-22T15:12:05.888Z,57.49
2018-06-22T15:18:29.382Z,56.95
2018-06-22T15:21:09.768Z,55.76
2018-06-22T15:23:42.941Z,55.43
2018-06-22T15:26:17.091Z,54.22
2018-06-22T15:28:48.471Z,53.50
2018-06-22T15:31:18.325Z,53.33
2018-06-22T15:34:06.803Z,53.47
2018-06-22T15:36:55.160Z,54.81
2018-06-22T15:39:44.642Z,55.78
2018-06-22T15:42:33.229Z,53.67
2018-06-22T15:45:21.259Z,52.39
2018-06-22T15:48:10.437Z,53.20
2018-06-22T15:51:14.442Z,52.12
2018-06-22T15:54:04.942Z,52.59
2018-06-22T15:56:37.837Z,51.60
2018-06-22T15:59:10.687Z,51.17
2018-06-22T16:01:42.031Z,52.37
2018-06-22T16:04:15.833Z,51.97
2018-06-22T16:06:50.134Z,54.20
2018-06-22T16:09:24.514Z,53.00
2018-06-22T16:12:14.812Z,53.11
2018-06-22T16:15:05.518Z,53.63
2018-06-22T16:17:54.481Z,53.35
2018-06-22T16:20:43.843Z,53.75
2018-06-22T16:23:32.069Z,54.49
2018-06-22T16:26:21.758Z,56.18
2018-06-22T16:28:55.126Z,56.04
2018-06-22T16:31:26.455Z,55.44
2018-06-22T16:33:59.787Z,55.94
2018-06-22T16:36:32.706Z,54.14
2018-06-22T16:39:06.258Z,54.49
2018-06-22T16:41:40.027Z,54.51
2018-06-22T16:44:15.563Z,55.96
2018-06-22T16:46:47.564Z,56.74
2018-06-22T16:49:18.998Z,56.54
2018-06-22T16:51:53.237Z,56.12
2018-06-22T16:54:24.578Z,55.23
2018-06-22T16:56:57.523Z,55.14
2018-06-22T16:59:28.952Z,55.86
2018-06-22T17:02:01.809Z,55.00
2018-06-22T17:04:34.670Z,54.94
2018-06-22T17:07:23.663Z,57.45
2018-06-22T17:10:13.862Z,56.22
2018-06-22T17:13:04.272Z,56.81
2018-06-22T17:15:54.240Z,56.32
2018-06-22T17:18:43.194Z,58.14
2018-06-22T17:21:15.950Z,58.14
2018-06-22T17:23:48.016Z,55.96
2018-06-22T17:26:18.007Z,54.70
2018-06-22T17:28:49.496Z,56.19
2018-06-22T17:31:22.304Z,56.55
2018-06-22T17:33:54.524Z,56.25
2018-06-22T17:36:25.941Z,54.52
2018-06-22T17:38:58.990Z,56.76
2018-06-22T17:41:31.896Z,55.59
2018-06-22T17:44:06.209Z,56.56
2018-06-22T17:46:36.926Z,55.76
2018-06-22T17:49:10.587Z,56.36
2018-06-22T17:51:43.468Z,57.21
2018-06-22T17:54:15.933Z,57.64
2018-06-22T17:56:47.331Z,56.44
2018-06-22T17:59:34.086Z,56.98
2018-06-22T18:02:23.323Z,57.15
2018-06-22T18:05:11.904Z,57.44
2018-06-22T18:07:45.671Z,58.19
2018-06-22T18:10:36.393Z,57.80
2018-06-22T18:13:06.329Z,57.38
2018-06-22T18:15:39.241Z,58.98
2018-06-22T18:18:12.289Z,57.36
2018-06-22T18:20:43.611Z,57.55
2018-06-22T18:23:15.005Z,58.12
2018-06-22T18:25:47.303Z,58.41
2018-06-22T18:28:17.244Z,57.11
2018-06-22T18:30:48.694Z,56.94
2018-06-22T18:33:19.292Z,58.19
2018-06-22T18:35:50.776Z,57.22
2018-06-22T18:38:22.219Z,57.95
2018-06-22T18:40:57.158Z,57.89
2018-06-22T18:43:46.232Z,58.02
2018-06-22T18:46:20.593Z,57.24
2018-06-22T18:48:53.497Z,58.24
2018-06-22T18:51:24.994Z,58.01
2018-06-22T18:54:13.283Z,58.02
2018-06-22T18:57:02.597Z,58.04
2018-06-22T18:59:43.479Z,58.12
2018-06-22T19:02:32.538Z,58.52
2018-06-22T19:05:05.412Z,58.09
2018-06-22T19:07:39.783Z,57.33
2018-06-22T19:10:09.736Z,58.00
2018-06-22T19:12:42.895Z,58.21
2018-06-22T19:15:15.942Z,57.81
2018-06-22T19:17:47.355Z,58.55
2018-06-22T19:20:20.284Z,58.40
2018-06-22T19:22:51.580Z,58.47
2018-06-22T19:25:24.371Z,59.96
2018-06-22T19:27:57.234Z,59.32
2018-06-22T19:30:28.164Z,59.91
2018-06-22T19:33:00.476Z,59.62
2018-06-22T19:35:32.778Z,59.55
2018-06-22T19:38:02.748Z,60.45
2018-06-22T19:40:37.102Z,60.68
2018-06-22T19:43:09.072Z,61.78
2018-06-22T19:45:58.556Z,60.95
2018-06-22T19:48:47.390Z,61.28
2018-06-22T19:51:34.936Z,60.53
2018-06-22T19:54:08.082Z,61.42
2018-06-22T19:56:37.976Z,60.86
2018-06-22T19:59:09.376Z,61.76
2018-06-22T20:01:41.099Z,61.64
2018-06-22T20:04:12.484Z,62.37
2018-06-22T20:06:46.734Z,62.64
2018-06-22T20:09:19.446Z,61.85
2018-06-22T20:11:52.374Z,61.72
2018-06-22T20:14:24.463Z,62.55
2018-06-22T20:16:56.340Z,61.97
2018-06-22T20:19:30.823Z,61.82
2018-06-22T20:22:03.897Z,62.29
2018-06-22T20:24:53.062Z,62.39
2018-06-22T20:27:26.047Z,62.77
2018-06-22T20:30:00.440Z,62.98
2018-06-22T20:32:33.411Z,63.20
2018-06-22T20:35:21.604Z,63.66
2018-06-22T20:38:10.872Z,64.46
2018-06-22T20:41:00.346Z,64.04
2018-06-22T20:43:48.400Z,63.50
2018-06-22T20:46:37.338Z,63.26
2018-06-22T20:49:26.506Z,64.03
2018-06-22T20:51:58.885Z,63.90
2018-06-22T20:54:31.688Z,63.95
2018-06-22T20:57:03.296Z,63.59
2018-06-22T20:59:37.634Z,64.75
2018-06-22T21:02:09.291Z,64.40
2018-06-22T21:04:42.557Z,63.62
2018-06-22T21:07:15.724Z,63.83
2018-06-22T21:09:49.347Z,63.14
2018-06-22T21:12:26.253Z,63.21
2018-06-22T21:14:50.722Z,62.96
2018-06-22T21:17:24.989Z,62.77
2018-06-22T21:19:58.901Z,63.13
2018-06-22T21:22:31.945Z,62.38
2018-06-22T21:25:03.256Z,63.83
2018-06-22T21:27:52.365Z,63.51
2018-06-22T21:30:42.862Z,63.75
2018-06-22T21:33:31.827Z,63.58
2018-06-22T21:36:20.920Z,63.80
2018-06-22T21:39:06.593Z,64.49
2018-06-22T21:41:38.933Z,64.82
2018-06-22T21:44:13.550Z,65.29
2018-06-22T21:46:45.031Z,65.96
2018-06-22T21:49:17.165Z,66.31
2018-06-22T21:51:48.888Z,66.02
2018-06-22T21:54:19.566Z,66.98
2018-06-22T21:56:52.667Z,66.96
2018-06-22T21:59:24.675Z,66.35
2018-06-22T22:01:57.482Z,65.98
2018-06-22T22:04:30.988Z,65.87
2018-06-22T22:07:01.719Z,66.98
2018-06-22T22:09:46.201Z,67.56
2018-06-22T22:12:19.154Z,67.65
2018-06-22T22:14:50.480Z,67.29
2018-06-22T22:17:23.821Z,67.56
2018-06-22T22:19:53.736Z,67.08
2018-06-22T22:22:26.556Z,68.10
2018-06-22T22:24:57.917Z,68.39
2018-06-22T22:27:30.771Z,66.72
2018-06-22T22:30:03.157Z,66.54
2018-06-22T22:32:35.928Z,66.03
2018-06-22T22:35:10.379Z,65.93
2018-06-22T22:37:40.422Z,65.51
2018-06-22T22:40:12.229Z,65.87
2018-06-22T22:42:44.376Z,65.59
2018-06-22T22:45:17.217Z,67.00
2018-06-22T22:47:47.826Z,67.05
2018-06-22T22:50:20.769Z,67.34
2018-06-22T22:52:53.560Z,66.42
2018-06-22T22:55:28.241Z,66.58
2018-06-22T22:58:02.587Z,66.25
2018-06-22T23:00:35.529Z,66.29
2018-06-22T23:03:09.831Z,66.70
2018-06-22T23:05:42.831Z,67.00
2018-06-22T23:08:14.227Z,66.31
2018-06-22T23:10:45.274Z,66.73
2018-06-22T23:13:18.468Z,66.38
2018-06-22T23:15:49.894Z,67.37
2018-06-22T23:18:19.764Z,67.04
2018-06-22T23:20:52.804Z,67.36
2018-06-22T23:23:51.560Z,67.08
2018-06-22T23:26:21.647Z,67.69
2018-06-22T23:28:54.429Z,67.93
2018-06-22T23:31:27.325Z,68.44
2018-06-22T23:34:00.261Z,69.07
2018-06-22T23:36:31.728Z,69.31
2018-06-22T23:39:05.633Z,69.46
2018-06-22T23:41:39.938Z,70.16
2018-06-22T23:44:13.170Z,70.35
2018-06-22T23:46:46.009Z,70.32
2018-06-22T23:49:17.169Z,69.90
2018-06-22T23:51:51.827Z,69.99
2018-06-22T23:54:26.187Z,69.51
2018-06-22T23:57:00.831Z,70.05
2018-06-22T23:59:33.861Z,70.70
