createdAt,value
2017-02-10T00:00:36.086Z,1011.36
2017-02-10T00:01:46.758Z,1011.36
2017-02-10T00:02:57.523Z,1011.32
2017-02-10T00:04:08.193Z,1011.35
2017-02-10T00:05:18.858Z,1011.29
2017-02-10T00:06:29.518Z,1011.26
2017-02-10T00:07:40.188Z,1011.27
2017-02-10T00:08:50.956Z,1011.27
2017-02-10T00:10:01.621Z,1011.23
2017-02-10T00:11:11.891Z,1011.22
2017-02-10T00:12:22.561Z,1011.21
2017-02-10T00:13:33.224Z,1011.26
2017-02-10T00:14:43.892Z,1011.22
2017-02-10T00:15:54.558Z,1011.25
2017-02-10T00:17:04.825Z,1011.25
2017-02-10T00:18:15.494Z,1011.24
2017-02-10T00:19:26.173Z,1011.26
2017-02-10T00:20:36.835Z,1011.25
2017-02-10T00:21:47.501Z,1011.25
2017-02-10T00:22:58.166Z,1011.28
2017-02-10T00:24:08.837Z,1011.3
2017-02-10T00:25:19.101Z,1011.32
2017-02-10T00:26:29.770Z,1011.34
2017-02-10T00:27:40.441Z,1011.32
2017-02-10T00:28:51.108Z,1011.33
2017-02-10T00:30:01.777Z,1011.31
2017-02-10T00:31:12.451Z,1011.32
2017-02-10T00:32:23.126Z,1011.23
2017-02-10T00:33:33.787Z,1011.31
2017-02-10T00:34:44.455Z,1011.32
2017-02-10T00:35:55.121Z,1011.33
2017-02-10T00:37:05.791Z,1011.34
2017-02-10T00:38:16.485Z,1011.41
2017-02-10T00:39:27.158Z,1011.34
2017-02-10T00:40:37.825Z,1011.35
2017-02-10T00:41:48.487Z,1011.38
2017-02-10T00:42:58.753Z,1011.31
2017-02-10T00:44:09.427Z,1011.34
2017-02-10T00:45:20.090Z,1011.32
2017-02-10T00:46:30.783Z,1011.3
2017-02-10T00:47:41.450Z,1011.26
2017-02-10T00:48:51.727Z,1011.24
2017-02-10T00:50:02.394Z,1011.25
2017-02-10T00:51:12.663Z,1011.2
2017-02-10T00:52:23.326Z,1011.23
2017-02-10T00:53:33.995Z,1011.2
2017-02-10T00:54:44.657Z,1011.16
2017-02-10T00:55:55.348Z,1011.13
2017-02-10T00:57:06.016Z,1011.15
2017-02-10T00:58:16.684Z,1011.17
2017-02-10T00:59:27.387Z,1011.19
2017-02-10T01:00:38.054Z,1011.14
2017-02-10T01:01:48.723Z,1011.12
2017-02-10T01:02:59.406Z,1011.17
2017-02-10T01:04:10.069Z,1011.17
2017-02-10T01:05:20.337Z,1011.17
2017-02-10T01:06:31.004Z,1011.24
2017-02-10T01:07:41.672Z,1011.2
2017-02-10T01:08:52.339Z,1011.22
2017-02-10T01:10:03.006Z,1011.22
2017-02-10T01:11:13.277Z,1011.21
2017-02-10T01:12:23.946Z,1011.22
2017-02-10T01:13:34.611Z,1011.25
2017-02-10T01:14:45.276Z,1011.24
2017-02-10T01:15:55.948Z,1011.26
2017-02-10T01:17:06.618Z,1011.28
2017-02-10T01:18:16.896Z,1011.27
2017-02-10T01:19:27.564Z,1011.29
2017-02-10T01:20:38.228Z,1011.24
2017-02-10T01:21:48.889Z,1011.25
2017-02-10T01:22:59.158Z,1011.2
2017-02-10T01:24:09.826Z,1011.21
2017-02-10T01:25:20.501Z,1011.18
2017-02-10T01:26:31.166Z,1011.15
2017-02-10T01:27:41.831Z,1011.2
2017-02-10T01:28:52.497Z,1011.16
2017-02-10T01:30:03.161Z,1011.19
2017-02-10T01:31:13.830Z,1011.15
2017-02-10T01:32:24.491Z,1011.19
2017-02-10T01:33:35.157Z,1011.2
2017-02-10T01:34:45.823Z,1011.2
2017-02-10T01:35:56.487Z,1011.22
2017-02-10T01:37:07.155Z,1011.22
2017-02-10T01:38:17.819Z,1011.2
2017-02-10T01:39:28.484Z,1011.23
2017-02-10T01:40:39.146Z,1011.21
2017-02-10T01:41:49.812Z,1011.19
2017-02-10T01:43:00.081Z,1011.16
2017-02-10T01:44:10.342Z,1011.2
2017-02-10T01:45:21.007Z,1011.17
2017-02-10T01:46:31.675Z,1011.18
2017-02-10T01:47:42.341Z,1011.15
2017-02-10T01:48:53.000Z,1011.19
2017-02-10T01:50:03.662Z,1011.14
2017-02-10T01:51:14.331Z,1011.19
2017-02-10T01:52:24.599Z,1011.21
2017-02-10T01:53:35.266Z,1011.22
2017-02-10T01:54:45.927Z,1011.23
2017-02-10T01:55:56.599Z,1011.2
2017-02-10T01:57:07.261Z,1011.18
2017-02-10T01:58:17.946Z,1011.21
2017-02-10T01:59:28.607Z,1011.19
2017-02-10T02:00:39.269Z,1011.19
2017-02-10T02:01:49.938Z,1011.18
2017-02-10T02:03:00.599Z,1011.21
2017-02-10T02:04:11.265Z,1011.24
2017-02-10T02:05:21.923Z,1011.22
2017-02-10T02:06:32.585Z,1011.19
2017-02-10T02:07:43.255Z,1011.19
2017-02-10T02:08:53.928Z,1011.22
2017-02-10T02:10:04.595Z,1011.18
2017-02-10T02:11:15.262Z,1011.19
2017-02-10T02:12:25.937Z,1011.18
2017-02-10T02:13:36.601Z,1011.16
2017-02-10T02:14:47.262Z,1011.15
2017-02-10T02:15:57.529Z,1011.15
2017-02-10T02:17:07.837Z,1011.18
2017-02-10T02:18:18.107Z,1011.17
2017-02-10T02:19:28.770Z,1011.19
2017-02-10T02:20:39.432Z,1011.13
2017-02-10T02:21:50.096Z,1011.08
2017-02-10T02:23:00.363Z,1011.07
2017-02-10T02:24:10.631Z,1011.03
2017-02-10T02:25:20.904Z,1011.01
2017-02-10T02:26:31.568Z,1010.89
2017-02-10T02:27:42.234Z,1010.93
2017-02-10T02:28:52.901Z,1010.97
2017-02-10T02:30:03.572Z,1010.94
2017-02-10T02:31:13.445Z,1010.96
2017-02-10T02:32:23.717Z,1011
2017-02-10T02:33:34.390Z,1011.06
2017-02-10T02:34:45.050Z,1011.02
2017-02-10T02:35:55.719Z,1010.95
2017-02-10T02:37:06.377Z,1010.97
2017-02-10T02:38:16.246Z,1010.94
2017-02-10T02:39:26.914Z,1010.98
2017-02-10T02:40:37.582Z,1011.05
2017-02-10T02:41:47.847Z,1011.06
2017-02-10T02:42:57.719Z,1011.05
2017-02-10T02:44:08.382Z,1011.12
2017-02-10T02:45:18.647Z,1011.1
2017-02-10T02:46:29.311Z,1011.1
2017-02-10T02:47:39.979Z,1011.11
2017-02-10T02:48:50.683Z,1011.07
2017-02-10T02:50:01.382Z,1011.06
2017-02-10T02:51:11.654Z,1011.03
2017-02-10T02:52:22.357Z,1010.99
2017-02-10T02:53:33.020Z,1010.94
2017-02-10T02:54:43.684Z,1010.94
2017-02-10T02:55:54.348Z,1010.95
2017-02-10T02:57:05.020Z,1010.99
2017-02-10T02:58:15.286Z,1010.99
2017-02-10T02:59:25.952Z,1011.01
2017-02-10T03:00:36.613Z,1010.99
2017-02-10T03:01:47.281Z,1011.03
2017-02-10T03:02:57.549Z,1010.91
2017-02-10T03:04:08.228Z,1010.94
2017-02-10T03:05:18.924Z,1010.93
2017-02-10T03:06:29.591Z,1010.91
2017-02-10T03:07:40.269Z,1010.9
2017-02-10T03:08:50.937Z,1010.92
2017-02-10T03:10:01.612Z,1010.94
2017-02-10T03:11:12.279Z,1010.93
2017-02-10T03:12:22.946Z,1010.92
2017-02-10T03:13:33.621Z,1010.89
2017-02-10T03:14:44.290Z,1010.9
2017-02-10T03:15:54.961Z,1010.87
2017-02-10T03:17:05.230Z,1010.91
2017-02-10T03:18:15.499Z,1010.89
2017-02-10T03:19:26.166Z,1010.91
2017-02-10T03:20:36.828Z,1010.91
2017-02-10T03:21:47.489Z,1010.87
2017-02-10T03:22:58.148Z,1010.85
2017-02-10T03:24:08.419Z,1010.89
2017-02-10T03:25:19.088Z,1010.93
2017-02-10T03:26:29.748Z,1010.9
2017-02-10T03:27:40.418Z,1010.88
2017-02-10T03:28:51.085Z,1010.87
2017-02-10T03:30:01.746Z,1010.84
2017-02-10T03:31:12.411Z,1010.87
2017-02-10T03:32:22.683Z,1010.83
2017-02-10T03:33:33.351Z,1010.81
2017-02-10T03:34:44.011Z,1010.83
2017-02-10T03:35:54.679Z,1010.86
2017-02-10T03:37:05.348Z,1010.91
2017-02-10T03:38:15.622Z,1010.8
2017-02-10T03:39:26.295Z,1010.85
2017-02-10T03:40:36.962Z,1010.88
2017-02-10T03:41:47.629Z,1010.85
2017-02-10T03:42:58.292Z,1010.85
2017-02-10T03:44:08.956Z,1010.83
2017-02-10T03:45:19.621Z,1010.86
2017-02-10T03:46:30.318Z,1010.8
2017-02-10T03:47:40.983Z,1010.78
2017-02-10T03:48:51.649Z,1010.8
2017-02-10T03:50:02.310Z,1010.79
2017-02-10T03:51:12.575Z,1010.77
2017-02-10T03:52:23.240Z,1010.74
2017-02-10T03:53:33.906Z,1010.74
2017-02-10T03:54:44.572Z,1010.74
2017-02-10T03:55:55.244Z,1010.71
2017-02-10T03:57:05.514Z,1010.7
2017-02-10T03:58:16.180Z,1010.73
2017-02-10T03:59:26.848Z,1010.71
2017-02-10T04:00:37.514Z,1010.74
2017-02-10T04:01:48.172Z,1010.72
2017-02-10T04:02:58.840Z,1010.69
2017-02-10T04:04:09.108Z,1010.71
2017-02-10T04:05:19.374Z,1010.69
2017-02-10T04:06:30.042Z,1010.7
2017-02-10T04:07:40.705Z,1010.66
2017-02-10T04:08:50.971Z,1010.69
2017-02-10T04:10:01.233Z,1010.68
2017-02-10T04:11:11.901Z,1010.7
2017-02-10T04:12:22.564Z,1010.64
2017-02-10T04:13:33.232Z,1010.62
2017-02-10T04:14:43.893Z,1010.65
2017-02-10T04:15:54.561Z,1010.65
2017-02-10T04:17:05.221Z,1010.63
2017-02-10T04:18:15.885Z,1010.65
2017-02-10T04:19:26.549Z,1010.61
2017-02-10T04:20:37.216Z,1010.63
2017-02-10T04:21:47.877Z,1010.64
2017-02-10T04:22:58.541Z,1010.61
2017-02-10T04:24:09.206Z,1010.62
2017-02-10T04:25:19.869Z,1010.65
2017-02-10T04:26:30.529Z,1010.64
2017-02-10T04:27:41.200Z,1010.67
2017-02-10T04:28:51.865Z,1010.69
2017-02-10T04:30:02.532Z,1010.7
2017-02-10T04:31:13.196Z,1010.77
2017-02-10T04:32:23.470Z,1010.78
2017-02-10T04:33:34.130Z,1010.83
2017-02-10T04:34:44.798Z,1010.81
2017-02-10T04:35:55.470Z,1010.82
2017-02-10T04:37:06.136Z,1010.84
2017-02-10T04:38:16.807Z,1010.83
2017-02-10T04:39:27.489Z,1010.84
2017-02-10T04:40:38.149Z,1010.84
2017-02-10T04:41:48.816Z,1010.86
2017-02-10T04:42:59.479Z,1010.81
2017-02-10T04:44:10.161Z,1010.86
2017-02-10T04:45:20.045Z,1010.84
2017-02-10T04:46:30.711Z,1010.85
2017-02-10T04:47:41.373Z,1010.78
2017-02-10T04:48:52.045Z,1010.77
2017-02-10T04:50:02.317Z,1010.8
2017-02-10T04:51:12.592Z,1010.84
2017-02-10T04:52:23.301Z,1010.87
2017-02-10T04:53:33.973Z,1010.87
2017-02-10T04:54:44.636Z,1010.87
2017-02-10T04:55:55.293Z,1010.95
2017-02-10T04:57:05.963Z,1010.93
2017-02-10T04:58:16.628Z,1010.9
2017-02-10T04:59:27.287Z,1010.92
2017-02-10T05:00:37.949Z,1010.92
2017-02-10T05:01:48.615Z,1010.93
2017-02-10T05:02:59.283Z,1010.92
2017-02-10T05:04:09.951Z,1010.95
2017-02-10T05:05:20.617Z,1010.99
2017-02-10T05:06:31.281Z,1011
2017-02-10T05:07:41.947Z,1011.06
2017-02-10T05:08:52.619Z,1011.02
2017-02-10T05:10:03.290Z,1011.08
2017-02-10T05:11:13.558Z,1011.12
2017-02-10T05:12:24.219Z,1011.05
2017-02-10T05:13:34.887Z,1011.06
2017-02-10T05:14:45.556Z,1011.1
2017-02-10T05:15:56.223Z,1011.04
2017-02-10T05:17:06.886Z,1011.01
2017-02-10T05:18:17.159Z,1011.03
2017-02-10T05:19:27.824Z,1011.04
2017-02-10T05:20:38.489Z,1011.07
2017-02-10T05:21:49.147Z,1011.03
2017-02-10T05:22:59.411Z,1010.98
2017-02-10T05:24:09.676Z,1010.99
2017-02-10T05:25:20.333Z,1010.92
2017-02-10T05:26:30.998Z,1010.9
2017-02-10T05:27:41.658Z,1011
2017-02-10T05:28:52.327Z,1010.99
2017-02-10T05:30:02.596Z,1010.95
2017-02-10T05:31:13.271Z,1011
2017-02-10T05:32:23.948Z,1010.99
2017-02-10T05:33:34.621Z,1011
2017-02-10T05:34:45.301Z,1010.98
2017-02-10T05:35:55.969Z,1011.02
2017-02-10T05:37:06.638Z,1010.95
2017-02-10T05:38:17.300Z,1011.02
2017-02-10T05:39:27.964Z,1010.93
2017-02-10T05:40:38.631Z,1010.98
2017-02-10T05:41:49.291Z,1010.94
2017-02-10T05:42:59.556Z,1010.87
2017-02-10T05:44:09.828Z,1010.87
2017-02-10T05:45:20.098Z,1010.87
2017-02-10T05:46:30.768Z,1010.83
2017-02-10T05:47:41.434Z,1010.85
2017-02-10T05:48:52.100Z,1010.82
2017-02-10T05:50:02.764Z,1010.83
2017-02-10T05:51:13.031Z,1010.82
2017-02-10T05:52:23.307Z,1010.82
2017-02-10T05:53:33.970Z,1010.77
2017-02-10T05:54:44.631Z,1010.83
2017-02-10T05:55:55.296Z,1010.83
2017-02-10T05:57:05.960Z,1010.89
2017-02-10T05:58:16.225Z,1010.88
2017-02-10T05:59:26.888Z,1010.86
2017-02-10T06:00:37.557Z,1010.86
2017-02-10T06:01:48.222Z,1010.89
2017-02-10T06:02:58.892Z,1010.92
2017-02-10T06:04:09.563Z,1010.88
2017-02-10T06:05:20.227Z,1010.92
2017-02-10T06:06:30.898Z,1010.95
2017-02-10T06:07:41.567Z,1010.9
2017-02-10T06:08:52.234Z,1010.9
2017-02-10T06:10:02.897Z,1010.88
2017-02-10T06:11:13.165Z,1010.89
2017-02-10T06:12:23.829Z,1010.91
2017-02-10T06:13:34.497Z,1010.91
2017-02-10T06:14:45.162Z,1010.91
2017-02-10T06:15:55.822Z,1010.92
2017-02-10T06:17:06.491Z,1010.95
2017-02-10T06:18:17.160Z,1010.93
2017-02-10T06:19:27.835Z,1010.96
2017-02-10T06:20:38.506Z,1010.92
2017-02-10T06:21:49.179Z,1010.91
2017-02-10T06:22:59.845Z,1010.96
2017-02-10T06:24:10.116Z,1010.96
2017-02-10T06:25:20.780Z,1010.97
2017-02-10T06:26:31.448Z,1010.96
2017-02-10T06:27:42.117Z,1010.99
2017-02-10T06:28:52.784Z,1011.01
2017-02-10T06:30:03.456Z,1011.01
2017-02-10T06:31:14.130Z,1010.97
2017-02-10T06:32:24.797Z,1011
2017-02-10T06:33:35.461Z,1010.97
2017-02-10T06:34:46.127Z,1010.98
2017-02-10T06:35:56.789Z,1010.97
2017-02-10T06:37:07.454Z,1010.97
2017-02-10T06:38:17.725Z,1010.99
2017-02-10T06:39:28.392Z,1011
2017-02-10T06:40:39.052Z,1011.03
2017-02-10T06:41:49.717Z,1010.98
2017-02-10T06:43:00.384Z,1010.95
2017-02-10T06:44:10.661Z,1011.02
2017-02-10T06:45:21.321Z,1011.06
2017-02-10T06:46:31.978Z,1011.02
2017-02-10T06:47:42.639Z,1011.06
2017-02-10T06:48:53.303Z,1011.05
2017-02-10T06:50:03.978Z,1011.05
2017-02-10T06:51:14.282Z,1011.09
2017-02-10T06:52:24.950Z,1011.02
2017-02-10T06:53:35.617Z,1011.05
2017-02-10T06:54:46.281Z,1011.01
2017-02-10T06:55:56.954Z,1011.02
2017-02-10T06:57:07.628Z,1011.07
2017-02-10T06:58:18.292Z,1011.01
2017-02-10T06:59:28.955Z,1011.08
2017-02-10T07:00:39.623Z,1011.03
2017-02-10T07:01:50.291Z,1011.06
2017-02-10T07:03:00.962Z,1011.05
2017-02-10T07:04:11.631Z,1011.08
2017-02-10T07:05:21.899Z,1011.05
2017-02-10T07:06:32.571Z,1011.1
2017-02-10T07:07:43.242Z,1011.08
2017-02-10T07:08:53.908Z,1011.1
2017-02-10T07:10:04.574Z,1011.09
2017-02-10T07:11:15.256Z,1011.07
2017-02-10T07:12:25.923Z,1011.08
2017-02-10T07:13:36.590Z,1011.1
2017-02-10T07:14:47.261Z,1011.09
2017-02-10T07:15:57.930Z,1011.15
2017-02-10T07:17:08.610Z,1011.09
2017-02-10T07:18:19.282Z,1011.16
2017-02-10T07:19:29.953Z,1011.11
2017-02-10T07:20:40.616Z,1011.22
2017-02-10T07:21:51.281Z,1011.15
2017-02-10T07:23:01.948Z,1011.25
2017-02-10T07:24:12.614Z,1011.23
2017-02-10T07:25:22.886Z,1011.25
2017-02-10T07:26:33.556Z,1011.24
2017-02-10T07:27:44.238Z,1011.23
2017-02-10T07:28:54.904Z,1011.23
2017-02-10T07:30:05.177Z,1011.25
2017-02-10T07:31:14.653Z,1011.34
2017-02-10T07:32:25.317Z,1011.3
2017-02-10T07:33:35.984Z,1011.33
2017-02-10T07:34:46.648Z,1011.36
2017-02-10T07:35:57.313Z,1011.31
2017-02-10T07:37:07.191Z,1011.34
2017-02-10T07:38:17.855Z,1011.35
2017-02-10T07:39:28.525Z,1011.33
2017-02-10T07:40:39.191Z,1011.37
2017-02-10T07:41:49.856Z,1011.39
2017-02-10T07:43:00.123Z,1011.37
2017-02-10T07:44:10.788Z,1011.4
2017-02-10T07:45:21.451Z,1011.37
2017-02-10T07:46:32.121Z,1011.36
2017-02-10T07:47:42.786Z,1011.39
2017-02-10T07:48:53.455Z,1011.41
2017-02-10T07:50:04.122Z,1011.4
2017-02-10T07:51:14.792Z,1011.4
2017-02-10T07:52:25.458Z,1011.42
2017-02-10T07:53:36.134Z,1011.38
2017-02-10T07:54:46.804Z,1011.43
2017-02-10T07:55:57.474Z,1011.43
2017-02-10T07:57:07.749Z,1011.43
2017-02-10T07:58:18.432Z,1011.41
2017-02-10T07:59:29.106Z,1011.45
2017-02-10T08:00:39.772Z,1011.4
2017-02-10T08:01:50.442Z,1011.4
2017-02-10T08:03:01.105Z,1011.37
2017-02-10T08:04:11.376Z,1011.36
2017-02-10T08:05:22.043Z,1011.35
2017-02-10T08:06:32.707Z,1011.42
2017-02-10T08:07:43.398Z,1011.4
2017-02-10T08:08:54.070Z,1011.43
2017-02-10T08:10:04.743Z,1011.43
2017-02-10T08:11:15.411Z,1011.47
2017-02-10T08:12:26.080Z,1011.47
2017-02-10T08:13:36.752Z,1011.47
2017-02-10T08:14:47.028Z,1011.45
2017-02-10T08:15:57.688Z,1011.46
2017-02-10T08:17:08.355Z,1011.42
2017-02-10T08:18:18.625Z,1011.47
2017-02-10T08:19:29.288Z,1011.49
2017-02-10T08:20:39.953Z,1011.51
2017-02-10T08:21:50.619Z,1011.48
2017-02-10T08:23:01.339Z,1011.45
2017-02-10T08:24:12.011Z,1011.46
2017-02-10T08:25:22.284Z,1011.48
2017-02-10T08:26:32.951Z,1011.5
2017-02-10T08:27:43.618Z,1011.5
2017-02-10T08:28:54.289Z,1011.57
2017-02-10T08:30:04.952Z,1011.53
2017-02-10T08:31:14.835Z,1011.57
2017-02-10T08:32:25.536Z,1011.59
2017-02-10T08:33:36.238Z,1011.6
2017-02-10T08:34:46.925Z,1011.61
2017-02-10T08:35:57.601Z,1011.63
2017-02-10T08:37:07.872Z,1011.59
2017-02-10T08:38:18.174Z,1011.62
2017-02-10T08:39:28.879Z,1011.59
2017-02-10T08:40:39.544Z,1011.58
2017-02-10T08:41:50.214Z,1011.56
2017-02-10T08:43:00.879Z,1011.59
2017-02-10T08:44:11.549Z,1011.58
2017-02-10T08:45:22.212Z,1011.59
2017-02-10T08:46:32.891Z,1011.65
2017-02-10T08:47:43.560Z,1011.62
2017-02-10T08:48:54.225Z,1011.6
2017-02-10T08:50:04.894Z,1011.62
2017-02-10T08:51:15.171Z,1011.63
2017-02-10T08:52:25.839Z,1011.66
2017-02-10T08:53:36.510Z,1011.61
2017-02-10T08:54:47.169Z,1011.61
2017-02-10T08:55:57.834Z,1011.68
2017-02-10T08:57:07.706Z,1011.69
2017-02-10T08:58:18.377Z,1011.66
2017-02-10T08:59:29.047Z,1011.72
2017-02-10T09:00:39.319Z,1011.68
2017-02-10T09:01:49.988Z,1011.67
2017-02-10T09:03:00.260Z,1011.62
2017-02-10T09:04:10.925Z,1011.64
2017-02-10T09:05:21.589Z,1011.65
2017-02-10T09:06:32.258Z,1011.62
2017-02-10T09:07:42.930Z,1011.65
2017-02-10T09:08:53.588Z,1011.66
2017-02-10T09:10:04.258Z,1011.63
2017-02-10T09:11:14.922Z,1011.57
2017-02-10T09:12:25.194Z,1011.58
2017-02-10T09:13:35.867Z,1011.61
2017-02-10T09:14:46.535Z,1011.54
2017-02-10T09:15:57.201Z,1011.56
2017-02-10T09:17:07.871Z,1011.59
2017-02-10T09:18:18.162Z,1011.58
2017-02-10T09:19:28.855Z,1011.58
2017-02-10T09:20:39.524Z,1011.54
2017-02-10T09:21:50.190Z,1011.54
2017-02-10T09:23:00.071Z,1011.54
2017-02-10T09:24:10.337Z,1011.56
2017-02-10T09:25:20.607Z,1011.6
2017-02-10T09:26:31.271Z,1011.5
2017-02-10T09:27:41.941Z,1011.5
2017-02-10T09:28:52.210Z,1011.43
2017-02-10T09:30:02.868Z,1011.43
2017-02-10T09:31:13.131Z,1011.43
2017-02-10T09:32:23.426Z,1011.47
2017-02-10T09:33:34.098Z,1011.5
2017-02-10T09:34:44.775Z,1011.47
2017-02-10T09:35:55.478Z,1011.43
2017-02-10T09:37:06.173Z,1011.49
2017-02-10T09:38:16.841Z,1011.53
2017-02-10T09:39:27.510Z,1011.53
2017-02-10T09:40:38.182Z,1011.52
2017-02-10T09:41:48.859Z,1011.52
2017-02-10T09:42:59.537Z,1011.55
2017-02-10T09:44:10.213Z,1011.53
2017-02-10T09:45:20.479Z,1011.57
2017-02-10T09:46:31.167Z,1011.56
2017-02-10T09:47:41.833Z,1011.5
2017-02-10T09:48:52.492Z,1011.5
2017-02-10T09:50:03.168Z,1011.48
2017-02-10T09:51:13.044Z,1011.57
2017-02-10T09:52:23.709Z,1011.52
2017-02-10T09:53:34.374Z,1011.52
2017-02-10T09:54:45.037Z,1011.52
2017-02-10T09:55:55.708Z,1011.52
2017-02-10T09:57:06.372Z,1011.53
2017-02-10T09:58:17.042Z,1011.52
2017-02-10T09:59:26.911Z,1011.55
2017-02-10T10:00:37.175Z,1011.55
2017-02-10T10:01:47.846Z,1011.61
2017-02-10T10:02:58.517Z,1011.58
2017-02-10T10:04:09.188Z,1011.57
2017-02-10T10:05:19.871Z,1011.49
2017-02-10T10:06:30.539Z,1011.51
2017-02-10T10:07:41.213Z,1011.47
2017-02-10T10:08:51.875Z,1011.48
2017-02-10T10:10:02.542Z,1011.56
2017-02-10T10:11:12.814Z,1011.5
2017-02-10T10:12:23.084Z,1011.49
2017-02-10T10:13:33.754Z,1011.51
2017-02-10T10:14:44.418Z,1011.5
2017-02-10T10:15:55.088Z,1011.51
2017-02-10T10:17:05.751Z,1011.48
2017-02-10T10:18:16.417Z,1011.47
2017-02-10T10:19:27.081Z,1011.47
2017-02-10T10:20:37.746Z,1011.5
2017-02-10T10:21:48.410Z,1011.47
2017-02-10T10:22:59.076Z,1011.45
2017-02-10T10:24:09.748Z,1011.45
2017-02-10T10:25:20.018Z,1011.51
2017-02-10T10:26:30.689Z,1011.48
2017-02-10T10:27:41.355Z,1011.51
2017-02-10T10:28:52.020Z,1011.53
2017-02-10T10:30:02.688Z,1011.53
2017-02-10T10:31:12.557Z,1011.55
2017-02-10T10:32:23.220Z,1011.58
2017-02-10T10:33:33.886Z,1011.53
2017-02-10T10:34:44.556Z,1011.57
2017-02-10T10:35:55.216Z,1011.52
2017-02-10T10:37:05.878Z,1011.54
2017-02-10T10:38:16.543Z,1011.57
2017-02-10T10:39:27.255Z,1011.59
2017-02-10T10:40:37.520Z,1011.53
2017-02-10T10:41:48.187Z,1011.6
2017-02-10T10:42:58.855Z,1011.59
2017-02-10T10:44:09.523Z,1011.55
2017-02-10T10:45:19.405Z,1011.52
2017-02-10T10:46:30.065Z,1011.55
2017-02-10T10:47:40.737Z,1011.58
2017-02-10T10:48:51.410Z,1011.62
2017-02-10T10:50:02.085Z,1011.61
2017-02-10T10:51:11.965Z,1011.59
2017-02-10T10:52:22.643Z,1011.61
2017-02-10T10:53:33.321Z,1011.63
2017-02-10T10:54:43.995Z,1011.65
2017-02-10T10:55:54.659Z,1011.65
2017-02-10T10:57:05.327Z,1011.59
2017-02-10T10:58:15.995Z,1011.58
2017-02-10T10:59:26.663Z,1011.6
2017-02-10T11:00:37.333Z,1011.57
2017-02-10T11:01:48.025Z,1011.55
2017-02-10T11:02:58.700Z,1011.53
2017-02-10T11:04:09.380Z,1011.55
2017-02-10T11:05:20.052Z,1011.55
2017-02-10T11:06:30.725Z,1011.55
2017-02-10T11:07:41.402Z,1011.62
2017-02-10T11:08:52.083Z,1011.54
2017-02-10T11:10:02.756Z,1011.5
2017-02-10T11:11:13.039Z,1011.47
2017-02-10T11:12:23.709Z,1011.48
2017-02-10T11:13:34.375Z,1011.5
2017-02-10T11:14:44.650Z,1011.49
2017-02-10T11:15:55.319Z,1011.46
2017-02-10T11:17:05.990Z,1011.48
2017-02-10T11:18:16.697Z,1011.49
2017-02-10T11:19:27.375Z,1011.43
2017-02-10T11:20:38.043Z,1011.46
2017-02-10T11:21:48.714Z,1011.5
2017-02-10T11:22:59.383Z,1011.53
2017-02-10T11:24:10.049Z,1011.53
2017-02-10T11:25:20.322Z,1011.54
2017-02-10T11:26:30.997Z,1011.5
2017-02-10T11:27:41.663Z,1011.53
2017-02-10T11:28:52.336Z,1011.42
2017-02-10T11:30:03.004Z,1011.46
2017-02-10T11:31:12.879Z,1011.46
2017-02-10T11:32:23.550Z,1011.48
2017-02-10T11:33:34.219Z,1011.38
2017-02-10T11:34:44.888Z,1011.41
2017-02-10T11:35:55.567Z,1011.4
2017-02-10T11:37:06.239Z,1011.4
2017-02-10T11:38:16.904Z,1011.36
2017-02-10T11:39:27.182Z,1011.45
2017-02-10T11:40:37.855Z,1011.42
2017-02-10T11:41:48.530Z,1011.42
2017-02-10T11:42:59.199Z,1011.41
2017-02-10T11:44:09.865Z,1011.42
2017-02-10T11:45:20.137Z,1011.42
2017-02-10T11:46:30.800Z,1011.43
2017-02-10T11:47:41.472Z,1011.33
2017-02-10T11:48:52.139Z,1011.32
2017-02-10T11:50:02.804Z,1011.3
2017-02-10T11:51:13.076Z,1011.27
2017-02-10T11:52:23.745Z,1011.25
2017-02-10T11:53:34.413Z,1011.28
2017-02-10T11:54:44.691Z,1011.3
2017-02-10T11:55:55.360Z,1011.26
2017-02-10T11:57:06.030Z,1011.23
2017-02-10T11:58:16.332Z,1011.21
2017-02-10T11:59:27.000Z,1011.25
2017-02-10T12:00:37.671Z,1011.2
2017-02-10T12:01:48.342Z,1011.22
2017-02-10T12:02:59.009Z,1011.2
2017-02-10T12:04:09.688Z,1011.21
2017-02-10T12:05:19.564Z,1011.23
2017-02-10T12:06:30.230Z,1011.21
2017-02-10T12:07:40.901Z,1011.2
2017-02-10T12:08:51.567Z,1011.21
2017-02-10T12:10:02.235Z,1011.19
2017-02-10T12:11:12.909Z,1011.23
2017-02-10T12:12:23.185Z,1011.2
2017-02-10T12:13:33.852Z,1011.15
2017-02-10T12:14:44.134Z,1011.17
2017-02-10T12:15:54.806Z,1011.18
2017-02-10T12:17:05.518Z,1011.19
2017-02-10T12:18:15.819Z,1011.17
2017-02-10T12:19:26.491Z,1011.17
2017-02-10T12:20:37.164Z,1011.16
2017-02-10T12:21:47.446Z,1011.17
2017-02-10T12:22:58.149Z,1011.17
2017-02-10T12:24:08.829Z,1011.12
2017-02-10T12:25:19.500Z,1011.15
2017-02-10T12:26:30.175Z,1011.14
2017-02-10T12:27:40.843Z,1011.13
2017-02-10T12:28:51.510Z,1011.15
2017-02-10T12:30:01.781Z,1011.14
2017-02-10T12:31:12.049Z,1011.15
2017-02-10T12:32:22.322Z,1011.1
2017-02-10T12:33:32.982Z,1011.11
2017-02-10T12:34:43.645Z,1011.08
2017-02-10T12:35:54.318Z,1011.11
2017-02-10T12:37:04.595Z,1011.07
2017-02-10T12:38:15.272Z,1011.1
2017-02-10T12:39:25.953Z,1011.04
2017-02-10T12:40:36.628Z,1011.08
2017-02-10T12:41:47.298Z,1011.05
2017-02-10T12:42:57.970Z,1011.03
2017-02-10T12:44:08.654Z,1011.04
2017-02-10T12:45:19.324Z,1011.02
2017-02-10T12:46:29.996Z,1011.01
2017-02-10T12:47:40.676Z,1011
2017-02-10T12:48:51.354Z,1011.01
2017-02-10T12:50:02.026Z,1010.95
2017-02-10T12:51:12.694Z,1010.96
2017-02-10T12:52:23.362Z,1010.97
2017-02-10T12:53:34.030Z,1010.97
2017-02-10T12:54:44.300Z,1010.93
2017-02-10T12:55:54.975Z,1010.93
2017-02-10T12:57:05.649Z,1010.92
2017-02-10T12:58:16.318Z,1010.9
2017-02-10T12:59:26.983Z,1010.91
2017-02-10T13:00:37.651Z,1010.89
2017-02-10T13:01:48.322Z,1010.85
2017-02-10T13:02:58.992Z,1010.88
2017-02-10T13:04:09.697Z,1010.77
2017-02-10T13:06:52.129Z,1010.83
2017-02-10T13:08:02.802Z,1010.88
2017-02-10T13:09:13.078Z,1010.84
2017-02-10T13:10:23.750Z,1010.77
2017-02-10T13:11:34.025Z,1010.76
2017-02-10T13:12:44.691Z,1010.7
2017-02-10T13:13:55.369Z,1010.71
2017-02-10T13:15:05.646Z,1010.77
2017-02-10T13:16:16.317Z,1010.75
2017-02-10T13:17:26.984Z,1010.78
2017-02-10T13:18:37.651Z,1010.76
2017-02-10T13:19:48.319Z,1010.73
2017-02-10T13:20:58.988Z,1010.77
2017-02-10T13:22:09.653Z,1010.77
2017-02-10T13:23:20.318Z,1010.73
2017-02-10T13:24:30.994Z,1010.74
2017-02-10T13:25:41.661Z,1010.7
2017-02-10T13:26:52.332Z,1010.71
2017-02-10T13:28:03.007Z,1010.74
2017-02-10T13:29:13.283Z,1010.74
2017-02-10T13:30:23.564Z,1010.76
2017-02-10T13:31:34.230Z,1010.76
2017-02-10T13:32:44.898Z,1010.79
2017-02-10T13:33:55.606Z,1010.79
2017-02-10T13:35:06.276Z,1010.86
2017-02-10T13:36:16.973Z,1010.83
2017-02-10T13:37:27.642Z,1010.81
2017-02-10T13:38:38.354Z,1010.74
2017-02-10T13:39:49.030Z,1010.76
2017-02-10T13:40:59.701Z,1010.77
2017-02-10T13:42:10.419Z,1010.76
2017-02-10T13:43:21.089Z,1010.73
2017-02-10T13:44:31.753Z,1010.72
2017-02-10T13:45:42.467Z,1010.78
2017-02-10T13:46:53.136Z,1010.75
2017-02-10T13:48:03.810Z,1010.74
2017-02-10T13:49:14.480Z,1010.71
2017-02-10T13:50:24.829Z,1010.72
2017-02-10T13:51:35.507Z,1010.72
2017-02-10T13:52:46.177Z,1010.71
2017-02-10T13:53:56.888Z,1010.72
2017-02-10T13:55:07.560Z,1010.68
2017-02-10T13:56:18.228Z,1010.67
2017-02-10T13:57:28.900Z,1010.65
2017-02-10T13:58:39.567Z,1010.72
2017-02-10T13:59:50.273Z,1010.7
2017-02-10T14:01:00.939Z,1010.64
2017-02-10T14:02:11.210Z,1010.64
2017-02-10T14:03:21.875Z,1010.61
2017-02-10T14:04:32.151Z,1010.58
2017-02-10T14:05:42.823Z,1010.55
2017-02-10T14:06:53.496Z,1010.58
2017-02-10T14:08:04.168Z,1010.49
2017-02-10T14:09:14.841Z,1010.5
2017-02-10T14:10:25.518Z,1010.52
2017-02-10T14:11:36.286Z,1010.49
2017-02-10T14:12:46.566Z,1010.51
2017-02-10T14:13:57.243Z,1010.56
2017-02-10T14:15:07.508Z,1010.52
2017-02-10T14:16:17.787Z,1010.53
2017-02-10T14:17:28.452Z,1010.54
2017-02-10T14:18:39.122Z,1010.53