createdAt,value
2018-05-25T00:00:03.319Z,17.39
2018-05-25T00:01:13.295Z,17.35
2018-05-25T00:02:23.307Z,17.34
2018-05-25T00:03:33.273Z,17.3
2018-05-25T00:04:43.240Z,17.31
2018-05-25T00:05:53.223Z,17.24
2018-05-25T00:07:03.212Z,17.35
2018-05-25T00:08:13.170Z,17.28
2018-05-25T00:09:23.149Z,17.27
2018-05-25T00:10:33.155Z,17.3
2018-05-25T00:11:43.128Z,17.3
2018-05-25T00:12:53.101Z,17.34
2018-05-25T00:14:03.073Z,17.28
2018-05-25T00:15:12.791Z,17.24
2018-05-25T00:16:22.758Z,17.28
2018-05-25T00:17:32.739Z,17.3
2018-05-25T00:18:42.713Z,17.3
2018-05-25T00:19:52.440Z,17.31
2018-05-25T00:21:02.420Z,17.34
2018-05-25T00:22:12.386Z,17.35
2018-05-25T00:23:22.363Z,17.28
2018-05-25T00:24:32.345Z,17.34
2018-05-25T00:25:42.324Z,17.3
2018-05-25T00:26:52.288Z,17.24
2018-05-25T00:28:02.268Z,17.34
2018-05-25T00:29:12.256Z,17.27
2018-05-25T00:30:21.992Z,17.3
2018-05-25T00:31:31.956Z,17.24
2018-05-25T00:32:41.969Z,17.24
2018-05-25T00:33:51.952Z,17.3
2018-05-25T00:35:01.419Z,17.27
2018-05-25T00:36:10.605Z,17.27
2018-05-25T00:37:20.569Z,17.3
2018-05-25T00:38:30.043Z,17.24
2018-05-25T00:39:40.017Z,17.22
2018-05-25T00:40:49.482Z,17.27
2018-05-25T00:41:59.453Z,17.24
2018-05-25T00:43:09.168Z,17.27
2018-05-25T00:44:18.876Z,17.24
2018-05-25T00:45:28.841Z,17.22
2018-05-25T00:46:38.804Z,17.22
2018-05-25T00:47:48.529Z,17.17
2018-05-25T00:48:58.499Z,17.16
2018-05-25T00:50:08.209Z,17.16
2018-05-25T00:51:17.914Z,17.2
2018-05-25T00:52:27.899Z,17.17
2018-05-25T00:53:37.867Z,17.17
2018-05-25T00:54:47.834Z,17.16
2018-05-25T00:55:57.810Z,17.24
2018-05-25T00:57:07.512Z,17.24
2018-05-25T00:58:17.472Z,17.2
2018-05-25T00:59:27.446Z,17.2
2018-05-25T01:00:37.440Z,17.17
2018-05-25T01:01:47.164Z,17.19
2018-05-25T01:02:56.879Z,17.13
2018-05-25T01:04:06.603Z,17.14
2018-05-25T01:05:16.582Z,17.14
2018-05-25T01:06:26.544Z,17.16
2018-05-25T01:07:36.529Z,17.16
2018-05-25T01:08:46.281Z,17.17
2018-05-25T01:09:56.249Z,17.09
2018-05-25T01:11:06.221Z,17.13
2018-05-25T01:12:15.937Z,17.12
2018-05-25T01:13:25.652Z,17.12
2018-05-25T01:14:35.608Z,17.13
2018-05-25T01:15:45.578Z,17.14
2018-05-25T01:16:55.533Z,17.14
2018-05-25T01:18:05.245Z,17.07
2018-05-25T01:19:14.978Z,17.17
2018-05-25T01:20:24.436Z,17.13
2018-05-25T01:21:34.408Z,17.14
2018-05-25T01:22:44.139Z,17.1
2018-05-25T01:23:53.840Z,17.13
2018-05-25T01:25:03.817Z,17.16
2018-05-25T01:26:13.553Z,17.16
2018-05-25T01:27:23.530Z,17.04
2018-05-25T01:28:33.242Z,17.07
2018-05-25T01:29:43.221Z,17.23
2018-05-25T01:30:52.954Z,17.07
2018-05-25T01:32:02.666Z,17.17
2018-05-25T01:33:12.866Z,17.13
2018-05-25T01:34:22.573Z,17.07
2018-05-25T01:35:32.280Z,17.07
2018-05-25T01:36:42.245Z,17.04
2018-05-25T01:37:52.225Z,17.1
2018-05-25T01:39:01.946Z,16.98
2018-05-25T01:40:11.938Z,17.05
2018-05-25T01:41:21.393Z,16.98
2018-05-25T01:42:31.120Z,16.97
2018-05-25T01:43:41.091Z,16.99
2018-05-25T01:44:50.809Z,16.95
2018-05-25T01:46:00.524Z,16.99
2018-05-25T01:47:10.506Z,16.98
2018-05-25T01:48:19.957Z,16.97
2018-05-25T01:49:29.930Z,16.92
2018-05-25T01:50:39.643Z,16.89
2018-05-25T01:51:49.610Z,16.83
2018-05-25T01:52:59.566Z,16.89
2018-05-25T01:54:09.543Z,16.84
2018-05-25T01:55:19.514Z,16.91
2018-05-25T01:56:29.221Z,16.76
2018-05-25T01:57:39.195Z,16.72
2018-05-25T01:58:49.156Z,16.8
2018-05-25T01:59:59.130Z,16.77
2018-05-25T02:01:09.104Z,16.73
2018-05-25T02:02:19.090Z,16.76
2018-05-25T02:03:29.068Z,16.73
2018-05-25T02:04:39.028Z,16.73
2018-05-25T02:05:49.012Z,16.68
2018-05-25T02:06:59.008Z,16.66
2018-05-25T02:08:09.045Z,16.73
2018-05-25T02:09:19.023Z,16.66
2018-05-25T02:10:28.475Z,16.66
2018-05-25T02:11:37.931Z,16.72
2018-05-25T02:12:47.895Z,16.65
2018-05-25T02:13:57.853Z,16.64
2018-05-25T02:15:07.827Z,16.66
2018-05-25T02:16:17.532Z,16.66
2018-05-25T02:17:27.239Z,16.61
2018-05-25T02:18:36.999Z,16.55
2018-05-25T02:19:46.972Z,16.65
2018-05-25T02:20:56.939Z,16.61
2018-05-25T02:22:06.399Z,16.46
2018-05-25T02:23:16.370Z,16.57
2018-05-25T02:24:26.343Z,16.58
2018-05-25T02:25:36.302Z,16.49
2018-05-25T02:26:46.268Z,16.5
2018-05-25T02:27:56.231Z,16.5
2018-05-25T02:29:05.955Z,16.41
2018-05-25T02:30:15.933Z,16.44
2018-05-25T02:31:25.912Z,16.49
2018-05-25T02:32:35.884Z,16.54
2018-05-25T02:33:45.877Z,16.44
2018-05-25T02:34:55.838Z,16.4
2018-05-25T02:36:05.562Z,16.4
2018-05-25T02:37:15.545Z,16.37
2018-05-25T02:38:25.001Z,16.34
2018-05-25T02:39:34.976Z,16.36
2018-05-25T02:40:44.423Z,16.32
2018-05-25T02:41:54.398Z,16.29
2018-05-25T02:43:04.127Z,16.28
2018-05-25T02:44:13.848Z,16.28
2018-05-25T02:45:23.828Z,16.32
2018-05-25T02:46:33.795Z,16.17
2018-05-25T02:47:43.760Z,16.17
2018-05-25T02:48:53.736Z,16.24
2018-05-25T02:50:03.700Z,16.21
2018-05-25T02:51:13.435Z,16.21
2018-05-25T02:52:23.174Z,16.09
2018-05-25T02:53:32.629Z,16.18
2018-05-25T02:54:42.344Z,16.17
2018-05-25T02:55:52.348Z,16.09
2018-05-25T02:57:02.325Z,16.09
2018-05-25T02:58:12.290Z,16.1
2018-05-25T02:59:22.254Z,16.1
2018-05-25T03:00:32.245Z,16.09
2018-05-25T03:01:41.962Z,16.09
2018-05-25T03:02:51.676Z,16.02
2018-05-25T03:04:01.661Z,16.08
2018-05-25T03:05:11.645Z,16.1
2018-05-25T03:06:21.622Z,16.12
2018-05-25T03:07:31.587Z,16.12
2018-05-25T03:08:41.296Z,16.02
2018-05-25T03:09:51.015Z,16.06
2018-05-25T03:11:00.992Z,16.03
2018-05-25T03:12:10.955Z,16.05
2018-05-25T03:13:20.932Z,16.02
2018-05-25T03:14:30.668Z,16.03
2018-05-25T03:15:40.370Z,16.02
2018-05-25T03:16:50.358Z,16.02
2018-05-25T03:18:00.458Z,16.02
2018-05-25T03:19:10.426Z,16.02
2018-05-25T03:20:20.139Z,16.06
2018-05-25T03:21:30.105Z,16.03
2018-05-25T03:22:40.083Z,16
2018-05-25T03:23:49.800Z,16.03
2018-05-25T03:24:59.772Z,16
2018-05-25T03:26:09.575Z,16.03
2018-05-25T03:27:19.325Z,15.96
2018-05-25T03:28:29.287Z,15.98
2018-05-25T03:29:38.738Z,16.09
2018-05-25T03:30:48.714Z,15.98
2018-05-25T03:31:58.699Z,16.05
2018-05-25T03:33:08.674Z,15.94
2018-05-25T03:34:18.388Z,16.02
2018-05-25T03:35:27.594Z,16.02
2018-05-25T03:36:37.579Z,16.02
2018-05-25T03:37:47.550Z,16.06
2018-05-25T03:38:57.523Z,16
2018-05-25T03:40:07.511Z,16.02
2018-05-25T03:41:17.228Z,15.98
2018-05-25T03:42:26.948Z,16.02
2018-05-25T03:43:36.651Z,16
2018-05-25T03:44:46.619Z,16
2018-05-25T03:45:56.588Z,16.02
2018-05-25T03:47:06.564Z,16.02
2018-05-25T03:48:16.287Z,16.1
2018-05-25T03:49:26.253Z,15.96
2018-05-25T03:50:36.239Z,16.03
2018-05-25T03:51:46.209Z,16.02
2018-05-25T03:52:56.174Z,16.03
2018-05-25T03:54:06.138Z,16
2018-05-25T03:55:16.137Z,16.06
2018-05-25T03:56:26.113Z,16
2018-05-25T03:57:36.102Z,16
2018-05-25T03:58:46.072Z,16.03
2018-05-25T03:59:56.042Z,16.02
2018-05-25T04:01:06.015Z,16.06
2018-05-25T04:02:15.732Z,16
2018-05-25T04:03:25.438Z,16.05
2018-05-25T04:04:35.408Z,16.12
2018-05-25T04:05:45.381Z,16.09
2018-05-25T04:06:54.849Z,16.06
2018-05-25T04:08:04.858Z,16.09
2018-05-25T04:09:14.839Z,16.12
2018-05-25T04:10:24.804Z,16.09
2018-05-25T04:11:34.759Z,16.12
2018-05-25T04:12:44.719Z,16.16
2018-05-25T04:13:54.435Z,16.25
2018-05-25T04:15:04.457Z,16.21
2018-05-25T04:16:14.443Z,16.24
2018-05-25T04:17:24.157Z,16.25
2018-05-25T04:18:33.871Z,16.26
2018-05-25T04:19:43.839Z,16.22
2018-05-25T04:20:53.819Z,16.22
2018-05-25T04:22:03.791Z,16.29
2018-05-25T04:23:13.769Z,16.28
2018-05-25T04:24:23.748Z,16.31
2018-05-25T04:25:33.476Z,16.29
2018-05-25T04:26:43.452Z,16.29
2018-05-25T04:27:53.155Z,16.37
2018-05-25T04:29:03.126Z,16.34
2018-05-25T04:30:12.841Z,16.36
2018-05-25T04:31:22.810Z,16.36
2018-05-25T04:32:32.522Z,16.41
2018-05-25T04:33:42.240Z,16.46
2018-05-25T04:34:52.205Z,16.44
2018-05-25T04:36:02.234Z,16.37
2018-05-25T04:37:11.426Z,16.41
2018-05-25T04:38:21.396Z,16.44
2018-05-25T04:39:31.400Z,16.44
2018-05-25T04:40:41.365Z,16.43
2018-05-25T04:41:51.080Z,16.44
2018-05-25T04:43:01.057Z,16.5
2018-05-25T04:44:10.761Z,16.5
2018-05-25T04:45:20.749Z,16.64
2018-05-25T04:46:30.713Z,16.58
2018-05-25T04:47:40.451Z,16.58
2018-05-25T04:48:50.164Z,16.55
2018-05-25T04:50:00.146Z,16.68
2018-05-25T04:51:09.866Z,16.65
2018-05-25T04:52:19.584Z,16.69
2018-05-25T04:53:29.635Z,16.69
2018-05-25T04:54:39.605Z,16.72
2018-05-25T04:55:49.596Z,16.74
2018-05-25T04:56:59.564Z,16.76
2018-05-25T04:58:09.293Z,16.89
2018-05-25T04:59:19.261Z,16.92
2018-05-25T05:00:28.970Z,16.87
2018-05-25T05:01:38.931Z,16.86
2018-05-25T05:02:48.391Z,16.95
2018-05-25T05:03:58.362Z,16.95
2018-05-25T05:05:08.419Z,16.99
2018-05-25T05:06:18.401Z,17.05
2018-05-25T05:07:28.390Z,17.05
2018-05-25T05:08:38.123Z,17.12
2018-05-25T05:09:47.845Z,17.12
2018-05-25T05:10:57.820Z,17.1
2018-05-25T05:12:07.528Z,17.09
2018-05-25T05:13:16.980Z,17.19
2018-05-25T05:14:26.706Z,17.12
2018-05-25T05:15:36.422Z,17.12
2018-05-25T05:16:46.394Z,17.2
2018-05-25T05:17:56.373Z,17.14
2018-05-25T05:19:06.105Z,17.14
2018-05-25T05:20:16.071Z,17.27
2018-05-25T05:21:26.062Z,17.22
2018-05-25T05:22:36.044Z,17.31
2018-05-25T05:23:45.776Z,17.37
2018-05-25T05:24:55.764Z,17.34
2018-05-25T05:26:05.751Z,17.41
2018-05-25T05:27:15.735Z,17.42
2018-05-25T05:28:25.448Z,17.53
2018-05-25T05:29:35.422Z,17.49
2018-05-25T05:30:45.397Z,17.5
2018-05-25T05:31:55.364Z,17.53
2018-05-25T05:33:05.337Z,17.57
2018-05-25T05:34:15.068Z,17.49
2018-05-25T05:35:25.046Z,17.68
2018-05-25T05:36:35.006Z,17.73
2018-05-25T05:37:44.977Z,17.56
2018-05-25T05:38:54.954Z,17.72
2018-05-25T05:40:04.953Z,17.65
2018-05-25T05:41:14.978Z,17.76
2018-05-25T05:42:24.956Z,17.78
2018-05-25T05:43:34.919Z,17.84
2018-05-25T05:44:44.894Z,17.94
2018-05-25T05:45:54.605Z,17.95
2018-05-25T05:47:04.596Z,17.93
2018-05-25T05:48:14.315Z,17.98
2018-05-25T05:49:24.298Z,18.02
2018-05-25T05:50:34.275Z,18.08
2018-05-25T05:51:44.248Z,18.06
2018-05-25T05:52:53.956Z,18.08
2018-05-25T05:54:03.680Z,18.12
2018-05-25T05:55:13.669Z,18.11
2018-05-25T05:56:23.663Z,18.13
2018-05-25T05:57:33.648Z,18.24
2018-05-25T05:58:43.656Z,18.21
2018-05-25T05:59:53.670Z,18.23
2018-05-25T06:01:03.402Z,18.23
2018-05-25T06:02:13.386Z,18.27
2018-05-25T06:03:23.400Z,18.37
2018-05-25T06:04:33.381Z,18.39
2018-05-25T06:05:43.351Z,18.39
2018-05-25T06:06:53.082Z,18.34
2018-05-25T06:08:03.058Z,18.45
2018-05-25T06:09:12.799Z,18.46
2018-05-25T06:10:22.788Z,18.6
2018-05-25T06:11:32.773Z,18.55
2018-05-25T06:12:42.238Z,18.68
2018-05-25T06:13:51.459Z,18.74
2018-05-25T06:15:01.186Z,18.74
2018-05-25T06:16:10.896Z,18.74
2018-05-25T06:17:20.608Z,18.73
2018-05-25T06:18:30.603Z,18.76
2018-05-25T06:19:40.588Z,18.92
2018-05-25T06:20:50.563Z,18.83
2018-05-25T06:22:00.554Z,18.92
2018-05-25T06:23:10.530Z,18.94
2018-05-25T06:24:20.549Z,19
2018-05-25T06:25:30.331Z,19.05
2018-05-25T06:26:40.306Z,19.08
2018-05-25T06:27:50.285Z,19.17
2018-05-25T06:29:00.265Z,19.22
2018-05-25T06:30:10.273Z,19.27
2018-05-25T06:31:20.242Z,19.32
2018-05-25T06:32:30.224Z,19.29
2018-05-25T06:33:39.952Z,19.35
2018-05-25T06:34:49.765Z,19.44
2018-05-25T06:35:59.662Z,19.48
2018-05-25T06:37:09.642Z,19.42
2018-05-25T06:38:19.617Z,19.45
2018-05-25T06:39:29.594Z,19.53
2018-05-25T06:40:39.299Z,19.57
2018-05-25T06:41:49.128Z,19.62
2018-05-25T06:42:59.107Z,19.72
2018-05-25T06:44:09.088Z,19.71
2018-05-25T06:45:19.085Z,19.74
2018-05-25T06:46:28.804Z,19.87
2018-05-25T06:47:38.786Z,19.84
2018-05-25T06:48:48.755Z,19.94
2018-05-25T06:49:58.739Z,19.89
2018-05-25T06:51:08.479Z,19.97
2018-05-25T06:52:18.473Z,19.99
2018-05-25T06:53:28.248Z,20.18
2018-05-25T06:54:38.237Z,20.1
2018-05-25T06:55:47.702Z,20.18
2018-05-25T06:56:57.684Z,20.19
2018-05-25T06:58:07.537Z,20.24
2018-05-25T06:59:17.538Z,20.33
2018-05-25T07:00:27.353Z,20.33
2018-05-25T07:01:37.361Z,20.27
2018-05-25T07:02:47.363Z,20.46
2018-05-25T07:03:57.495Z,20.5
2018-05-25T07:05:07.941Z,20.5
2018-05-25T07:06:17.692Z,20.63
2018-05-25T07:07:27.779Z,20.68
2018-05-25T07:08:37.511Z,20.66
2018-05-25T07:09:47.498Z,20.75
2018-05-25T07:10:57.479Z,20.85
2018-05-25T07:12:07.497Z,20.85
2018-05-25T07:13:17.229Z,20.92
2018-05-25T07:14:27.034Z,20.93
2018-05-25T07:15:36.795Z,20.93
2018-05-25T07:16:46.782Z,21.01
2018-05-25T07:17:56.791Z,21.04
2018-05-25T07:19:06.806Z,21.1
2018-05-25T07:20:16.832Z,21.15
2018-05-25T07:21:26.871Z,21.26
2018-05-25T07:22:36.608Z,21.28
2018-05-25T07:23:46.602Z,21.45
2018-05-25T07:24:56.338Z,21.51
2018-05-25T07:26:06.076Z,21.48
2018-05-25T07:27:15.816Z,21.56
2018-05-25T07:28:25.542Z,21.56
2018-05-25T07:29:35.546Z,21.62
2018-05-25T07:30:45.542Z,21.66
2018-05-25T07:31:55.530Z,21.72
2018-05-25T07:33:05.532Z,21.77
2018-05-25T07:34:15.519Z,21.74
2018-05-25T07:35:25.503Z,21.81
2018-05-25T07:36:35.226Z,21.74
2018-05-25T07:37:45.200Z,21.83
2018-05-25T07:38:55.227Z,21.78
2018-05-25T07:40:05.221Z,21.84
2018-05-25T07:41:15.202Z,21.94
2018-05-25T07:42:25.172Z,22
2018-05-25T07:43:35.149Z,22.12
2018-05-25T07:44:45.133Z,22.16
2018-05-25T07:45:55.138Z,22.25
2018-05-25T07:47:04.863Z,22.33
2018-05-25T07:48:14.846Z,22.43
2018-05-25T07:49:24.582Z,22.41
2018-05-25T07:50:34.312Z,22.49
2018-05-25T07:51:44.342Z,22.44
2018-05-25T07:52:54.099Z,22.51
2018-05-25T07:54:03.816Z,22.58
2018-05-25T07:55:13.532Z,22.61
2018-05-25T07:56:23.555Z,22.71
2018-05-25T07:57:33.605Z,22.73
2018-05-25T07:58:43.335Z,22.78
2018-05-25T07:59:53.306Z,22.91
2018-05-25T08:01:03.252Z,22.93
2018-05-25T08:02:13.512Z,22.98
2018-05-25T08:03:23.515Z,23.02
2018-05-25T08:04:33.501Z,23.01
2018-05-25T08:05:43.233Z,23.01
2018-05-25T08:06:53.236Z,22.99
2018-05-25T08:08:03.223Z,23.08
2018-05-25T08:09:13.224Z,23.11
2018-05-25T08:10:22.957Z,23.32
2018-05-25T08:11:32.956Z,23.36
2018-05-25T08:12:42.712Z,23.33
2018-05-25T08:13:52.448Z,23.37
2018-05-25T08:15:02.446Z,23.49
2018-05-25T08:16:12.687Z,23.51
2018-05-25T08:17:22.674Z,23.48
2018-05-25T08:18:32.671Z,23.63
2018-05-25T08:19:42.178Z,23.7
2018-05-25T08:20:51.946Z,23.84
2018-05-25T08:22:02.166Z,23.88
2018-05-25T08:23:12.262Z,23.95
2018-05-25T08:24:22.255Z,24.04
2018-05-25T08:25:32.252Z,24.14
2018-05-25T08:26:42.265Z,24.24
2018-05-25T08:27:52.014Z,24.25
2018-05-25T08:29:02.010Z,24.32
2018-05-25T08:30:11.792Z,24.37
2018-05-25T08:31:21.903Z,24.56
2018-05-25T08:32:31.974Z,24.65
2018-05-25T08:33:41.976Z,24.71
2018-05-25T08:34:51.747Z,24.88
2018-05-25T08:36:01.750Z,25.09
2018-05-25T08:37:11.755Z,25.4
2018-05-25T08:38:21.767Z,25.74
2018-05-25T08:39:31.768Z,26.04
2018-05-25T08:40:41.786Z,26.19
2018-05-25T08:41:51.777Z,26.22
2018-05-25T08:43:01.792Z,26.31
2018-05-25T08:44:11.538Z,26.51
2018-05-25T08:45:21.547Z,26.76
2018-05-25T08:46:31.668Z,27.05
2018-05-25T08:47:41.663Z,27.29
2018-05-25T08:48:51.128Z,27.48
2018-05-25T08:50:00.861Z,27.6
2018-05-25T08:51:10.379Z,27.47
2018-05-25T08:52:20.384Z,27.44
2018-05-25T08:53:30.373Z,27.25
2018-05-25T08:54:40.102Z,27.38
2018-05-25T08:55:49.851Z,27.38
2018-05-25T08:56:59.581Z,27.6
2018-05-25T08:58:09.317Z,27.63
2018-05-25T08:59:19.350Z,27.81
2018-05-25T09:00:29.111Z,27.78
2018-05-25T09:01:39.146Z,28
2018-05-25T09:02:49.184Z,28.1
2018-05-25T09:03:58.966Z,28.3
2018-05-25T09:05:09.054Z,28.65
2018-05-25T09:06:19.057Z,28.75
2018-05-25T09:07:29.070Z,28.97
2018-05-25T09:08:39.042Z,28.96
2018-05-25T09:09:49.034Z,29.13
2018-05-25T09:10:59.065Z,29.07
2018-05-25T09:12:08.806Z,29.12
2018-05-25T09:13:18.859Z,29.13
2018-05-25T09:14:28.620Z,28.67
2018-05-25T09:15:38.399Z,28.47
2018-05-25T09:16:48.127Z,28.35
2018-05-25T09:17:58.104Z,28.38
2018-05-25T09:19:08.101Z,28.45
2018-05-25T09:20:17.563Z,28.75
2018-05-25T09:21:27.551Z,28.94
2018-05-25T09:22:37.561Z,29.03
2018-05-25T09:23:47.547Z,29.07
2018-05-25T09:24:57.024Z,29
2018-05-25T09:26:07.027Z,29.15
2018-05-25T09:27:17.039Z,29.44
2018-05-25T09:28:27.040Z,29.53
2018-05-25T09:29:37.102Z,29.77
2018-05-25T09:30:46.610Z,29.62
2018-05-25T09:31:56.689Z,29.69
2018-05-25T09:33:06.693Z,29.58
2018-05-25T09:34:16.702Z,29.18
2018-05-25T09:35:26.444Z,28.67
2018-05-25T09:36:36.182Z,28.38
2018-05-25T09:37:46.203Z,28.06
2018-05-25T09:38:56.212Z,27.93
2018-05-25T09:40:06.216Z,28.12
2018-05-25T09:41:16.214Z,28.47
2018-05-25T09:42:25.995Z,28.9
2018-05-25T09:43:36.132Z,29.25
2018-05-25T09:44:46.133Z,29.57
2018-05-25T09:45:55.893Z,29.43
2018-05-25T09:47:05.880Z,29.35
2018-05-25T09:48:15.904Z,29
2018-05-25T09:49:25.648Z,28.71
2018-05-25T09:50:35.651Z,28.78
2018-05-25T09:51:45.404Z,29
2018-05-25T09:52:55.401Z,29.24
2018-05-25T09:54:05.406Z,29.34
2018-05-25T09:55:15.427Z,29.43
2018-05-25T09:56:25.446Z,29.59
2018-05-25T09:57:35.183Z,29.62
2018-05-25T09:58:44.923Z,29.55
2018-05-25T09:59:54.978Z,29.79
2018-05-25T10:01:04.705Z,30.08
2018-05-25T10:02:14.435Z,30.08
2018-05-25T10:03:24.202Z,30.16
2018-05-25T10:04:33.688Z,30.05
2018-05-25T10:05:43.763Z,30.08
2018-05-25T10:06:53.766Z,29.79
2018-05-25T10:08:03.777Z,29.87
2018-05-25T10:09:13.829Z,29.71
2018-05-25T10:10:23.647Z,29.86
2018-05-25T10:11:33.690Z,30.1
2018-05-25T10:12:43.455Z,30.26
2018-05-25T10:13:53.452Z,30.55
2018-05-25T10:15:03.467Z,30.65
2018-05-25T10:16:13.463Z,30.77
2018-05-25T10:17:23.487Z,30.92
2018-05-25T10:18:33.501Z,31.04
2018-05-25T10:19:43.510Z,30.8
2018-05-25T10:20:52.979Z,30.49
2018-05-25T10:22:02.968Z,30.43
2018-05-25T10:23:12.996Z,30.18
2018-05-25T10:24:22.996Z,30.08
2018-05-25T10:25:32.749Z,29.9
2018-05-25T10:26:42.770Z,30.02
2018-05-25T10:27:52.503Z,29.83
2018-05-25T10:29:02.507Z,29.65
2018-05-25T10:30:12.575Z,29.57
2018-05-25T10:31:22.333Z,29.71
2018-05-25T10:32:32.330Z,29.86
2018-05-25T10:33:42.368Z,29.79
2018-05-25T10:34:52.359Z,29.81
2018-05-25T10:36:02.360Z,30.08
2018-05-25T10:37:12.368Z,29.89
2018-05-25T10:38:22.121Z,29.92
2018-05-25T10:39:32.123Z,30.06
2018-05-25T10:40:42.126Z,29.71
2018-05-25T10:41:52.359Z,29.25
2018-05-25T10:43:02.563Z,28.92
2018-05-25T10:44:12.559Z,28.57
2018-05-25T10:45:22.573Z,28.46
2018-05-25T10:46:32.570Z,28.78
2018-05-25T10:47:42.579Z,29.02
2018-05-25T10:48:52.067Z,29.39
2018-05-25T10:50:01.839Z,29.57
2018-05-25T10:51:11.834Z,29.69
2018-05-25T10:52:21.835Z,29.94
2018-05-25T10:53:31.781Z,30.23
2018-05-25T10:54:41.524Z,30.65
2018-05-25T10:55:51.541Z,30.96
2018-05-25T10:57:01.708Z,30.88
2018-05-25T10:58:11.698Z,30.36
2018-05-25T10:59:21.759Z,30.46
2018-05-25T11:00:31.520Z,30.26
2018-05-25T11:01:41.715Z,29.89
2018-05-25T11:02:51.456Z,29.89
2018-05-25T11:04:01.192Z,29.67
2018-05-25T11:05:11.198Z,29.73
2018-05-25T11:06:21.192Z,30.08
2018-05-25T11:07:31.184Z,30.62
2018-05-25T11:08:40.667Z,30.86
2018-05-25T11:09:50.661Z,31.17
2018-05-25T11:11:00.717Z,31.3
2018-05-25T11:12:10.714Z,31.47
2018-05-25T11:13:20.730Z,31.51
2018-05-25T11:14:30.717Z,31.33
2018-05-25T11:15:40.488Z,31.47
2018-05-25T11:16:50.497Z,31.57
2018-05-25T11:18:00.508Z,31.52
2018-05-25T11:19:10.534Z,31.37
2018-05-25T11:20:20.571Z,31.29
2018-05-25T11:21:30.595Z,31.29
2018-05-25T11:22:40.637Z,31.47
2018-05-25T11:23:50.638Z,31.55
2018-05-25T11:25:00.633Z,31.47
2018-05-25T11:26:10.637Z,31.32
2018-05-25T11:27:20.659Z,31.26
2018-05-25T11:28:30.406Z,31.23
2018-05-25T11:29:40.414Z,31.1
2018-05-25T11:30:50.157Z,31.28
2018-05-25T11:31:59.896Z,31.66
2018-05-25T11:33:09.891Z,32.04
2018-05-25T11:34:19.881Z,32.24
2018-05-25T11:35:29.890Z,32.17
2018-05-25T11:36:39.661Z,32.16
2018-05-25T11:37:49.658Z,31.85
2018-05-25T11:38:59.671Z,31.66
2018-05-25T11:40:09.673Z,31.5
2018-05-25T11:41:19.691Z,31.44
2018-05-25T11:42:29.422Z,31.52
2018-05-25T11:43:39.415Z,31.64
2018-05-25T11:44:49.412Z,32.04
2018-05-25T11:45:59.424Z,32.61
2018-05-25T11:47:09.179Z,32.98
2018-05-25T11:48:19.184Z,33
2018-05-25T11:49:28.663Z,33.35
2018-05-25T11:50:38.690Z,33.4
2018-05-25T11:51:48.735Z,33.58
2018-05-25T11:52:58.503Z,33.29
2018-05-25T11:54:08.381Z,33.31
2018-05-25T11:55:18.434Z,33.6
2018-05-25T11:56:27.921Z,33.58
2018-05-25T11:57:37.929Z,33.76
2018-05-25T11:58:47.937Z,33.75
2018-05-25T11:59:57.686Z,33.38
2018-05-25T12:01:07.424Z,33.04
2018-05-25T12:02:17.427Z,32.93
2018-05-25T12:03:27.436Z,33.01
2018-05-25T12:04:37.176Z,32.73
2018-05-25T12:05:47.175Z,32.35
2018-05-25T12:06:56.912Z,32.07
2018-05-25T12:08:06.935Z,32.08
2018-05-25T12:09:16.662Z,31.93
2018-05-25T12:10:26.676Z,31.9
2018-05-25T12:11:36.672Z,31.54
2018-05-25T12:12:46.400Z,31.36
2018-05-25T12:13:56.422Z,31.22
2018-05-25T12:15:06.422Z,31.04
2018-05-25T12:16:16.408Z,31.17
2018-05-25T12:17:26.417Z,31.26
2018-05-25T12:18:36.165Z,31.48
2018-05-25T12:19:46.184Z,31.41
2018-05-25T12:20:55.915Z,31.45
2018-05-25T12:22:05.641Z,31.66
2018-05-25T12:23:15.631Z,31.97
2018-05-25T12:24:25.401Z,31.92
2018-05-25T12:25:35.141Z,32.15
2018-05-25T12:26:44.903Z,32.23
2018-05-25T12:27:54.116Z,32.19
2018-05-25T12:29:04.172Z,32.11
2018-05-25T12:30:13.642Z,32.22
2018-05-25T12:31:23.631Z,32.56
2018-05-25T12:32:33.123Z,33.36
2018-05-25T12:33:43.126Z,33.75
2018-05-25T12:34:53.114Z,34.19
2018-05-25T12:36:03.112Z,34.55
2018-05-25T12:37:12.854Z,34.32
2018-05-25T12:38:22.849Z,33.44
2018-05-25T12:39:32.875Z,32.82
2018-05-25T12:40:42.869Z,32.73
2018-05-25T12:41:52.082Z,32.86
2018-05-25T12:43:02.102Z,32.71
2018-05-25T12:44:12.096Z,33.05
2018-05-25T12:45:21.829Z,32.64
2018-05-25T12:46:31.818Z,32.71
2018-05-25T12:47:41.819Z,32.44
2018-05-25T12:48:52.079Z,32.46
2018-05-25T12:50:02.079Z,32.76
2018-05-25T12:51:12.078Z,32.81
2018-05-25T12:52:21.802Z,33.28
2018-05-25T12:53:31.820Z,33.42
2018-05-25T12:54:41.815Z,33.4
2018-05-25T12:55:51.544Z,33.54
2018-05-25T12:57:01.528Z,33.1
2018-05-25T12:58:11.541Z,32.57
2018-05-25T12:59:21.296Z,32.15
2018-05-25T13:00:31.291Z,32.02
2018-05-25T13:01:41.026Z,31.81
2018-05-25T13:02:51.030Z,32.08
2018-05-25T13:04:00.799Z,32.75
2018-05-25T13:05:10.551Z,33.36
2018-05-25T13:06:20.557Z,33.88
2018-05-25T13:07:30.569Z,34.32
2018-05-25T13:08:40.564Z,34.63
2018-05-25T13:09:50.584Z,34.65
2018-05-25T13:11:00.582Z,34.73
2018-05-25T13:12:10.326Z,34.75
2018-05-25T13:13:20.338Z,34.59
2018-05-25T13:14:29.806Z,34.5
2018-05-25T13:15:39.799Z,34.35
2018-05-25T13:16:49.534Z,34.07
2018-05-25T13:17:59.004Z,33.7
2018-05-25T13:19:08.735Z,33.45
2018-05-25T13:20:18.743Z,33.16
2018-05-25T13:21:28.761Z,32.95
2018-05-25T13:22:38.766Z,33.05
2018-05-25T13:23:48.758Z,33.09
2018-05-25T13:24:58.754Z,33.35
2018-05-25T13:26:08.496Z,33.15
2018-05-25T13:27:18.509Z,32.91
2018-05-25T13:28:28.500Z,32.49
2018-05-25T13:29:38.509Z,32.72
2018-05-25T13:30:48.240Z,32.72
2018-05-25T13:31:58.225Z,32.86
2018-05-25T13:33:08.230Z,33.17
2018-05-25T13:34:18.231Z,33.03
2018-05-25T13:35:27.956Z,32.98
2018-05-25T13:36:37.963Z,32.72
2018-05-25T13:37:47.948Z,32.57
2018-05-25T13:38:57.674Z,32.49
2018-05-25T13:40:07.678Z,32.41
2018-05-25T13:41:17.683Z,32.17
2018-05-25T13:42:27.417Z,31.92
2018-05-25T13:43:37.419Z,31.82
2018-05-25T13:44:47.415Z,31.81
2018-05-25T13:45:57.428Z,32.01
2018-05-25T13:47:07.409Z,31.97
2018-05-25T13:48:17.151Z,31.6
2018-05-25T13:49:27.232Z,31.47
2018-05-25T13:50:36.966Z,31.37
2018-05-25T13:51:46.724Z,31.15
2018-05-25T13:52:56.714Z,31.11
2018-05-25T13:54:06.455Z,31.2
2018-05-25T13:55:16.455Z,31.44
2018-05-25T13:56:26.470Z,31.67
2018-05-25T13:57:36.199Z,31.63
2018-05-25T13:58:45.938Z,31.82
2018-05-25T13:59:55.926Z,32.11
2018-05-25T14:01:05.905Z,32.27
2018-05-25T14:02:15.367Z,32.29
2018-05-25T14:03:25.355Z,32.48
2018-05-25T14:04:35.081Z,32.2
2018-05-25T14:05:44.841Z,31.67
2018-05-25T14:06:54.831Z,31.52
2018-05-25T14:08:04.827Z,31.15
2018-05-25T14:09:14.843Z,30.71
2018-05-25T14:10:24.582Z,30.61
2018-05-25T14:11:34.581Z,30.49
2018-05-25T14:12:44.058Z,30.48
2018-05-25T14:13:54.066Z,30.43
2018-05-25T14:15:04.245Z,30.44
2018-05-25T14:16:14.250Z,30.65
2018-05-25T14:17:24.251Z,30.96
2018-05-25T14:18:33.980Z,31.29
2018-05-25T14:19:43.741Z,31.52
2018-05-25T14:20:53.741Z,31.74
2018-05-25T14:22:03.757Z,32.19
2018-05-25T14:23:13.520Z,32.67
2018-05-25T14:24:23.524Z,32.71
2018-05-25T14:25:33.277Z,33.01
2018-05-25T14:26:43.293Z,33.29
2018-05-25T14:27:53.302Z,33.23
2018-05-25T14:29:03.034Z,33.31
2018-05-25T14:30:13.031Z,33.75
2018-05-25T14:31:23.043Z,34.28
2018-05-25T14:32:33.115Z,34.69
2018-05-25T14:33:42.858Z,35.01
2018-05-25T14:34:52.853Z,34.81
2018-05-25T14:36:02.931Z,34.89
2018-05-25T14:37:12.881Z,34.82
2018-05-25T14:38:22.902Z,35.16
2018-05-25T14:39:32.644Z,35.42
2018-05-25T14:40:42.381Z,35.71
2018-05-25T14:41:52.149Z,35.76
2018-05-25T14:43:02.148Z,35.88
2018-05-25T14:44:11.883Z,35.94
2018-05-25T14:45:21.904Z,36.08
2018-05-25T14:46:31.905Z,36.01
2018-05-25T14:47:41.910Z,36.14
2018-05-25T14:48:51.936Z,36.16
2018-05-25T14:50:01.949Z,36.32
2018-05-25T14:51:11.753Z,36.47
2018-05-25T14:52:21.777Z,35.78
2018-05-25T14:53:31.507Z,35.81
2018-05-25T14:54:41.292Z,35.88
2018-05-25T14:55:51.289Z,36.17
2018-05-25T14:57:01.305Z,36.69
2018-05-25T14:58:11.031Z,37.09
2018-05-25T14:59:21.058Z,36.75
2018-05-25T15:00:30.803Z,37.01
2018-05-25T15:01:40.544Z,36.85
2018-05-25T15:02:50.544Z,36.29
2018-05-25T15:04:00.276Z,35.87