createdAt,value
2018-02-21T00:00:54.946Z,99.90
2018-02-21T00:03:22.495Z,99.90
2018-02-21T00:05:50.014Z,99.90
2018-02-21T00:08:17.562Z,99.90
2018-02-21T00:10:45.094Z,99.90
2018-02-21T00:13:13.407Z,99.90
2018-02-21T00:15:40.933Z,99.90
2018-02-21T00:18:09.237Z,99.90
2018-02-21T00:20:36.759Z,99.90
2018-02-21T00:23:04.378Z,99.90
2018-02-21T00:25:31.929Z,99.90
2018-02-21T00:27:59.496Z,99.90
2018-02-21T00:30:27.051Z,99.90
2018-02-21T00:32:54.598Z,99.90
2018-02-21T00:35:22.121Z,99.90
2018-02-21T00:37:49.640Z,99.90
2018-02-21T00:40:17.189Z,99.90
2018-02-21T00:42:44.713Z,99.90
2018-02-21T00:45:13.020Z,99.90
2018-02-21T00:47:40.546Z,99.90
2018-02-21T00:50:08.086Z,99.90
2018-02-21T00:52:35.602Z,99.90
2018-02-21T00:55:03.149Z,99.90
2018-02-21T00:57:30.670Z,99.90
2018-02-21T00:59:58.214Z,99.90
2018-02-21T01:02:25.738Z,99.90
2018-02-21T01:04:53.279Z,99.90
2018-02-21T01:07:21.570Z,99.90
2018-02-21T01:09:49.978Z,99.90
2018-02-21T01:12:17.502Z,99.90
2018-02-21T01:14:45.805Z,99.90
2018-02-21T01:17:13.329Z,99.90
2018-02-21T01:19:40.850Z,99.90
2018-02-21T01:22:08.498Z,99.90
2018-02-21T01:24:36.056Z,99.90
2018-02-21T01:27:03.600Z,99.90
2018-02-21T01:29:31.126Z,99.90
2018-02-21T01:31:58.673Z,99.90
2018-02-21T01:34:26.195Z,99.90
2018-02-21T01:36:53.740Z,99.90
2018-02-21T01:39:21.329Z,99.90
2018-02-21T01:41:48.888Z,99.90
2018-02-21T01:44:16.411Z,99.90
2018-02-21T01:46:44.712Z,99.90
2018-02-21T01:49:12.228Z,99.90
2018-02-21T01:51:39.841Z,99.90
2018-02-21T01:54:08.203Z,99.90
2018-02-21T01:56:35.748Z,99.90
2018-02-21T01:59:03.353Z,99.90
2018-02-21T02:01:30.878Z,99.90
2018-02-21T02:03:59.191Z,99.90
2018-02-21T02:06:26.706Z,99.90
2018-02-21T02:08:54.313Z,99.90
2018-02-21T02:11:21.881Z,99.90
2018-02-21T02:13:49.423Z,99.90
2018-02-21T02:16:16.946Z,99.90
2018-02-21T02:18:44.481Z,99.90
2018-02-21T02:21:12.023Z,99.90
2018-02-21T02:23:39.564Z,99.90
2018-02-21T02:26:07.082Z,99.90
2018-02-21T02:28:34.629Z,99.90
2018-02-21T02:31:02.166Z,99.90
2018-02-21T02:33:29.704Z,99.90
2018-02-21T02:35:57.238Z,99.90
2018-02-21T02:38:36.633Z,99.90
2018-02-21T02:41:04.157Z,99.90
2018-02-21T02:43:31.697Z,99.90
2018-02-21T02:45:59.985Z,99.90
2018-02-21T02:48:28.292Z,99.90
2018-02-21T02:50:55.855Z,99.90
2018-02-21T02:53:23.378Z,99.90
2018-02-21T02:55:51.686Z,99.90
2018-02-21T02:58:19.209Z,99.90
2018-02-21T03:00:46.822Z,99.90
2018-02-21T03:03:14.347Z,99.90
2018-02-21T03:05:42.649Z,99.90
2018-02-21T03:08:10.169Z,99.90
2018-02-21T03:10:37.712Z,99.90
2018-02-21T03:13:05.236Z,99.90
2018-02-21T03:15:32.798Z,99.90
2018-02-21T03:18:00.324Z,99.90
2018-02-21T03:20:28.628Z,99.90
2018-02-21T03:22:56.142Z,99.90
2018-02-21T03:25:23.690Z,99.90
2018-02-21T03:27:51.321Z,99.90
2018-02-21T03:30:18.857Z,99.90
2018-02-21T03:32:47.141Z,99.90
2018-02-21T03:35:14.718Z,99.90
2018-02-21T03:37:42.241Z,99.90
2018-02-21T03:40:10.558Z,99.90
2018-02-21T03:42:38.098Z,99.90
2018-02-21T03:45:06.370Z,99.90
2018-02-21T03:47:34.678Z,99.90
2018-02-21T03:50:02.209Z,99.90
2018-02-21T03:52:30.515Z,99.90
2018-02-21T03:54:58.078Z,99.90
2018-02-21T03:57:25.614Z,99.90
2018-02-21T03:59:53.916Z,99.90
2018-02-21T04:02:21.481Z,99.90
2018-02-21T04:04:49.009Z,99.90
2018-02-21T04:07:17.313Z,99.90
2018-02-21T04:09:44.842Z,99.90
2018-02-21T04:12:13.223Z,99.90
2018-02-21T04:14:41.514Z,99.90
2018-02-21T04:17:09.824Z,99.90
2018-02-21T04:19:37.381Z,99.90
2018-02-21T04:22:04.925Z,99.90
2018-02-21T04:24:32.506Z,99.90
2018-02-21T04:27:00.071Z,99.90
2018-02-21T04:29:27.626Z,99.90
2018-02-21T04:31:55.160Z,99.90
2018-02-21T04:34:23.465Z,99.90
2018-02-21T04:36:50.981Z,99.90
2018-02-21T04:39:19.287Z,99.90
2018-02-21T04:41:46.814Z,99.90
2018-02-21T04:44:15.866Z,99.90
2018-02-21T04:46:43.384Z,99.90
2018-02-21T04:49:11.692Z,99.90
2018-02-21T04:51:39.213Z,99.90
2018-02-21T04:54:07.518Z,99.90
2018-02-21T04:56:40.671Z,99.90
2018-02-21T04:59:13.805Z,99.90
2018-02-21T05:01:41.326Z,99.90
2018-02-21T05:04:08.866Z,99.90
2018-02-21T05:06:36.396Z,99.90
2018-02-21T05:09:03.933Z,99.90
2018-02-21T05:11:31.457Z,99.90
2018-02-21T05:13:59.005Z,99.90
2018-02-21T05:16:26.539Z,99.90
2018-02-21T05:18:54.058Z,99.90
2018-02-21T05:21:22.381Z,99.90
2018-02-21T05:23:49.910Z,99.90
2018-02-21T05:26:18.219Z,99.90
2018-02-21T05:28:45.742Z,99.90
2018-02-21T05:31:14.054Z,99.90
2018-02-21T05:33:41.574Z,99.90
2018-02-21T05:36:09.887Z,99.90
2018-02-21T05:38:37.410Z,99.90
2018-02-21T05:41:05.723Z,99.90
2018-02-21T05:43:33.289Z,99.90
2018-02-21T05:46:00.842Z,99.90
2018-02-21T05:48:28.383Z,99.90
2018-02-21T05:50:56.694Z,99.90
2018-02-21T05:53:24.234Z,99.90
2018-02-21T05:55:51.773Z,99.90
2018-02-21T05:58:20.074Z,99.90
2018-02-21T06:00:47.624Z,99.90
2018-02-21T06:03:15.154Z,99.90
2018-02-21T06:05:42.699Z,99.90
2018-02-21T06:08:10.234Z,99.90
2018-02-21T06:10:37.759Z,99.90
2018-02-21T06:13:06.061Z,99.90
2018-02-21T06:15:33.589Z,99.90
2018-02-21T06:18:01.898Z,99.90
2018-02-21T06:20:29.422Z,99.90
2018-02-21T06:22:57.734Z,99.90
2018-02-21T06:25:25.303Z,99.90
2018-02-21T06:27:52.845Z,99.90
2018-02-21T06:30:20.367Z,99.90
2018-02-21T06:32:47.982Z,99.90
2018-02-21T06:35:15.542Z,99.90
2018-02-21T06:37:43.098Z,99.90
2018-02-21T06:40:10.626Z,99.90
2018-02-21T06:42:39.042Z,99.90
2018-02-21T06:45:06.566Z,99.90
2018-02-21T06:47:34.870Z,99.90
2018-02-21T06:50:02.449Z,99.90
2018-02-21T06:52:29.969Z,99.90
2018-02-21T06:54:58.387Z,99.90
2018-02-21T06:57:25.918Z,99.90
2018-02-21T06:59:53.454Z,99.90
2018-02-21T07:02:33.599Z,99.90
2018-02-21T07:05:01.114Z,99.90
2018-02-21T07:07:28.637Z,99.90
2018-02-21T07:09:56.937Z,99.90
2018-02-21T07:12:24.453Z,99.90
2018-02-21T07:14:52.070Z,99.90
2018-02-21T07:17:19.639Z,98.80
2018-02-21T07:19:47.607Z,94.90
2018-02-21T07:22:15.166Z,91.50
2018-02-21T07:24:42.703Z,84.40
2018-02-21T07:27:10.230Z,79.70
2018-02-21T07:29:37.773Z,72.80
2018-02-21T07:32:05.297Z,67.90
2018-02-21T07:34:32.865Z,64.80
2018-02-21T07:37:00.391Z,61.30
2018-02-21T07:39:28.711Z,57.80
2018-02-21T07:41:56.253Z,57.80
2018-02-21T07:44:23.800Z,57.70
2018-02-21T07:46:52.103Z,57.80
2018-02-21T07:49:19.674Z,57.80
2018-02-21T07:51:47.232Z,57.50
2018-02-21T07:54:14.763Z,56.80
2018-02-21T07:56:42.350Z,59.50
2018-02-21T07:59:09.914Z,58.70
2018-02-21T08:01:37.474Z,57.90
2018-02-21T08:04:05.003Z,57.50
2018-02-21T08:06:33.335Z,57.30
2018-02-21T08:09:00.874Z,57.30
2018-02-21T08:11:28.411Z,56.40
2018-02-21T08:13:55.935Z,56.30
2018-02-21T08:16:23.486Z,53.80
2018-02-21T08:18:51.017Z,54.10
2018-02-21T08:21:18.540Z,53.60
2018-02-21T08:23:46.851Z,52.20
2018-02-21T08:26:14.417Z,52.10
2018-02-21T08:28:41.962Z,52.90
2018-02-21T08:31:09.484Z,53.60
2018-02-21T08:33:37.030Z,53.20
2018-02-21T08:36:04.663Z,52.30
2018-02-21T08:38:32.202Z,53.60
2018-02-21T08:40:59.721Z,52.40
2018-02-21T08:43:27.350Z,52.20
2018-02-21T08:45:54.870Z,53.00
2018-02-21T08:48:23.182Z,52.80
2018-02-21T08:50:50.709Z,52.90
2018-02-21T08:53:19.016Z,52.20
2018-02-21T08:55:46.549Z,52.20
2018-02-21T08:58:14.860Z,50.50
2018-02-21T09:00:42.433Z,50.50
2018-02-21T09:03:09.994Z,51.60
2018-02-21T09:05:37.560Z,51.20
2018-02-21T09:08:05.097Z,51.50
2018-02-21T09:10:32.622Z,51.30
2018-02-21T09:13:00.181Z,50.60
2018-02-21T09:15:27.710Z,48.40
2018-02-21T09:17:55.234Z,48.30
2018-02-21T09:20:22.819Z,49.40
2018-02-21T09:22:50.378Z,49.50
2018-02-21T09:25:17.954Z,49.00
2018-02-21T09:27:45.506Z,48.70
2018-02-21T09:30:13.046Z,49.00
2018-02-21T09:32:40.632Z,49.00
2018-02-21T09:35:08.178Z,48.90
2018-02-21T09:37:35.704Z,49.70
2018-02-21T09:40:03.322Z,50.00
2018-02-21T09:42:30.846Z,50.60
2018-02-21T09:44:59.163Z,49.00
2018-02-21T09:47:26.739Z,49.00
2018-02-21T09:49:54.278Z,49.30
2018-02-21T09:52:21.802Z,47.20
2018-02-21T09:54:50.111Z,47.90
2018-02-21T09:57:17.634Z,47.90
2018-02-21T09:59:45.166Z,49.40
2018-02-21T10:02:12.701Z,44.90
2018-02-21T10:04:40.268Z,49.10
2018-02-21T10:07:07.790Z,48.40
2018-02-21T10:09:36.082Z,48.60
2018-02-21T10:12:03.620Z,48.60
2018-02-21T10:14:31.918Z,45.10
2018-02-21T10:16:59.611Z,45.10
2018-02-21T10:19:27.133Z,45.50
2018-02-21T10:21:55.446Z,45.20
2018-02-21T10:24:22.976Z,45.00
2018-02-21T10:26:51.277Z,46.10
2018-02-21T10:29:18.801Z,46.10
2018-02-21T10:31:46.342Z,47.00
2018-02-21T10:34:13.866Z,47.20
2018-02-21T10:36:41.435Z,46.30
2018-02-21T10:39:08.990Z,47.70
2018-02-21T10:41:36.538Z,47.70
2018-02-21T10:44:04.068Z,48.10
2018-02-21T10:46:31.612Z,46.80
2018-02-21T10:48:59.143Z,47.20
2018-02-21T10:51:26.687Z,46.30
2018-02-21T10:53:54.217Z,45.60
2018-02-21T10:56:22.550Z,46.90
2018-02-21T10:58:50.103Z,46.80
2018-02-21T11:01:29.450Z,48.40
2018-02-21T11:03:56.974Z,48.40
2018-02-21T11:06:25.275Z,47.40
2018-02-21T11:08:52.815Z,47.40
2018-02-21T11:11:21.101Z,48.70
2018-02-21T11:13:48.637Z,48.40
2018-02-21T11:16:16.962Z,49.30
2018-02-21T11:18:44.502Z,49.30
2018-02-21T11:21:12.031Z,51.90
2018-02-21T11:23:39.639Z,50.60
2018-02-21T11:26:07.887Z,51.00
2018-02-21T11:28:36.195Z,51.70
2018-02-21T11:31:03.718Z,51.70
2018-02-21T11:33:32.042Z,49.70
2018-02-21T11:35:59.562Z,49.70
2018-02-21T11:38:27.871Z,49.80
2018-02-21T11:40:55.390Z,49.90
2018-02-21T11:43:22.933Z,48.80
2018-02-21T11:45:50.458Z,47.80
2018-02-21T11:48:18.030Z,47.10
2018-02-21T11:50:45.556Z,48.30
2018-02-21T11:53:13.871Z,43.80
2018-02-21T11:55:42.402Z,43.80
2018-02-21T11:58:09.934Z,46.30
2018-02-21T12:00:37.478Z,47.50
2018-02-21T12:03:05.030Z,46.00
2018-02-21T12:05:32.578Z,44.60
2018-02-21T12:08:00.108Z,47.00
2018-02-21T12:10:28.414Z,48.40
2018-02-21T12:12:55.935Z,48.30
2018-02-21T12:15:23.556Z,49.00
2018-02-21T12:17:51.078Z,48.30
2018-02-21T12:20:19.386Z,51.10
2018-02-21T12:22:46.907Z,51.20
2018-02-21T12:25:14.513Z,53.90
2018-02-21T12:27:42.038Z,56.00
2018-02-21T12:30:10.354Z,66.30
2018-02-21T12:32:39.798Z,66.60
2018-02-21T12:35:08.122Z,66.90
2018-02-21T12:37:35.639Z,66.90
2018-02-21T12:40:03.178Z,70.90
2018-02-21T12:42:30.694Z,80.00
2018-02-21T12:44:58.274Z,77.60
2018-02-21T12:47:25.836Z,88.80
2018-02-21T12:49:53.384Z,76.10
2018-02-21T12:52:20.905Z,80.70
2018-02-21T12:54:48.450Z,79.10
2018-02-21T12:57:15.978Z,72.30
2018-02-21T12:59:44.454Z,85.30
2018-02-21T13:02:11.994Z,92.70
2018-02-21T13:04:40.286Z,93.30
2018-02-21T13:07:07.868Z,92.40
2018-02-21T13:09:35.394Z,89.30
2018-02-21T13:12:02.961Z,99.90
2018-02-21T13:14:31.252Z,86.30
2018-02-21T13:16:58.794Z,86.40
2018-02-21T13:19:27.082Z,91.30
2018-02-21T13:21:54.621Z,91.50
2018-02-21T13:24:22.948Z,81.20
2018-02-21T13:26:50.489Z,81.20
2018-02-21T13:29:18.014Z,73.90
2018-02-21T13:31:46.317Z,88.20
2018-02-21T13:34:13.846Z,88.40
2018-02-21T13:36:42.163Z,94.80
2018-02-21T13:39:09.694Z,94.80
2018-02-21T13:41:37.997Z,98.60
2018-02-21T13:44:05.518Z,98.30
2018-02-21T13:46:33.083Z,99.90
2018-02-21T13:49:01.385Z,93.60
2018-02-21T13:51:28.971Z,93.90
2018-02-21T13:53:56.522Z,84.60
2018-02-21T13:56:24.051Z,90.00
2018-02-21T13:58:51.588Z,97.80
2018-02-21T14:01:19.114Z,99.90
2018-02-21T14:03:46.658Z,96.30
2018-02-21T14:06:14.182Z,98.00
2018-02-21T14:08:41.725Z,98.30
2018-02-21T14:11:09.249Z,99.00
2018-02-21T14:13:36.794Z,91.90
2018-02-21T14:16:04.320Z,92.60
2018-02-21T14:18:31.864Z,98.10
2018-02-21T14:20:59.394Z,99.90
2018-02-21T14:23:26.941Z,99.40
2018-02-21T14:25:54.474Z,96.40
2018-02-21T14:28:22.799Z,95.30
2018-02-21T14:30:50.352Z,95.30
2018-02-21T14:33:17.904Z,98.40
2018-02-21T14:35:45.481Z,99.90
2018-02-21T14:38:13.041Z,99.90
2018-02-21T14:40:40.558Z,99.00
2018-02-21T14:43:08.850Z,99.90
2018-02-21T14:45:36.394Z,99.90
2018-02-21T14:48:04.690Z,99.90
2018-02-21T14:50:32.225Z,99.90
2018-02-21T14:53:00.517Z,96.60
2018-02-21T14:55:28.822Z,99.90
2018-02-21T14:57:56.391Z,99.90
2018-02-21T15:00:23.926Z,99.90
2018-02-21T15:02:51.459Z,99.90
2018-02-21T15:05:19.775Z,99.90
2018-02-21T15:07:47.303Z,99.90
2018-02-21T15:10:15.630Z,99.90
2018-02-21T15:12:43.156Z,99.90
2018-02-21T15:15:10.701Z,99.90
2018-02-21T15:17:38.250Z,99.90
2018-02-21T15:20:05.872Z,99.90
2018-02-21T15:22:33.425Z,99.90
2018-02-21T15:25:00.986Z,99.90
2018-02-21T15:27:28.554Z,99.90
2018-02-21T15:29:56.114Z,99.90
2018-02-21T15:32:23.680Z,99.90
2018-02-21T15:34:51.234Z,99.90
2018-02-21T15:37:18.773Z,99.90
2018-02-21T15:39:46.321Z,99.90
2018-02-21T15:42:13.874Z,99.90
2018-02-21T15:44:42.171Z,99.90
2018-02-21T15:47:09.727Z,99.90
2018-02-21T15:49:37.312Z,99.90
2018-02-21T15:52:04.861Z,99.90
2018-02-21T15:54:32.387Z,99.90
2018-02-21T15:56:59.930Z,99.90
2018-02-21T15:59:27.450Z,99.90
2018-02-21T16:01:55.024Z,99.90
2018-02-21T16:04:22.559Z,99.90
2018-02-21T16:06:50.115Z,99.90
2018-02-21T16:09:17.645Z,99.90
2018-02-21T16:11:45.175Z,99.90
2018-02-21T16:14:12.718Z,99.90
2018-02-21T16:16:40.250Z,99.90
2018-02-21T16:19:07.801Z,99.90
2018-02-21T16:21:36.124Z,99.90
2018-02-21T16:24:03.673Z,99.90
2018-02-21T16:26:31.197Z,99.90
2018-02-21T16:28:59.500Z,99.90
2018-02-21T16:31:27.027Z,99.90
2018-02-21T16:33:54.571Z,99.90
2018-02-21T16:36:22.089Z,99.90
2018-02-21T16:38:49.625Z,99.90
2018-02-21T16:41:17.949Z,99.90
2018-02-21T16:43:45.513Z,99.90
2018-02-21T16:46:13.041Z,99.90
2018-02-21T16:48:40.599Z,99.90
2018-02-21T16:51:08.127Z,99.90
2018-02-21T16:53:36.477Z,99.90
2018-02-21T16:56:04.038Z,99.90
2018-02-21T16:58:31.590Z,99.90
2018-02-21T17:00:59.132Z,99.90
2018-02-21T17:03:26.659Z,99.90
2018-02-21T17:05:54.195Z,99.90
2018-02-21T17:08:21.723Z,99.90
2018-02-21T17:10:49.267Z,99.90
2018-02-21T17:13:17.559Z,99.90
2018-02-21T17:15:45.813Z,99.90
2018-02-21T17:18:14.104Z,99.90
2018-02-21T17:20:42.447Z,99.90
2018-02-21T17:23:09.941Z,99.90
2018-02-21T17:25:38.250Z,99.90
2018-02-21T17:28:05.808Z,99.90
2018-02-21T17:30:33.341Z,99.90
2018-02-21T17:33:01.632Z,99.90
2018-02-21T17:35:29.175Z,99.90
2018-02-21T17:37:57.491Z,99.90
2018-02-21T17:40:25.051Z,99.90
2018-02-21T17:42:52.571Z,99.90
2018-02-21T17:45:20.850Z,99.90
2018-02-21T17:47:49.169Z,99.90
2018-02-21T17:50:16.698Z,99.90
2018-02-21T17:52:45.006Z,99.90
2018-02-21T17:55:12.537Z,99.90
2018-02-21T17:57:40.854Z,99.90
2018-02-21T18:00:08.378Z,99.90
2018-02-21T18:02:36.686Z,99.90
2018-02-21T18:05:04.216Z,99.90
2018-02-21T18:07:32.618Z,99.90
2018-02-21T18:10:00.142Z,99.90
2018-02-21T18:12:28.453Z,99.90
2018-02-21T18:14:55.982Z,99.90
2018-02-21T18:17:24.286Z,99.90
2018-02-21T18:19:51.886Z,99.90
2018-02-21T18:22:19.426Z,99.90
2018-02-21T18:24:46.953Z,99.90
2018-02-21T18:27:15.266Z,99.90
2018-02-21T18:29:42.789Z,99.90
2018-02-21T18:32:11.096Z,99.90
2018-02-21T18:34:38.621Z,99.90
2018-02-21T18:37:06.942Z,99.90
2018-02-21T18:39:34.471Z,99.90
2018-02-21T18:42:02.761Z,99.90
2018-02-21T18:44:30.306Z,99.90
2018-02-21T18:46:58.597Z,99.90
2018-02-21T18:49:26.141Z,99.90
2018-02-21T18:51:54.425Z,99.90
2018-02-21T18:54:22.729Z,99.90
2018-02-21T18:56:50.303Z,99.90
2018-02-21T18:59:17.846Z,99.90
2018-02-21T19:01:45.386Z,99.90
2018-02-21T19:04:13.695Z,99.90
2018-02-21T19:06:41.258Z,99.90
2018-02-21T19:09:08.802Z,99.90
2018-02-21T19:11:36.325Z,99.90
2018-02-21T19:14:03.942Z,99.90
2018-02-21T19:16:31.503Z,99.90
2018-02-21T19:18:59.055Z,99.90
2018-02-21T19:21:26.577Z,99.90
2018-02-21T19:23:54.872Z,99.90
2018-02-21T19:26:23.187Z,99.90
2018-02-21T19:28:50.746Z,99.90
2018-02-21T19:31:18.296Z,99.90
2018-02-21T19:33:45.864Z,99.90
2018-02-21T19:36:13.408Z,99.90
2018-02-21T19:38:40.929Z,99.90
2018-02-21T19:41:08.473Z,99.90
2018-02-21T19:43:36.005Z,99.90
2018-02-21T19:46:03.570Z,99.90
2018-02-21T19:48:31.093Z,99.90
2018-02-21T19:50:59.509Z,99.90
2018-02-21T19:53:27.078Z,99.90
2018-02-21T19:55:54.623Z,99.90
2018-02-21T19:58:22.146Z,99.90
2018-02-21T20:00:50.454Z,99.90
2018-02-21T20:03:17.972Z,99.90
2018-02-21T20:05:45.532Z,99.90
2018-02-21T20:08:13.152Z,99.90
2018-02-21T20:10:40.677Z,99.90
2018-02-21T20:13:08.986Z,99.90
2018-02-21T20:15:36.515Z,99.90
2018-02-21T20:18:04.817Z,99.90
2018-02-21T20:20:32.389Z,99.90
2018-02-21T20:22:59.934Z,99.90
2018-02-21T20:25:27.510Z,99.90
2018-02-21T20:27:55.058Z,99.90
2018-02-21T20:30:22.590Z,99.90
2018-02-21T20:32:50.905Z,99.90
2018-02-21T20:35:18.428Z,99.90
2018-02-21T20:37:46.737Z,99.90
2018-02-21T20:40:14.265Z,99.90
2018-02-21T20:42:42.570Z,99.90
2018-02-21T20:45:10.105Z,99.90
2018-02-21T20:47:38.410Z,99.90
2018-02-21T20:50:05.941Z,99.90
2018-02-21T20:52:34.253Z,99.90
2018-02-21T20:55:01.784Z,99.90
2018-02-21T20:57:30.075Z,99.90
2018-02-21T20:59:57.657Z,99.90
2018-02-21T21:02:25.185Z,99.90
2018-02-21T21:04:53.493Z,99.90
2018-02-21T21:07:21.010Z,99.90
2018-02-21T21:09:49.318Z,99.90
2018-02-21T21:12:16.866Z,99.90
2018-02-21T21:14:45.174Z,99.90
2018-02-21T21:17:12.694Z,99.90
2018-02-21T21:19:41.113Z,99.90
2018-02-21T21:22:08.674Z,99.90
2018-02-21T21:24:36.214Z,99.90
2018-02-21T21:27:03.739Z,99.90
2018-02-21T21:29:31.354Z,99.90
2018-02-21T21:31:58.918Z,99.90
2018-02-21T21:34:26.461Z,99.90
2018-02-21T21:36:53.985Z,99.90
2018-02-21T21:39:21.536Z,99.90
2018-02-21T21:41:49.828Z,99.90
2018-02-21T21:44:17.379Z,99.90
2018-02-21T21:46:44.908Z,99.90
2018-02-21T21:49:12.465Z,99.90
2018-02-21T21:51:40.030Z,99.90
2018-02-21T21:54:07.562Z,99.90
2018-02-21T21:56:35.110Z,99.90
2018-02-21T21:59:03.406Z,99.90
2018-02-21T22:01:30.954Z,99.90
2018-02-21T22:03:59.241Z,99.90
2018-02-21T22:06:26.787Z,99.90
2018-02-21T22:08:55.107Z,99.90
2018-02-21T22:11:22.650Z,99.90
2018-02-21T22:13:50.224Z,99.90
2018-02-21T22:16:17.773Z,99.90
2018-02-21T22:18:45.342Z,99.90
2018-02-21T22:21:13.622Z,99.90
2018-02-21T22:23:41.193Z,99.90
2018-02-21T22:26:08.747Z,99.90
2018-02-21T22:28:36.270Z,99.90
2018-02-21T22:31:04.581Z,99.90
2018-02-21T22:33:32.151Z,99.90
2018-02-21T22:35:59.679Z,99.90
2018-02-21T22:38:27.231Z,99.90
2018-02-21T22:40:55.513Z,99.90
2018-02-21T22:43:23.822Z,99.90
2018-02-21T22:45:51.347Z,99.90
2018-02-21T22:48:19.654Z,99.90
2018-02-21T22:50:47.184Z,99.90
2018-02-21T22:53:15.507Z,99.90
2018-02-21T22:55:43.035Z,99.90
2018-02-21T22:58:10.573Z,99.90
2018-02-21T23:00:38.858Z,99.90
2018-02-21T23:03:07.162Z,99.90
2018-02-21T23:05:34.686Z,99.90
2018-02-21T23:08:02.999Z,99.90
2018-02-21T23:10:30.523Z,99.90
2018-02-21T23:12:58.074Z,99.90
2018-02-21T23:15:25.694Z,99.90
2018-02-21T23:17:53.234Z,99.90
2018-02-21T23:20:20.782Z,99.90
2018-02-21T23:22:49.190Z,99.90
2018-02-21T23:25:16.733Z,99.90
2018-02-21T23:27:44.254Z,99.90
2018-02-21T23:30:11.798Z,99.90
2018-02-21T23:32:39.322Z,99.90
2018-02-21T23:35:06.870Z,99.90
2018-02-21T23:37:34.400Z,99.90
2018-02-21T23:40:02.020Z,99.90
2018-02-21T23:42:29.551Z,99.90
2018-02-21T23:44:57.094Z,99.90
2018-02-21T23:47:25.414Z,99.90
2018-02-21T23:49:52.958Z,99.90
2018-02-21T23:52:20.482Z,99.90
2018-02-21T23:54:48.026Z,99.90
2018-02-21T23:57:15.658Z,99.90
2018-02-21T23:59:43.184Z,99.90
