createdAt,value
2017-03-08T00:00:03.640Z,1.82
2017-03-08T00:01:03.628Z,1.84
2017-03-08T00:02:04.442Z,1.97
2017-03-08T00:03:03.582Z,1.86
2017-03-08T00:04:03.571Z,1.92
2017-03-08T00:05:03.557Z,1.84
2017-03-08T00:06:03.548Z,1.86
2017-03-08T00:07:04.460Z,1.84
2017-03-08T00:08:03.501Z,1.83
2017-03-08T00:09:03.095Z,1.86
2017-03-08T00:10:04.035Z,1.87
2017-03-08T00:11:03.453Z,1.86
2017-03-08T00:12:03.462Z,1.78
2017-03-08T00:13:03.414Z,1.87
2017-03-08T00:14:03.411Z,1.84
2017-03-08T00:15:03.450Z,1.79
2017-03-08T00:16:03.720Z,1.82
2017-03-08T00:17:03.382Z,1.82
2017-03-08T00:18:03.354Z,1.83
2017-03-08T00:19:04.110Z,1.87
2017-03-08T00:20:03.316Z,1.83
2017-03-08T00:21:03.297Z,1.86
2017-03-08T00:22:03.657Z,1.72
2017-03-08T00:23:03.277Z,1.72
2017-03-08T00:24:03.271Z,1.74
2017-03-08T00:25:03.354Z,1.69
2017-03-08T00:26:02.902Z,1.78
2017-03-08T00:27:03.209Z,1.69
2017-03-08T00:28:03.604Z,1.66
2017-03-08T00:29:03.179Z,1.71
2017-03-08T00:30:02.770Z,1.61
2017-03-08T00:31:04.022Z,1.66
2017-03-08T00:32:02.728Z,1.65
2017-03-08T00:33:03.118Z,1.57
2017-03-08T00:34:02.713Z,1.64
2017-03-08T00:35:03.214Z,1.65
2017-03-08T00:36:02.676Z,1.6
2017-03-08T00:37:03.061Z,1.71
2017-03-08T00:38:03.062Z,1.6
2017-03-08T00:39:03.234Z,1.68
2017-03-08T00:40:02.998Z,1.65
2017-03-08T00:41:03.173Z,1.65
2017-03-08T00:42:02.967Z,1.57
2017-03-08T00:43:02.954Z,1.56
2017-03-08T00:44:02.901Z,1.54
2017-03-08T00:45:02.562Z,1.56
2017-03-08T00:46:02.915Z,1.53
2017-03-08T00:47:03.046Z,1.53
2017-03-08T00:48:02.876Z,1.58
2017-03-08T00:49:02.859Z,1.44
2017-03-08T00:50:02.846Z,1.56
2017-03-08T00:51:02.828Z,1.5
2017-03-08T00:52:02.815Z,1.47
2017-03-08T00:53:02.798Z,1.51
2017-03-08T00:54:03.475Z,1.48
2017-03-08T00:55:02.784Z,1.5
2017-03-08T00:56:02.757Z,1.64
2017-03-08T00:57:02.738Z,1.69
2017-03-08T00:58:03.568Z,1.6
2017-03-08T00:59:02.702Z,1.68
2017-03-08T01:00:02.709Z,1.74
2017-03-08T01:01:02.698Z,1.74
2017-03-08T01:02:02.671Z,1.69
2017-03-08T01:03:02.645Z,1.71
2017-03-08T01:04:02.642Z,1.68
2017-03-08T01:05:02.611Z,1.76
2017-03-08T01:06:02.608Z,1.71
2017-03-08T01:07:02.576Z,1.66
2017-03-08T01:08:02.582Z,1.75
2017-03-08T01:09:02.565Z,1.58
2017-03-08T01:10:02.554Z,1.61
2017-03-08T01:11:02.534Z,1.66
2017-03-08T01:12:02.501Z,1.64
2017-03-08T01:13:02.490Z,1.56
2017-03-08T01:14:02.484Z,1.5
2017-03-08T01:15:02.063Z,1.48
2017-03-08T01:16:02.433Z,1.57
2017-03-08T01:17:02.420Z,1.47
2017-03-08T01:18:02.411Z,1.47
2017-03-08T01:19:02.400Z,1.51
2017-03-08T01:20:02.373Z,1.42
2017-03-08T01:21:02.368Z,1.39
2017-03-08T01:22:02.344Z,1.44
2017-03-08T01:23:02.361Z,1.36
2017-03-08T01:24:02.341Z,1.33
2017-03-08T01:25:02.331Z,1.35
2017-03-08T01:26:02.308Z,1.38
2017-03-08T01:27:02.296Z,1.3
2017-03-08T01:28:02.280Z,1.26
2017-03-08T01:29:02.261Z,1.3
2017-03-08T01:30:02.255Z,1.32
2017-03-08T01:31:02.225Z,1.32
2017-03-08T01:32:02.210Z,1.32
2017-03-08T01:33:02.190Z,1.32
2017-03-08T01:34:02.208Z,1.2
2017-03-08T01:35:02.173Z,1.32
2017-03-08T01:36:02.157Z,1.24
2017-03-08T01:37:02.148Z,1.29
2017-03-08T01:38:02.114Z,1.32
2017-03-08T01:39:02.103Z,1.29
2017-03-08T01:40:02.097Z,1.32
2017-03-08T01:41:02.063Z,1.24
2017-03-08T01:42:02.056Z,1.24
2017-03-08T01:43:02.068Z,1.33
2017-03-08T01:44:02.028Z,1.32
2017-03-08T01:45:02.001Z,1.29
2017-03-08T01:46:01.983Z,1.35
2017-03-08T01:47:01.982Z,1.29
2017-03-08T01:48:01.560Z,1.36
2017-03-08T01:49:01.950Z,1.29
2017-03-08T01:50:01.921Z,1.36
2017-03-08T01:51:01.918Z,1.42
2017-03-08T01:52:01.889Z,1.4
2017-03-08T01:53:01.875Z,1.47
2017-03-08T01:54:01.859Z,1.42
2017-03-08T01:55:01.459Z,1.53
2017-03-08T01:56:01.825Z,1.56
2017-03-08T01:57:01.411Z,1.56
2017-03-08T01:58:01.792Z,1.47
2017-03-08T01:59:01.779Z,1.57
2017-03-08T02:00:01.755Z,1.57
2017-03-08T02:01:01.745Z,1.58
2017-03-08T02:02:01.728Z,1.51
2017-03-08T02:03:01.714Z,1.61
2017-03-08T02:04:01.303Z,1.66
2017-03-08T02:05:01.686Z,1.68
2017-03-08T02:06:01.665Z,1.64
2017-03-08T02:07:01.650Z,1.57
2017-03-08T02:08:01.236Z,1.64
2017-03-08T02:09:01.221Z,1.57
2017-03-08T02:10:01.616Z,1.61
2017-03-08T02:11:01.204Z,1.66
2017-03-08T02:12:01.574Z,1.6
2017-03-08T02:13:01.169Z,1.6
2017-03-08T02:14:01.140Z,1.64
2017-03-08T02:15:01.524Z,1.65
2017-03-08T02:16:01.522Z,1.69
2017-03-08T02:17:01.491Z,1.66
2017-03-08T02:18:01.480Z,1.64
2017-03-08T02:19:01.502Z,1.61
2017-03-08T02:20:01.465Z,1.58
2017-03-08T02:21:01.436Z,1.5
2017-03-08T02:22:01.425Z,1.56
2017-03-08T02:23:01.413Z,1.51
2017-03-08T02:24:01.377Z,1.47
2017-03-08T02:25:01.367Z,1.53
2017-03-08T02:26:01.353Z,1.57
2017-03-08T02:27:01.337Z,1.47
2017-03-08T02:28:00.929Z,1.51
2017-03-08T02:29:01.306Z,1.57
2017-03-08T02:30:00.891Z,1.46
2017-03-08T02:31:01.270Z,1.44
2017-03-08T02:32:01.290Z,1.54
2017-03-08T02:33:01.260Z,1.5
2017-03-08T02:34:01.221Z,1.54
2017-03-08T02:35:01.219Z,1.57
2017-03-08T02:36:01.207Z,1.6
2017-03-08T02:37:01.174Z,1.65
2017-03-08T02:38:01.156Z,1.64
2017-03-08T02:39:01.152Z,1.65
2017-03-08T02:40:01.136Z,1.64
2017-03-08T02:41:01.112Z,1.64
2017-03-08T02:42:01.128Z,1.61
2017-03-08T02:43:01.090Z,1.65
2017-03-08T02:44:01.078Z,1.54
2017-03-08T02:45:01.043Z,1.64
2017-03-08T02:46:01.036Z,1.58
2017-03-08T02:47:01.027Z,1.61
2017-03-08T02:48:01.003Z,1.65
2017-03-08T02:49:00.995Z,1.64
2017-03-08T02:50:00.987Z,1.66
2017-03-08T02:51:00.965Z,1.71
2017-03-08T02:52:00.938Z,1.66
2017-03-08T02:53:00.922Z,1.6
2017-03-08T02:54:00.909Z,1.66
2017-03-08T02:55:00.907Z,1.64
2017-03-08T02:56:00.884Z,1.68
2017-03-08T02:57:00.861Z,1.58
2017-03-08T02:58:00.844Z,1.6
2017-03-08T02:59:00.824Z,1.57
2017-03-08T03:00:00.818Z,1.65
2017-03-08T03:01:00.807Z,1.64
2017-03-08T03:02:00.803Z,1.61
2017-03-08T03:03:00.784Z,1.69
2017-03-08T03:04:00.763Z,1.56
2017-03-08T03:05:00.750Z,1.71
2017-03-08T03:06:00.721Z,1.66
2017-03-08T03:07:00.703Z,1.64
2017-03-08T03:08:00.696Z,1.71
2017-03-08T03:09:00.671Z,1.76
2017-03-08T03:10:00.683Z,1.74
2017-03-08T03:11:00.643Z,1.71
2017-03-08T03:12:00.631Z,1.72
2017-03-08T03:13:00.629Z,1.72
2017-03-08T03:14:00.594Z,1.58
2017-03-08T03:15:00.587Z,1.64
2017-03-08T03:16:00.573Z,1.65
2017-03-08T03:17:00.551Z,1.66
2017-03-08T03:18:00.532Z,1.68
2017-03-08T03:19:00.513Z,1.61
2017-03-08T03:20:00.511Z,1.64
2017-03-08T03:21:00.499Z,1.61
2017-03-08T03:22:00.480Z,1.66
2017-03-08T03:23:00.053Z,1.64
2017-03-08T03:24:00.445Z,1.61
2017-03-08T03:25:00.433Z,1.68
2017-03-08T03:26:00.430Z,1.6
2017-03-08T03:27:00.412Z,1.66
2017-03-08T03:28:00.377Z,1.58
2017-03-08T03:29:00.364Z,1.68
2017-03-08T03:30:00.343Z,1.71
2017-03-08T03:31:00.346Z,1.75
2017-03-08T03:31:59.945Z,1.74
2017-03-08T03:33:00.312Z,1.84
2017-03-08T03:34:00.280Z,1.86
2017-03-08T03:35:00.266Z,1.76
2017-03-08T03:36:00.247Z,1.78
2017-03-08T03:37:00.244Z,1.75
2017-03-08T03:38:00.223Z,1.71
2017-03-08T03:39:00.203Z,1.71
2017-03-08T03:40:00.202Z,1.84
2017-03-08T03:40:59.775Z,1.87
2017-03-08T03:42:00.168Z,1.78
2017-03-08T03:42:59.738Z,1.82
2017-03-08T03:44:00.138Z,1.84
2017-03-08T03:44:59.724Z,1.84
2017-03-08T03:46:00.101Z,1.87
2017-03-08T03:47:00.086Z,1.9
2017-03-08T03:48:00.064Z,1.89
2017-03-08T03:49:00.054Z,1.9
2017-03-08T03:50:00.068Z,1.92
2017-03-08T03:51:00.022Z,1.92
2017-03-08T03:52:00.029Z,2.04
2017-03-08T03:52:59.985Z,1.97
2017-03-08T03:53:59.981Z,2.02
2017-03-08T03:54:59.955Z,2.05
2017-03-08T03:55:59.949Z,2.05
2017-03-08T03:56:59.924Z,2.13
2017-03-08T03:57:59.902Z,2.08
2017-03-08T03:58:59.930Z,2.16
2017-03-08T03:59:59.891Z,2.2
2017-03-08T04:00:59.858Z,2.18
2017-03-08T04:01:59.845Z,2.23
2017-03-08T04:02:59.831Z,2.18
2017-03-08T04:03:59.819Z,2.15
2017-03-08T04:04:59.818Z,2.24
2017-03-08T04:05:59.804Z,2.24
2017-03-08T04:06:59.768Z,2.26
2017-03-08T04:07:59.763Z,2.16
2017-03-08T04:08:59.739Z,2.22
2017-03-08T04:09:59.723Z,2.16
2017-03-08T04:10:59.313Z,2.22
2017-03-08T04:11:59.302Z,2.22
2017-03-08T04:12:59.688Z,2.2
2017-03-08T04:13:59.286Z,2.15
2017-03-08T04:14:59.671Z,2.23
2017-03-08T04:15:59.632Z,2.15
2017-03-08T04:16:59.610Z,2.22
2017-03-08T04:17:59.253Z,2.22
2017-03-08T04:18:59.594Z,2.15
2017-03-08T04:19:59.563Z,2.15
2017-03-08T04:20:59.598Z,2.15
2017-03-08T04:21:59.547Z,2.2
2017-03-08T04:22:59.540Z,2.08
2017-03-08T04:23:59.510Z,2.12
2017-03-08T04:24:59.492Z,2.09
2017-03-08T04:25:59.522Z,2.15
2017-03-08T04:26:59.473Z,2.22
2017-03-08T04:27:59.447Z,2.2
2017-03-08T04:28:59.429Z,2.15
2017-03-08T04:29:59.412Z,2.2
2017-03-08T04:30:59.395Z,2.22
2017-03-08T04:31:59.382Z,2.26
2017-03-08T04:32:59.392Z,2.29
2017-03-08T04:33:59.354Z,2.3
2017-03-08T04:34:59.342Z,2.31
2017-03-08T04:35:59.331Z,2.36
2017-03-08T04:36:59.309Z,2.29
2017-03-08T04:37:59.298Z,2.34
2017-03-08T04:38:59.289Z,2.27
2017-03-08T04:39:59.261Z,2.33
2017-03-08T04:40:59.256Z,2.31
2017-03-08T04:41:59.233Z,2.38
2017-03-08T04:42:58.816Z,2.33
2017-03-08T04:43:59.201Z,2.38
2017-03-08T04:44:59.210Z,2.4
2017-03-08T04:45:59.168Z,2.44
2017-03-08T04:46:59.180Z,2.41
2017-03-08T04:47:58.747Z,2.41
2017-03-08T04:48:59.128Z,2.48
2017-03-08T04:49:59.112Z,2.4
2017-03-08T04:50:59.113Z,2.44
2017-03-08T04:51:59.089Z,2.47
2017-03-08T04:52:58.663Z,2.48
2017-03-08T04:53:59.050Z,2.44
2017-03-08T04:54:59.033Z,2.47
2017-03-08T04:55:59.020Z,2.48
2017-03-08T04:56:59.004Z,2.45
2017-03-08T04:57:58.987Z,2.48
2017-03-08T04:58:58.985Z,2.49
2017-03-08T04:59:58.957Z,2.4
2017-03-08T05:00:58.545Z,2.47
2017-03-08T05:01:58.932Z,2.44
2017-03-08T05:02:58.515Z,2.38
2017-03-08T05:03:58.894Z,2.33
2017-03-08T05:04:58.900Z,2.34
2017-03-08T05:05:58.882Z,2.33
2017-03-08T05:06:58.455Z,2.38
2017-03-08T05:07:58.837Z,2.26
2017-03-08T05:08:58.836Z,2.15
2017-03-08T05:09:58.811Z,2.18
2017-03-08T05:10:58.787Z,2.15
2017-03-08T05:11:58.787Z,1.94
2017-03-08T05:12:58.782Z,1.93
2017-03-08T05:13:58.348Z,1.82
2017-03-08T05:14:58.736Z,1.87
2017-03-08T05:15:58.728Z,1.84
2017-03-08T05:16:58.698Z,1.74
2017-03-08T05:17:58.689Z,1.76
2017-03-08T05:18:58.697Z,1.61
2017-03-08T05:19:58.654Z,1.58
2017-03-08T05:20:58.640Z,1.51
2017-03-08T05:21:58.622Z,1.48
2017-03-08T05:22:58.613Z,1.46
2017-03-08T05:23:58.589Z,1.44
2017-03-08T05:24:58.582Z,1.42
2017-03-08T05:25:58.560Z,1.39
2017-03-08T05:26:58.554Z,1.32
2017-03-08T05:27:58.526Z,1.26
2017-03-08T05:28:58.539Z,1.33
2017-03-08T05:29:58.493Z,1.24
2017-03-08T05:30:58.483Z,1.22
2017-03-08T05:31:58.482Z,1.21
2017-03-08T05:32:58.454Z,1.24
2017-03-08T05:33:58.451Z,1.18
2017-03-08T05:34:58.414Z,1.2
2017-03-08T05:35:58.412Z,1.2
2017-03-08T05:36:58.401Z,1.21
2017-03-08T05:37:57.982Z,1.21
2017-03-08T05:38:58.354Z,1.21
2017-03-08T05:39:58.352Z,1.15
2017-03-08T05:40:58.325Z,1.17
2017-03-08T05:41:58.308Z,1.2
2017-03-08T05:42:57.916Z,1.15
2017-03-08T05:43:58.283Z,1.17
2017-03-08T05:44:58.276Z,1.15
2017-03-08T05:45:58.245Z,1.12
2017-03-08T05:46:58.238Z,1.17
2017-03-08T05:47:58.214Z,1.12
2017-03-08T05:48:58.204Z,1.14
2017-03-08T05:49:58.191Z,1.11
2017-03-08T05:50:58.169Z,1.12
2017-03-08T05:51:58.156Z,1.11
2017-03-08T05:52:58.157Z,1.1
2017-03-08T05:53:58.126Z,1.1
2017-03-08T05:54:58.122Z,1.12
2017-03-08T05:55:58.097Z,1.12
2017-03-08T05:56:58.068Z,1.12
2017-03-08T05:57:58.069Z,1.11
2017-03-08T05:58:58.041Z,1.02
2017-03-08T05:59:58.022Z,1.07
2017-03-08T06:00:58.027Z,1.15
2017-03-08T06:01:57.989Z,1.12
2017-03-08T06:02:57.992Z,1.11
2017-03-08T06:03:57.559Z,1.18
2017-03-08T06:04:57.945Z,1.15
2017-03-08T06:05:57.924Z,1.18
2017-03-08T06:06:57.908Z,1.2
2017-03-08T06:07:57.898Z,1.18
2017-03-08T06:08:57.884Z,1.21
2017-03-08T06:09:57.864Z,1.24
2017-03-08T06:10:57.846Z,1.26
2017-03-08T06:11:57.836Z,1.22
2017-03-08T06:12:57.826Z,1.3
2017-03-08T06:13:57.804Z,1.3
2017-03-08T06:14:57.781Z,1.26
2017-03-08T06:15:57.769Z,1.33
2017-03-08T06:16:57.748Z,1.32
2017-03-08T06:17:57.748Z,1.36
2017-03-08T06:18:57.727Z,1.38
2017-03-08T06:19:57.310Z,1.32
2017-03-08T06:20:57.690Z,1.36
2017-03-08T06:21:57.704Z,1.35
2017-03-08T06:22:57.667Z,1.32
2017-03-08T06:23:57.639Z,1.39
2017-03-08T06:24:57.633Z,1.42
2017-03-08T06:25:57.608Z,1.42
2017-03-08T06:26:57.593Z,1.46
2017-03-08T06:27:57.575Z,1.53
2017-03-08T06:28:57.572Z,1.5
2017-03-08T06:29:57.146Z,1.53
2017-03-08T06:30:57.530Z,1.48
2017-03-08T06:31:57.518Z,1.48
2017-03-08T06:32:57.493Z,1.5
2017-03-08T06:33:57.485Z,1.44
2017-03-08T06:34:57.752Z,1.53
2017-03-08T06:35:57.449Z,1.56
2017-03-08T06:36:57.447Z,1.53
2017-03-08T06:37:57.428Z,1.6
2017-03-08T06:38:57.000Z,1.74
2017-03-08T06:39:57.391Z,1.74
2017-03-08T06:40:57.252Z,1.75
2017-03-08T06:41:57.361Z,1.86
2017-03-08T06:42:56.942Z,1.86
2017-03-08T06:43:56.920Z,1.92
2017-03-08T06:44:56.915Z,1.92
2017-03-08T06:45:57.294Z,2.04
2017-03-08T06:46:56.876Z,2.16
2017-03-08T06:47:56.859Z,2.18
2017-03-08T06:48:56.841Z,2.33
2017-03-08T06:49:56.829Z,2.3
2017-03-08T06:50:57.210Z,2.33
2017-03-08T06:51:57.204Z,2.36
2017-03-08T06:52:57.177Z,2.33
2017-03-08T06:53:57.167Z,2.41
2017-03-08T06:54:57.171Z,2.44
2017-03-08T06:55:57.173Z,2.47
2017-03-08T06:56:57.134Z,2.51
2017-03-08T06:57:57.102Z,2.55
2017-03-08T06:58:57.099Z,2.52
2017-03-08T06:59:57.069Z,2.52
2017-03-08T07:00:57.068Z,2.48
2017-03-08T07:01:57.039Z,2.52
2017-03-08T07:02:57.046Z,2.59
2017-03-08T07:03:57.021Z,2.66
2017-03-08T07:04:57.004Z,2.72
2017-03-08T07:05:56.989Z,2.8
2017-03-08T07:06:56.982Z,2.85
2017-03-08T07:07:56.961Z,3.01
2017-03-08T07:08:56.931Z,3.08
2017-03-08T07:09:56.934Z,3.09
2017-03-08T07:10:56.901Z,3.19
2017-03-08T07:11:56.886Z,3.08
2017-03-08T07:12:56.874Z,3.14
2017-03-08T07:13:56.861Z,3.19
2017-03-08T07:14:56.842Z,3.16
2017-03-08T07:15:56.839Z,3.23
2017-03-08T07:16:56.816Z,3.19
2017-03-08T07:17:56.828Z,3.23
2017-03-08T07:18:56.781Z,3.23
2017-03-08T07:19:56.782Z,3.21
2017-03-08T07:20:56.751Z,3.23
2017-03-08T07:21:56.780Z,3.21
2017-03-08T07:22:56.780Z,3.14
2017-03-08T07:23:56.718Z,3.19
2017-03-08T07:24:56.710Z,3.05
2017-03-08T07:25:56.695Z,2.99
2017-03-08T07:26:56.668Z,2.93
2017-03-08T07:27:56.655Z,2.91
2017-03-08T07:28:56.635Z,2.85
2017-03-08T07:29:56.623Z,2.88
2017-03-08T07:30:56.219Z,2.81
2017-03-08T07:31:56.592Z,2.84
2017-03-08T07:32:56.580Z,2.8
2017-03-08T07:33:56.567Z,2.84
2017-03-08T07:34:56.551Z,2.77
2017-03-08T07:35:56.538Z,2.81
2017-03-08T07:36:56.128Z,2.84
2017-03-08T07:37:56.503Z,2.8
2017-03-08T07:38:56.495Z,2.91
2017-03-08T07:39:56.478Z,2.88
2017-03-08T07:40:56.473Z,2.88
2017-03-08T07:41:56.456Z,2.96
2017-03-08T07:42:56.450Z,2.99
2017-03-08T07:43:56.419Z,2.93
2017-03-08T07:44:56.397Z,2.93
2017-03-08T07:45:56.388Z,3.05
2017-03-08T07:46:56.373Z,3.19
2017-03-08T07:47:56.364Z,3.17
2017-03-08T07:48:56.350Z,3.21
2017-03-08T07:49:56.331Z,3.21
2017-03-08T07:50:56.312Z,3.23
2017-03-08T07:51:56.298Z,3.27
2017-03-08T07:52:56.312Z,3.34
2017-03-08T07:53:56.283Z,3.39
2017-03-08T07:54:56.266Z,3.46
2017-03-08T07:55:56.259Z,3.56
2017-03-08T07:56:56.225Z,3.58
2017-03-08T07:57:56.249Z,3.69
2017-03-08T07:58:56.208Z,3.86
2017-03-08T07:59:56.185Z,4
2017-03-08T08:00:55.816Z,4.11
2017-03-08T08:01:56.162Z,4.2
2017-03-08T08:02:55.344Z,4.38
2017-03-08T08:03:56.135Z,4.33
2017-03-08T08:04:56.111Z,4.39
2017-03-08T08:05:55.703Z,4.35
2017-03-08T08:06:55.695Z,4.3
2017-03-08T08:07:56.077Z,4.28
2017-03-08T08:08:56.059Z,4.33
2017-03-08T08:09:56.047Z,4.36
2017-03-08T08:10:56.040Z,4.32
2017-03-08T08:11:55.619Z,4.33
2017-03-08T08:12:55.609Z,4.46
2017-03-08T08:13:56.066Z,4.57
2017-03-08T08:14:56.011Z,4.66
2017-03-08T08:15:55.957Z,4.66
2017-03-08T08:16:55.969Z,4.76
2017-03-08T08:17:55.933Z,4.76
2017-03-08T08:18:55.934Z,4.83
2017-03-08T08:19:55.517Z,4.78
2017-03-08T08:20:55.886Z,4.87
2017-03-08T08:21:55.491Z,4.91
2017-03-08T08:22:55.475Z,4.9
2017-03-08T08:23:55.857Z,5.02
2017-03-08T08:24:55.847Z,4.94
2017-03-08T08:25:55.831Z,4.97
2017-03-08T08:26:55.814Z,5
2017-03-08T08:27:55.806Z,5.02
2017-03-08T08:28:55.792Z,4.98
2017-03-08T08:29:55.783Z,4.95
2017-03-08T08:30:55.757Z,4.97
2017-03-08T08:31:55.348Z,4.9
2017-03-08T08:32:55.339Z,4.87
2017-03-08T08:33:55.719Z,4.88
2017-03-08T08:34:55.706Z,4.76
2017-03-08T08:35:55.699Z,4.79
2017-03-08T08:36:55.697Z,4.76
2017-03-08T08:37:55.700Z,4.87
2017-03-08T08:38:55.282Z,5.05
2017-03-08T08:39:55.652Z,5.12
2017-03-08T08:40:55.640Z,5.23
2017-03-08T08:41:55.647Z,5.39
2017-03-08T08:42:55.602Z,5.48
2017-03-08T08:43:55.601Z,5.67
2017-03-08T08:44:55.595Z,5.66
2017-03-08T08:45:55.169Z,5.69
2017-03-08T08:46:55.566Z,5.77
2017-03-08T08:47:55.542Z,5.78
2017-03-08T08:48:55.550Z,5.85
2017-03-08T08:49:55.113Z,5.89
2017-03-08T08:50:55.121Z,5.98
2017-03-08T08:51:55.495Z,5.91
2017-03-08T08:52:55.485Z,5.88
2017-03-08T08:53:55.466Z,5.85
2017-03-08T08:54:55.089Z,5.96
2017-03-08T08:55:55.440Z,6.03
2017-03-08T08:56:55.435Z,6.02
2017-03-08T08:57:55.434Z,5.96
2017-03-08T08:58:55.018Z,5.96
2017-03-08T08:59:55.398Z,5.92
2017-03-08T09:00:55.383Z,5.84
2017-03-08T09:01:55.370Z,5.91
2017-03-08T09:02:55.368Z,5.91
2017-03-08T09:03:55.353Z,5.88
2017-03-08T09:04:55.343Z,5.87
2017-03-08T09:05:55.329Z,5.88
2017-03-08T09:06:55.306Z,5.89
2017-03-08T09:07:55.289Z,5.92
2017-03-08T09:08:55.300Z,5.98
2017-03-08T09:09:55.269Z,6
2017-03-08T09:10:55.256Z,5.98
2017-03-08T09:11:55.249Z,6.02
2017-03-08T09:12:55.243Z,6.07
2017-03-08T09:13:55.230Z,6.03
2017-03-08T09:14:55.213Z,6.1
2017-03-08T09:15:55.202Z,6.17
2017-03-08T09:16:55.193Z,6.15
2017-03-08T09:17:55.174Z,6.15
2017-03-08T09:18:55.173Z,6.06
2017-03-08T09:19:54.754Z,6.07
2017-03-08T09:20:55.155Z,6.05
2017-03-08T09:21:55.136Z,6.03
2017-03-08T09:22:55.117Z,6.14
2017-03-08T09:23:55.125Z,6.1
2017-03-08T09:24:55.089Z,6.09
2017-03-08T09:25:54.686Z,6.24
2017-03-08T09:26:55.096Z,6.31
2017-03-08T09:27:55.071Z,6.34
2017-03-08T09:28:55.065Z,6.34
2017-03-08T09:29:55.041Z,6.28
2017-03-08T09:30:55.037Z,6.37
2017-03-08T09:31:54.625Z,6.36
2017-03-08T09:32:55.008Z,6.37
2017-03-08T09:33:54.987Z,6.26
2017-03-08T09:34:54.977Z,6.34
2017-03-08T09:35:54.977Z,6.36
2017-03-08T09:36:54.558Z,6.28
2017-03-08T09:37:54.949Z,6.28
2017-03-08T09:38:54.931Z,6.28
2017-03-08T09:39:54.937Z,6.25
2017-03-08T09:40:54.926Z,6.17
2017-03-08T09:41:54.913Z,6.24
2017-03-08T09:42:54.891Z,6.26
2017-03-08T09:43:54.881Z,6.28
2017-03-08T09:44:54.952Z,6.42
2017-03-08T09:45:54.874Z,6.47
2017-03-08T09:46:54.855Z,6.37
2017-03-08T09:47:54.826Z,6.52
2017-03-08T09:48:54.814Z,6.62
2017-03-08T09:49:54.810Z,6.61
2017-03-08T09:50:54.791Z,6.64
2017-03-08T09:51:54.785Z,6.7
2017-03-08T09:52:54.777Z,6.79
2017-03-08T09:53:54.767Z,6.86
2017-03-08T09:54:54.745Z,6.79
2017-03-08T09:55:54.731Z,6.8
2017-03-08T09:56:54.730Z,6.83
2017-03-08T09:57:54.703Z,7.01
2017-03-08T09:58:54.709Z,7.03
2017-03-08T09:59:54.687Z,7.04
2017-03-08T10:00:54.294Z,7.16
2017-03-08T10:01:54.667Z,7.18
2017-03-08T10:02:54.661Z,7.23
2017-03-08T10:03:54.640Z,7.31
2017-03-08T10:04:54.631Z,7.29
2017-03-08T10:05:54.220Z,7.41
2017-03-08T10:06:54.618Z,7.41
2017-03-08T10:07:54.610Z,7.49
2017-03-08T10:08:54.590Z,7.58
2017-03-08T10:09:54.584Z,7.64
2017-03-08T10:10:54.162Z,7.71
2017-03-08T10:11:54.151Z,7.78
2017-03-08T10:12:54.548Z,7.83
2017-03-08T10:13:54.527Z,7.78
2017-03-08T10:14:54.522Z,7.86
2017-03-08T10:15:54.511Z,8.03
2017-03-08T10:16:54.517Z,8.13
2017-03-08T10:17:54.488Z,8.17
2017-03-08T10:18:54.487Z,8.29
2017-03-08T10:19:54.070Z,8.19
2017-03-08T10:20:54.459Z,8.17
2017-03-08T10:21:54.455Z,8.1
2017-03-08T10:22:54.431Z,8.09
2017-03-08T10:23:54.428Z,8.03
2017-03-08T10:24:54.412Z,8.03
2017-03-08T10:25:54.397Z,7.8
2017-03-08T10:26:54.393Z,7.7
2017-03-08T10:27:54.405Z,7.73
2017-03-08T10:28:54.373Z,7.68
2017-03-08T10:29:54.375Z,7.56
2017-03-08T10:30:54.364Z,7.59
2017-03-08T10:31:54.338Z,7.63
2017-03-08T10:32:54.323Z,7.49
2017-03-08T10:33:54.322Z,7.49
2017-03-08T10:34:54.319Z,7.55
2017-03-08T10:35:54.292Z,7.54
2017-03-08T10:36:54.294Z,7.51
2017-03-08T10:37:54.276Z,7.49
2017-03-08T10:38:54.282Z,7.55
2017-03-08T10:39:54.264Z,7.63
2017-03-08T10:40:54.242Z,7.58
2017-03-08T10:41:54.243Z,7.59
2017-03-08T10:42:54.233Z,7.63
2017-03-08T10:43:53.829Z,7.56
2017-03-08T10:44:54.207Z,7.59
2017-03-08T10:45:54.207Z,7.75
2017-03-08T10:46:53.788Z,7.77
2017-03-08T10:47:54.189Z,7.83
2017-03-08T10:48:54.162Z,7.77
2017-03-08T10:49:54.152Z,7.85
2017-03-08T10:50:54.138Z,7.93
2017-03-08T10:51:54.143Z,7.95
2017-03-08T10:52:54.128Z,8.01
2017-03-08T10:53:54.132Z,8.01
2017-03-08T10:54:54.106Z,8.07
2017-03-08T10:55:54.118Z,8.09
2017-03-08T10:56:54.092Z,8.04
2017-03-08T10:57:54.084Z,8.06
2017-03-08T10:58:54.057Z,8.07
2017-03-08T10:59:54.051Z,8.04
2017-03-08T11:00:54.072Z,8.07
2017-03-08T11:01:54.030Z,8.09
2017-03-08T11:02:54.030Z,7.99
2017-03-08T11:03:54.010Z,7.99
2017-03-08T11:04:54.003Z,7.92
2017-03-08T11:05:54.001Z,7.78
2017-03-08T11:06:53.986Z,7.85
2017-03-08T11:07:53.970Z,7.73
2017-03-08T11:08:53.970Z,7.49
2017-03-08T11:09:53.947Z,7.51
2017-03-08T11:10:53.944Z,7.33
2017-03-08T11:11:53.930Z,7.45
2017-03-08T11:12:53.530Z,7.44
2017-03-08T11:13:53.903Z,7.41
2017-03-08T11:14:53.895Z,7.45
2017-03-08T11:15:53.886Z,7.56
2017-03-08T11:16:53.883Z,7.52
2017-03-08T11:17:53.865Z,7.58
2017-03-08T11:18:53.862Z,7.73
2017-03-08T11:19:53.840Z,7.73
2017-03-08T11:20:53.452Z,7.71
2017-03-08T11:21:53.823Z,7.74
2017-03-08T11:22:53.812Z,7.63
2017-03-08T11:23:53.799Z,7.77
2017-03-08T11:24:53.812Z,7.78
2017-03-08T11:25:53.788Z,7.88
2017-03-08T11:26:53.772Z,7.99
2017-03-08T11:27:53.764Z,7.93
2017-03-08T11:28:53.765Z,8.1
2017-03-08T11:29:53.759Z,8.04
2017-03-08T11:30:53.753Z,8.03
2017-03-08T11:31:53.738Z,7.98
2017-03-08T11:32:53.716Z,7.93
2017-03-08T11:33:53.697Z,7.98
2017-03-08T11:34:53.699Z,7.92
2017-03-08T11:35:53.680Z,7.86
2017-03-08T11:36:53.676Z,7.86
2017-03-08T11:37:53.666Z,7.82
2017-03-08T11:38:53.661Z,7.78
2017-03-08T11:39:53.636Z,7.77
2017-03-08T11:40:53.635Z,7.73
2017-03-08T11:41:53.623Z,7.73
2017-03-08T11:42:53.603Z,7.82
2017-03-08T11:43:53.598Z,7.78
2017-03-08T11:44:53.218Z,7.83
2017-03-08T11:45:53.586Z,7.77
2017-03-08T11:46:53.173Z,7.8
2017-03-08T11:47:53.559Z,7.74
2017-03-08T11:48:53.554Z,7.83
2017-03-08T11:49:53.547Z,7.8
2017-03-08T11:50:53.524Z,7.8
2017-03-08T11:51:53.531Z,7.83
2017-03-08T11:52:53.508Z,7.77
2017-03-08T11:53:53.097Z,7.82
2017-03-08T11:54:53.487Z,7.8
2017-03-08T11:55:53.476Z,7.7
2017-03-08T11:56:53.464Z,7.73
2017-03-08T11:57:53.461Z,7.58
2017-03-08T11:58:53.447Z,7.7
2017-03-08T11:59:53.435Z,7.68
2017-03-08T12:00:53.424Z,7.55
2017-03-08T12:01:53.415Z,7.58
2017-03-08T12:02:53.406Z,7.54
2017-03-08T12:03:53.401Z,7.61
2017-03-08T12:04:53.381Z,7.52
2017-03-08T12:05:53.373Z,7.54
2017-03-08T12:06:53.361Z,7.56
2017-03-08T12:07:53.413Z,7.47
2017-03-08T12:08:53.400Z,7.56
2017-03-08T12:09:53.335Z,7.48
2017-03-08T12:10:53.333Z,7.45
2017-03-08T12:11:53.321Z,7.44
2017-03-08T12:12:53.315Z,7.44
2017-03-08T12:13:53.286Z,7.37
2017-03-08T12:14:53.270Z,7.39
2017-03-08T12:15:53.698Z,7.31
2017-03-08T12:16:54.239Z,7.31
2017-03-08T12:17:53.352Z,7.29
2017-03-08T12:18:53.242Z,7.12
2017-03-08T12:19:53.235Z,7.05
2017-03-08T12:20:53.227Z,7.05
2017-03-08T12:21:53.755Z,6.98
2017-03-08T12:22:53.213Z,7.03
2017-03-08T12:23:53.188Z,7
2017-03-08T12:24:53.180Z,6.98
2017-03-08T12:25:53.216Z,6.98
2017-03-08T12:26:53.163Z,7.08
2017-03-08T12:27:53.147Z,7.05
2017-03-08T12:28:53.155Z,7.05
2017-03-08T12:29:53.139Z,7.05
2017-03-08T12:30:53.128Z,7.15
2017-03-08T12:31:53.105Z,7.18
2017-03-08T12:32:53.110Z,7.15
2017-03-08T12:33:52.685Z,7.13
2017-03-08T12:34:53.570Z,7.15
2017-03-08T12:35:53.061Z,7.22
2017-03-08T12:36:53.054Z,7.27
2017-03-08T12:37:53.040Z,7.16
2017-03-08T12:38:53.034Z,7.11
2017-03-08T12:39:53.018Z,7.21
2017-03-08T12:40:53.007Z,7.18
2017-03-08T12:41:53.017Z,7.18
2017-03-08T12:42:52.985Z,7.19
2017-03-08T12:43:52.983Z,7.23
2017-03-08T12:44:52.969Z,7.23
2017-03-08T12:45:52.956Z,7.34
2017-03-08T12:46:52.953Z,7.36
2017-03-08T12:47:52.932Z,7.34
2017-03-08T12:48:52.933Z,7.39
2017-03-08T12:49:52.918Z,7.37
2017-03-08T12:50:52.915Z,7.37
2017-03-08T12:51:52.891Z,7.51
2017-03-08T12:52:52.886Z,7.39
2017-03-08T12:53:52.884Z,7.45
2017-03-08T12:54:52.867Z,7.41
2017-03-08T12:55:52.877Z,7.47
2017-03-08T12:56:52.843Z,7.56
2017-03-08T12:57:52.840Z,7.48
2017-03-08T12:58:52.816Z,7.51
2017-03-08T12:59:52.813Z,7.55
2017-03-08T13:00:52.809Z,7.54
2017-03-08T13:01:52.416Z,7.54
2017-03-08T13:02:52.378Z,7.51
2017-03-08T13:03:52.764Z,7.4
2017-03-08T13:04:52.754Z,7.44
2017-03-08T13:05:52.752Z,7.54
2017-03-08T13:06:52.743Z,7.45
2017-03-08T13:07:52.746Z,7.45
2017-03-08T13:08:52.719Z,7.56
2017-03-08T13:09:52.701Z,7.55
2017-03-08T13:10:52.690Z,7.4
2017-03-08T13:11:52.679Z,7.44
2017-03-08T13:12:52.683Z,7.41
2017-03-08T13:13:52.260Z,7.47
2017-03-08T13:14:52.395Z,7.37
2017-03-08T13:15:52.640Z,7.44
2017-03-08T13:16:52.651Z,7.49
2017-03-08T13:17:52.614Z,7.33
2017-03-08T13:18:52.611Z,7.22
2017-03-08T13:19:52.609Z,7.22
2017-03-08T13:20:52.582Z,7.18