createdAt,value
2023-05-23T00:00:55.887Z,15.21
2023-05-23T00:03:25.725Z,15.16
2023-05-23T00:05:56.632Z,15.09
2023-05-23T00:08:27.861Z,15.04
2023-05-23T00:10:57.414Z,14.96
2023-05-23T00:13:27.023Z,14.87
2023-05-23T00:15:57.382Z,14.83
2023-05-23T00:18:27.033Z,14.78
2023-05-23T00:20:57.498Z,14.71
2023-05-23T00:23:29.795Z,14.63
2023-05-23T00:26:00.315Z,14.65
2023-05-23T00:28:29.902Z,14.60
2023-05-23T00:30:59.515Z,14.56
2023-05-23T00:33:29.821Z,14.52
2023-05-23T00:35:59.635Z,14.47
2023-05-23T00:38:30.656Z,14.44
2023-05-23T00:41:00.206Z,14.41
2023-05-23T00:43:29.935Z,14.43
2023-05-23T00:46:00.060Z,14.39
2023-05-23T00:48:30.482Z,14.32
2023-05-23T00:51:00.734Z,14.27
2023-05-23T00:53:31.911Z,14.27
2023-05-23T00:56:01.698Z,14.26
2023-05-23T00:58:32.077Z,14.20
2023-05-23T01:01:01.913Z,14.14
2023-05-23T01:03:31.662Z,14.07
2023-05-23T01:06:02.395Z,14.03
2023-05-23T01:08:33.356Z,13.99
2023-05-23T01:11:15.875Z,14.00
2023-05-23T01:13:57.458Z,13.98
2023-05-23T01:16:39.986Z,13.98
2023-05-23T01:19:53.332Z,13.93
2023-05-23T01:22:46.695Z,13.93
2023-05-23T01:25:41.257Z,13.91
2023-05-23T01:28:18.815Z,13.86
2023-05-23T01:30:53.422Z,13.82
2023-05-23T01:33:25.429Z,13.80
2023-05-23T01:35:57.858Z,13.79
2023-05-23T01:38:27.488Z,13.80
2023-05-23T01:40:57.259Z,13.80
2023-05-23T01:43:28.349Z,13.82
2023-05-23T01:45:58.898Z,13.82
2023-05-23T01:48:30.623Z,13.84
2023-05-23T01:51:01.052Z,13.82
2023-05-23T01:53:32.536Z,13.80
2023-05-23T01:56:03.488Z,13.83
2023-05-23T01:58:34.745Z,13.76
2023-05-23T02:01:04.457Z,13.75
2023-05-23T02:03:34.633Z,13.70
2023-05-23T02:06:04.384Z,13.67
2023-05-23T02:08:33.976Z,13.65
2023-05-23T02:11:05.190Z,13.59
2023-05-23T02:13:36.159Z,13.59
2023-05-23T02:16:06.733Z,13.67
2023-05-23T02:18:38.311Z,13.69
2023-05-23T02:21:08.138Z,13.70
2023-05-23T02:23:40.453Z,13.68
2023-05-23T02:26:11.322Z,13.73
2023-05-23T02:28:42.360Z,13.77
2023-05-23T02:31:12.561Z,13.79
2023-05-23T02:33:42.177Z,13.76
2023-05-23T02:36:11.752Z,13.80
2023-05-23T02:38:41.432Z,13.71
2023-05-23T02:41:11.281Z,13.84
2023-05-23T02:43:42.206Z,13.79
2023-05-23T02:46:13.672Z,13.91
2023-05-23T02:48:43.307Z,13.88
2023-05-23T02:51:13.759Z,13.92
2023-05-23T02:53:43.494Z,13.87
2023-05-23T02:56:13.804Z,13.85
2023-05-23T02:58:44.746Z,13.82
2023-05-23T03:01:14.477Z,13.77
2023-05-23T03:03:44.075Z,13.71
2023-05-23T03:06:16.928Z,13.65
2023-05-23T03:08:46.489Z,13.61
2023-05-23T03:11:16.366Z,13.56
2023-05-23T03:13:48.391Z,13.53
2023-05-23T03:16:18.182Z,13.54
2023-05-23T03:18:47.797Z,13.48
2023-05-23T03:21:19.637Z,13.41
2023-05-23T03:23:50.125Z,13.37
2023-05-23T03:26:21.878Z,13.35
2023-05-23T03:28:52.824Z,13.36
2023-05-23T03:31:22.710Z,13.37
2023-05-23T03:33:53.668Z,13.39
2023-05-23T03:36:25.945Z,13.44
2023-05-23T03:38:55.750Z,13.41
2023-05-23T03:41:26.239Z,13.46
2023-05-23T03:43:57.296Z,13.46
2023-05-23T03:46:27.964Z,13.44
2023-05-23T03:48:57.606Z,13.50
2023-05-23T03:51:28.129Z,13.46
2023-05-23T03:53:57.866Z,13.42
2023-05-23T03:56:27.541Z,13.46
2023-05-23T03:58:58.525Z,13.53
2023-05-23T04:01:28.910Z,13.53
2023-05-23T04:04:00.410Z,13.46
2023-05-23T04:06:33.610Z,13.51
2023-05-23T04:09:03.419Z,13.48
2023-05-23T04:11:34.886Z,13.52
2023-05-23T04:14:05.759Z,13.55
2023-05-23T04:16:36.347Z,13.57
2023-05-23T04:19:06.251Z,13.62
2023-05-23T04:21:36.062Z,13.63
2023-05-23T04:24:11.418Z,13.77
2023-05-23T04:26:41.351Z,13.78
2023-05-23T04:29:13.160Z,13.93
2023-05-23T04:31:45.938Z,13.93
2023-05-23T04:34:17.257Z,14.01
2023-05-23T04:36:46.876Z,14.02
2023-05-23T04:39:17.100Z,14.03
2023-05-23T04:42:02.735Z,14.08
2023-05-23T04:44:50.585Z,14.14
2023-05-23T04:47:29.035Z,14.20
2023-05-23T04:50:07.711Z,14.25
2023-05-23T04:52:37.532Z,14.34
2023-05-23T04:55:08.645Z,14.40
2023-05-23T04:57:38.801Z,14.48
2023-05-23T05:00:14.764Z,14.53
2023-05-23T05:02:44.596Z,14.70
2023-05-23T05:05:14.174Z,14.79
2023-05-23T05:07:43.828Z,14.93
2023-05-23T05:10:16.972Z,14.97
2023-05-23T05:12:49.538Z,15.03
2023-05-23T05:15:21.409Z,15.12
2023-05-23T05:17:56.458Z,15.15
2023-05-23T05:20:26.372Z,15.20
2023-05-23T05:23:00.147Z,15.24
2023-05-23T05:25:32.312Z,15.30
2023-05-23T05:28:06.074Z,15.36
2023-05-23T05:30:41.113Z,15.36
2023-05-23T05:33:11.323Z,15.43
2023-05-23T05:35:41.947Z,15.50
2023-05-23T05:38:11.719Z,15.64
2023-05-23T05:40:42.951Z,15.83
2023-05-23T05:43:13.380Z,15.90
2023-05-23T05:45:46.169Z,16.06
2023-05-23T05:48:16.655Z,16.20
2023-05-23T05:50:46.989Z,16.29
2023-05-23T05:53:16.997Z,16.31
2023-05-23T05:55:47.083Z,16.34
2023-05-23T05:58:17.644Z,16.27
2023-05-23T06:00:59.147Z,16.30
2023-05-23T06:03:29.107Z,16.43
2023-05-23T06:05:59.577Z,16.42
2023-05-23T06:08:29.286Z,16.48
2023-05-23T06:10:58.916Z,16.53
2023-05-23T06:13:30.546Z,16.55
2023-05-23T06:16:02.064Z,16.60
2023-05-23T06:18:31.698Z,16.59
2023-05-23T06:21:03.205Z,16.64
2023-05-23T06:23:33.367Z,16.70
2023-05-23T06:26:03.466Z,16.79
2023-05-23T06:28:33.321Z,16.87
2023-05-23T06:31:04.579Z,16.90
2023-05-23T06:33:34.524Z,16.95
2023-05-23T06:36:04.640Z,17.09
2023-05-23T06:38:35.096Z,17.13
2023-05-23T06:41:07.242Z,17.19
2023-05-23T06:43:38.209Z,17.24
2023-05-23T06:46:24.207Z,17.32
2023-05-23T06:49:06.450Z,17.34
2023-05-23T06:51:44.139Z,17.41
2023-05-23T06:54:14.361Z,17.49
2023-05-23T06:56:44.309Z,17.62
2023-05-23T06:59:14.310Z,17.64
2023-05-23T07:01:45.778Z,17.58
2023-05-23T07:04:16.870Z,17.60
2023-05-23T07:06:46.803Z,17.68
2023-05-23T07:09:16.725Z,17.81
2023-05-23T07:11:46.625Z,17.81
2023-05-23T07:14:18.635Z,17.75
2023-05-23T07:16:50.335Z,17.70
2023-05-23T07:19:20.280Z,17.51
2023-05-23T07:21:55.198Z,17.43
2023-05-23T07:24:25.851Z,17.32
2023-05-23T07:26:59.585Z,17.14
2023-05-23T07:29:30.193Z,17.13
2023-05-23T07:32:25.157Z,17.06
2023-05-23T07:35:32.613Z,17.13
2023-05-23T07:38:08.382Z,17.17
2023-05-23T07:40:50.140Z,17.22
2023-05-23T07:43:35.843Z,17.26
2023-05-23T07:46:13.984Z,17.33
2023-05-23T07:59:02.885Z,17.41
2023-05-23T08:01:48.856Z,17.49
2023-05-23T08:04:44.135Z,17.49
2023-05-23T08:08:10.736Z,17.49
2023-05-23T08:13:38.439Z,17.59
2023-05-23T08:16:46.417Z,17.73
2023-05-23T08:19:22.447Z,17.91
2023-05-23T08:21:53.259Z,18.00
2023-05-23T08:24:23.429Z,18.06
2023-05-23T08:26:53.237Z,18.07
2023-05-23T08:29:26.007Z,18.16
2023-05-23T08:31:56.030Z,18.24
2023-05-23T08:34:26.632Z,18.33
2023-05-23T08:36:56.508Z,18.41
2023-05-23T08:39:27.015Z,18.44
2023-05-23T08:42:16.038Z,18.38
2023-05-23T08:44:48.020Z,18.31
2023-05-23T08:47:20.543Z,18.15
2023-05-23T08:49:57.943Z,18.04
2023-05-23T08:52:31.380Z,17.95
2023-05-23T08:55:03.984Z,17.99
2023-05-23T08:57:36.832Z,18.04
2023-05-23T09:00:25.149Z,17.98
2023-05-23T09:02:55.112Z,17.90
2023-05-23T09:05:43.487Z,17.85
2023-05-23T09:08:13.243Z,17.84
2023-05-23T09:10:43.762Z,17.85
2023-05-23T09:13:15.430Z,18.07
2023-05-23T09:16:04.484Z,18.17
2023-05-23T09:18:42.470Z,18.19
2023-05-23T09:21:15.297Z,18.23
2023-05-23T09:24:10.858Z,18.15
2023-05-23T09:26:40.688Z,18.08
2023-05-23T09:29:10.302Z,18.02
2023-05-23T09:31:41.331Z,17.96
2023-05-23T09:34:11.224Z,17.90
2023-05-23T09:36:44.228Z,17.90
2023-05-23T09:39:14.279Z,17.91
2023-05-23T09:41:44.470Z,17.81
2023-05-23T09:44:25.024Z,17.74
2023-05-23T09:46:56.065Z,17.64
2023-05-23T09:49:27.867Z,17.59
2023-05-23T09:52:02.422Z,17.54
2023-05-23T09:54:32.208Z,17.50
2023-05-23T09:57:04.409Z,17.50
2023-05-23T09:59:36.395Z,17.56
2023-05-23T10:02:10.213Z,17.63
2023-05-23T10:04:42.413Z,17.65
2023-05-23T10:07:17.229Z,17.73
2023-05-23T10:09:56.915Z,17.72
2023-05-23T10:12:51.415Z,17.84
2023-05-23T10:15:24.033Z,17.91
2023-05-23T10:18:11.962Z,18.04
2023-05-23T10:20:45.203Z,18.24
2023-05-23T10:23:15.122Z,18.38
2023-05-23T10:25:46.641Z,18.38
2023-05-23T10:28:17.116Z,18.42
2023-05-23T10:30:48.137Z,18.47
2023-05-23T10:33:20.321Z,18.55
2023-05-23T10:36:10.525Z,18.68
2023-05-23T10:38:54.655Z,18.88
2023-05-23T10:41:32.843Z,19.06
2023-05-23T10:44:14.173Z,19.29
2023-05-23T10:46:55.316Z,19.77
2023-05-23T10:49:40.195Z,20.16
2023-05-23T10:52:12.223Z,20.47
2023-05-23T10:54:47.684Z,20.75
2023-05-23T10:57:20.699Z,20.83
2023-05-23T10:59:52.922Z,21.03
2023-05-23T11:02:30.623Z,21.21
2023-05-23T11:05:23.504Z,21.40
2023-05-23T11:08:10.799Z,21.66
2023-05-23T11:10:55.437Z,21.95
2023-05-23T11:13:25.426Z,22.13
2023-05-23T11:15:55.113Z,22.43
2023-05-23T11:18:28.976Z,22.40
2023-05-23T11:21:02.170Z,22.43
2023-05-23T11:23:42.625Z,22.62
2023-05-23T11:26:31.145Z,22.81
2023-05-23T11:29:03.507Z,22.73
2023-05-23T11:31:38.573Z,22.45
2023-05-23T11:34:08.832Z,22.26
2023-05-23T11:36:40.717Z,21.94
2023-05-23T11:39:10.611Z,21.69
2023-05-23T11:41:40.491Z,21.68
2023-05-23T11:44:14.175Z,21.88
2023-05-23T11:46:43.770Z,21.91
2023-05-23T11:49:13.662Z,21.99
2023-05-23T11:51:44.566Z,22.28
2023-05-23T11:54:14.362Z,22.60
2023-05-23T11:56:44.212Z,22.87
2023-05-23T11:59:13.741Z,22.87
2023-05-23T12:01:44.607Z,22.61
2023-05-23T12:04:14.291Z,22.34
2023-05-23T12:06:49.304Z,22.73
2023-05-23T12:09:18.877Z,22.63
2023-05-23T12:11:50.796Z,22.33
2023-05-23T12:14:20.369Z,22.19
2023-05-23T12:16:50.109Z,22.27
2023-05-23T12:19:20.861Z,22.61
2023-05-23T12:21:52.199Z,23.17
2023-05-23T12:24:23.546Z,23.47
2023-05-23T12:26:55.902Z,23.53
2023-05-23T12:29:34.792Z,23.50
2023-05-23T12:32:09.326Z,23.27
2023-05-23T12:34:43.607Z,23.39
2023-05-23T12:37:19.483Z,23.62
2023-05-23T12:39:49.943Z,24.05
2023-05-23T12:42:19.529Z,24.38
2023-05-23T12:44:54.952Z,24.51
2023-05-23T12:47:24.704Z,24.51
2023-05-23T12:49:54.413Z,24.61
2023-05-23T12:52:25.386Z,24.16
2023-05-23T12:54:54.914Z,23.76
2023-05-23T12:57:51.335Z,23.50
2023-05-23T13:00:23.114Z,23.35
2023-05-23T13:02:52.748Z,23.09
2023-05-23T13:05:22.538Z,23.02
2023-05-23T13:07:53.434Z,22.90
2023-05-23T13:10:23.121Z,22.82
2023-05-23T13:12:52.849Z,23.03
2023-05-23T13:15:22.646Z,23.38
2023-05-23T13:17:52.242Z,23.82
2023-05-23T13:20:22.237Z,24.19
2023-05-23T13:22:55.728Z,23.78
2023-05-23T13:25:25.960Z,23.75
2023-05-23T13:27:57.020Z,23.82
2023-05-23T13:30:26.731Z,23.94
2023-05-23T13:32:56.733Z,24.21
2023-05-23T13:35:26.327Z,24.50
2023-05-23T13:37:57.249Z,24.56
2023-05-23T13:40:27.373Z,24.39
2023-05-23T13:42:57.306Z,23.98
2023-05-23T13:45:27.134Z,23.56
2023-05-23T13:47:56.806Z,23.01
2023-05-23T13:50:26.537Z,23.07
2023-05-23T13:52:57.716Z,23.20
2023-05-23T13:55:27.836Z,23.10
2023-05-23T13:57:57.464Z,23.05
2023-05-23T14:00:26.932Z,23.20
2023-05-23T14:02:56.674Z,22.90
2023-05-23T14:05:26.315Z,22.55
2023-05-23T14:07:57.220Z,22.69
2023-05-23T14:10:26.718Z,22.84
2023-05-23T14:12:56.220Z,23.12
2023-05-23T14:15:25.883Z,23.49
2023-05-23T14:17:56.310Z,23.06
2023-05-23T14:20:26.377Z,22.56
2023-05-23T14:22:57.418Z,22.22
2023-05-23T14:25:26.948Z,22.00
2023-05-23T14:27:56.803Z,21.81
2023-05-23T14:30:26.329Z,21.87
2023-05-23T14:32:56.132Z,21.72
2023-05-23T14:35:26.271Z,21.56
2023-05-23T14:37:57.213Z,21.53
2023-05-23T14:40:26.768Z,21.87
2023-05-23T14:42:56.308Z,22.33
2023-05-23T14:45:25.835Z,22.39
2023-05-23T14:47:55.832Z,21.85
2023-05-23T14:50:26.419Z,21.49
2023-05-23T14:52:57.487Z,21.46
2023-05-23T14:55:27.255Z,21.39
2023-05-23T14:57:57.880Z,21.31
2023-05-23T15:00:27.561Z,21.17
2023-05-23T15:02:57.159Z,21.45
2023-05-23T15:05:27.011Z,21.63
2023-05-23T15:07:58.078Z,21.79
2023-05-23T15:10:27.577Z,21.94
2023-05-23T15:12:57.273Z,22.04
2023-05-23T15:15:27.130Z,22.17
2023-05-23T15:17:57.027Z,22.18
2023-05-23T15:20:26.574Z,22.15
2023-05-23T15:22:57.460Z,22.31
2023-05-23T15:25:47.329Z,22.45
2023-05-23T15:28:17.567Z,22.37
2023-05-23T15:30:47.362Z,22.08
2023-05-23T15:33:16.973Z,21.87
2023-05-23T15:35:46.557Z,21.79
2023-05-23T15:38:19.243Z,21.58
2023-05-23T15:40:52.562Z,21.40
2023-05-23T15:43:21.967Z,21.04
2023-05-23T15:45:52.547Z,20.90
2023-05-23T15:48:22.226Z,20.84
2023-05-23T15:50:51.796Z,20.60
2023-05-23T15:53:22.692Z,20.44
2023-05-23T15:55:52.185Z,20.40
2023-05-23T15:58:21.851Z,20.41
2023-05-23T16:00:51.433Z,20.54
2023-05-23T16:03:21.129Z,20.50
2023-05-23T16:05:51.198Z,20.48
2023-05-23T16:08:22.131Z,20.47
2023-05-23T16:10:51.699Z,20.51
2023-05-23T16:13:21.608Z,20.44
2023-05-23T16:15:51.266Z,20.27
2023-05-23T16:18:23.408Z,20.18
2023-05-23T16:20:53.649Z,20.19
2023-05-23T16:23:25.028Z,20.05
2023-05-23T16:25:54.873Z,19.95
2023-05-23T16:28:24.774Z,19.88
2023-05-23T16:30:55.710Z,19.66
2023-05-23T16:33:25.552Z,19.45
2023-05-23T16:35:55.384Z,19.36
2023-05-23T16:38:26.309Z,19.15
2023-05-23T16:40:56.439Z,19.08
2023-05-23T16:43:26.508Z,19.01
2023-05-23T16:45:56.062Z,18.91
2023-05-23T16:48:25.698Z,18.81
2023-05-23T16:50:55.769Z,18.66
2023-05-23T16:53:26.799Z,18.55
2023-05-23T16:55:56.312Z,18.39
2023-05-23T16:58:25.914Z,18.30
2023-05-23T17:00:55.630Z,18.24
2023-05-23T17:03:25.700Z,18.16
2023-05-23T17:05:55.828Z,18.16
2023-05-23T17:08:26.756Z,18.17
2023-05-23T17:10:56.319Z,18.17
2023-05-23T17:13:26.026Z,18.18
2023-05-23T17:15:55.884Z,18.21
2023-05-23T17:18:25.600Z,18.17
2023-05-23T17:20:55.185Z,18.14
2023-05-23T17:23:26.143Z,18.02
2023-05-23T17:25:56.228Z,17.94
2023-05-23T17:28:25.782Z,17.91
2023-05-23T17:30:55.612Z,17.95
2023-05-23T17:33:25.154Z,17.86
2023-05-23T17:35:54.692Z,17.81
2023-05-23T17:38:24.361Z,17.80
2023-05-23T17:40:55.592Z,17.77
2023-05-23T17:43:25.120Z,17.72
2023-05-23T17:45:56.214Z,17.72
2023-05-23T17:48:45.177Z,17.74
2023-05-23T17:51:16.823Z,17.69
2023-05-23T17:53:46.415Z,17.63
2023-05-23T17:56:17.497Z,17.55
2023-05-23T17:58:47.344Z,17.55
2023-05-23T18:01:17.141Z,17.49
2023-05-23T18:03:48.896Z,17.41
2023-05-23T18:06:18.901Z,17.35
2023-05-23T18:08:50.031Z,17.33
2023-05-23T18:11:21.444Z,17.25
2023-05-23T18:13:51.355Z,17.27
2023-05-23T18:16:21.428Z,17.22
2023-05-23T18:18:51.448Z,17.17
2023-05-23T18:21:21.245Z,17.09
2023-05-23T18:23:50.825Z,17.06
2023-05-23T18:26:21.701Z,17.00
2023-05-23T18:28:51.375Z,17.00
2023-05-23T18:31:21.199Z,16.94
2023-05-23T18:33:50.765Z,16.91
2023-05-23T18:36:20.453Z,16.89
2023-05-23T18:38:50.207Z,16.90
2023-05-23T18:41:22.300Z,16.84
2023-05-23T18:43:52.208Z,16.86
2023-05-23T18:46:24.018Z,16.82
2023-05-23T18:48:53.739Z,16.75
2023-05-23T18:51:23.411Z,16.78
2023-05-23T18:53:53.073Z,16.72
2023-05-23T18:56:24.321Z,16.67
2023-05-23T18:58:53.968Z,16.65
2023-05-23T19:01:23.711Z,16.61
2023-05-23T19:03:53.411Z,16.55
2023-05-23T19:06:23.256Z,16.49
2023-05-23T19:08:52.848Z,16.50
2023-05-23T19:11:23.760Z,16.51
2023-05-23T19:13:53.664Z,16.47
2023-05-23T19:16:24.089Z,16.43
2023-05-23T19:18:53.763Z,16.38
2023-05-23T19:21:23.483Z,16.31
2023-05-23T19:23:52.997Z,16.22
2023-05-23T19:26:24.025Z,16.17
2023-05-23T19:28:54.302Z,16.11
2023-05-23T19:31:24.026Z,16.04
2023-05-23T19:33:53.637Z,15.97
2023-05-23T19:36:23.635Z,15.90
2023-05-23T19:38:53.980Z,15.80
2023-05-23T19:41:27.098Z,15.70
2023-05-23T19:43:56.717Z,15.59
2023-05-23T19:46:30.153Z,15.53
2023-05-23T19:48:59.808Z,15.46
2023-05-23T19:51:29.900Z,15.42
2023-05-23T19:54:00.041Z,15.39
2023-05-23T19:56:31.375Z,15.36
2023-05-23T19:59:00.960Z,15.33
2023-05-23T20:01:36.431Z,15.23
2023-05-23T20:04:07.356Z,15.08
2023-05-23T20:06:37.183Z,14.99
2023-05-23T20:09:07.683Z,15.02
2023-05-23T20:11:38.910Z,15.02
2023-05-23T20:14:08.609Z,14.98
2023-05-23T20:16:38.754Z,14.97
2023-05-23T20:19:10.517Z,14.98
2023-05-23T20:21:40.301Z,14.97
2023-05-23T20:24:10.065Z,14.95
2023-05-23T20:26:41.222Z,14.92
2023-05-23T20:29:11.354Z,14.85
2023-05-23T20:31:41.205Z,14.80
2023-05-23T20:34:10.963Z,14.76
2023-05-23T20:36:40.615Z,14.72
2023-05-23T20:39:11.233Z,14.65
2023-05-23T20:41:43.670Z,14.56
2023-05-23T20:44:15.835Z,14.47
2023-05-23T20:46:45.659Z,14.40
2023-05-23T20:49:15.848Z,14.31
2023-05-23T20:51:45.744Z,14.20
2023-05-23T20:54:16.046Z,14.07
2023-05-23T20:56:47.393Z,13.95
2023-05-23T20:59:17.989Z,13.85
2023-05-23T21:01:48.052Z,13.79
2023-05-23T21:04:18.925Z,13.73
2023-05-23T21:06:48.846Z,13.69
2023-05-23T21:09:18.569Z,13.66
2023-05-23T21:11:49.784Z,13.59
2023-05-23T21:14:21.533Z,13.51
2023-05-23T21:16:51.811Z,13.41
2023-05-23T21:19:21.512Z,13.30
2023-05-23T21:21:53.136Z,13.16
2023-05-23T21:24:23.605Z,13.07
2023-05-23T21:26:57.896Z,13.04
2023-05-23T21:29:27.810Z,13.04
2023-05-23T21:31:58.020Z,13.01
2023-05-23T21:34:27.735Z,13.01
2023-05-23T21:37:00.093Z,12.99
2023-05-23T21:39:42.952Z,12.99
2023-05-23T21:42:18.309Z,13.00
2023-05-23T21:44:47.945Z,12.96
2023-05-23T21:47:17.613Z,12.88
2023-05-23T21:49:47.113Z,12.80
2023-05-23T21:52:16.729Z,12.72
2023-05-23T21:54:46.882Z,12.61
2023-05-23T21:57:18.270Z,12.57
2023-05-23T21:59:47.757Z,12.48
2023-05-23T22:02:17.384Z,12.43
2023-05-23T22:04:46.920Z,12.46
2023-05-23T22:07:16.515Z,12.43
2023-05-23T22:09:46.262Z,12.47
2023-05-23T22:12:19.550Z,12.47
2023-05-23T22:14:50.660Z,12.52
2023-05-23T22:17:22.362Z,12.57
2023-05-23T22:19:52.795Z,12.62
2023-05-23T22:22:22.283Z,12.63
2023-05-23T22:24:51.826Z,12.68
2023-05-23T22:27:22.803Z,12.73
2023-05-23T22:29:52.431Z,12.80
2023-05-23T22:32:21.974Z,12.86
2023-05-23T22:34:51.586Z,12.87
2023-05-23T22:37:21.298Z,12.91
2023-05-23T22:39:50.857Z,12.97
2023-05-23T22:42:20.501Z,12.97
2023-05-23T22:44:51.441Z,12.94
2023-05-23T22:47:21.100Z,12.95
2023-05-23T22:49:53.988Z,12.91
2023-05-23T22:52:25.405Z,12.85
2023-05-23T22:54:55.025Z,12.83
2023-05-23T22:57:24.635Z,12.82
2023-05-23T22:59:56.043Z,12.76
2023-05-23T23:02:25.767Z,12.73
2023-05-23T23:04:55.647Z,12.66
2023-05-23T23:07:25.147Z,12.64
2023-05-23T23:09:54.750Z,12.59
2023-05-23T23:12:24.372Z,12.55
2023-05-23T23:14:55.850Z,12.49
2023-05-23T23:17:25.496Z,12.44
2023-05-23T23:19:55.694Z,12.36
2023-05-23T23:22:25.474Z,12.32
2023-05-23T23:24:55.758Z,12.31
2023-05-23T23:27:30.715Z,12.26
2023-05-23T23:30:01.700Z,12.22
2023-05-23T23:32:33.986Z,12.22
2023-05-23T23:35:04.212Z,12.20
2023-05-23T23:37:35.475Z,12.18
2023-05-23T23:40:06.243Z,12.15
2023-05-23T23:42:35.895Z,12.15
2023-05-23T23:45:08.527Z,12.14
2023-05-23T23:47:38.115Z,12.13
2023-05-23T23:50:10.107Z,12.11
2023-05-23T23:52:39.620Z,12.11
2023-05-23T23:55:10.356Z,12.11
2023-05-23T23:57:40.057Z,12.09
