createdAt,value
2018-08-06T00:00:14.575Z,9.60
2018-08-06T00:02:42.842Z,9.30
2018-08-06T00:05:11.196Z,8.97
2018-08-06T00:07:39.557Z,10.30
2018-08-06T00:10:11.189Z,10.13
2018-08-06T00:12:39.585Z,9.70
2018-08-06T00:15:09.248Z,8.90
2018-08-06T00:17:37.604Z,9.00
2018-08-06T00:20:06.778Z,8.37
2018-08-06T00:22:35.150Z,9.03
2018-08-06T00:25:03.515Z,9.20
2018-08-06T00:27:32.098Z,9.27
2018-08-06T00:30:00.386Z,9.00
2018-08-06T00:32:28.787Z,9.77
2018-08-06T00:34:57.062Z,10.10
2018-08-06T00:37:25.294Z,8.90
2018-08-06T00:39:53.684Z,9.57
2018-08-06T00:42:22.189Z,10.50
2018-08-06T00:44:50.536Z,9.90
2018-08-06T00:47:18.802Z,10.00
2018-08-06T00:49:47.101Z,10.33
2018-08-06T00:52:15.435Z,9.97
2018-08-06T00:54:43.714Z,9.87
2018-08-06T00:57:11.971Z,9.67
2018-08-06T00:59:40.254Z,9.57
2018-08-06T01:02:08.613Z,10.43
2018-08-06T01:04:36.886Z,9.60
2018-08-06T01:07:05.296Z,10.63
2018-08-06T01:09:33.537Z,10.07
2018-08-06T01:12:01.887Z,10.17
2018-08-06T01:14:30.184Z,10.93
2018-08-06T01:16:58.422Z,10.50
2018-08-06T01:19:26.749Z,10.07
2018-08-06T01:21:54.983Z,10.60
2018-08-06T01:24:23.202Z,9.70
2018-08-06T01:26:51.745Z,10.70
2018-08-06T01:29:19.955Z,9.90
2018-08-06T01:31:48.741Z,10.30
2018-08-06T01:34:16.950Z,9.97
2018-08-06T01:36:45.219Z,10.07
2018-08-06T01:39:13.907Z,10.60
2018-08-06T01:41:42.241Z,9.70
2018-08-06T01:44:10.542Z,9.97
2018-08-06T01:46:39.145Z,9.77
2018-08-06T01:49:07.467Z,9.50
2018-08-06T01:51:35.742Z,9.53
2018-08-06T01:54:04.032Z,10.77
2018-08-06T01:56:32.279Z,10.00
2018-08-06T01:59:00.500Z,9.80
2018-08-06T02:01:28.826Z,10.33
2018-08-06T02:03:57.130Z,9.93
2018-08-06T02:06:25.375Z,10.40
2018-08-06T02:08:53.683Z,10.20
2018-08-06T02:11:21.948Z,10.83
2018-08-06T02:13:50.243Z,9.73
2018-08-06T02:16:18.543Z,10.17
2018-08-06T02:18:46.815Z,10.00
2018-08-06T02:21:15.067Z,10.23
2018-08-06T02:23:43.310Z,10.07
2018-08-06T02:26:11.602Z,9.93
2018-08-06T02:28:39.935Z,9.77
2018-08-06T02:31:08.266Z,9.77
2018-08-06T02:33:36.623Z,9.80
2018-08-06T02:36:04.931Z,9.30
2018-08-06T02:38:33.177Z,9.60
2018-08-06T02:41:01.404Z,9.40
2018-08-06T02:43:29.729Z,9.87
2018-08-06T02:45:58.034Z,9.23
2018-08-06T02:48:26.312Z,9.43
2018-08-06T02:50:54.550Z,9.37
2018-08-06T02:53:22.858Z,9.43
2018-08-06T02:55:51.167Z,8.90
2018-08-06T02:58:19.498Z,8.60
2018-08-06T03:00:47.854Z,9.60
2018-08-06T03:03:16.118Z,9.80
2018-08-06T03:05:44.432Z,8.90
2018-08-06T03:08:12.986Z,8.83
2018-08-06T03:10:41.695Z,9.13
2018-08-06T03:13:09.998Z,10.40
2018-08-06T03:15:38.274Z,9.90
2018-08-06T03:18:06.585Z,9.37
2018-08-06T03:20:34.862Z,9.47
2018-08-06T03:23:03.123Z,10.43
2018-08-06T03:25:31.361Z,9.80
2018-08-06T03:27:59.794Z,9.37
2018-08-06T03:30:28.067Z,9.33
2018-08-06T03:32:56.314Z,10.00
2018-08-06T03:35:24.527Z,9.57
2018-08-06T03:37:52.799Z,9.57
2018-08-06T03:40:21.190Z,10.00
2018-08-06T03:42:49.453Z,9.30
2018-08-06T03:45:17.710Z,9.57
2018-08-06T03:47:45.926Z,9.23
2018-08-06T03:50:14.592Z,9.33
2018-08-06T03:52:43.202Z,8.90
2018-08-06T03:55:12.182Z,10.00
2018-08-06T03:57:41.204Z,10.13
2018-08-06T04:00:13.220Z,10.10
2018-08-06T04:02:42.153Z,9.73
2018-08-06T04:05:12.453Z,9.10
2018-08-06T04:07:40.896Z,9.57
2018-08-06T04:10:10.726Z,8.93
2018-08-06T04:12:39.060Z,8.60
2018-08-06T04:15:08.263Z,8.87
2018-08-06T04:17:36.591Z,8.70
2018-08-06T04:20:06.410Z,7.97
2018-08-06T04:22:34.630Z,8.63
2018-08-06T04:25:02.858Z,7.80
2018-08-06T04:27:31.114Z,8.30
2018-08-06T04:29:59.361Z,8.50
2018-08-06T04:32:27.702Z,7.43
2018-08-06T04:34:56.168Z,7.53
2018-08-06T04:37:24.491Z,7.63
2018-08-06T04:39:52.894Z,7.93
2018-08-06T04:42:21.249Z,8.27
2018-08-06T04:44:49.625Z,7.90
2018-08-06T04:47:17.930Z,8.27
2018-08-06T04:49:46.214Z,7.90
2018-08-06T04:52:14.661Z,7.40
2018-08-06T04:54:42.940Z,7.77
2018-08-06T04:57:11.198Z,8.33
2018-08-06T04:59:39.499Z,8.20
2018-08-06T05:02:07.692Z,8.90
2018-08-06T05:04:35.943Z,8.27
2018-08-06T05:07:04.304Z,8.27
2018-08-06T05:09:40.480Z,8.43
2018-08-06T05:12:08.778Z,8.47
2018-08-06T05:14:37.854Z,8.13
2018-08-06T05:17:06.620Z,8.10
2018-08-06T05:19:35.167Z,7.70
2018-08-06T05:22:03.474Z,7.57
2018-08-06T05:24:31.747Z,7.10
2018-08-06T05:26:59.997Z,7.20
2018-08-06T05:29:28.365Z,7.67
2018-08-06T05:31:56.668Z,6.30
2018-08-06T05:34:25.119Z,6.90
2018-08-06T05:36:53.351Z,6.73
2018-08-06T05:39:21.610Z,6.63
2018-08-06T05:41:49.856Z,7.57
2018-08-06T05:44:18.114Z,7.70
2018-08-06T05:46:46.415Z,7.70
2018-08-06T05:49:14.646Z,7.47
2018-08-06T05:51:42.909Z,7.43
2018-08-06T05:54:11.175Z,7.93
2018-08-06T05:56:39.379Z,7.03
2018-08-06T05:59:07.656Z,8.03
2018-08-06T06:01:36.045Z,7.83
2018-08-06T06:04:04.400Z,7.20
2018-08-06T06:06:32.647Z,7.37
2018-08-06T06:09:00.905Z,7.53
2018-08-06T06:11:29.264Z,7.60
2018-08-06T06:13:57.425Z,8.17
2018-08-06T06:16:25.726Z,6.80
2018-08-06T06:18:54.116Z,7.37
2018-08-06T06:21:22.363Z,6.70
2018-08-06T06:23:50.654Z,7.40
2018-08-06T06:26:18.976Z,7.13
2018-08-06T06:28:47.179Z,6.50
2018-08-06T06:31:15.555Z,7.23
2018-08-06T06:33:43.734Z,6.53
2018-08-06T06:36:11.945Z,7.33
2018-08-06T06:38:40.185Z,7.10
2018-08-06T06:41:08.462Z,7.33
2018-08-06T06:43:36.714Z,6.47
2018-08-06T06:46:05.035Z,7.13
2018-08-06T06:48:33.294Z,7.40
2018-08-06T06:51:01.522Z,7.63
2018-08-06T06:53:29.762Z,6.93
2018-08-06T06:55:57.968Z,6.20
2018-08-06T06:58:26.153Z,7.20
2018-08-06T07:00:54.462Z,7.37
2018-08-06T07:03:22.678Z,7.30
2018-08-06T07:05:50.901Z,6.43
2018-08-06T07:08:19.201Z,7.33
2018-08-06T07:10:47.465Z,7.17
2018-08-06T07:13:15.650Z,7.00
2018-08-06T07:15:43.894Z,6.90
2018-08-06T07:18:12.146Z,6.90
2018-08-06T07:20:40.411Z,7.13
2018-08-06T07:23:08.656Z,7.53
2018-08-06T07:25:36.898Z,6.83
2018-08-06T07:28:05.205Z,6.90
2018-08-06T07:30:33.484Z,6.80
2018-08-06T07:33:01.679Z,8.77
2018-08-06T07:35:29.950Z,7.50
2018-08-06T07:37:58.174Z,7.40
2018-08-06T07:40:26.420Z,7.20
2018-08-06T07:42:54.730Z,6.40
2018-08-06T07:45:22.903Z,6.80
2018-08-06T07:47:51.399Z,7.30
2018-08-06T07:50:20.464Z,7.33
2018-08-06T07:52:48.758Z,6.90
2018-08-06T07:55:17.270Z,7.90
2018-08-06T07:57:45.547Z,7.07
2018-08-06T08:00:15.217Z,7.40
2018-08-06T08:02:43.536Z,7.03
2018-08-06T08:05:13.447Z,8.03
2018-08-06T08:07:43.260Z,7.67
2018-08-06T08:10:15.226Z,7.63
2018-08-06T08:12:43.958Z,7.63
2018-08-06T08:15:15.402Z,7.90
2018-08-06T08:17:44.707Z,7.93
2018-08-06T08:20:14.275Z,8.43
2018-08-06T08:22:42.503Z,7.30
2018-08-06T08:25:13.467Z,8.37
2018-08-06T08:27:41.646Z,7.97
2018-08-06T08:30:11.667Z,6.80
2018-08-06T08:32:39.863Z,8.10
2018-08-06T08:35:08.437Z,8.67
2018-08-06T08:37:36.842Z,7.30
2018-08-06T08:40:08.266Z,8.03
2018-08-06T08:42:36.462Z,7.97
2018-08-06T08:45:05.946Z,8.07
2018-08-06T08:47:34.134Z,8.20
2018-08-06T08:50:02.326Z,8.10
2018-08-06T08:52:30.599Z,7.50
2018-08-06T08:54:58.681Z,8.50
2018-08-06T08:57:26.879Z,8.60
2018-08-06T08:59:55.102Z,7.17
2018-08-06T09:02:23.282Z,8.03
2018-08-06T09:04:51.998Z,7.97
2018-08-06T09:07:20.235Z,7.63
2018-08-06T09:09:48.363Z,7.93
2018-08-06T09:12:16.518Z,8.23
2018-08-06T09:14:44.686Z,8.50
2018-08-06T09:17:12.856Z,8.40
2018-08-06T09:19:41.118Z,8.10
2018-08-06T09:22:09.358Z,7.30
2018-08-06T09:24:37.642Z,8.10
2018-08-06T09:27:05.949Z,7.60
2018-08-06T09:29:34.174Z,7.70
2018-08-06T09:32:02.367Z,7.83
2018-08-06T09:34:30.594Z,8.03
2018-08-06T09:36:58.825Z,7.97
2018-08-06T09:39:27.019Z,8.37
2018-08-06T09:41:55.228Z,7.70
2018-08-06T09:44:23.448Z,7.93
2018-08-06T09:46:51.646Z,8.57
2018-08-06T09:49:19.834Z,8.23
2018-08-06T09:51:47.994Z,7.73
2018-08-06T09:54:16.634Z,7.97
2018-08-06T09:56:44.836Z,8.47
2018-08-06T09:59:13.025Z,8.27
2018-08-06T10:01:58.446Z,8.67
2018-08-06T10:04:27.427Z,8.63
2018-08-06T10:06:55.915Z,8.63
2018-08-06T10:09:24.130Z,8.73
2018-08-06T10:11:52.395Z,8.63
2018-08-06T10:14:20.566Z,7.93
2018-08-06T10:16:48.782Z,8.27
2018-08-06T10:19:17.396Z,8.30
2018-08-06T10:21:45.424Z,8.10
2018-08-06T10:24:13.607Z,8.13
2018-08-06T10:26:41.850Z,8.00
2018-08-06T10:29:10.028Z,7.90
2018-08-06T10:31:38.216Z,8.40
2018-08-06T10:34:06.514Z,8.63
2018-08-06T10:36:34.702Z,8.30
2018-08-06T10:39:02.995Z,8.37
2018-08-06T10:41:31.194Z,8.00
2018-08-06T10:43:59.382Z,8.50
2018-08-06T10:46:27.612Z,8.60
2018-08-06T10:48:55.820Z,8.83
2018-08-06T10:51:24.055Z,9.00
2018-08-06T10:53:52.282Z,8.93
2018-08-06T10:56:20.443Z,8.93
2018-08-06T10:58:48.646Z,7.83
2018-08-06T11:01:16.844Z,8.50
2018-08-06T11:03:45.045Z,8.60
2018-08-06T11:06:13.252Z,8.37
2018-08-06T11:08:41.526Z,9.10
2018-08-06T11:11:09.671Z,8.50
2018-08-06T11:13:37.875Z,8.43
2018-08-06T11:16:06.099Z,8.90
2018-08-06T11:18:34.310Z,8.73
2018-08-06T11:21:02.514Z,8.67
2018-08-06T11:23:31.546Z,8.20
2018-08-06T11:25:59.734Z,8.77
2018-08-06T11:28:27.995Z,8.30
2018-08-06T11:30:56.143Z,8.90
2018-08-06T11:33:24.347Z,8.30
2018-08-06T11:35:52.547Z,8.63
2018-08-06T11:38:20.760Z,9.07
2018-08-06T11:40:48.958Z,8.80
2018-08-06T11:43:17.196Z,8.60
2018-08-06T11:45:45.399Z,9.00
2018-08-06T11:48:13.584Z,8.30
2018-08-06T11:50:41.811Z,8.70
2018-08-06T11:53:10.002Z,9.00
2018-08-06T11:55:38.252Z,8.90
2018-08-06T11:58:06.492Z,8.80
2018-08-06T12:00:34.699Z,8.60
2018-08-06T12:03:02.889Z,8.77
2018-08-06T12:05:31.095Z,8.37
2018-08-06T12:07:59.262Z,8.47
2018-08-06T12:10:27.450Z,8.27
2018-08-06T12:12:55.631Z,8.27
2018-08-06T12:15:23.811Z,9.00
2018-08-06T12:17:52.014Z,7.80
2018-08-06T12:20:21.029Z,8.67
2018-08-06T12:22:50.535Z,8.73
2018-08-06T12:25:18.999Z,8.57
2018-08-06T12:27:48.011Z,8.03
2018-08-06T12:30:18.228Z,7.93
2018-08-06T12:32:47.209Z,8.07
2018-08-06T12:35:15.922Z,9.03
2018-08-06T12:37:44.426Z,8.57
2018-08-06T12:40:14.694Z,8.37
2018-08-06T12:42:43.063Z,8.70
2018-08-06T12:45:12.055Z,8.63
2018-08-06T12:47:40.758Z,9.20
2018-08-06T12:50:10.267Z,9.17
2018-08-06T12:52:39.266Z,8.73
2018-08-06T12:55:08.772Z,9.90
2018-08-06T12:57:37.506Z,8.37
2018-08-06T13:00:10.346Z,9.30
2018-08-06T13:02:38.534Z,8.97
2018-08-06T13:05:06.781Z,8.67
2018-08-06T13:07:34.964Z,9.50
2018-08-06T13:10:03.170Z,8.97
2018-08-06T13:12:31.386Z,8.93
2018-08-06T13:14:59.582Z,9.17
2018-08-06T13:17:27.805Z,8.70
2018-08-06T13:19:56.067Z,8.90
2018-08-06T13:22:24.303Z,9.43
2018-08-06T13:24:52.609Z,9.10
2018-08-06T13:27:20.827Z,9.40
2018-08-06T13:29:49.054Z,9.13
2018-08-06T13:32:17.262Z,9.00
2018-08-06T13:34:45.457Z,9.33
2018-08-06T13:37:13.638Z,9.30
2018-08-06T13:39:48.411Z,9.03
2018-08-06T13:42:16.659Z,9.40
2018-08-06T13:44:44.884Z,9.00
2018-08-06T13:47:13.063Z,9.10
2018-08-06T13:49:41.250Z,9.20
2018-08-06T13:52:16.161Z,9.00
2018-08-06T13:54:44.371Z,9.00
2018-08-06T13:57:12.558Z,8.47
2018-08-06T13:59:40.734Z,8.83
2018-08-06T14:02:08.942Z,8.87
2018-08-06T14:04:37.163Z,8.73
2018-08-06T14:07:05.484Z,9.00
2018-08-06T14:09:33.616Z,8.50
2018-08-06T14:12:01.832Z,8.67
2018-08-06T14:14:30.023Z,8.50
2018-08-06T14:16:58.336Z,8.40
2018-08-06T14:19:26.491Z,8.30
2018-08-06T14:21:54.676Z,9.13
2018-08-06T14:24:22.874Z,9.10
2018-08-06T14:26:51.090Z,9.27
2018-08-06T14:29:19.254Z,9.50
2018-08-06T14:31:47.640Z,8.70
2018-08-06T14:34:15.907Z,9.20
2018-08-06T14:36:44.024Z,10.00
2018-08-06T14:39:13.199Z,9.60
2018-08-06T14:41:41.493Z,10.10
2018-08-06T14:44:10.070Z,10.20
2018-08-06T14:46:39.031Z,10.30
2018-08-06T14:49:07.566Z,9.70
2018-08-06T14:51:35.826Z,10.03
2018-08-06T14:54:04.371Z,9.60
2018-08-06T14:56:32.624Z,10.97
2018-08-06T14:59:00.883Z,10.07
2018-08-06T15:01:29.087Z,10.07
2018-08-06T15:03:57.302Z,10.10
2018-08-06T15:06:25.479Z,10.50
2018-08-06T15:08:53.675Z,10.40
2018-08-06T15:11:21.943Z,10.00
2018-08-06T15:13:50.195Z,10.33
2018-08-06T15:16:18.408Z,9.80
2018-08-06T15:18:46.622Z,10.30
2018-08-06T15:21:14.809Z,10.60
2018-08-06T15:23:43.036Z,9.50
2018-08-06T15:26:11.260Z,9.33
2018-08-06T15:28:39.428Z,9.90
2018-08-06T15:31:07.966Z,10.00
2018-08-06T15:33:36.168Z,9.40
2018-08-06T15:36:04.487Z,9.80
2018-08-06T15:38:32.738Z,10.77
2018-08-06T15:41:00.994Z,10.40
2018-08-06T15:43:29.313Z,8.80
2018-08-06T15:45:57.489Z,8.40
2018-08-06T15:48:25.682Z,8.80
2018-08-06T15:50:53.990Z,7.90
2018-08-06T15:53:22.215Z,8.50
2018-08-06T15:55:50.494Z,8.77
2018-08-06T15:58:18.801Z,8.80
2018-08-06T16:00:47.009Z,8.63
2018-08-06T16:03:15.249Z,9.53
2018-08-06T16:05:43.491Z,8.10
2018-08-06T16:08:11.727Z,9.20
2018-08-06T16:10:39.990Z,10.40
2018-08-06T16:13:08.271Z,10.30
2018-08-06T16:15:36.535Z,9.50
2018-08-06T16:18:04.881Z,10.50
2018-08-06T16:20:33.108Z,10.10
2018-08-06T16:23:01.428Z,9.80
2018-08-06T16:25:29.722Z,10.60
2018-08-06T16:27:57.919Z,9.70
2018-08-06T16:30:26.690Z,10.17
2018-08-06T16:32:54.978Z,9.33
2018-08-06T16:35:24.134Z,9.40
2018-08-06T16:37:53.918Z,9.50
2018-08-06T16:40:22.198Z,9.10
2018-08-06T16:42:50.978Z,9.33
2018-08-06T16:45:19.622Z,9.03
2018-08-06T16:47:48.044Z,9.80
2018-08-06T16:50:17.403Z,10.37
2018-08-06T16:52:46.115Z,9.53
2018-08-06T16:55:14.463Z,10.20
2018-08-06T16:57:42.834Z,9.90
2018-08-06T17:00:14.342Z,9.67
2018-08-06T17:02:42.567Z,9.50
2018-08-06T17:05:12.291Z,10.83
2018-08-06T17:07:41.168Z,9.57
2018-08-06T17:10:12.021Z,9.47
2018-08-06T17:12:40.664Z,9.00
2018-08-06T17:15:09.957Z,9.30
2018-08-06T17:17:38.489Z,9.10
2018-08-06T17:20:09.973Z,9.43
2018-08-06T17:22:38.247Z,9.73
2018-08-06T17:25:08.431Z,10.40
2018-08-06T17:27:36.907Z,9.10
2018-08-06T17:30:05.914Z,10.83
2018-08-06T17:32:34.503Z,10.10
2018-08-06T17:35:02.823Z,10.30
2018-08-06T17:37:31.114Z,10.53
2018-08-06T17:39:59.489Z,9.80
2018-08-06T17:42:27.884Z,10.10
2018-08-06T17:44:56.237Z,10.03
2018-08-06T17:47:24.427Z,10.13
2018-08-06T17:49:52.706Z,10.17
2018-08-06T17:52:20.907Z,10.03
2018-08-06T17:54:49.142Z,10.00
2018-08-06T17:57:17.310Z,10.47
2018-08-06T17:59:45.510Z,9.70
2018-08-06T18:02:13.701Z,9.60
2018-08-06T18:04:41.840Z,9.50
2018-08-06T18:07:10.012Z,9.67
2018-08-06T18:09:38.170Z,9.70
2018-08-06T18:12:06.355Z,10.13
2018-08-06T18:14:34.524Z,10.70
2018-08-06T18:17:02.690Z,9.67
2018-08-06T18:19:30.857Z,9.20
2018-08-06T18:21:59.038Z,9.30
2018-08-06T18:24:27.231Z,9.70
2018-08-06T18:26:55.402Z,9.00
2018-08-06T18:29:23.611Z,9.70
2018-08-06T18:31:51.769Z,10.37
2018-08-06T18:34:20.168Z,9.53
2018-08-06T18:36:48.370Z,9.93
2018-08-06T18:39:16.676Z,10.00
2018-08-06T18:41:45.035Z,9.00
2018-08-06T18:44:13.339Z,9.90
2018-08-06T18:46:41.506Z,10.20
2018-08-06T18:49:09.792Z,10.83
2018-08-06T18:51:37.994Z,9.20
2018-08-06T18:54:06.584Z,12.83
2018-08-06T18:56:34.754Z,13.87
2018-08-06T18:59:02.926Z,11.47
2018-08-06T19:01:31.088Z,10.10
2018-08-06T19:03:59.275Z,10.63
2018-08-06T19:06:27.478Z,9.53
2018-08-06T19:08:55.796Z,10.73
2018-08-06T19:11:23.963Z,10.23
2018-08-06T19:13:57.558Z,10.40
2018-08-06T19:16:25.767Z,10.50
2018-08-06T19:19:26.806Z,10.97
2018-08-06T19:21:55.690Z,10.73
2018-08-06T19:24:29.074Z,10.53
2018-08-06T19:26:57.522Z,10.40
2018-08-06T19:29:26.151Z,10.20
2018-08-06T19:31:54.810Z,10.63
2018-08-06T19:34:23.368Z,13.67
2018-08-06T19:36:56.929Z,11.70
2018-08-06T19:39:25.112Z,11.20
2018-08-06T19:41:53.698Z,10.10
2018-08-06T19:44:21.909Z,10.00
2018-08-06T19:46:50.164Z,10.63
2018-08-06T19:49:23.694Z,9.70
2018-08-06T19:51:51.887Z,10.23
2018-08-06T19:54:20.071Z,10.10
2018-08-06T19:56:48.258Z,10.20
2018-08-06T19:59:16.463Z,11.93
2018-08-06T20:01:44.639Z,11.27
2018-08-06T20:04:12.810Z,9.90
2018-08-06T20:06:41.004Z,10.93
2018-08-06T20:09:12.728Z,10.10
2018-08-06T20:11:41.218Z,11.60
2018-08-06T20:14:09.787Z,11.20
2018-08-06T20:16:37.973Z,10.23
2018-08-06T20:19:06.534Z,10.57
2018-08-06T20:21:34.704Z,10.40
2018-08-06T20:24:02.941Z,11.30
2018-08-06T20:26:31.106Z,11.53
2018-08-06T20:28:59.322Z,12.00
2018-08-06T20:31:27.526Z,9.80
2018-08-06T20:33:55.698Z,11.10
2018-08-06T20:36:23.876Z,11.30
2018-08-06T20:38:52.077Z,11.73
2018-08-06T20:41:20.254Z,10.30
2018-08-06T20:43:48.444Z,10.23
2018-08-06T20:46:16.647Z,11.73
2018-08-06T20:48:44.945Z,10.87
2018-08-06T20:51:13.042Z,11.23
2018-08-06T20:53:41.224Z,10.80
2018-08-06T20:56:09.426Z,10.80
2018-08-06T20:58:37.612Z,10.50
2018-08-06T21:01:05.814Z,11.70
2018-08-06T21:03:34.022Z,11.20
2018-08-06T21:06:02.238Z,11.07
2018-08-06T21:08:30.430Z,10.97
2018-08-06T21:10:58.622Z,10.33
2018-08-06T21:13:26.822Z,11.57
2018-08-06T21:15:55.010Z,9.00
2018-08-06T21:18:23.207Z,10.40
2018-08-06T21:20:51.390Z,9.90
2018-08-06T21:23:19.570Z,9.50
2018-08-06T21:25:47.770Z,9.57
2018-08-06T21:28:15.934Z,9.50
2018-08-06T21:30:44.134Z,10.40
2018-08-06T21:33:12.306Z,9.80
2018-08-06T21:35:40.526Z,9.60
2018-08-06T21:38:08.752Z,10.10
2018-08-06T21:40:37.685Z,9.90
2018-08-06T21:43:05.896Z,11.67
2018-08-06T21:45:34.099Z,11.10
2018-08-06T21:48:02.335Z,10.30
2018-08-06T21:50:30.533Z,11.10
2018-08-06T21:52:58.711Z,11.37
2018-08-06T21:55:26.894Z,9.87
2018-08-06T21:57:55.078Z,10.10
2018-08-06T22:00:38.893Z,10.77
2018-08-06T22:03:21.855Z,10.50
2018-08-06T22:05:50.039Z,10.90
2018-08-06T22:08:18.238Z,10.53
2018-08-06T22:10:46.438Z,10.53
2018-08-06T22:13:14.627Z,10.60
2018-08-06T22:15:42.818Z,9.73
2018-08-06T22:18:12.156Z,10.33
2018-08-06T22:20:40.410Z,10.53
2018-08-06T22:23:09.038Z,11.10
2018-08-06T22:25:37.230Z,11.30
2018-08-06T22:28:06.591Z,10.40
2018-08-06T22:30:34.771Z,11.23
2018-08-06T22:33:02.971Z,10.87
2018-08-06T22:35:31.143Z,10.47
2018-08-06T22:37:59.342Z,10.97
2018-08-06T22:40:27.530Z,10.03
2018-08-06T22:42:55.724Z,9.67
2018-08-06T22:45:23.902Z,10.80
2018-08-06T22:47:52.110Z,10.20
2018-08-06T22:50:20.287Z,10.80
2018-08-06T22:52:48.494Z,9.63
2018-08-06T22:55:16.679Z,10.17
2018-08-06T22:57:45.466Z,10.33
2018-08-06T23:00:15.344Z,10.43
2018-08-06T23:02:43.915Z,9.60
2018-08-06T23:05:13.646Z,10.70
2018-08-06T23:07:41.850Z,10.70
2018-08-06T23:10:12.823Z,10.57
2018-08-06T23:12:41.062Z,11.10
2018-08-06T23:15:14.990Z,11.10
2018-08-06T23:17:43.778Z,10.33
2018-08-06T23:20:11.906Z,10.47
2018-08-06T23:22:40.144Z,10.60
2018-08-06T23:25:08.356Z,11.47
2018-08-06T23:27:37.553Z,11.13
2018-08-06T23:30:10.227Z,10.40
2018-08-06T23:32:38.612Z,10.47
2018-08-06T23:35:07.703Z,10.43
2018-08-06T23:37:35.883Z,10.00
2018-08-06T23:40:04.715Z,10.23
2018-08-06T23:42:32.891Z,9.80
2018-08-06T23:45:01.071Z,10.73
2018-08-06T23:47:29.262Z,9.90
2018-08-06T23:49:57.450Z,10.73
2018-08-06T23:52:25.639Z,10.40
2018-08-06T23:54:53.830Z,10.57
2018-08-06T23:57:22.023Z,11.20
2018-08-06T23:59:50.211Z,10.67
