createdAt,value
2022-11-05T00:02:23.698Z,4.53
2022-11-05T00:05:09.664Z,4.85
2022-11-05T00:07:59.051Z,4.18
2022-11-05T00:10:28.987Z,4.70
2022-11-05T00:13:17.257Z,4.53
2022-11-05T00:16:03.935Z,3.90
2022-11-05T00:18:31.195Z,4.10
2022-11-05T00:20:58.409Z,4.78
2022-11-05T00:23:44.071Z,4.53
2022-11-05T00:26:12.028Z,4.57
2022-11-05T00:28:43.921Z,4.43
2022-11-05T00:31:14.021Z,4.28
2022-11-05T00:33:42.540Z,4.25
2022-11-05T00:36:12.287Z,4.43
2022-11-05T00:38:39.444Z,4.10
2022-11-05T00:41:06.476Z,4.28
2022-11-05T00:43:52.588Z,3.90
2022-11-05T00:46:19.769Z,4.32
2022-11-05T00:49:05.562Z,4.85
2022-11-05T00:51:32.846Z,3.40
2022-11-05T00:53:59.946Z,4.28
2022-11-05T00:56:27.020Z,3.63
2022-11-05T00:58:55.675Z,4.18
2022-11-05T01:01:23.127Z,3.72
2022-11-05T01:03:51.919Z,3.77
2022-11-05T01:06:19.968Z,4.15
2022-11-05T01:08:47.425Z,4.07
2022-11-05T01:11:37.001Z,4.10
2022-11-05T01:14:08.286Z,3.88
2022-11-05T01:16:36.100Z,3.40
2022-11-05T01:19:04.428Z,3.85
2022-11-05T01:21:31.764Z,3.75
2022-11-05T01:23:59.310Z,4.30
2022-11-05T01:26:26.444Z,3.58
2022-11-05T01:29:00.465Z,4.17
2022-11-05T01:31:28.575Z,3.97
2022-11-05T01:33:55.708Z,4.47
2022-11-05T01:36:22.907Z,3.80
2022-11-05T01:38:49.952Z,4.18
2022-11-05T01:41:18.937Z,3.93
2022-11-05T01:43:55.531Z,4.00
2022-11-05T01:46:34.653Z,4.22
2022-11-05T01:49:17.405Z,3.55
2022-11-05T01:51:44.977Z,4.10
2022-11-05T01:54:15.008Z,3.90
2022-11-05T01:56:49.291Z,4.63
2022-11-05T01:59:19.890Z,4.25
2022-11-05T02:01:47.052Z,4.63
2022-11-05T02:04:31.052Z,4.10
2022-11-05T02:06:58.325Z,3.77
2022-11-05T02:09:29.737Z,4.10
2022-11-05T02:11:57.660Z,3.30
2022-11-05T02:14:25.454Z,4.50
2022-11-05T02:17:13.701Z,4.43
2022-11-05T02:20:02.625Z,4.53
2022-11-05T02:22:48.160Z,4.13
2022-11-05T02:25:20.929Z,4.05
2022-11-05T02:28:01.610Z,4.55
2022-11-05T02:31:12.620Z,4.13
2022-11-05T02:33:41.891Z,5.17
2022-11-05T02:36:28.899Z,4.35
2022-11-05T02:39:04.211Z,4.38
2022-11-05T02:41:46.398Z,4.45
2022-11-05T02:44:25.411Z,4.15
2022-11-05T02:47:07.610Z,4.60
2022-11-05T02:50:11.460Z,4.30
2022-11-05T02:53:07.860Z,4.07
2022-11-05T02:55:42.039Z,4.15
2022-11-05T02:58:09.985Z,4.47
2022-11-05T03:00:52.981Z,4.43
2022-11-05T03:03:27.091Z,4.63
2022-11-05T03:05:58.193Z,4.95
2022-11-05T03:08:43.638Z,5.03
2022-11-05T03:11:14.510Z,4.32
2022-11-05T03:13:54.432Z,4.03
2022-11-05T03:16:46.176Z,4.20
2022-11-05T03:19:19.379Z,4.95
2022-11-05T03:21:58.190Z,4.50
2022-11-05T03:24:29.716Z,4.95
2022-11-05T03:27:01.003Z,5.10
2022-11-05T03:29:33.392Z,4.97
2022-11-05T03:32:02.009Z,5.78
2022-11-05T03:34:33.868Z,5.32
2022-11-05T03:37:02.801Z,4.95
2022-11-05T03:39:34.060Z,5.33
2022-11-05T03:42:06.624Z,6.10
2022-11-05T03:44:36.263Z,5.65
2022-11-05T03:47:06.964Z,5.40
2022-11-05T03:50:35.803Z,5.32
2022-11-05T03:53:29.509Z,6.37
2022-11-05T03:56:03.554Z,6.30
2022-11-05T03:58:30.729Z,5.47
2022-11-05T04:01:00.510Z,6.10
2022-11-05T04:03:27.669Z,5.82
2022-11-05T04:06:14.674Z,5.90
2022-11-05T04:09:00.017Z,5.97
2022-11-05T04:11:45.947Z,5.70
2022-11-05T04:14:13.168Z,5.78
2022-11-05T04:16:58.852Z,6.15
2022-11-05T04:19:44.326Z,6.57
2022-11-05T04:22:29.731Z,6.35
2022-11-05T04:24:56.805Z,5.57
2022-11-05T04:27:23.902Z,5.43
2022-11-05T04:30:09.361Z,6.05
2022-11-05T04:32:36.547Z,6.47
2022-11-05T04:35:03.659Z,5.53
2022-11-05T04:37:30.745Z,5.57
2022-11-05T04:39:57.815Z,6.25
2022-11-05T04:42:24.892Z,6.35
2022-11-05T04:44:52.043Z,5.60
2022-11-05T04:47:19.091Z,6.30
2022-11-05T04:49:46.197Z,6.20
2022-11-05T04:52:13.291Z,6.65
2022-11-05T04:54:40.598Z,5.93
2022-11-05T04:57:08.260Z,7.03
2022-11-05T04:59:35.400Z,6.70
2022-11-05T05:02:02.556Z,6.15
2022-11-05T05:04:29.710Z,6.43
2022-11-05T05:06:56.797Z,6.53
2022-11-05T05:09:23.876Z,6.63
2022-11-05T05:11:50.946Z,6.50
2022-11-05T05:14:18.125Z,6.65
2022-11-05T05:16:45.196Z,6.32
2022-11-05T05:19:12.261Z,5.70
2022-11-05T05:21:39.432Z,6.43
2022-11-05T05:24:14.538Z,6.22
2022-11-05T05:26:46.890Z,5.95
2022-11-05T05:29:14.149Z,5.38
2022-11-05T05:31:41.776Z,5.68
2022-11-05T05:34:11.824Z,5.33
2022-11-05T05:36:38.944Z,5.47
2022-11-05T05:39:07.366Z,6.32
2022-11-05T05:41:34.580Z,6.00
2022-11-05T05:44:01.677Z,5.70
2022-11-05T05:46:28.737Z,5.83
2022-11-05T05:48:55.803Z,6.30
2022-11-05T05:51:23.085Z,5.72
2022-11-05T05:53:50.898Z,5.22
2022-11-05T05:56:20.928Z,5.50
2022-11-05T05:58:51.424Z,5.53
2022-11-05T06:01:25.008Z,5.18
2022-11-05T06:03:52.963Z,5.10
2022-11-05T06:06:21.447Z,5.78
2022-11-05T06:08:51.952Z,5.43
2022-11-05T06:11:19.022Z,5.60
2022-11-05T06:13:46.062Z,5.28
2022-11-05T06:16:13.230Z,5.75
2022-11-05T06:18:40.634Z,5.65
2022-11-05T06:21:09.051Z,5.65
2022-11-05T06:23:37.510Z,6.60
2022-11-05T06:26:07.192Z,9.27
2022-11-05T06:28:35.427Z,6.68
2022-11-05T06:31:03.470Z,5.65
2022-11-05T06:33:31.349Z,5.72
2022-11-05T06:36:00.099Z,5.33
2022-11-05T06:38:27.751Z,6.05
2022-11-05T06:40:58.481Z,5.63
2022-11-05T06:43:27.329Z,5.03
2022-11-05T06:45:55.720Z,6.28
2022-11-05T06:48:23.236Z,6.07
2022-11-05T06:50:50.338Z,6.72
2022-11-05T06:53:18.171Z,5.82
2022-11-05T06:55:45.229Z,5.70
2022-11-05T06:58:12.363Z,5.82
2022-11-05T07:00:39.876Z,5.43
2022-11-05T07:03:09.204Z,5.85
2022-11-05T07:05:45.622Z,6.15
2022-11-05T07:08:12.730Z,5.55
2022-11-05T07:10:39.913Z,5.63
2022-11-05T07:13:08.754Z,5.20
2022-11-05T07:15:37.272Z,5.10
2022-11-05T07:18:07.567Z,5.90
2022-11-05T07:20:35.848Z,5.35
2022-11-05T07:23:11.316Z,7.97
2022-11-05T07:25:43.120Z,9.43
2022-11-05T07:28:11.203Z,5.97
2022-11-05T07:30:39.309Z,5.47
2022-11-05T07:33:06.672Z,5.68
2022-11-05T07:35:34.128Z,5.65
2022-11-05T07:38:01.192Z,4.40
2022-11-05T07:40:30.148Z,5.68
2022-11-05T07:42:59.237Z,5.32
2022-11-05T07:45:27.693Z,4.97
2022-11-05T07:47:58.014Z,5.40
2022-11-05T07:50:27.363Z,4.53
2022-11-05T07:53:00.348Z,4.78
2022-11-05T07:55:28.229Z,4.80
2022-11-05T07:57:55.629Z,5.20
2022-11-05T08:00:24.274Z,5.22
2022-11-05T08:03:07.867Z,5.77
2022-11-05T08:05:39.064Z,5.65
2022-11-05T08:08:07.976Z,5.93
2022-11-05T08:10:36.200Z,4.97
2022-11-05T08:13:07.130Z,5.32
2022-11-05T08:15:34.798Z,5.73
2022-11-05T08:18:15.623Z,7.80
2022-11-05T08:20:44.252Z,6.22
2022-11-05T08:23:11.898Z,5.05
2022-11-05T08:25:39.832Z,5.10
2022-11-05T08:28:10.267Z,5.20
2022-11-05T08:30:37.587Z,5.97
2022-11-05T08:33:07.596Z,4.70
2022-11-05T08:35:36.346Z,5.65
2022-11-05T08:38:05.906Z,5.72
2022-11-05T08:40:35.155Z,5.50
2022-11-05T08:43:06.924Z,5.40
2022-11-05T08:45:38.352Z,5.22
2022-11-05T08:48:08.780Z,5.93
2022-11-05T08:50:37.206Z,5.75
2022-11-05T08:53:06.032Z,5.80
2022-11-05T08:55:34.345Z,5.32
2022-11-05T08:58:07.570Z,5.88
2022-11-05T09:00:36.383Z,5.72
2022-11-05T09:03:05.825Z,5.28
2022-11-05T09:05:38.222Z,5.70
2022-11-05T09:08:18.671Z,5.85
2022-11-05T09:10:47.231Z,5.43
2022-11-05T09:13:18.775Z,5.20
2022-11-05T09:15:47.520Z,5.22
2022-11-05T09:18:15.274Z,5.10
2022-11-05T09:20:42.819Z,4.40
2022-11-05T09:23:11.186Z,4.18
2022-11-05T09:25:39.118Z,4.38
2022-11-05T09:28:18.478Z,4.40
2022-11-05T09:30:48.018Z,5.50
2022-11-05T09:33:16.481Z,4.03
2022-11-05T09:35:43.715Z,4.68
2022-11-05T09:38:10.949Z,5.32
2022-11-05T09:40:44.555Z,4.38
2022-11-05T09:43:20.256Z,4.27
2022-11-05T09:45:49.788Z,5.30
2022-11-05T09:48:18.184Z,4.78
2022-11-05T09:50:46.263Z,4.93
2022-11-05T09:53:17.953Z,4.78
2022-11-05T09:55:50.952Z,4.53
2022-11-05T09:58:40.894Z,5.40
2022-11-05T10:01:15.733Z,4.07
2022-11-05T10:03:46.477Z,5.40
2022-11-05T10:06:20.055Z,3.80
2022-11-05T10:08:51.918Z,4.13
2022-11-05T10:11:25.157Z,4.30
2022-11-05T10:13:56.419Z,3.65
2022-11-05T10:16:31.155Z,4.10
2022-11-05T10:19:09.660Z,3.40
2022-11-05T10:22:04.819Z,2.57
2022-11-05T10:24:25.175Z,2.35
2022-11-05T10:26:53.693Z,2.50
2022-11-05T10:29:29.237Z,2.75
2022-11-05T10:31:57.562Z,2.08
2022-11-05T10:34:27.955Z,2.27
2022-11-05T10:36:55.085Z,2.50
2022-11-05T10:39:23.463Z,2.80
2022-11-05T10:42:38.228Z,2.60
2022-11-05T10:45:18.162Z,2.53
2022-11-05T10:48:09.713Z,2.40
2022-11-05T10:50:36.974Z,2.20
2022-11-05T10:53:27.110Z,1.98
2022-11-05T10:55:54.609Z,2.95
2022-11-05T10:58:27.700Z,2.20
2022-11-05T11:00:54.693Z,2.37
2022-11-05T11:03:44.925Z,3.47
2022-11-05T11:06:31.417Z,2.30
2022-11-05T11:09:02.063Z,2.00
2022-11-05T11:11:32.748Z,1.90
2022-11-05T11:14:09.455Z,2.07
2022-11-05T11:16:42.449Z,1.27
2022-11-05T11:19:31.848Z,1.60
2022-11-05T11:22:05.090Z,1.33
2022-11-05T11:24:39.223Z,2.25
2022-11-05T11:27:27.466Z,1.20
2022-11-05T11:30:00.346Z,1.90
2022-11-05T11:32:35.610Z,3.47
2022-11-05T11:35:04.111Z,2.85
2022-11-05T11:37:34.928Z,7.82
2022-11-05T11:40:29.217Z,3.63
2022-11-05T11:42:58.268Z,2.70
2022-11-05T11:45:44.021Z,1.80
2022-11-05T11:48:17.380Z,1.77
2022-11-05T11:50:49.050Z,2.47
2022-11-05T11:53:22.101Z,2.17
2022-11-05T11:55:55.118Z,1.58
2022-11-05T11:58:23.777Z,1.67
2022-11-05T12:00:57.209Z,2.35
2022-11-05T12:03:46.639Z,1.52
2022-11-05T12:06:27.597Z,1.60
2022-11-05T12:09:30.797Z,1.67
2022-11-05T12:12:09.218Z,1.88
2022-11-05T12:14:46.271Z,1.50
2022-11-05T12:17:52.663Z,2.60
2022-11-05T12:20:38.607Z,1.20
2022-11-05T12:23:24.307Z,1.45
2022-11-05T12:25:57.809Z,1.60
2022-11-05T12:29:12.075Z,2.17
2022-11-05T12:31:44.613Z,1.77
2022-11-05T12:34:24.842Z,1.67
2022-11-05T12:37:30.777Z,1.05
2022-11-05T12:40:29.141Z,1.08
2022-11-05T12:43:27.576Z,1.33
2022-11-05T12:46:17.731Z,1.02
2022-11-05T12:48:45.277Z,1.40
2022-11-05T12:51:38.549Z,1.65
2022-11-05T12:54:20.884Z,1.55
2022-11-05T12:56:52.686Z,1.98
2022-11-05T12:59:58.365Z,1.33
2022-11-05T13:03:19.126Z,1.00
2022-11-05T13:05:56.796Z,1.08
2022-11-05T13:08:32.873Z,0.90
2022-11-05T13:11:21.611Z,1.00
2022-11-05T13:13:59.683Z,1.08
2022-11-05T13:16:38.052Z,0.93
2022-11-05T13:19:39.697Z,0.60
2022-11-05T13:22:15.122Z,0.93
2022-11-05T13:24:49.574Z,0.88
2022-11-05T13:27:22.600Z,0.90
2022-11-05T13:29:52.929Z,1.07
2022-11-05T13:32:36.439Z,0.77
2022-11-05T13:35:05.606Z,0.75
2022-11-05T13:37:59.317Z,1.00
2022-11-05T13:40:47.123Z,1.25
2022-11-05T13:43:34.065Z,1.47
2022-11-05T13:46:42.447Z,1.60
2022-11-05T13:49:30.598Z,1.47
2022-11-05T13:52:28.606Z,0.82
2022-11-05T13:55:13.807Z,1.25
2022-11-05T13:58:00.454Z,1.13
2022-11-05T14:00:29.928Z,0.82
2022-11-05T14:03:02.143Z,0.77
2022-11-05T14:05:33.503Z,0.80
2022-11-05T14:08:08.046Z,1.05
2022-11-05T14:10:45.083Z,0.50
2022-11-05T14:13:19.446Z,0.55
2022-11-05T14:16:00.265Z,1.00
2022-11-05T14:19:11.897Z,0.77
2022-11-05T14:21:59.312Z,1.00
2022-11-05T14:24:43.315Z,0.88
2022-11-05T14:27:13.351Z,0.70
2022-11-05T14:29:41.685Z,0.93
2022-11-05T14:32:20.966Z,0.80
2022-11-05T14:35:12.830Z,0.85
2022-11-05T14:37:41.495Z,0.70
2022-11-05T14:40:33.167Z,0.55
2022-11-05T14:43:03.426Z,2.33
2022-11-05T14:45:39.486Z,0.77
2022-11-05T14:48:35.514Z,0.98
2022-11-05T14:51:02.882Z,0.50
2022-11-05T14:53:35.214Z,0.70
2022-11-05T14:56:09.868Z,0.80
2022-11-05T14:58:39.262Z,1.08
2022-11-05T15:01:15.314Z,0.90
2022-11-05T15:03:46.271Z,0.70
2022-11-05T15:06:28.946Z,0.80
2022-11-05T15:08:59.852Z,0.73
2022-11-05T15:11:37.389Z,0.68
2022-11-05T15:14:22.980Z,1.13
2022-11-05T15:16:54.997Z,0.70
2022-11-05T15:19:25.604Z,1.15
2022-11-05T15:21:54.092Z,1.30
2022-11-05T15:24:21.920Z,1.10
2022-11-05T15:26:52.376Z,0.93
2022-11-05T15:29:24.803Z,0.80
2022-11-05T15:31:53.575Z,1.38
2022-11-05T15:34:31.902Z,0.60
2022-11-05T15:37:04.221Z,1.02
2022-11-05T15:39:40.371Z,1.95
2022-11-05T15:42:22.967Z,0.88
2022-11-05T15:44:55.029Z,1.00
2022-11-05T15:47:31.817Z,0.90
2022-11-05T15:50:03.418Z,1.40
2022-11-05T15:52:36.624Z,1.10
2022-11-05T15:55:09.743Z,1.30
2022-11-05T15:57:40.293Z,1.77
2022-11-05T16:00:16.556Z,1.57
2022-11-05T16:02:44.160Z,1.30
2022-11-05T16:05:13.308Z,2.13
2022-11-05T16:07:45.074Z,2.30
2022-11-05T16:10:29.559Z,3.30
2022-11-05T16:12:57.000Z,2.07
2022-11-05T16:15:26.080Z,2.13
2022-11-05T16:18:00.200Z,2.05
2022-11-05T16:20:35.382Z,1.95
2022-11-05T16:23:05.549Z,2.47
2022-11-05T16:25:43.097Z,3.30
2022-11-05T16:28:23.720Z,4.10
2022-11-05T16:31:01.683Z,3.97
2022-11-05T16:33:47.381Z,3.78
2022-11-05T16:36:14.655Z,4.82
2022-11-05T16:38:41.922Z,4.17
2022-11-05T16:41:17.311Z,4.13
2022-11-05T16:43:55.973Z,4.10
2022-11-05T16:46:24.448Z,3.95
2022-11-05T16:48:51.695Z,3.70
2022-11-05T16:51:23.348Z,3.97
2022-11-05T16:53:53.400Z,4.57
2022-11-05T16:56:22.104Z,5.03
2022-11-05T16:58:49.863Z,5.70
2022-11-05T17:01:19.597Z,5.82
2022-11-05T17:03:56.146Z,6.03
2022-11-05T17:06:26.423Z,6.72
2022-11-05T17:08:53.513Z,6.60
2022-11-05T17:11:21.465Z,5.97
2022-11-05T17:13:48.581Z,6.53
2022-11-05T17:16:17.186Z,6.97
2022-11-05T17:18:44.306Z,6.93
2022-11-05T17:21:12.613Z,7.00
2022-11-05T17:23:39.728Z,5.93
2022-11-05T17:26:09.879Z,5.93
2022-11-05T17:28:37.991Z,6.80
2022-11-05T17:31:07.096Z,6.57
2022-11-05T17:33:34.521Z,6.82
2022-11-05T17:36:08.894Z,6.90
2022-11-05T17:38:36.145Z,6.68
2022-11-05T17:41:13.534Z,6.17
2022-11-05T17:43:40.807Z,7.43
2022-11-05T17:46:09.734Z,6.07
2022-11-05T17:48:37.965Z,6.38
2022-11-05T17:51:09.042Z,6.43
2022-11-05T17:53:37.131Z,10.83
2022-11-05T17:56:13.340Z,7.10
2022-11-05T17:58:41.030Z,6.97
2022-11-05T18:01:09.338Z,6.13
2022-11-05T18:03:36.503Z,5.93
2022-11-05T18:06:06.957Z,7.40
2022-11-05T18:08:34.043Z,7.00
2022-11-05T18:11:01.107Z,6.10
2022-11-05T18:13:28.191Z,6.85
2022-11-05T18:15:55.384Z,7.40
2022-11-05T18:18:22.419Z,6.83
2022-11-05T18:20:49.559Z,7.22
2022-11-05T18:23:16.645Z,7.07
2022-11-05T18:25:44.053Z,6.43
2022-11-05T18:28:11.466Z,7.75
2022-11-05T18:30:39.474Z,7.37
2022-11-05T18:33:09.648Z,7.78
2022-11-05T18:35:42.926Z,7.45
2022-11-05T18:38:10.524Z,7.50
2022-11-05T18:40:37.597Z,7.82
2022-11-05T18:43:04.762Z,8.20
2022-11-05T18:45:33.335Z,8.68
2022-11-05T18:48:01.635Z,8.60
2022-11-05T18:50:29.149Z,8.15
2022-11-05T18:52:56.313Z,8.50
2022-11-05T18:55:24.436Z,9.20
2022-11-05T18:57:51.547Z,8.68
2022-11-05T19:00:18.672Z,8.55
2022-11-05T19:02:45.868Z,8.43
2022-11-05T19:05:29.953Z,9.00
2022-11-05T19:07:57.888Z,8.80
2022-11-05T19:10:25.406Z,10.07
2022-11-05T19:12:52.999Z,9.25
2022-11-05T19:15:20.104Z,8.18
2022-11-05T19:17:47.255Z,8.10
2022-11-05T19:20:14.532Z,8.57
2022-11-05T19:22:41.631Z,8.13
2022-11-05T19:25:08.759Z,8.13
2022-11-05T19:27:36.733Z,8.30
2022-11-05T19:30:05.031Z,8.13
2022-11-05T19:32:32.099Z,8.07
2022-11-05T19:34:59.154Z,8.07
2022-11-05T19:37:26.221Z,8.77
2022-11-05T19:39:53.261Z,8.10
2022-11-05T19:42:20.312Z,8.65
2022-11-05T19:44:47.376Z,7.97
2022-11-05T19:47:14.444Z,8.18
2022-11-05T19:49:41.552Z,8.88
2022-11-05T19:52:08.742Z,7.93
2022-11-05T19:54:35.969Z,8.05
2022-11-05T19:57:03.518Z,8.23
2022-11-05T19:59:30.665Z,8.38
2022-11-05T20:01:57.881Z,8.60
2022-11-05T20:04:25.044Z,9.88
2022-11-05T20:06:52.128Z,8.65
2022-11-05T20:09:22.088Z,9.37
2022-11-05T20:11:54.414Z,8.15
2022-11-05T20:14:23.166Z,7.90
2022-11-05T20:16:50.396Z,8.48
2022-11-05T20:19:19.780Z,9.20
2022-11-05T20:21:47.059Z,7.63
2022-11-05T20:24:24.883Z,8.95
2022-11-05T20:26:56.137Z,8.27
2022-11-05T20:29:24.227Z,8.65
2022-11-05T20:31:52.360Z,9.18
2022-11-05T20:34:19.465Z,7.63
2022-11-05T20:36:46.649Z,7.78
2022-11-05T20:39:13.724Z,8.25
2022-11-05T20:41:41.177Z,7.93
2022-11-05T20:44:08.249Z,8.63
2022-11-05T20:46:35.432Z,8.20
2022-11-05T20:49:02.891Z,7.80
2022-11-05T20:51:30.124Z,7.88
2022-11-05T20:53:59.190Z,7.88
2022-11-05T20:56:29.428Z,9.38
2022-11-05T20:58:58.391Z,7.70
2022-11-05T21:01:26.743Z,8.50
2022-11-05T21:03:54.131Z,8.25
2022-11-05T21:06:21.360Z,8.18
2022-11-05T21:08:50.075Z,8.20
2022-11-05T21:11:18.394Z,8.77
2022-11-05T21:13:45.942Z,8.65
2022-11-05T21:16:17.994Z,8.48
2022-11-05T21:18:46.613Z,8.68
2022-11-05T21:21:17.812Z,9.18
2022-11-05T21:23:45.138Z,8.70
2022-11-05T21:26:13.781Z,8.82
2022-11-05T21:28:41.565Z,8.75
2022-11-05T21:31:09.670Z,8.95
2022-11-05T21:33:37.236Z,8.57
2022-11-05T21:36:09.287Z,8.13
2022-11-05T21:38:36.733Z,8.25
2022-11-05T21:41:04.047Z,8.73
2022-11-05T21:43:31.329Z,9.10
2022-11-05T21:46:02.672Z,9.45
2022-11-05T21:48:30.231Z,8.67
2022-11-05T21:51:15.591Z,8.73
2022-11-05T21:54:00.936Z,9.32
2022-11-05T21:56:47.189Z,9.35
2022-11-05T21:59:35.604Z,9.25
2022-11-05T22:02:03.752Z,9.10
2022-11-05T22:04:37.457Z,8.55
2022-11-05T22:07:06.480Z,9.52
2022-11-05T22:09:34.196Z,8.50
2022-11-05T22:12:01.637Z,9.23
2022-11-05T22:14:28.883Z,8.80
2022-11-05T22:16:56.892Z,9.05
2022-11-05T22:19:24.412Z,8.93
2022-11-05T22:21:51.600Z,8.50
2022-11-05T22:24:19.398Z,8.75
2022-11-05T22:26:47.017Z,8.73
2022-11-05T22:29:14.822Z,8.40
2022-11-05T22:31:42.015Z,8.90
2022-11-05T22:34:10.245Z,8.85
2022-11-05T22:36:37.401Z,9.93
2022-11-05T22:39:05.117Z,8.63
2022-11-05T22:41:32.449Z,9.23
2022-11-05T22:43:59.540Z,8.65
2022-11-05T22:46:27.237Z,8.15
2022-11-05T22:48:55.963Z,7.93
2022-11-05T22:51:25.154Z,8.60
2022-11-05T22:53:52.771Z,8.73
2022-11-05T22:56:21.156Z,8.80
2022-11-05T22:58:48.752Z,9.27
2022-11-05T23:01:16.432Z,8.57
2022-11-05T23:03:45.124Z,7.73
2022-11-05T23:06:32.847Z,7.85
2022-11-05T23:09:19.839Z,7.90
2022-11-05T23:11:49.358Z,8.82
2022-11-05T23:14:16.841Z,8.63
2022-11-05T23:17:02.885Z,9.77
2022-11-05T23:19:49.219Z,8.63
2022-11-05T23:22:47.399Z,8.43
2022-11-05T23:25:17.560Z,9.60
2022-11-05T23:27:46.372Z,8.60
2022-11-05T23:30:19.206Z,7.97
2022-11-05T23:32:46.697Z,8.48
2022-11-05T23:35:14.155Z,7.90
2022-11-05T23:37:59.873Z,8.07
2022-11-05T23:40:29.759Z,8.10
2022-11-05T23:43:16.142Z,7.57
2022-11-05T23:46:03.010Z,7.88
2022-11-05T23:48:35.111Z,7.65
2022-11-05T23:51:07.544Z,7.65
2022-11-05T23:53:36.295Z,7.82
2022-11-05T23:56:09.142Z,7.80
2022-11-05T23:58:37.822Z,7.72
