createdAt,value
2019-02-05T00:00:40.900Z,303.95
2019-02-05T00:01:40.869Z,303.78
2019-02-05T00:02:40.896Z,303.48
2019-02-05T00:03:40.868Z,303.67
2019-02-05T00:04:40.859Z,303.83
2019-02-05T00:05:40.844Z,303.15
2019-02-05T00:06:40.898Z,303.93
2019-02-05T00:07:40.881Z,303.50
2019-02-05T00:08:40.815Z,303.40
2019-02-05T00:09:40.794Z,303.81
2019-02-05T00:10:40.934Z,303.35
2019-02-05T00:11:40.828Z,303.40
2019-02-05T00:12:41.638Z,308.99
2019-02-05T00:13:40.790Z,308.91
2019-02-05T00:14:40.778Z,309.05
2019-02-05T00:15:40.797Z,303.40
2019-02-05T00:16:40.791Z,309.27
2019-02-05T00:17:40.817Z,303.19
2019-02-05T00:18:40.746Z,308.87
2019-02-05T00:19:40.712Z,303.18
2019-02-05T00:20:40.714Z,309.11
2019-02-05T00:21:40.667Z,308.58
2019-02-05T00:22:41.057Z,308.89
2019-02-05T00:23:40.670Z,308.88
2019-02-05T00:24:40.673Z,308.63
2019-02-05T00:25:40.641Z,303.20
2019-02-05T00:26:40.649Z,308.84
2019-02-05T00:27:40.656Z,303.64
2019-02-05T00:28:48.757Z,303.62
2019-02-05T00:29:47.756Z,303.37
2019-02-05T00:30:47.800Z,308.91
2019-02-05T00:31:48.662Z,303.21
2019-02-05T00:32:40.627Z,308.62
2019-02-05T00:33:48.699Z,303.21
2019-02-05T00:34:48.695Z,308.98
2019-02-05T00:35:47.600Z,303.32
2019-02-05T00:36:47.642Z,309.21
2019-02-05T00:37:47.746Z,303.53
2019-02-05T00:38:50.858Z,308.76
2019-02-05T00:39:40.597Z,303.77
2019-02-05T00:40:40.509Z,308.91
2019-02-05T00:41:48.531Z,303.53
2019-02-05T00:42:49.078Z,308.10
2019-02-05T00:43:48.970Z,308.99
2019-02-05T00:46:05.105Z,302.19
2019-02-05T00:47:05.205Z,302.96
2019-02-05T00:48:05.683Z,303.09
2019-02-05T00:49:06.053Z,303.38
2019-02-05T00:50:05.190Z,303.62
2019-02-05T00:51:06.071Z,303.27
2019-02-05T00:52:07.149Z,303.35
2019-02-05T00:53:04.180Z,303.38
2019-02-05T00:54:04.118Z,303.22
2019-02-05T00:54:57.137Z,303.37
2019-02-05T00:55:57.020Z,303.44
2019-02-05T00:56:56.934Z,303.33
2019-02-05T00:57:56.937Z,303.24
2019-02-05T00:58:57.566Z,303.38
2019-02-05T00:59:56.897Z,303.36
2019-02-05T01:00:56.898Z,303.11
2019-02-05T01:01:56.881Z,303.45
2019-02-05T01:02:56.904Z,303.49
2019-02-05T01:03:56.877Z,303.46
2019-02-05T01:04:57.545Z,303.40
2019-02-05T01:05:56.827Z,303.24
2019-02-05T01:06:56.899Z,303.19
2019-02-05T01:07:56.925Z,303.87
2019-02-05T01:08:56.785Z,303.42
2019-02-05T01:09:56.782Z,303.26
2019-02-05T01:10:57.611Z,304.02
2019-02-05T01:11:56.797Z,303.62
2019-02-05T01:12:56.801Z,304.34
2019-02-05T01:13:56.756Z,303.84
2019-02-05T01:14:56.746Z,304.22
2019-02-05T01:15:56.708Z,303.72
2019-02-05T01:16:56.711Z,303.92
2019-02-05T01:17:56.770Z,303.70
2019-02-05T01:18:56.691Z,303.93
2019-02-05T01:19:56.675Z,303.48
2019-02-05T01:20:56.659Z,303.51
2019-02-05T01:21:56.665Z,303.99
2019-02-05T01:22:56.686Z,303.30
2019-02-05T01:23:56.654Z,303.73
2019-02-05T01:24:56.645Z,303.95
2019-02-05T01:25:56.657Z,304.06
2019-02-05T01:26:56.619Z,303.90
2019-02-05T01:27:57.138Z,303.81
2019-02-05T01:28:57.580Z,303.51
2019-02-05T01:29:56.603Z,303.71
2019-02-05T01:30:56.594Z,303.92
2019-02-05T01:31:56.589Z,303.31
2019-02-05T01:32:56.576Z,303.75
2019-02-05T01:33:56.510Z,304.15
2019-02-05T01:34:57.106Z,303.86
2019-02-05T01:35:56.554Z,303.99
2019-02-05T01:36:56.514Z,303.82
2019-02-05T01:37:56.535Z,304.04
2019-02-05T01:38:56.518Z,303.78
2019-02-05T01:39:56.481Z,303.85
2019-02-05T01:40:56.459Z,303.79
2019-02-05T01:41:56.479Z,303.53
2019-02-05T01:42:56.495Z,303.56
2019-02-05T01:43:58.189Z,304.00
2019-02-05T01:44:56.569Z,303.64
2019-02-05T01:45:56.453Z,304.34
2019-02-05T01:46:56.406Z,303.60
2019-02-05T01:47:56.468Z,303.89
2019-02-05T01:48:56.424Z,304.16
2019-02-05T01:49:56.394Z,303.54
2019-02-05T01:50:56.359Z,303.84
2019-02-05T01:51:56.382Z,304.29
2019-02-05T01:52:56.349Z,303.87
2019-02-05T01:53:56.346Z,303.70
2019-02-05T01:54:56.330Z,303.67
2019-02-05T01:55:56.327Z,304.21
2019-02-05T01:56:56.291Z,303.74
2019-02-05T01:57:56.337Z,303.50
2019-02-05T01:58:56.320Z,303.67
2019-02-05T01:59:56.273Z,303.39
2019-02-05T02:00:56.293Z,304.08
2019-02-05T02:01:56.271Z,303.72
2019-02-05T02:02:56.230Z,303.80
2019-02-05T02:03:56.241Z,304.15
2019-02-05T02:04:56.219Z,303.67
2019-02-05T02:05:56.230Z,303.84
2019-02-05T02:06:56.213Z,303.80
2019-02-05T02:07:56.234Z,303.94
2019-02-05T02:08:56.242Z,304.22
2019-02-05T02:09:56.149Z,303.97
2019-02-05T02:10:57.141Z,303.85
2019-02-05T02:11:56.173Z,303.91
2019-02-05T02:12:56.144Z,304.20
2019-02-05T02:13:56.227Z,303.44
2019-02-05T02:14:56.085Z,303.47
2019-02-05T02:15:57.105Z,303.64
2019-02-05T02:16:56.093Z,303.86
2019-02-05T02:17:56.117Z,303.32
2019-02-05T02:18:56.103Z,303.79
2019-02-05T02:19:56.060Z,303.76
2019-02-05T02:20:56.122Z,304.06
2019-02-05T02:21:56.035Z,303.96
2019-02-05T02:22:56.022Z,303.49
2019-02-05T02:23:56.037Z,303.52
2019-02-05T02:24:56.040Z,303.70
2019-02-05T02:25:56.028Z,303.54
2019-02-05T02:26:55.967Z,303.25
2019-02-05T02:27:56.000Z,303.56
2019-02-05T02:28:56.470Z,304.10
2019-02-05T02:29:55.950Z,303.61
2019-02-05T02:30:56.013Z,303.52
2019-02-05T02:31:55.952Z,303.59
2019-02-05T02:32:55.955Z,303.73
2019-02-05T02:33:55.947Z,303.59
2019-02-05T02:34:55.906Z,303.18
2019-02-05T02:35:55.887Z,303.17
2019-02-05T02:36:55.945Z,303.75
2019-02-05T02:37:55.861Z,303.67
2019-02-05T02:38:55.906Z,303.08
2019-02-05T02:39:55.850Z,302.98
2019-02-05T02:41:07.764Z,303.33
2019-02-05T02:42:03.797Z,303.12
2019-02-05T02:43:03.020Z,303.17
2019-02-05T02:43:56.059Z,303.10
2019-02-05T02:45:02.842Z,303.24
2019-02-05T02:46:04.785Z,303.37
2019-02-05T02:47:03.930Z,302.88
2019-02-05T02:48:03.819Z,303.62
2019-02-05T02:48:56.110Z,303.52
2019-02-05T02:49:55.823Z,303.10
2019-02-05T02:50:55.734Z,303.58
2019-02-05T02:51:55.843Z,303.83
2019-02-05T02:52:55.708Z,303.29
2019-02-05T02:53:55.731Z,303.16
2019-02-05T02:54:55.734Z,303.85
2019-02-05T02:55:55.719Z,303.51
2019-02-05T02:57:04.613Z,303.59
2019-02-05T02:57:56.672Z,303.58
2019-02-05T02:58:55.691Z,303.14
2019-02-05T02:59:55.648Z,303.69
2019-02-05T03:00:55.639Z,303.38
2019-02-05T03:01:55.641Z,303.61
2019-02-05T03:02:56.265Z,303.86
2019-02-05T03:03:55.646Z,303.34
2019-02-05T03:04:56.590Z,303.10
2019-02-05T03:05:55.607Z,303.57
2019-02-05T03:06:55.589Z,303.60
2019-02-05T03:07:55.606Z,303.50
2019-02-05T03:08:55.544Z,303.73
2019-02-05T03:10:02.717Z,303.65
2019-02-05T03:10:55.633Z,303.03
2019-02-05T03:11:55.596Z,303.49
2019-02-05T03:12:55.524Z,303.46
2019-02-05T03:13:55.549Z,303.39
2019-02-05T03:14:55.469Z,302.88
2019-02-05T03:15:55.500Z,303.73
2019-02-05T03:16:55.485Z,303.35
2019-02-05T03:17:55.479Z,303.76
2019-02-05T03:18:55.498Z,303.06
2019-02-05T03:19:55.424Z,303.20
2019-02-05T03:20:56.223Z,303.82
2019-02-05T03:21:55.486Z,303.23
2019-02-05T03:22:55.419Z,303.46
2019-02-05T03:24:02.496Z,303.51
2019-02-05T03:25:03.832Z,302.97
2019-02-05T03:26:02.497Z,303.25
2019-02-05T03:27:02.575Z,303.27
2019-02-05T03:28:03.441Z,303.44
2019-02-05T03:29:02.716Z,303.87
2019-02-05T03:30:02.430Z,303.30
2019-02-05T03:31:03.056Z,303.49
2019-02-05T03:32:02.587Z,303.54
2019-02-05T03:33:02.464Z,303.08
2019-02-05T03:34:02.427Z,303.38
2019-02-05T03:34:55.467Z,303.62
2019-02-05T03:35:55.282Z,303.88
2019-02-05T03:36:55.279Z,304.17
2019-02-05T03:37:55.235Z,303.64
2019-02-05T03:38:55.256Z,303.47
2019-02-05T03:39:55.244Z,303.40
2019-02-05T03:41:02.390Z,302.66
2019-02-05T03:41:55.253Z,303.37
2019-02-05T03:42:55.229Z,303.54
2019-02-05T03:43:55.243Z,303.72
2019-02-05T03:44:55.354Z,303.57
2019-02-05T03:45:55.190Z,303.43
2019-02-05T03:46:55.159Z,303.44
2019-02-05T03:47:55.164Z,303.71
2019-02-05T03:48:55.157Z,303.22
2019-02-05T03:49:55.135Z,303.61
2019-02-05T03:50:55.103Z,303.39
2019-02-05T03:51:55.138Z,303.64
2019-02-05T03:52:55.109Z,303.60
2019-02-05T03:53:55.091Z,303.68
2019-02-05T03:54:55.130Z,303.98
2019-02-05T03:55:55.097Z,303.92
2019-02-05T03:56:55.066Z,303.60
2019-02-05T03:57:55.048Z,304.05
2019-02-05T03:58:55.031Z,303.53
2019-02-05T03:59:55.075Z,303.94
2019-02-05T04:00:54.991Z,303.64
2019-02-05T04:01:54.980Z,303.84
2019-02-05T04:02:55.018Z,308.89
2019-02-05T04:03:54.993Z,303.33
2019-02-05T04:04:55.006Z,309.39
2019-02-05T04:05:54.975Z,303.45
2019-02-05T04:06:54.929Z,308.77
2019-02-05T04:07:54.921Z,303.31
2019-02-05T04:08:54.925Z,309.09
2019-02-05T04:09:55.455Z,303.77
2019-02-05T04:10:54.902Z,309.13
2019-02-05T04:11:54.909Z,303.91
2019-02-05T04:12:54.902Z,303.54
2019-02-05T04:13:54.850Z,303.93
2019-02-05T04:14:54.850Z,309.42
2019-02-05T04:15:54.858Z,309.06
2019-02-05T04:16:54.852Z,308.93
2019-02-05T04:17:54.842Z,308.99
2019-02-05T04:18:54.819Z,309.07
2019-02-05T04:19:54.805Z,304.49
2019-02-05T04:21:02.054Z,309.38
2019-02-05T04:22:01.954Z,308.92
2019-02-05T04:23:02.879Z,309.75
2019-02-05T04:24:02.015Z,309.42
2019-02-05T04:25:02.290Z,308.81
2019-02-05T04:25:54.902Z,304.58
2019-02-05T04:26:54.801Z,309.73
2019-02-05T04:27:54.736Z,304.48
2019-02-05T04:29:02.838Z,309.66
2019-02-05T04:34:35.322Z,302.69
2019-02-05T04:35:43.261Z,303.51
2019-02-05T04:36:42.283Z,304.25
2019-02-05T04:37:35.324Z,303.94
2019-02-05T04:38:35.221Z,304.57
2019-02-05T04:39:42.305Z,304.10
2019-02-05T04:40:35.379Z,303.92
2019-02-05T04:41:35.199Z,304.52
2019-02-05T04:42:35.166Z,304.40
2019-02-05T04:43:35.123Z,304.40
2019-02-05T04:44:35.116Z,304.38
2019-02-05T04:45:35.143Z,304.01
2019-02-05T04:46:35.096Z,304.03
2019-02-05T04:47:35.103Z,304.32
2019-02-05T04:48:35.097Z,303.99
2019-02-05T04:49:35.058Z,304.18
2019-02-05T04:50:35.131Z,304.08
2019-02-05T04:51:35.635Z,304.21
2019-02-05T04:52:35.024Z,304.52
2019-02-05T04:53:35.051Z,304.25
2019-02-05T04:54:35.060Z,304.19
2019-02-05T04:55:35.014Z,303.89
2019-02-05T04:56:35.018Z,304.32
2019-02-05T04:57:34.993Z,303.85
2019-02-05T04:58:34.985Z,304.22
2019-02-05T04:59:34.981Z,304.40
2019-02-05T05:00:34.963Z,305.66
2019-02-05T05:01:34.970Z,304.80
2019-02-05T05:02:34.928Z,304.60
2019-02-05T05:03:34.929Z,304.28
2019-02-05T05:04:34.962Z,304.70
2019-02-05T05:05:34.908Z,304.94
2019-02-05T05:06:34.882Z,305.03
2019-02-05T05:07:34.887Z,304.83
2019-02-05T05:08:34.903Z,304.81
2019-02-05T05:09:34.888Z,305.00
2019-02-05T05:10:34.861Z,305.24
2019-02-05T05:11:34.837Z,305.73
2019-02-05T05:12:34.820Z,305.95
2019-02-05T05:13:34.820Z,305.30
2019-02-05T05:14:34.832Z,305.67
2019-02-05T05:15:34.810Z,305.21
2019-02-05T05:16:34.763Z,304.99
2019-02-05T05:17:34.764Z,305.50
2019-02-05T05:18:34.750Z,305.11
2019-02-05T05:19:34.736Z,304.57
2019-02-05T05:20:34.782Z,304.98
2019-02-05T05:21:34.744Z,305.35
2019-02-05T05:22:34.730Z,305.35
2019-02-05T05:23:34.725Z,305.76
2019-02-05T05:24:34.670Z,305.88
2019-02-05T05:25:34.729Z,305.18
2019-02-05T05:26:34.700Z,305.40
2019-02-05T05:27:35.657Z,305.25
2019-02-05T05:28:34.644Z,305.58
2019-02-05T05:29:34.686Z,305.88
2019-02-05T05:30:34.637Z,305.79
2019-02-05T05:31:34.655Z,305.75
2019-02-05T05:32:34.610Z,305.26
2019-02-05T05:33:34.619Z,305.58
2019-02-05T05:34:34.620Z,305.55
2019-02-05T05:35:43.450Z,305.47
2019-02-05T05:36:35.595Z,305.49
2019-02-05T05:37:34.694Z,306.22
2019-02-05T05:38:34.587Z,306.45
2019-02-05T05:39:34.551Z,306.23
2019-02-05T05:40:34.561Z,306.07
2019-02-05T05:41:34.516Z,306.00
2019-02-05T05:42:44.046Z,305.79
2019-02-05T05:43:42.805Z,306.35
2019-02-05T05:44:42.685Z,306.35
2019-02-05T05:45:42.706Z,306.30
2019-02-05T05:46:34.584Z,306.02
2019-02-05T05:47:34.495Z,306.65
2019-02-05T05:48:34.477Z,306.24
2019-02-05T05:49:34.472Z,306.48
2019-02-05T05:50:34.465Z,306.12
2019-02-05T05:51:34.444Z,306.66
2019-02-05T05:52:34.388Z,306.34
2019-02-05T05:53:34.400Z,306.75
2019-02-05T05:54:34.440Z,306.98
2019-02-05T05:55:34.406Z,307.24
2019-02-05T05:56:34.364Z,307.09
2019-02-05T05:57:34.370Z,307.24
2019-02-05T05:58:34.362Z,306.36
2019-02-05T05:59:34.325Z,307.44
2019-02-05T06:00:35.222Z,307.55
2019-02-05T06:01:34.342Z,308.02
2019-02-05T06:02:34.312Z,307.69
2019-02-05T06:03:41.579Z,306.98
2019-02-05T06:04:41.473Z,307.21
2019-02-05T06:05:42.397Z,307.28
2019-02-05T06:06:42.361Z,306.90
2019-02-05T06:07:34.988Z,307.62
2019-02-05T06:08:34.286Z,307.23
2019-02-05T06:09:34.245Z,307.41
2019-02-05T06:10:34.257Z,306.95
2019-02-05T06:11:34.217Z,307.22
2019-02-05T06:12:34.213Z,306.91
2019-02-05T06:13:34.220Z,307.53
2019-02-05T06:14:34.181Z,307.30
2019-02-05T06:15:35.983Z,307.44
2019-02-05T06:16:34.170Z,307.22
2019-02-05T06:17:34.177Z,307.62
2019-02-05T06:18:34.230Z,306.58
2019-02-05T06:19:34.140Z,306.86
2019-02-05T06:20:34.142Z,307.24
2019-02-05T06:21:34.120Z,307.42
2019-02-05T06:22:34.110Z,307.27
2019-02-05T06:23:34.088Z,307.25
2019-02-05T06:24:34.079Z,307.27
2019-02-05T06:25:34.100Z,307.51
2019-02-05T06:26:34.813Z,307.20
2019-02-05T06:27:34.041Z,307.32
2019-02-05T06:28:34.876Z,307.42
2019-02-05T06:29:34.022Z,307.30
2019-02-05T06:30:34.034Z,307.43
2019-02-05T06:31:41.108Z,307.68
2019-02-05T06:32:42.921Z,307.05
2019-02-05T06:33:42.980Z,307.82
2019-02-05T06:34:42.985Z,307.40
2019-02-05T06:35:34.002Z,307.44
2019-02-05T06:36:42.135Z,307.28
2019-02-05T06:37:42.104Z,306.54
2019-02-05T06:38:34.133Z,307.05
2019-02-05T06:39:33.924Z,307.61
2019-02-05T06:40:34.000Z,306.85
2019-02-05T06:41:33.953Z,306.91
2019-02-05T06:42:33.919Z,306.75
2019-02-05T06:43:33.876Z,306.81
2019-02-05T06:44:33.878Z,307.64
2019-02-05T06:45:33.864Z,307.05
2019-02-05T06:46:33.870Z,307.11
2019-02-05T06:47:33.824Z,307.39
2019-02-05T06:48:33.844Z,306.75
2019-02-05T06:49:33.812Z,306.80
2019-02-05T06:50:33.837Z,306.71
2019-02-05T06:51:33.764Z,306.75
2019-02-05T06:52:33.813Z,307.27
2019-02-05T06:53:33.755Z,306.96
2019-02-05T06:54:33.771Z,307.14
2019-02-05T06:55:33.778Z,306.65
2019-02-05T06:56:33.786Z,305.76
2019-02-05T06:57:33.713Z,307.20
2019-02-05T06:58:33.760Z,306.60
2019-02-05T06:59:33.698Z,306.87
2019-02-05T07:00:33.682Z,307.28
2019-02-05T07:01:33.687Z,307.00
2019-02-05T07:02:33.719Z,310.01
2019-02-05T07:03:42.011Z,307.32
2019-02-05T07:04:34.109Z,306.25
2019-02-05T07:05:33.715Z,307.10
2019-02-05T07:06:42.731Z,306.64
2019-02-05T07:07:33.990Z,306.64
2019-02-05T07:08:33.684Z,307.06
2019-02-05T07:09:33.604Z,307.35
2019-02-05T07:10:33.567Z,307.42
2019-02-05T07:11:33.575Z,306.82
2019-02-05T07:12:33.549Z,307.49
2019-02-05T07:13:33.567Z,306.57
2019-02-05T07:14:33.560Z,306.79
2019-02-05T07:15:33.591Z,307.29
2019-02-05T07:16:33.575Z,307.01
2019-02-05T07:17:33.560Z,307.43
2019-02-05T07:18:33.601Z,306.75
2019-02-05T07:19:33.528Z,308.10
2019-02-05T07:20:33.478Z,306.88
2019-02-05T07:21:33.513Z,306.68
2019-02-05T07:22:33.484Z,307.44
2019-02-05T07:23:33.476Z,307.33
2019-02-05T07:24:41.159Z,307.21
2019-02-05T07:25:33.804Z,307.14
2019-02-05T07:26:35.463Z,306.90
2019-02-05T07:27:33.515Z,307.47
2019-02-05T07:28:33.430Z,307.57
2019-02-05T07:29:33.383Z,306.40
2019-02-05T07:30:33.405Z,307.33
2019-02-05T07:31:34.145Z,307.91
2019-02-05T07:32:33.398Z,306.24
2019-02-05T07:33:33.383Z,307.62
2019-02-05T07:34:33.362Z,306.59
2019-02-05T07:35:33.347Z,307.67
2019-02-05T07:36:33.368Z,306.92
2019-02-05T07:37:33.334Z,306.98
2019-02-05T07:38:33.325Z,307.97
2019-02-05T07:39:33.298Z,307.59
2019-02-05T07:40:33.371Z,308.43
2019-02-05T07:41:33.393Z,307.56
2019-02-05T07:42:33.446Z,307.23
2019-02-05T07:43:33.253Z,307.06
2019-02-05T07:44:33.226Z,307.82
2019-02-05T07:45:33.230Z,307.04
2019-02-05T07:46:33.975Z,307.66
2019-02-05T07:47:33.197Z,307.75
2019-02-05T07:48:33.196Z,308.01
2019-02-05T07:49:33.169Z,307.86
2019-02-05T07:50:33.142Z,307.61
2019-02-05T07:51:33.167Z,307.20
2019-02-05T07:52:33.164Z,307.61
2019-02-05T07:53:33.396Z,307.73
2019-02-05T07:54:33.106Z,307.86
2019-02-05T07:55:33.198Z,307.58
2019-02-05T07:56:33.104Z,307.09
2019-02-05T07:57:33.086Z,307.56
2019-02-05T07:58:33.067Z,306.94
2019-02-05T07:59:34.026Z,307.65
2019-02-05T08:00:33.092Z,307.44
2019-02-05T08:01:33.536Z,308.15
2019-02-05T08:02:33.045Z,307.42
2019-02-05T08:03:33.025Z,312.49
2019-02-05T08:04:33.089Z,307.73
2019-02-05T08:05:33.122Z,312.85
2019-02-05T08:06:33.033Z,307.77
2019-02-05T08:07:32.981Z,307.91
2019-02-05T08:08:32.957Z,306.73
2019-02-05T08:09:32.986Z,312.55
2019-02-05T08:10:40.137Z,312.30
2019-02-05T08:11:41.535Z,307.16
2019-02-05T08:12:32.983Z,307.72
2019-02-05T08:13:33.589Z,312.59
2019-02-05T08:14:41.678Z,307.41
2019-02-05T08:15:40.064Z,307.46
2019-02-05T08:16:40.066Z,307.91
2019-02-05T08:17:33.022Z,312.70
2019-02-05T08:18:41.152Z,312.70
2019-02-05T08:19:32.918Z,312.86
2019-02-05T08:20:39.996Z,313.05
2019-02-05T08:21:41.430Z,312.62
2019-02-05T08:22:40.199Z,313.24
2019-02-05T08:23:39.857Z,313.18
2019-02-05T08:24:40.923Z,312.81
2019-02-05T08:25:39.907Z,312.60
2019-02-05T08:26:41.154Z,313.31
2019-02-05T08:27:32.860Z,312.73
2019-02-05T08:28:40.596Z,312.82
2019-02-05T08:29:34.433Z,307.62
2019-02-05T08:30:32.791Z,307.49
2019-02-05T08:31:32.741Z,307.52
2019-02-05T08:32:32.699Z,307.71
2019-02-05T08:33:32.709Z,307.83
2019-02-05T08:34:32.692Z,307.85
2019-02-05T08:35:32.698Z,308.15
2019-02-05T08:36:32.718Z,308.10
2019-02-05T08:37:32.704Z,306.71
2019-02-05T08:38:32.632Z,306.84
2019-02-05T08:39:32.679Z,312.65
2019-02-05T08:41:44.338Z,305.93
2019-02-05T08:42:52.166Z,307.40
2019-02-05T08:43:51.388Z,306.51
2019-02-05T08:46:01.772Z,305.37
2019-02-05T08:47:09.909Z,307.38
2019-02-05T08:48:09.819Z,307.59
2019-02-05T08:50:45.232Z,291.16
2019-02-05T08:51:52.410Z,306.68
2019-02-05T08:52:53.201Z,306.81
2019-02-05T08:54:56.608Z,305.83
2019-02-05T08:55:56.625Z,305.87
2019-02-05T08:56:56.762Z,307.10
2019-02-05T08:57:56.636Z,306.87
2019-02-05T08:58:57.368Z,307.04
2019-02-05T08:59:56.488Z,307.65
2019-02-05T09:00:56.492Z,307.17
2019-02-05T09:01:56.504Z,307.32
2019-02-05T09:02:56.488Z,308.00
2019-02-05T09:03:57.337Z,307.26
2019-02-05T09:04:56.478Z,307.07
2019-02-05T09:05:56.439Z,307.39
2019-02-05T09:06:56.503Z,307.71
2019-02-05T09:08:07.491Z,306.77
2019-02-05T09:08:56.419Z,307.50
2019-02-05T09:09:56.937Z,306.88
2019-02-05T09:10:56.353Z,306.78
2019-02-05T09:11:56.419Z,307.03
2019-02-05T09:12:56.443Z,307.81
2019-02-05T09:13:56.432Z,305.90
2019-02-05T09:14:56.317Z,306.79
2019-02-05T09:16:05.339Z,305.04
2019-02-05T09:17:03.437Z,306.23
2019-02-05T09:18:03.988Z,305.89
2019-02-05T09:19:04.031Z,305.49
2019-02-05T09:20:03.314Z,305.54
2019-02-05T09:20:56.353Z,305.71
2019-02-05T09:21:56.293Z,305.70
2019-02-05T09:22:56.329Z,305.63
2019-02-05T09:23:56.205Z,305.25
2019-02-05T09:24:56.217Z,305.84
2019-02-05T09:25:56.162Z,306.03
2019-02-05T09:26:57.073Z,304.43
2019-02-05T09:27:56.844Z,305.70
2019-02-05T09:28:56.146Z,305.06
2019-02-05T09:29:56.287Z,305.47
2019-02-05T09:30:56.194Z,305.67
2019-02-05T09:31:56.150Z,305.63
2019-02-05T09:32:56.102Z,306.02
2019-02-05T09:33:56.116Z,305.31
2019-02-05T09:34:56.093Z,305.15
2019-02-05T09:35:56.138Z,305.59
2019-02-05T09:36:56.165Z,306.14
2019-02-05T09:37:57.875Z,305.69
2019-02-05T09:38:56.038Z,304.58
2019-02-05T09:39:56.103Z,305.46
2019-02-05T09:40:56.056Z,305.90
2019-02-05T09:41:56.041Z,305.11
2019-02-05T09:42:56.007Z,304.94
2019-02-05T09:43:56.070Z,304.89
2019-02-05T09:45:03.112Z,305.63
2019-02-05T09:45:56.093Z,305.67
2019-02-05T09:46:55.990Z,305.09
2019-02-05T09:47:55.956Z,305.18
2019-02-05T09:48:55.942Z,305.46
2019-02-05T09:49:55.961Z,305.64
2019-02-05T09:50:55.966Z,305.98
2019-02-05T09:51:55.940Z,305.17
2019-02-05T09:52:55.906Z,305.42
2019-02-05T09:53:55.998Z,305.73
2019-02-05T09:54:55.890Z,305.73
2019-02-05T09:55:58.615Z,305.49
2019-02-05T09:56:55.869Z,305.92
2019-02-05T09:57:55.856Z,305.35
2019-02-05T09:59:03.854Z,304.71
2019-02-05T10:00:03.651Z,305.48
2019-02-05T10:01:02.949Z,305.64
2019-02-05T10:01:56.075Z,305.84
2019-02-05T10:03:04.613Z,305.37
2019-02-05T10:03:56.883Z,305.78
2019-02-05T10:04:55.864Z,306.06
2019-02-05T10:05:55.818Z,306.08
2019-02-05T10:06:55.763Z,306.15
2019-02-05T10:07:56.646Z,305.80
2019-02-05T10:08:55.800Z,305.65
2019-02-05T10:09:55.716Z,305.85
2019-02-05T10:10:55.720Z,305.63
2019-02-05T10:11:55.750Z,305.69
2019-02-05T10:12:55.660Z,305.24
2019-02-05T10:13:56.627Z,305.51
2019-02-05T10:14:55.665Z,306.04
2019-02-05T10:16:04.632Z,306.35
2019-02-05T10:19:22.888Z,304.79
2019-02-05T10:20:29.905Z,306.00
2019-02-05T10:21:31.783Z,306.05
2019-02-05T10:23:40.533Z,305.23
2019-02-05T10:24:41.455Z,305.98
2019-02-05T10:25:40.481Z,305.96
2019-02-05T10:26:40.449Z,306.10
2019-02-05T10:27:40.387Z,305.83
2019-02-05T10:28:40.452Z,305.74
2019-02-05T10:29:40.463Z,311.31
2019-02-05T10:30:40.379Z,310.86
2019-02-05T10:31:40.399Z,310.94
2019-02-05T10:32:41.789Z,310.91
2019-02-05T10:33:40.376Z,311.36
2019-02-05T10:34:40.381Z,305.93
2019-02-05T10:35:40.350Z,311.14
2019-02-05T10:36:40.309Z,311.00
2019-02-05T10:37:40.330Z,311.34
2019-02-05T10:38:40.289Z,311.01
2019-02-05T10:39:40.834Z,311.25
2019-02-05T10:40:40.297Z,306.12
2019-02-05T10:41:40.279Z,305.08
2019-02-05T10:42:40.300Z,305.16
2019-02-05T10:43:40.269Z,311.16
2019-02-05T10:44:40.220Z,305.45
2019-02-05T10:45:51.796Z,305.58
2019-02-05T10:46:40.297Z,305.05
2019-02-05T10:47:40.427Z,311.70
2019-02-05T10:48:40.238Z,310.90
2019-02-05T10:49:40.184Z,310.48
2019-02-05T10:50:40.211Z,305.73
2019-02-05T10:51:40.155Z,311.57
2019-02-05T10:52:40.227Z,306.00
2019-02-05T10:53:40.134Z,306.15
2019-02-05T10:54:40.163Z,306.26
2019-02-05T10:55:40.094Z,310.83
2019-02-05T10:56:40.101Z,304.86
2019-02-05T10:57:40.136Z,305.01
2019-02-05T10:58:40.081Z,305.62
2019-02-05T10:59:40.086Z,304.66
2019-02-05T11:00:40.178Z,310.21
2019-02-05T11:01:40.078Z,311.27
2019-02-05T11:02:40.069Z,311.48
2019-02-05T11:03:40.045Z,311.37
2019-02-05T11:04:40.055Z,304.90
2019-02-05T11:05:40.058Z,310.16
2019-02-05T11:06:40.023Z,305.14
2019-02-05T11:07:40.376Z,305.23
2019-02-05T11:08:39.989Z,305.87
2019-02-05T11:09:39.979Z,309.97
2019-02-05T11:10:39.990Z,305.75
2019-02-05T11:11:39.991Z,305.39
2019-02-05T11:12:40.390Z,310.56
2019-02-05T11:13:39.931Z,310.65
2019-02-05T11:14:39.974Z,310.15
2019-02-05T11:15:39.969Z,310.13
2019-02-05T11:16:39.913Z,305.45
2019-02-05T11:17:39.928Z,310.65
2019-02-05T11:18:47.894Z,304.82
2019-02-05T11:19:46.974Z,305.28
2019-02-05T11:20:47.884Z,310.44
2019-02-05T11:21:46.941Z,310.44
2019-02-05T11:22:47.969Z,305.39
2019-02-05T11:23:47.857Z,305.83
2019-02-05T11:24:46.943Z,304.85
2019-02-05T11:25:47.517Z,305.49
2019-02-05T11:26:48.513Z,305.39
2019-02-05T11:27:47.837Z,310.58
2019-02-05T11:28:48.579Z,305.21
2019-02-05T11:30:56.380Z,303.80
2019-02-05T11:33:12.978Z,304.63
2019-02-05T11:36:34.228Z,303.87
2019-02-05T11:37:34.235Z,305.67
2019-02-05T11:38:34.225Z,305.47
2019-02-05T11:39:35.048Z,305.68
2019-02-05T11:40:34.925Z,305.44
2019-02-05T11:41:34.137Z,305.93
2019-02-05T11:42:34.157Z,304.94
2019-02-05T11:43:34.137Z,305.42
2019-02-05T11:44:34.101Z,305.91
2019-02-05T11:45:34.145Z,305.61
2019-02-05T11:46:34.076Z,304.40
2019-02-05T11:47:34.083Z,304.60
2019-02-05T11:48:34.088Z,304.09
2019-02-05T11:49:34.142Z,304.64
2019-02-05T11:50:34.039Z,304.73
2019-02-05T11:51:34.148Z,305.01
2019-02-05T11:52:34.087Z,305.29
2019-02-05T11:53:34.028Z,305.33
2019-02-05T11:54:34.014Z,303.90
2019-02-05T11:55:34.010Z,304.55
2019-02-05T11:56:35.588Z,304.92
2019-02-05T11:57:34.045Z,305.33
2019-02-05T11:58:34.563Z,305.18
2019-02-05T11:59:33.968Z,304.81
2019-02-05T12:00:33.959Z,304.48
2019-02-05T12:01:38.993Z,305.11
2019-02-05T12:02:34.579Z,304.64
2019-02-05T12:03:34.089Z,305.50
2019-02-05T12:04:34.007Z,305.90
2019-02-05T12:08:03.135Z,303.49
2019-02-05T12:09:13.969Z,304.71
2019-02-05T12:10:03.190Z,305.36
2019-02-05T12:11:04.079Z,305.47
2019-02-05T12:12:11.058Z,304.70
2019-02-05T12:13:10.120Z,305.42
2019-02-05T12:14:03.101Z,304.65
2019-02-05T12:15:03.081Z,305.80
2019-02-05T12:16:11.079Z,304.78
2019-02-05T12:17:03.220Z,305.13
2019-02-05T12:18:03.095Z,304.85
2019-02-05T12:19:02.943Z,304.80
2019-02-05T12:20:03.071Z,305.70
2019-02-05T12:21:02.991Z,305.62
2019-02-05T12:22:02.977Z,305.27
2019-02-05T12:23:02.934Z,305.31
2019-02-05T12:24:02.978Z,305.77
2019-02-05T12:25:02.902Z,305.24
2019-02-05T12:26:02.922Z,304.75
2019-02-05T12:27:02.899Z,305.03
2019-02-05T12:28:02.877Z,305.81
2019-02-05T12:29:02.909Z,305.33
2019-02-05T12:30:02.944Z,306.07
2019-02-05T12:31:10.929Z,305.22
2019-02-05T12:32:10.836Z,305.62
2019-02-05T12:36:53.629Z,304.35
2019-02-05T12:37:53.687Z,305.48
2019-02-05T12:38:53.703Z,306.17
2019-02-05T12:39:53.556Z,305.59
2019-02-05T12:40:54.474Z,305.20
2019-02-05T12:41:53.689Z,305.90
2019-02-05T12:42:54.421Z,305.18
2019-02-05T12:43:53.527Z,305.64
2019-02-05T12:44:53.512Z,305.60
2019-02-05T12:45:53.523Z,305.33
2019-02-05T12:46:53.525Z,305.14
2019-02-05T12:47:53.553Z,306.02
2019-02-05T12:48:53.519Z,305.91
2019-02-05T12:49:53.506Z,304.61
2019-02-05T12:50:53.540Z,304.84
2019-02-05T12:51:53.606Z,304.36
2019-02-05T12:52:53.518Z,304.76
2019-02-05T12:53:53.533Z,304.70
2019-02-05T12:54:53.458Z,304.55