createdAt,value
2023-01-08T00:01:17.067Z,74.29
2023-01-08T00:03:44.413Z,74.23
2023-01-08T00:06:15.298Z,74.48
2023-01-08T00:08:42.850Z,74.28
2023-01-08T00:11:10.288Z,73.21
2023-01-08T00:13:37.756Z,73.46
2023-01-08T00:16:14.759Z,73.86
2023-01-08T00:18:41.620Z,73.80
2023-01-08T00:21:08.499Z,74.05
2023-01-08T00:23:36.528Z,73.35
2023-01-08T00:26:06.259Z,73.52
2023-01-08T00:28:33.793Z,73.37
2023-01-08T00:31:04.010Z,72.97
2023-01-08T00:33:31.669Z,73.42
2023-01-08T00:35:58.745Z,73.47
2023-01-08T00:38:29.626Z,74.01
2023-01-08T00:40:57.442Z,74.65
2023-01-08T00:43:24.309Z,75.32
2023-01-08T00:45:54.039Z,75.37
2023-01-08T00:48:25.081Z,75.31
2023-01-08T00:50:53.834Z,75.23
2023-01-08T00:53:22.034Z,75.14
2023-01-08T00:55:49.384Z,75.25
2023-01-08T00:58:16.739Z,75.03
2023-01-08T01:00:43.605Z,75.12
2023-01-08T01:03:10.483Z,74.99
2023-01-08T01:05:37.310Z,75.11
2023-01-08T01:08:04.573Z,74.16
2023-01-08T01:10:31.416Z,74.05
2023-01-08T01:12:58.272Z,74.05
2023-01-08T01:15:25.518Z,74.67
2023-01-08T01:17:52.344Z,74.57
2023-01-08T01:20:19.268Z,74.40
2023-01-08T01:22:46.129Z,74.63
2023-01-08T01:25:12.950Z,74.63
2023-01-08T01:27:39.879Z,74.28
2023-01-08T01:30:08.199Z,74.50
2023-01-08T01:32:35.388Z,74.40
2023-01-08T01:35:02.755Z,74.24
2023-01-08T01:37:29.564Z,74.49
2023-01-08T01:39:56.636Z,74.59
2023-01-08T01:42:41.507Z,74.72
2023-01-08T01:45:31.333Z,74.94
2023-01-08T01:48:12.247Z,74.94
2023-01-08T01:50:47.236Z,74.98
2023-01-08T01:53:27.595Z,74.90
2023-01-08T01:55:55.222Z,74.50
2023-01-08T01:58:28.949Z,74.42
2023-01-08T02:00:58.809Z,74.18
2023-01-08T02:03:30.991Z,73.95
2023-01-08T02:06:06.677Z,73.55
2023-01-08T02:09:07.339Z,74.20
2023-01-08T02:12:16.561Z,74.81
2023-01-08T02:15:13.099Z,75.40
2023-01-08T02:18:07.914Z,75.28
2023-01-08T02:20:38.202Z,75.01
2023-01-08T02:23:33.069Z,74.83
2023-01-08T02:26:26.203Z,74.84
2023-01-08T02:29:00.151Z,74.81
2023-01-08T02:31:29.677Z,75.35
2023-01-08T02:33:56.838Z,74.93
2023-01-08T02:36:41.924Z,75.20
2023-01-08T02:39:30.070Z,75.23
2023-01-08T02:42:28.960Z,75.01
2023-01-08T02:45:38.397Z,75.51
2023-01-08T02:48:45.632Z,75.62
2023-01-08T02:51:34.462Z,74.78
2023-01-08T02:54:13.452Z,74.15
2023-01-08T02:56:46.833Z,74.58
2023-01-08T02:59:15.379Z,75.31
2023-01-08T03:01:43.671Z,75.17
2023-01-08T03:04:22.441Z,75.54
2023-01-08T03:06:50.409Z,74.85
2023-01-08T03:09:18.735Z,74.77
2023-01-08T03:11:57.941Z,74.37
2023-01-08T03:14:36.645Z,74.32
2023-01-08T03:17:52.946Z,73.80
2023-01-08T03:20:22.965Z,73.05
2023-01-08T03:22:57.563Z,73.52
2023-01-08T03:25:28.206Z,73.63
2023-01-08T03:28:00.577Z,73.79
2023-01-08T03:30:30.382Z,73.96
2023-01-08T03:33:00.167Z,73.36
2023-01-08T03:35:28.365Z,73.92
2023-01-08T03:38:13.254Z,75.05
2023-01-08T03:40:46.335Z,75.66
2023-01-08T03:43:13.341Z,75.58
2023-01-08T03:45:49.841Z,75.21
2023-01-08T03:48:19.483Z,75.34
2023-01-08T03:50:46.732Z,74.76
2023-01-08T03:53:13.606Z,74.04
2023-01-08T03:55:40.410Z,73.92
2023-01-08T03:58:07.222Z,74.28
2023-01-08T04:00:34.122Z,74.28
2023-01-08T04:03:00.915Z,75.03
2023-01-08T04:05:27.748Z,76.33
2023-01-08T04:07:58.146Z,76.20
2023-01-08T04:10:25.750Z,76.68
2023-01-08T04:12:52.884Z,77.26
2023-01-08T04:15:20.799Z,76.88
2023-01-08T04:17:47.652Z,76.64
2023-01-08T04:20:14.436Z,76.72
2023-01-08T04:22:41.228Z,76.91
2023-01-08T04:25:08.570Z,76.54
2023-01-08T04:27:35.419Z,76.33
2023-01-08T04:30:02.451Z,76.44
2023-01-08T04:32:29.261Z,76.13
2023-01-08T04:34:56.149Z,75.51
2023-01-08T04:37:22.988Z,75.09
2023-01-08T04:39:49.913Z,75.44
2023-01-08T04:42:16.752Z,75.90
2023-01-08T04:44:43.636Z,76.13
2023-01-08T04:47:10.490Z,76.32
2023-01-08T04:49:37.425Z,76.23
2023-01-08T04:52:04.507Z,76.04
2023-01-08T04:54:31.287Z,75.43
2023-01-08T04:56:58.131Z,74.14
2023-01-08T04:59:24.939Z,74.53
2023-01-08T05:01:51.934Z,74.68
2023-01-08T05:04:18.790Z,75.06
2023-01-08T05:06:45.617Z,75.00
2023-01-08T05:09:12.435Z,74.69
2023-01-08T05:11:39.472Z,75.05
2023-01-08T05:14:06.288Z,75.27
2023-01-08T05:16:33.349Z,75.19
2023-01-08T05:19:00.171Z,75.32
2023-01-08T05:21:26.965Z,74.99
2023-01-08T05:23:53.878Z,74.81
2023-01-08T05:26:20.723Z,74.98
2023-01-08T05:28:47.678Z,75.06
2023-01-08T05:31:15.406Z,75.11
2023-01-08T05:33:42.394Z,74.94
2023-01-08T05:36:12.378Z,75.15
2023-01-08T05:38:39.931Z,74.87
2023-01-08T05:41:07.609Z,74.83
2023-01-08T05:43:35.238Z,74.93
2023-01-08T05:46:04.025Z,75.34
2023-01-08T05:48:33.747Z,75.64
2023-01-08T05:51:00.902Z,75.44
2023-01-08T05:53:27.804Z,75.92
2023-01-08T05:56:02.793Z,75.82
2023-01-08T05:58:30.459Z,75.59
2023-01-08T06:01:23.597Z,75.83
2023-01-08T06:03:50.483Z,75.87
2023-01-08T06:06:17.650Z,75.91
2023-01-08T06:08:44.428Z,76.04
2023-01-08T06:11:11.985Z,75.94
2023-01-08T06:13:42.993Z,76.18
2023-01-08T06:16:10.840Z,76.10
2023-01-08T06:18:37.701Z,76.02
2023-01-08T06:21:05.267Z,76.10
2023-01-08T06:23:33.312Z,75.87
2023-01-08T06:26:04.152Z,75.87
2023-01-08T06:28:31.433Z,75.75
2023-01-08T06:31:03.561Z,75.90
2023-01-08T06:33:31.486Z,76.05
2023-01-08T06:36:04.372Z,76.03
2023-01-08T06:38:33.203Z,75.64
2023-01-08T06:41:08.535Z,75.69
2023-01-08T06:43:36.147Z,74.55
2023-01-08T06:46:08.758Z,74.80
2023-01-08T06:48:36.549Z,74.58
2023-01-08T06:51:05.123Z,73.81
2023-01-08T06:53:32.428Z,74.17
2023-01-08T06:55:59.363Z,74.79
2023-01-08T06:58:27.973Z,75.20
2023-01-08T07:00:54.862Z,74.99
2023-01-08T07:03:22.009Z,75.19
2023-01-08T07:05:50.740Z,74.44
2023-01-08T07:08:18.615Z,74.67
2023-01-08T07:10:45.972Z,74.50
2023-01-08T07:13:13.061Z,73.82
2023-01-08T07:15:41.214Z,73.60
2023-01-08T07:18:10.830Z,74.32
2023-01-08T07:20:38.364Z,74.74
2023-01-08T07:23:09.482Z,74.79
2023-01-08T07:25:36.287Z,74.19
2023-01-08T07:28:03.164Z,73.35
2023-01-08T07:30:30.713Z,72.91
2023-01-08T07:33:01.893Z,72.98
2023-01-08T07:35:29.147Z,72.42
2023-01-08T07:37:56.281Z,72.28
2023-01-08T07:40:23.761Z,71.37
2023-01-08T07:42:59.436Z,72.25
2023-01-08T07:45:28.095Z,71.80
2023-01-08T07:47:57.877Z,71.49
2023-01-08T07:50:24.978Z,71.64
2023-01-08T07:52:51.843Z,71.35
2023-01-08T07:55:18.625Z,72.08
2023-01-08T07:57:45.443Z,71.62
2023-01-08T08:00:14.728Z,71.47
2023-01-08T08:02:41.719Z,71.40
2023-01-08T08:05:09.076Z,72.44
2023-01-08T08:07:36.312Z,72.45
2023-01-08T08:10:04.832Z,72.06
2023-01-08T08:12:32.064Z,72.16
2023-01-08T08:14:58.857Z,71.89
2023-01-08T08:17:26.816Z,72.07
2023-01-08T08:19:53.816Z,71.48
2023-01-08T08:22:20.740Z,71.07
2023-01-08T08:24:47.547Z,70.75
2023-01-08T08:27:14.430Z,70.12
2023-01-08T08:29:41.210Z,71.12
2023-01-08T08:32:08.069Z,71.38
2023-01-08T08:34:34.893Z,72.07
2023-01-08T08:37:01.754Z,72.08
2023-01-08T08:39:28.571Z,71.75
2023-01-08T08:41:55.416Z,71.24
2023-01-08T08:44:22.310Z,70.75
2023-01-08T08:46:49.183Z,70.63
2023-01-08T08:49:16.068Z,69.73
2023-01-08T08:51:42.859Z,70.05
2023-01-08T08:54:11.569Z,69.96
2023-01-08T08:56:38.425Z,70.86
2023-01-08T08:59:05.241Z,71.02
2023-01-08T09:01:32.157Z,70.26
2023-01-08T09:03:59.033Z,67.79
2023-01-08T09:06:27.659Z,69.30
2023-01-08T09:08:55.142Z,69.16
2023-01-08T09:11:22.005Z,67.88
2023-01-08T09:13:48.913Z,65.20
2023-01-08T09:16:15.750Z,66.80
2023-01-08T09:18:42.647Z,65.04
2023-01-08T09:21:09.541Z,64.05
2023-01-08T09:23:36.499Z,60.41
2023-01-08T09:26:05.006Z,56.92
2023-01-08T09:28:32.738Z,54.96
2023-01-08T09:31:03.831Z,54.56
2023-01-08T09:33:31.666Z,54.86
2023-01-08T09:35:58.484Z,54.52
2023-01-08T09:38:25.414Z,55.62
2023-01-08T09:41:03.626Z,59.04
2023-01-08T09:43:35.077Z,62.59
2023-01-08T09:46:05.519Z,63.74
2023-01-08T09:48:37.171Z,63.47
2023-01-08T09:51:04.380Z,64.88
2023-01-08T09:53:33.166Z,63.51
2023-01-08T09:56:10.111Z,62.79
2023-01-08T09:58:45.049Z,63.48
2023-01-08T10:01:15.202Z,62.88
2023-01-08T10:03:47.935Z,62.80
2023-01-08T10:06:16.791Z,62.68
2023-01-08T10:11:16.859Z,57.46
2023-01-08T10:13:49.822Z,51.44
2023-01-08T10:16:32.664Z,53.09
2023-01-08T10:19:00.132Z,57.28
2023-01-08T10:21:37.047Z,57.45
2023-01-08T10:24:04.398Z,58.31
2023-01-08T10:26:36.515Z,60.81
2023-01-08T10:29:18.025Z,56.36
2023-01-08T10:32:10.304Z,57.33
2023-01-08T10:35:04.821Z,53.80
2023-01-08T10:37:43.049Z,50.72
2023-01-08T10:40:42.163Z,47.16
2023-01-08T10:43:15.515Z,47.20
2023-01-08T10:45:44.224Z,46.14
2023-01-08T10:48:18.387Z,48.90
2023-01-08T10:50:45.374Z,56.15
2023-01-08T10:53:25.413Z,56.65
2023-01-08T10:56:01.655Z,56.44
2023-01-08T10:58:30.159Z,54.56
2023-01-08T11:01:11.287Z,55.16
2023-01-08T11:03:38.329Z,54.34
2023-01-08T11:06:23.291Z,56.01
2023-01-08T11:08:57.357Z,58.39
2023-01-08T11:11:24.816Z,59.57
2023-01-08T11:14:00.310Z,62.45
2023-01-08T11:16:38.764Z,64.39
2023-01-08T11:19:18.762Z,63.99
2023-01-08T11:22:16.065Z,63.83
2023-01-08T11:24:43.812Z,63.04
2023-01-08T11:27:33.297Z,63.95
2023-01-08T11:30:05.335Z,63.56
2023-01-08T11:32:56.124Z,63.34
2023-01-08T11:35:39.405Z,62.60
2023-01-08T11:38:08.327Z,62.60
2023-01-08T11:40:55.177Z,61.72
2023-01-08T11:44:07.386Z,60.93
2023-01-08T11:46:46.622Z,60.26
2023-01-08T11:49:51.091Z,59.27
2023-01-08T11:52:36.682Z,57.80
2023-01-08T11:55:30.541Z,57.37
2023-01-08T11:58:30.610Z,58.01
2023-01-08T12:01:35.409Z,57.59
2023-01-08T12:04:36.340Z,56.47
2023-01-08T12:07:20.117Z,56.72
2023-01-08T12:10:00.311Z,56.53
2023-01-08T12:12:59.241Z,57.38
2023-01-08T12:15:49.590Z,57.77
2023-01-08T12:18:58.156Z,59.34
2023-01-08T12:21:33.033Z,58.26
2023-01-08T12:24:23.968Z,58.71
2023-01-08T12:27:17.716Z,58.19
2023-01-08T12:30:25.013Z,59.45
2023-01-08T12:33:20.061Z,60.34
2023-01-08T12:35:52.724Z,60.50
2023-01-08T12:38:44.575Z,60.06
2023-01-08T12:41:18.713Z,60.45
2023-01-08T12:44:05.444Z,60.40
2023-01-08T12:46:36.065Z,60.03
2023-01-08T12:49:06.291Z,60.48
2023-01-08T12:51:48.403Z,60.20
2023-01-08T12:54:32.351Z,60.90
2023-01-08T12:57:10.220Z,60.53
2023-01-08T13:00:06.003Z,61.12
2023-01-08T13:02:52.902Z,60.38
2023-01-08T13:05:19.701Z,60.38
2023-01-08T13:07:57.549Z,60.49
2023-01-08T13:10:41.589Z,60.42
2023-01-08T13:13:27.047Z,60.85
2023-01-08T13:16:17.350Z,61.12
2023-01-08T13:18:59.822Z,61.55
2023-01-08T13:21:51.057Z,61.79
2023-01-08T13:24:34.627Z,61.79
2023-01-08T13:27:16.918Z,62.48
2023-01-08T13:29:49.822Z,63.00
2023-01-08T13:32:47.277Z,62.77
2023-01-08T13:35:17.318Z,63.11
2023-01-08T13:37:53.249Z,63.77
2023-01-08T13:40:36.443Z,63.43
2023-01-08T13:43:06.207Z,64.36
2023-01-08T13:45:33.771Z,63.56
2023-01-08T13:48:01.761Z,63.44
2023-01-08T13:50:30.516Z,63.60
2023-01-08T13:53:04.200Z,63.04
2023-01-08T13:55:40.906Z,62.92
2023-01-08T13:58:18.736Z,62.83
2023-01-08T14:00:50.459Z,62.47
2023-01-08T14:03:33.346Z,62.60
2023-01-08T14:06:17.010Z,62.70
2023-01-08T14:09:03.720Z,63.27
2023-01-08T14:11:45.095Z,63.27
2023-01-08T14:14:22.829Z,63.08
2023-01-08T14:16:52.448Z,63.34
2023-01-08T14:19:23.781Z,64.32
2023-01-08T14:21:58.093Z,63.58
2023-01-08T14:24:26.298Z,64.08
2023-01-08T14:26:57.007Z,64.31
2023-01-08T14:29:29.568Z,64.75
2023-01-08T14:32:00.328Z,64.89
2023-01-08T14:34:31.101Z,65.35
2023-01-08T14:36:58.070Z,65.49
2023-01-08T14:39:39.883Z,66.29
2023-01-08T14:42:42.313Z,65.19
2023-01-08T14:45:24.738Z,65.00
2023-01-08T14:47:56.584Z,65.36
2023-01-08T14:50:33.173Z,63.69
2023-01-08T14:53:14.918Z,63.12
2023-01-08T14:55:48.881Z,63.54
2023-01-08T14:58:23.392Z,63.89
2023-01-08T15:00:57.974Z,63.66
2023-01-08T15:03:41.191Z,65.33
2023-01-08T15:06:11.350Z,65.95
2023-01-08T15:08:44.808Z,66.12
2023-01-08T15:11:36.090Z,67.18
2023-01-08T15:14:14.673Z,67.23
2023-01-08T15:16:43.187Z,67.36
2023-01-08T15:19:19.748Z,67.02
2023-01-08T15:21:52.775Z,67.17
2023-01-08T15:24:28.052Z,66.84
2023-01-08T15:26:55.510Z,66.85
2023-01-08T15:29:33.327Z,67.63
2023-01-08T15:32:15.079Z,67.30
2023-01-08T15:34:43.721Z,67.09
2023-01-08T15:37:11.380Z,66.73
2023-01-08T15:39:38.315Z,66.48
2023-01-08T15:42:50.281Z,66.43
2023-01-08T15:45:28.104Z,66.37
2023-01-08T15:47:55.453Z,66.40
2023-01-08T15:50:23.986Z,66.59
2023-01-08T15:52:50.866Z,66.20
2023-01-08T15:55:21.190Z,66.20
2023-01-08T15:57:48.595Z,66.47
2023-01-08T16:00:18.678Z,66.44
2023-01-08T16:02:51.977Z,66.29
2023-01-08T16:05:21.437Z,66.33
2023-01-08T16:07:48.372Z,66.47
2023-01-08T16:10:16.916Z,65.74
2023-01-08T16:12:44.041Z,65.90
2023-01-08T16:15:12.593Z,66.24
2023-01-08T16:17:39.770Z,66.60
2023-01-08T16:20:08.515Z,66.47
2023-01-08T16:22:35.434Z,65.97
2023-01-08T16:25:02.372Z,66.39
2023-01-08T16:27:32.038Z,66.25
2023-01-08T16:29:59.193Z,66.72
2023-01-08T16:32:26.001Z,67.24
2023-01-08T16:34:54.887Z,66.78
2023-01-08T16:37:22.505Z,67.05
2023-01-08T16:39:49.685Z,66.96
2023-01-08T16:42:16.572Z,67.31
2023-01-08T16:44:43.409Z,67.14
2023-01-08T16:47:10.328Z,67.23
2023-01-08T16:49:37.168Z,67.32
2023-01-08T16:52:04.219Z,67.26
2023-01-08T16:54:31.889Z,67.53
2023-01-08T16:56:58.751Z,68.10
2023-01-08T16:59:26.957Z,67.85
2023-01-08T17:01:53.894Z,68.16
2023-01-08T17:04:20.971Z,67.92
2023-01-08T17:06:47.864Z,67.59
2023-01-08T17:09:15.120Z,67.56
2023-01-08T17:11:42.817Z,68.15
2023-01-08T17:14:10.230Z,68.25
2023-01-08T17:16:37.524Z,68.47
2023-01-08T17:19:04.833Z,68.53
2023-01-08T17:21:33.633Z,69.30
2023-01-08T17:24:00.642Z,69.37
2023-01-08T17:26:27.565Z,69.39
2023-01-08T17:28:54.993Z,69.70
2023-01-08T17:31:21.977Z,70.09
2023-01-08T17:33:50.602Z,70.13
2023-01-08T17:36:24.127Z,70.13
2023-01-08T17:38:53.509Z,70.09
2023-01-08T17:41:40.891Z,70.63
2023-01-08T17:44:10.025Z,70.49
2023-01-08T17:46:43.826Z,70.66
2023-01-08T17:49:14.679Z,70.50
2023-01-08T17:51:42.712Z,70.93
2023-01-08T17:54:15.046Z,70.66
2023-01-08T17:56:43.109Z,71.39
2023-01-08T17:59:18.028Z,71.18
2023-01-08T18:01:45.826Z,71.51
2023-01-08T18:04:14.179Z,71.05
2023-01-08T18:06:42.070Z,71.18
2023-01-08T18:09:12.493Z,71.03
2023-01-08T18:11:41.489Z,71.00
2023-01-08T18:14:14.544Z,70.86
2023-01-08T18:16:45.543Z,70.87
2023-01-08T18:19:13.621Z,71.08
2023-01-08T18:21:40.503Z,71.75
2023-01-08T18:24:07.934Z,71.38
2023-01-08T18:26:34.776Z,71.17
2023-01-08T18:29:01.743Z,70.85
2023-01-08T18:31:29.537Z,70.87
2023-01-08T18:33:56.664Z,71.54
2023-01-08T18:36:23.465Z,71.26
2023-01-08T18:38:51.461Z,71.41
2023-01-08T18:41:39.179Z,71.47
2023-01-08T18:44:09.087Z,71.86
2023-01-08T18:46:36.202Z,71.48
2023-01-08T18:49:03.222Z,71.69
2023-01-08T18:51:30.083Z,71.66
2023-01-08T18:53:56.935Z,71.36
2023-01-08T18:56:36.090Z,71.42
2023-01-08T18:59:05.818Z,71.12
2023-01-08T19:01:35.160Z,71.19
2023-01-08T19:04:02.172Z,71.29
2023-01-08T19:06:29.051Z,70.94
2023-01-08T19:08:58.829Z,70.67
2023-01-08T19:11:26.172Z,70.78
2023-01-08T19:13:57.338Z,70.31
2023-01-08T19:16:24.632Z,70.76
2023-01-08T19:18:51.642Z,70.83
2023-01-08T19:21:19.647Z,71.13
2023-01-08T19:23:47.531Z,70.73
2023-01-08T19:26:17.580Z,71.10
2023-01-08T19:28:44.859Z,70.95
2023-01-08T19:31:17.659Z,70.89
2023-01-08T19:33:46.561Z,70.83
2023-01-08T19:36:16.271Z,70.86
2023-01-08T19:38:44.376Z,70.49
2023-01-08T19:41:30.980Z,70.49
2023-01-08T19:43:59.265Z,70.45
2023-01-08T19:46:26.483Z,70.64
2023-01-08T19:48:57.024Z,70.64
2023-01-08T19:51:24.937Z,70.67
2023-01-08T19:53:53.286Z,70.84
2023-01-08T19:56:20.196Z,70.63
2023-01-08T19:58:47.308Z,70.79
2023-01-08T20:01:21.352Z,70.65
2023-01-08T20:03:49.091Z,70.55
2023-01-08T20:06:22.780Z,70.31
2023-01-08T20:08:59.297Z,70.02
2023-01-08T20:11:27.864Z,70.48
2023-01-08T20:13:56.275Z,69.59
2023-01-08T20:16:24.467Z,69.80
2023-01-08T20:18:51.374Z,69.85
2023-01-08T20:21:23.927Z,69.74
2023-01-08T20:24:04.472Z,70.03
2023-01-08T20:26:32.082Z,70.17
2023-01-08T20:28:59.639Z,69.97
2023-01-08T20:31:32.819Z,69.94
2023-01-08T20:34:01.778Z,69.90
2023-01-08T20:36:32.516Z,70.01
2023-01-08T20:39:04.852Z,69.73
2023-01-08T20:41:31.689Z,70.40
2023-01-08T20:43:58.644Z,70.71
2023-01-08T20:46:28.570Z,70.50
2023-01-08T20:49:03.596Z,70.61
2023-01-08T20:51:36.527Z,70.46
2023-01-08T20:54:06.230Z,70.15
2023-01-08T20:56:33.383Z,70.34
2023-01-08T20:59:01.939Z,70.28
2023-01-08T21:01:35.506Z,70.38
2023-01-08T21:04:05.802Z,69.93
2023-01-08T21:06:34.662Z,69.13
2023-01-08T21:09:06.791Z,68.98
2023-01-08T21:11:36.878Z,69.49
2023-01-08T21:14:04.956Z,69.43
2023-01-08T21:16:35.315Z,69.28
2023-01-08T21:19:02.739Z,69.53
2023-01-08T21:21:33.064Z,69.60
2023-01-08T21:24:04.361Z,69.98
2023-01-08T21:26:37.452Z,70.20
2023-01-08T21:29:08.847Z,70.47
2023-01-08T21:31:36.681Z,70.21
2023-01-08T21:34:05.332Z,70.72
2023-01-08T21:36:32.852Z,70.36
2023-01-08T21:39:01.424Z,70.06
2023-01-08T21:41:48.735Z,69.89
2023-01-08T21:44:48.628Z,69.91
2023-01-08T21:47:17.684Z,70.12
2023-01-08T21:49:45.430Z,70.08
2023-01-08T21:52:31.046Z,69.89
2023-01-08T21:54:58.173Z,69.63
2023-01-08T21:57:28.013Z,69.77
2023-01-08T21:59:55.736Z,69.37
2023-01-08T22:02:24.411Z,69.45
2023-01-08T22:04:55.619Z,69.64
2023-01-08T22:07:23.094Z,69.99
2023-01-08T22:09:49.924Z,69.97
2023-01-08T22:12:17.240Z,69.98
2023-01-08T22:14:44.124Z,69.58
2023-01-08T22:17:11.186Z,69.90
2023-01-08T22:19:38.952Z,69.56
2023-01-08T22:22:08.224Z,69.56
2023-01-08T22:24:37.184Z,69.33
2023-01-08T22:27:03.956Z,69.01
2023-01-08T22:29:31.004Z,69.51
2023-01-08T22:31:57.973Z,69.33
2023-01-08T22:34:24.813Z,70.03
2023-01-08T22:36:53.069Z,69.94
2023-01-08T22:39:19.899Z,69.43
2023-01-08T22:41:46.858Z,69.91
2023-01-08T22:44:14.452Z,70.03
2023-01-08T22:46:41.595Z,70.04
2023-01-08T22:49:11.440Z,70.87
2023-01-08T22:51:38.811Z,70.31
2023-01-08T22:54:05.760Z,70.56
2023-01-08T22:56:32.804Z,70.53
2023-01-08T22:58:59.614Z,70.71
2023-01-08T23:01:27.608Z,70.39
2023-01-08T23:03:59.004Z,70.76
2023-01-08T23:06:29.101Z,71.03
2023-01-08T23:08:56.460Z,70.64
2023-01-08T23:11:24.820Z,71.04
2023-01-08T23:13:51.926Z,71.06
2023-01-08T23:16:24.253Z,71.00
2023-01-08T23:18:53.362Z,71.38
2023-01-08T23:21:23.619Z,71.01
2023-01-08T23:23:50.849Z,71.83
2023-01-08T23:26:27.595Z,71.95
2023-01-08T23:28:56.742Z,71.98
2023-01-08T23:31:30.891Z,71.70
2023-01-08T23:33:58.226Z,72.06
2023-01-08T23:36:25.806Z,72.10
2023-01-08T23:38:55.640Z,71.93
2023-01-08T23:41:33.058Z,72.15
2023-01-08T23:44:08.125Z,72.51
2023-01-08T23:46:35.921Z,72.87
2023-01-08T23:49:03.377Z,74.16
2023-01-08T23:51:30.614Z,73.83
2023-01-08T23:53:57.402Z,73.55
2023-01-08T23:56:24.403Z,73.40
2023-01-08T23:58:51.341Z,73.28
