createdAt,value
2018-09-23T00:02:09.570Z,10.90
2018-09-23T00:04:39.566Z,10.80
2018-09-23T00:07:09.182Z,10.90
2018-09-23T00:09:38.702Z,10.80
2018-09-23T00:12:08.395Z,10.70
2018-09-23T00:14:37.988Z,10.70
2018-09-23T00:17:07.571Z,10.80
2018-09-23T00:19:37.383Z,10.80
2018-09-23T00:22:07.245Z,10.90
2018-09-23T00:24:36.802Z,11.00
2018-09-23T00:27:06.144Z,11.00
2018-09-23T00:29:40.434Z,11.10
2018-09-23T00:32:09.889Z,11.20
2018-09-23T00:34:39.330Z,11.30
2018-09-23T00:37:08.749Z,11.40
2018-09-23T00:39:38.221Z,11.50
2018-09-23T00:42:07.777Z,11.60
2018-09-23T00:44:46.124Z,11.60
2018-09-23T00:47:15.732Z,11.60
2018-09-23T00:49:45.311Z,11.60
2018-09-23T00:52:14.917Z,11.70
2018-09-23T00:54:45.367Z,11.70
2018-09-23T00:57:15.217Z,11.70
2018-09-23T00:59:44.789Z,11.60
2018-09-23T01:02:14.476Z,11.60
2018-09-23T01:04:43.957Z,11.60
2018-09-23T01:07:13.640Z,11.60
2018-09-23T01:09:42.991Z,11.70
2018-09-23T01:12:12.510Z,11.70
2018-09-23T01:14:42.264Z,11.80
2018-09-23T01:17:11.821Z,11.70
2018-09-23T01:19:41.278Z,11.70
2018-09-23T01:22:10.831Z,11.60
2018-09-23T01:24:40.312Z,11.30
2018-09-23T01:27:09.857Z,11.00
2018-09-23T01:29:39.807Z,10.80
2018-09-23T01:32:09.534Z,10.50
2018-09-23T01:34:39.117Z,10.40
2018-09-23T01:37:10.737Z,10.30
2018-09-23T01:39:40.295Z,10.20
2018-09-23T01:42:11.249Z,10.20
2018-09-23T01:44:40.858Z,10.20
2018-09-23T01:47:10.393Z,10.20
2018-09-23T01:49:40.240Z,10.20
2018-09-23T01:52:09.754Z,10.30
2018-09-23T01:54:39.816Z,10.30
2018-09-23T01:57:09.373Z,10.30
2018-09-23T01:59:38.943Z,10.30
2018-09-23T02:02:08.364Z,10.20
2018-09-23T02:04:37.908Z,10.20
2018-09-23T02:07:08.392Z,10.20
2018-09-23T02:09:37.903Z,10.10
2018-09-23T02:12:07.438Z,10.10
2018-09-23T02:14:37.057Z,10.10
2018-09-23T02:17:06.592Z,10.10
2018-09-23T02:19:35.824Z,10.10
2018-09-23T02:22:05.566Z,10.10
2018-09-23T02:24:35.695Z,10.10
2018-09-23T02:27:05.309Z,10.20
2018-09-23T02:29:35.920Z,10.20
2018-09-23T02:32:05.797Z,10.20
2018-09-23T02:34:35.383Z,10.20
2018-09-23T02:37:05.553Z,10.20
2018-09-23T02:39:34.802Z,10.20
2018-09-23T02:42:04.327Z,10.20
2018-09-23T02:44:33.654Z,10.30
2018-09-23T02:47:03.124Z,10.30
2018-09-23T02:49:32.787Z,10.40
2018-09-23T02:52:02.219Z,10.50
2018-09-23T02:54:31.914Z,10.50
2018-09-23T02:57:01.492Z,10.60
2018-09-23T02:59:31.057Z,10.60
2018-09-23T03:02:00.687Z,10.60
2018-09-23T03:04:30.760Z,10.60
2018-09-23T03:07:01.338Z,10.60
2018-09-23T03:09:30.865Z,10.60
2018-09-23T03:12:00.224Z,10.60
2018-09-23T03:14:29.826Z,10.60
2018-09-23T03:16:59.315Z,10.50
2018-09-23T03:19:28.968Z,10.50
2018-09-23T03:21:58.417Z,10.50
2018-09-23T03:24:28.008Z,10.50
2018-09-23T03:26:57.781Z,10.50
2018-09-23T03:29:27.416Z,10.60
2018-09-23T03:31:56.837Z,10.50
2018-09-23T03:34:26.395Z,10.60
2018-09-23T03:36:55.980Z,10.70
2018-09-23T03:39:26.448Z,10.70
2018-09-23T03:41:56.036Z,10.70
2018-09-23T03:44:25.542Z,10.70
2018-09-23T03:46:55.292Z,10.80
2018-09-23T03:49:25.324Z,10.90
2018-09-23T03:51:54.961Z,10.90
2018-09-23T03:54:25.221Z,10.90
2018-09-23T03:56:54.702Z,11.00
2018-09-23T03:59:24.217Z,10.90
2018-09-23T04:01:53.933Z,10.90
2018-09-23T04:04:23.385Z,10.90
2018-09-23T04:06:52.944Z,10.90
2018-09-23T04:09:22.793Z,11.00
2018-09-23T04:11:52.500Z,11.00
2018-09-23T04:14:22.136Z,11.00
2018-09-23T04:16:51.664Z,10.90
2018-09-23T04:19:21.090Z,11.00
2018-09-23T04:21:51.010Z,11.00
2018-09-23T04:24:20.458Z,11.00
2018-09-23T04:26:49.969Z,11.00
2018-09-23T04:29:19.595Z,10.90
2018-09-23T04:31:49.097Z,10.80
2018-09-23T04:34:18.672Z,10.70
2018-09-23T04:36:48.278Z,10.60
2018-09-23T04:39:17.854Z,10.60
2018-09-23T04:41:49.215Z,10.60
2018-09-23T04:44:18.798Z,10.60
2018-09-23T04:46:48.347Z,10.50
2018-09-23T04:49:17.947Z,10.50
2018-09-23T04:51:47.575Z,10.50
2018-09-23T04:56:47.812Z,10.50
2018-09-23T04:59:17.477Z,10.50
2018-09-23T05:01:46.991Z,10.50
2018-09-23T05:04:16.671Z,10.50
2018-09-23T05:06:46.248Z,10.60
2018-09-23T05:09:15.785Z,10.50
2018-09-23T05:11:45.401Z,10.50
2018-09-23T05:14:14.827Z,10.50
2018-09-23T05:16:44.641Z,10.50
2018-09-23T05:19:14.214Z,10.60
2018-09-23T05:21:44.007Z,10.60
2018-09-23T05:24:13.772Z,10.60
2018-09-23T05:26:43.299Z,10.60
2018-09-23T05:29:12.932Z,10.60
2018-09-23T05:31:42.597Z,10.60
2018-09-23T05:34:12.079Z,10.50
2018-09-23T05:36:41.620Z,10.50
2018-09-23T05:39:11.725Z,10.60
2018-09-23T05:41:41.787Z,10.60
2018-09-23T05:44:11.624Z,10.60
2018-09-23T05:46:41.163Z,10.60
2018-09-23T05:49:10.798Z,10.50
2018-09-23T05:51:40.312Z,10.60
2018-09-23T05:54:10.814Z,10.60
2018-09-23T05:56:40.641Z,10.70
2018-09-23T05:59:10.327Z,10.70
2018-09-23T06:01:39.956Z,10.70
2018-09-23T06:04:09.799Z,10.70
2018-09-23T06:06:44.305Z,10.80
2018-09-23T06:09:13.946Z,10.80
2018-09-23T06:11:43.538Z,10.80
2018-09-23T06:14:12.937Z,10.80
2018-09-23T06:16:42.971Z,10.90
2018-09-23T06:19:12.682Z,10.90
2018-09-23T06:21:42.159Z,10.90
2018-09-23T06:24:11.571Z,11.00
2018-09-23T06:26:41.140Z,11.00
2018-09-23T06:29:10.773Z,11.00
2018-09-23T06:31:40.335Z,11.10
2018-09-23T06:34:09.993Z,11.10
2018-09-23T06:36:39.528Z,11.10
2018-09-23T06:39:10.413Z,11.20
2018-09-23T06:41:40.277Z,11.20
2018-09-23T06:44:09.992Z,11.30
2018-09-23T06:46:40.019Z,11.30
2018-09-23T06:49:09.661Z,11.30
2018-09-23T06:51:39.290Z,11.40
2018-09-23T06:54:09.101Z,11.40
2018-09-23T06:56:38.373Z,11.40
2018-09-23T06:59:07.941Z,11.40
2018-09-23T07:01:38.814Z,11.40
2018-09-23T07:04:08.394Z,11.50
2018-09-23T07:06:37.893Z,11.50
2018-09-23T07:09:07.495Z,11.50
2018-09-23T07:11:36.845Z,11.60
2018-09-23T07:14:07.114Z,11.70
2018-09-23T07:16:39.159Z,11.60
2018-09-23T07:19:08.832Z,11.60
2018-09-23T07:21:38.305Z,11.60
2018-09-23T07:24:08.147Z,11.60
2018-09-23T07:26:37.776Z,11.60
2018-09-23T07:29:07.315Z,11.60
2018-09-23T07:31:36.732Z,11.60
2018-09-23T07:34:06.432Z,11.70
2018-09-23T07:36:35.936Z,11.70
2018-09-23T07:39:06.760Z,11.80
2018-09-23T07:41:38.817Z,11.80
2018-09-23T07:44:09.626Z,11.90
2018-09-23T07:46:39.203Z,11.90
2018-09-23T07:49:09.072Z,12.00
2018-09-23T07:51:38.922Z,12.00
2018-09-23T07:54:08.728Z,12.00
2018-09-23T07:56:38.442Z,12.10
2018-09-23T07:59:08.233Z,12.10
2018-09-23T08:01:37.943Z,12.20
2018-09-23T08:04:07.813Z,12.20
2018-09-23T08:06:37.153Z,12.20
2018-09-23T08:09:08.223Z,12.20
2018-09-23T08:11:38.464Z,12.20
2018-09-23T08:14:09.077Z,12.20
2018-09-23T08:16:38.462Z,12.30
2018-09-23T08:19:08.799Z,12.40
2018-09-23T08:21:38.762Z,12.50
2018-09-23T08:24:08.207Z,12.50
2018-09-23T08:26:37.781Z,12.60
2018-09-23T08:29:07.330Z,12.60
2018-09-23T08:31:37.346Z,12.60
2018-09-23T08:34:07.160Z,12.60
2018-09-23T08:36:36.783Z,12.70
2018-09-23T08:39:07.360Z,12.70
2018-09-23T08:41:36.894Z,12.80
2018-09-23T08:44:06.577Z,12.80
2018-09-23T08:46:36.110Z,12.90
2018-09-23T08:49:06.665Z,12.90
2018-09-23T08:51:36.278Z,13.00
2018-09-23T08:54:06.040Z,13.10
2018-09-23T08:56:35.298Z,13.20
2018-09-23T08:59:05.017Z,13.20
2018-09-23T09:01:34.766Z,13.20
2018-09-23T09:04:04.434Z,13.30
2018-09-23T09:06:33.991Z,13.30
2018-09-23T09:09:04.471Z,13.40
2018-09-23T09:11:34.328Z,13.40
2018-09-23T09:14:04.904Z,13.50
2018-09-23T09:16:34.488Z,13.60
2018-09-23T09:19:03.778Z,13.70
2018-09-23T09:21:33.490Z,13.80
2018-09-23T09:24:03.210Z,13.90
2018-09-23T09:26:32.689Z,14.00
2018-09-23T09:29:02.298Z,14.20
2018-09-23T09:31:32.009Z,14.40
2018-09-23T09:34:01.527Z,14.50
2018-09-23T09:36:31.081Z,14.80
2018-09-23T09:39:01.822Z,15.00
2018-09-23T09:41:31.436Z,15.20
2018-09-23T09:44:01.274Z,15.30
2018-09-23T09:46:30.852Z,15.40
2018-09-23T09:49:00.398Z,15.40
2018-09-23T09:51:29.852Z,15.60
2018-09-23T09:53:59.284Z,15.70
2018-09-23T09:56:28.965Z,15.90
2018-09-23T09:58:59.426Z,16.00
2018-09-23T10:01:29.069Z,16.20
2018-09-23T10:03:58.684Z,16.30
2018-09-23T10:06:29.158Z,16.60
2018-09-23T10:08:58.738Z,16.70
2018-09-23T10:11:28.531Z,16.90
2018-09-23T10:13:58.286Z,16.90
2018-09-23T10:16:27.775Z,17.10
2018-09-23T10:18:58.406Z,17.10
2018-09-23T10:21:27.899Z,17.10
2018-09-23T10:23:57.791Z,17.40
2018-09-23T10:26:27.221Z,17.50
2018-09-23T10:28:56.883Z,17.60
2018-09-23T10:31:26.553Z,17.70
2018-09-23T10:33:56.166Z,17.80
2018-09-23T10:36:25.715Z,18.00
2018-09-23T10:38:55.197Z,18.10
2018-09-23T10:41:24.968Z,18.30
2018-09-23T10:43:54.193Z,18.40
2018-09-23T10:46:23.891Z,18.30
2018-09-23T10:48:53.151Z,18.40
2018-09-23T10:51:22.897Z,18.30
2018-09-23T10:53:52.487Z,18.20
2018-09-23T10:56:22.217Z,18.20
2018-09-23T10:58:51.946Z,18.20
2018-09-23T11:01:21.536Z,18.20
2018-09-23T11:03:51.336Z,18.40
2018-09-23T11:06:20.787Z,18.60
2018-09-23T11:08:50.792Z,18.80
2018-09-23T11:11:20.695Z,18.80
2018-09-23T11:13:50.603Z,19.00
2018-09-23T11:16:20.386Z,19.10
2018-09-23T11:18:49.978Z,19.10
2018-09-23T11:21:19.655Z,19.10
2018-09-23T11:23:49.337Z,19.10
2018-09-23T11:26:19.109Z,19.20
2018-09-23T11:28:48.908Z,19.20
2018-09-23T11:31:18.515Z,19.20
2018-09-23T11:33:47.870Z,19.30
2018-09-23T11:36:17.900Z,19.40
2018-09-23T11:38:47.762Z,19.40
2018-09-23T11:41:17.778Z,19.30
2018-09-23T11:43:47.378Z,19.30
2018-09-23T11:46:17.744Z,19.30
2018-09-23T11:48:47.783Z,19.30
2018-09-23T11:51:17.546Z,19.20
2018-09-23T11:53:47.204Z,19.20
2018-09-23T11:56:16.922Z,19.20
2018-09-23T11:58:47.032Z,19.30
2018-09-23T12:01:16.642Z,19.20
2018-09-23T12:03:46.663Z,19.30
2018-09-23T12:06:16.420Z,19.20
2018-09-23T12:08:46.980Z,19.20
2018-09-23T12:11:16.607Z,19.20
2018-09-23T12:13:46.560Z,19.20
2018-09-23T12:16:16.353Z,19.40
2018-09-23T12:18:46.582Z,19.60
2018-09-23T12:21:16.524Z,19.60
2018-09-23T12:23:46.254Z,19.60
2018-09-23T12:26:16.285Z,19.50
2018-09-23T12:28:46.119Z,19.60
2018-09-23T12:31:17.364Z,19.70
2018-09-23T12:33:46.951Z,19.60
2018-09-23T12:36:16.871Z,19.70
2018-09-23T12:38:46.650Z,19.90
2018-09-23T12:41:16.344Z,20.00
2018-09-23T12:43:46.576Z,20.20
2018-09-23T12:46:16.241Z,20.30
2018-09-23T12:48:45.800Z,20.40
2018-09-23T12:51:15.386Z,20.40
2018-09-23T12:53:44.978Z,20.50
2018-09-23T12:56:14.925Z,20.80
2018-09-23T12:58:44.526Z,21.00
2018-09-23T13:01:14.084Z,21.00
2018-09-23T13:03:43.893Z,20.80
2018-09-23T13:06:14.138Z,20.80
2018-09-23T13:08:43.940Z,21.10
2018-09-23T13:11:14.247Z,21.40
2018-09-23T13:13:43.825Z,21.90
2018-09-23T13:16:17.915Z,22.30
2018-09-23T13:18:47.857Z,22.70
2018-09-23T13:21:17.653Z,22.80
2018-09-23T13:23:47.206Z,22.80
2018-09-23T13:26:17.041Z,22.50
2018-09-23T13:28:46.897Z,22.10
2018-09-23T13:31:17.372Z,21.80
2018-09-23T13:33:47.631Z,21.80
2018-09-23T13:36:17.264Z,21.90
2018-09-23T13:38:46.931Z,22.40
2018-09-23T13:41:16.622Z,23.00
2018-09-23T13:43:46.360Z,23.50
2018-09-23T13:46:16.684Z,23.60
2018-09-23T13:48:46.190Z,23.60
2018-09-23T13:51:15.836Z,23.30
2018-09-23T13:53:45.890Z,24.00
2018-09-23T13:56:15.787Z,24.20
2018-09-23T13:58:45.224Z,24.40
2018-09-23T14:01:15.611Z,24.30
2018-09-23T14:03:45.306Z,24.30
2018-09-23T14:06:15.548Z,23.90
2018-09-23T14:08:44.888Z,23.80
2018-09-23T14:11:14.375Z,24.20
2018-09-23T14:13:44.038Z,24.00
2018-09-23T14:16:13.520Z,24.20
2018-09-23T14:18:44.535Z,24.10
2018-09-23T14:21:14.226Z,23.90
2018-09-23T14:23:43.807Z,24.20
2018-09-23T14:28:49.013Z,24.20
2018-09-23T14:31:19.212Z,24.40
2018-09-23T14:33:48.589Z,24.70
2018-09-23T14:36:19.315Z,24.70
2018-09-23T14:38:48.929Z,24.70
2018-09-23T14:41:18.507Z,24.90
2018-09-23T14:43:49.100Z,24.80
2018-09-23T14:46:18.661Z,25.00
2018-09-23T14:48:48.271Z,24.40
2018-09-23T14:51:18.223Z,23.80
2018-09-23T14:53:47.914Z,23.50
2018-09-23T14:56:17.425Z,23.30
2018-09-23T14:58:46.985Z,23.30
2018-09-23T15:01:17.175Z,23.30
2018-09-23T15:03:46.818Z,23.50
2018-09-23T15:06:16.682Z,23.50
2018-09-23T15:08:49.514Z,23.60
2018-09-23T15:11:19.469Z,23.50
2018-09-23T15:13:49.784Z,23.60
2018-09-23T15:16:19.270Z,23.40
2018-09-23T15:18:50.109Z,23.30
2018-09-23T15:21:20.178Z,23.30
2018-09-23T15:23:49.501Z,23.30
2018-09-23T15:26:19.236Z,23.20
2018-09-23T15:28:48.782Z,23.20
2018-09-23T15:31:18.434Z,23.40
2018-09-23T15:33:48.027Z,23.30
2018-09-23T15:36:18.029Z,23.30
2018-09-23T15:38:47.514Z,23.30
2018-09-23T15:41:17.703Z,23.20
2018-09-23T15:43:47.521Z,23.30
2018-09-23T15:46:17.977Z,23.40
2018-09-23T15:48:47.535Z,23.40
2018-09-23T15:51:17.931Z,23.30
2018-09-23T15:53:48.498Z,23.30
2018-09-23T15:56:18.687Z,23.30
2018-09-23T15:58:48.364Z,23.30
2018-09-23T16:01:19.859Z,23.20
2018-09-23T16:03:49.930Z,23.10
2018-09-23T16:06:19.932Z,23.00
2018-09-23T16:08:50.203Z,22.80
2018-09-23T16:11:20.047Z,22.60
2018-09-23T16:13:49.971Z,22.40
2018-09-23T16:16:20.959Z,21.80
2018-09-23T16:18:50.866Z,21.40
2018-09-23T16:21:20.722Z,21.30
2018-09-23T16:23:50.516Z,21.10
2018-09-23T16:26:20.271Z,17.40
2018-09-23T16:28:49.804Z,15.20
2018-09-23T16:31:19.610Z,14.90
2018-09-23T16:33:49.360Z,14.90
2018-09-23T16:36:19.400Z,14.90
2018-09-23T16:38:49.387Z,14.90
2018-09-23T16:41:19.655Z,14.80
2018-09-23T16:43:49.778Z,14.80
2018-09-23T16:46:19.606Z,14.60
2018-09-23T16:48:50.127Z,14.50
2018-09-23T16:51:20.420Z,14.40
2018-09-23T16:53:50.891Z,14.50
2018-09-23T16:56:24.183Z,14.40
2018-09-23T16:58:54.013Z,14.40
2018-09-23T17:01:23.520Z,14.40
2018-09-23T17:03:53.029Z,14.40
2018-09-23T17:06:23.006Z,14.40
2018-09-23T17:08:54.550Z,14.40
2018-09-23T17:11:26.064Z,14.40
2018-09-23T17:13:55.758Z,14.40
2018-09-23T17:16:26.295Z,14.30
2018-09-23T17:18:56.007Z,14.30
2018-09-23T17:21:25.741Z,14.30
2018-09-23T17:23:55.633Z,14.40
2018-09-23T17:26:25.557Z,14.40
2018-09-23T17:28:55.689Z,14.40
2018-09-23T17:31:26.293Z,14.40
2018-09-23T17:33:55.969Z,14.40
2018-09-23T17:36:26.452Z,14.40
2018-09-23T17:38:57.188Z,14.30
2018-09-23T17:41:28.285Z,14.40
2018-09-23T17:43:58.404Z,14.50
2018-09-23T17:46:28.641Z,14.50
2018-09-23T17:48:58.358Z,14.60
2018-09-23T17:51:27.986Z,14.60
2018-09-23T17:53:58.233Z,14.50
2018-09-23T17:56:29.795Z,14.60
2018-09-23T17:59:02.680Z,14.60
2018-09-23T18:01:33.961Z,14.60
2018-09-23T18:04:03.667Z,14.60
2018-09-23T18:06:33.399Z,14.50
2018-09-23T18:09:03.441Z,14.50
2018-09-23T18:11:33.317Z,14.50
2018-09-23T18:14:04.429Z,14.50
2018-09-23T18:16:35.304Z,14.60
2018-09-23T18:19:04.847Z,14.60
2018-09-23T18:21:34.994Z,14.60
2018-09-23T18:24:04.490Z,14.60
2018-09-23T18:26:34.063Z,14.60
2018-09-23T18:29:03.835Z,14.50
2018-09-23T18:31:34.200Z,14.50
2018-09-23T18:34:04.365Z,14.50
2018-09-23T18:36:34.590Z,14.40
2018-09-23T18:39:05.233Z,14.50
2018-09-23T18:41:43.926Z,14.50
2018-09-23T18:44:14.317Z,14.50
2018-09-23T18:46:43.999Z,14.50
2018-09-23T18:49:13.832Z,14.40
2018-09-23T18:51:45.715Z,14.40
2018-09-23T18:54:20.497Z,14.30
2018-09-23T18:56:49.990Z,14.20
2018-09-23T18:59:19.990Z,14.20
2018-09-23T19:01:57.474Z,14.10
2018-09-23T19:04:27.187Z,14.10
2018-09-23T19:07:00.706Z,14.00
2018-09-23T19:09:31.230Z,14.00
2018-09-23T19:12:01.646Z,13.80
2018-09-23T19:14:31.408Z,13.70
2018-09-23T19:17:01.156Z,13.50
2018-09-23T19:19:36.156Z,13.40
2018-09-23T19:22:09.874Z,13.30
2018-09-23T19:24:47.515Z,13.20
2018-09-23T19:27:18.977Z,13.10
2018-09-23T19:29:55.406Z,13.10
2018-09-23T19:32:25.074Z,13.10
2018-09-23T19:34:55.201Z,13.00
2018-09-23T19:37:25.156Z,12.90
2018-09-23T19:39:55.158Z,12.50
2018-09-23T19:42:25.510Z,12.30
2018-09-23T19:44:55.102Z,12.10
2018-09-23T19:50:00.548Z,11.90
2018-09-23T19:52:30.063Z,11.80
2018-09-23T19:55:00.211Z,11.70
2018-09-23T19:57:29.659Z,11.80
2018-09-23T19:59:59.689Z,11.70
2018-09-23T20:02:29.482Z,11.70
2018-09-23T20:04:59.252Z,11.70
2018-09-23T20:07:29.126Z,11.60
2018-09-23T20:09:59.156Z,11.40
2018-09-23T20:12:28.870Z,11.30
2018-09-23T20:14:58.474Z,11.30
2018-09-23T20:17:28.086Z,11.20
2018-09-23T20:19:57.950Z,11.10
2018-09-23T20:22:27.879Z,10.80
2018-09-23T20:24:57.843Z,10.60
2018-09-23T20:27:27.572Z,10.50
2018-09-23T20:29:57.384Z,10.40
2018-09-23T20:32:27.342Z,10.30
2018-09-23T20:34:57.776Z,10.20
2018-09-23T20:37:27.876Z,10.10
2018-09-23T20:39:57.569Z,10.00
2018-09-23T20:42:27.382Z,9.90
2018-09-23T20:44:57.150Z,9.90
2018-09-23T20:47:26.698Z,9.80
2018-09-23T20:49:56.538Z,9.80
2018-09-23T20:52:26.140Z,9.70
2018-09-23T20:54:55.865Z,9.60
2018-09-23T20:57:25.594Z,9.50
2018-09-23T20:59:55.484Z,9.40
2018-09-23T21:02:25.019Z,9.40
2018-09-23T21:04:54.881Z,9.30
2018-09-23T21:07:24.715Z,9.30
2018-09-23T21:09:54.591Z,9.20
2018-09-23T21:12:24.355Z,9.10
2018-09-23T21:14:54.185Z,9.10
2018-09-23T21:17:24.223Z,9.00
2018-09-23T21:19:53.877Z,9.10
2018-09-23T21:22:23.688Z,9.10
2018-09-23T21:24:53.538Z,9.00
2018-09-23T21:27:23.475Z,9.00
2018-09-23T21:29:53.082Z,9.00
2018-09-23T21:32:23.356Z,8.90
2018-09-23T21:34:53.285Z,8.90
2018-09-23T21:37:22.897Z,8.80
2018-09-23T21:39:52.559Z,8.80
2018-09-23T21:42:36.886Z,8.80
2018-09-23T21:45:06.209Z,8.80
2018-09-23T21:47:35.940Z,8.80
2018-09-23T21:50:05.432Z,8.90
2018-09-23T21:52:35.049Z,8.90
2018-09-23T21:55:04.774Z,9.00
2018-09-23T21:57:34.656Z,9.00
2018-09-23T22:00:04.393Z,9.00
2018-09-23T22:02:34.233Z,9.00
2018-09-23T22:05:04.423Z,9.00
2018-09-23T22:07:33.999Z,9.00
2018-09-23T22:10:04.420Z,9.00
2018-09-23T22:12:33.945Z,9.00
2018-09-23T22:15:03.861Z,8.90
2018-09-23T22:17:33.764Z,8.90
2018-09-23T22:20:03.458Z,8.90
2018-09-23T22:22:34.107Z,8.80
2018-09-23T22:25:03.694Z,8.80
2018-09-23T22:27:33.606Z,8.70
2018-09-23T22:30:03.197Z,8.70
2018-09-23T22:32:33.023Z,8.70
2018-09-23T22:35:07.560Z,8.70
2018-09-23T22:37:37.550Z,8.80
2018-09-23T22:40:07.795Z,8.70
2018-09-23T22:42:38.305Z,8.70
2018-09-23T22:45:08.557Z,8.70
2018-09-23T22:47:38.711Z,8.70
2018-09-23T22:50:08.468Z,8.60
2018-09-23T22:52:38.127Z,8.60
2018-09-23T22:55:08.395Z,8.50
2018-09-23T22:57:37.840Z,8.50
2018-09-23T23:00:07.477Z,8.40
2018-09-23T23:02:37.007Z,8.40
2018-09-23T23:05:06.451Z,8.30
2018-09-23T23:07:35.660Z,8.30
2018-09-23T23:10:04.966Z,8.30
2018-09-23T23:12:39.695Z,8.30
2018-09-23T23:15:09.619Z,8.30
2018-09-23T23:17:39.518Z,8.20
2018-09-23T23:20:09.505Z,8.20
2018-09-23T23:22:39.267Z,8.20
2018-09-23T23:25:09.118Z,8.10
2018-09-23T23:27:40.839Z,8.10
2018-09-23T23:30:10.449Z,8.10
2018-09-23T23:32:41.975Z,8.10
2018-09-23T23:35:12.472Z,8.10
2018-09-23T23:37:42.762Z,8.00
2018-09-23T23:40:12.400Z,8.00
2018-09-23T23:42:42.000Z,8.00
2018-09-23T23:45:11.695Z,7.90
2018-09-23T23:47:41.429Z,7.90
2018-09-23T23:50:11.332Z,7.90
2018-09-23T23:52:40.936Z,7.90
2018-09-23T23:55:10.885Z,7.80
2018-09-23T23:57:40.399Z,7.80
