createdAt,value
2018-01-22T00:00:38.837Z,11.33
2018-01-22T00:03:05.440Z,13.10
2018-01-22T00:05:32.035Z,9.07
2018-01-22T00:07:58.639Z,9.90
2018-01-22T00:10:25.240Z,10.77
2018-01-22T00:12:51.827Z,9.43
2018-01-22T00:15:18.445Z,7.60
2018-01-22T00:17:45.039Z,9.47
2018-01-22T00:20:11.628Z,9.93
2018-01-22T00:22:39.203Z,8.17
2018-01-22T00:25:05.801Z,6.70
2018-01-22T00:27:32.423Z,7.10
2018-01-22T00:29:59.029Z,7.53
2018-01-22T00:32:25.624Z,7.90
2018-01-22T00:34:52.211Z,9.27
2018-01-22T00:37:18.803Z,7.20
2018-01-22T00:39:45.415Z,7.67
2018-01-22T00:42:11.999Z,8.13
2018-01-22T00:44:38.636Z,7.63
2018-01-22T00:47:05.221Z,6.97
2018-01-22T00:49:31.820Z,7.80
2018-01-22T00:51:58.415Z,10.70
2018-01-22T00:54:25.003Z,8.00
2018-01-22T00:56:51.599Z,7.00
2018-01-22T00:59:18.192Z,6.50
2018-01-22T01:01:44.799Z,5.40
2018-01-22T01:04:11.384Z,7.53
2018-01-22T01:06:37.999Z,5.90
2018-01-22T01:09:04.579Z,6.17
2018-01-22T01:11:31.163Z,6.00
2018-01-22T01:13:57.760Z,6.43
2018-01-22T01:16:24.381Z,7.37
2018-01-22T01:18:50.988Z,5.43
2018-01-22T01:21:17.575Z,5.30
2018-01-22T01:23:44.166Z,6.10
2018-01-22T01:26:10.763Z,5.80
2018-01-22T01:28:37.364Z,5.70
2018-01-22T01:31:03.955Z,5.67
2018-01-22T01:33:30.543Z,5.90
2018-01-22T01:35:57.394Z,6.17
2018-01-22T01:38:23.975Z,5.50
2018-01-22T01:40:50.642Z,5.40
2018-01-22T01:43:17.219Z,5.57
2018-01-22T01:45:43.820Z,5.60
2018-01-22T01:48:10.403Z,4.80
2018-01-22T01:50:36.999Z,5.30
2018-01-22T01:53:03.935Z,5.43
2018-01-22T01:55:30.523Z,4.83
2018-01-22T01:57:57.111Z,5.17
2018-01-22T02:00:23.706Z,4.60
2018-01-22T02:02:50.299Z,4.07
2018-01-22T02:05:16.896Z,6.50
2018-01-22T02:07:43.491Z,5.80
2018-01-22T02:10:10.100Z,3.90
2018-01-22T02:12:36.721Z,4.33
2018-01-22T02:15:03.303Z,4.03
2018-01-22T02:17:29.916Z,3.60
2018-01-22T02:19:56.499Z,3.73
2018-01-22T02:22:23.092Z,4.20
2018-01-22T02:24:49.683Z,4.27
2018-01-22T02:27:16.571Z,3.87
2018-01-22T02:29:43.167Z,5.07
2018-01-22T02:32:09.755Z,4.30
2018-01-22T02:34:37.213Z,3.87
2018-01-22T02:37:03.807Z,3.50
2018-01-22T02:39:30.404Z,3.97
2018-01-22T02:41:57.000Z,4.13
2018-01-22T02:44:23.596Z,3.67
2018-01-22T02:46:50.191Z,3.83
2018-01-22T02:49:16.792Z,3.67
2018-01-22T02:51:43.407Z,3.57
2018-01-22T02:54:09.999Z,3.20
2018-01-22T02:56:36.899Z,3.07
2018-01-22T02:59:03.483Z,3.13
2018-01-22T03:01:30.076Z,2.97
2018-01-22T03:03:56.672Z,2.90
2018-01-22T03:06:23.255Z,2.90
2018-01-22T03:08:49.860Z,2.33
2018-01-22T03:11:16.450Z,3.00
2018-01-22T03:13:43.043Z,2.80
2018-01-22T03:16:09.637Z,3.00
2018-01-22T03:18:36.233Z,2.77
2018-01-22T03:21:02.827Z,3.13
2018-01-22T03:23:29.415Z,2.67
2018-01-22T03:25:56.007Z,2.80
2018-01-22T03:28:22.600Z,3.07
2018-01-22T03:30:49.192Z,2.70
2018-01-22T03:33:15.803Z,2.50
2018-01-22T03:35:42.392Z,3.47
2018-01-22T03:38:08.976Z,2.20
2018-01-22T03:40:35.571Z,2.13
2018-01-22T03:43:02.159Z,2.50
2018-01-22T03:45:28.759Z,2.20
2018-01-22T03:47:55.367Z,2.27
2018-01-22T03:50:21.951Z,2.27
2018-01-22T03:52:48.547Z,2.30
2018-01-22T03:55:15.136Z,2.07
2018-01-22T03:57:41.975Z,2.20
2018-01-22T04:00:08.565Z,2.10
2018-01-22T04:02:35.211Z,2.00
2018-01-22T04:05:01.803Z,2.17
2018-01-22T04:07:28.396Z,2.80
2018-01-22T04:09:55.299Z,1.90
2018-01-22T04:12:21.891Z,1.77
2018-01-22T04:14:48.480Z,2.00
2018-01-22T04:17:15.071Z,2.07
2018-01-22T04:19:41.659Z,1.97
2018-01-22T04:22:08.251Z,1.80
2018-01-22T04:24:34.883Z,1.60
2018-01-22T04:27:01.459Z,1.93
2018-01-22T04:29:28.043Z,1.60
2018-01-22T04:31:54.650Z,1.90
2018-01-22T04:34:21.247Z,1.70
2018-01-22T04:36:47.843Z,1.57
2018-01-22T04:39:14.431Z,1.87
2018-01-22T04:41:41.030Z,2.40
2018-01-22T04:44:07.659Z,1.70
2018-01-22T04:46:34.246Z,1.53
2018-01-22T04:49:00.848Z,1.30
2018-01-22T04:51:27.435Z,1.70
2018-01-22T04:53:54.029Z,1.50
2018-01-22T04:56:20.635Z,1.50
2018-01-22T04:58:47.223Z,1.27
2018-01-22T05:01:13.824Z,1.80
2018-01-22T05:03:40.420Z,1.60
2018-01-22T05:06:07.027Z,1.70
2018-01-22T05:08:33.623Z,1.60
2018-01-22T05:11:00.211Z,1.40
2018-01-22T05:13:26.815Z,1.80
2018-01-22T05:15:53.403Z,1.63
2018-01-22T05:18:19.987Z,1.63
2018-01-22T05:20:46.591Z,1.40
2018-01-22T05:23:13.199Z,1.50
2018-01-22T05:25:39.795Z,1.70
2018-01-22T05:28:06.388Z,1.60
2018-01-22T05:30:32.979Z,1.63
2018-01-22T05:32:59.579Z,3.63
2018-01-22T05:35:26.168Z,1.63
2018-01-22T05:37:53.060Z,1.50
2018-01-22T05:40:19.651Z,1.70
2018-01-22T05:42:46.248Z,1.47
2018-01-22T05:45:12.846Z,1.70
2018-01-22T05:47:39.443Z,1.70
2018-01-22T05:50:06.049Z,1.70
2018-01-22T05:52:32.636Z,1.70
2018-01-22T05:54:59.228Z,1.57
2018-01-22T05:57:25.823Z,5.93
2018-01-22T05:59:52.416Z,1.30
2018-01-22T06:02:19.049Z,1.60
2018-01-22T06:04:45.623Z,2.40
2018-01-22T06:07:12.217Z,1.53
2018-01-22T06:09:38.814Z,1.30
2018-01-22T06:12:05.403Z,1.40
2018-01-22T06:14:32.031Z,1.40
2018-01-22T06:16:58.701Z,1.30
2018-01-22T06:19:25.294Z,1.60
2018-01-22T06:21:51.891Z,1.70
2018-01-22T06:24:18.491Z,1.40
2018-01-22T06:26:45.404Z,1.40
2018-01-22T06:29:11.995Z,1.70
2018-01-22T06:31:38.591Z,1.70
2018-01-22T06:34:05.213Z,1.50
2018-01-22T06:36:31.787Z,1.90
2018-01-22T06:38:58.399Z,2.10
2018-01-22T06:41:24.987Z,1.50
2018-01-22T06:43:51.571Z,1.83
2018-01-22T06:46:18.168Z,1.83
2018-01-22T06:48:44.763Z,2.10
2018-01-22T06:51:11.720Z,2.20
2018-01-22T06:53:38.316Z,2.37
2018-01-22T06:56:04.905Z,2.40
2018-01-22T06:58:31.495Z,2.00
2018-01-22T07:00:58.088Z,2.40
2018-01-22T07:03:24.687Z,2.47
2018-01-22T07:05:51.300Z,2.40
2018-01-22T07:08:17.896Z,2.27
2018-01-22T07:10:44.491Z,2.00
2018-01-22T07:13:11.079Z,2.37
2018-01-22T07:15:37.684Z,2.40
2018-01-22T07:18:04.280Z,2.40
2018-01-22T07:20:30.869Z,2.70
2018-01-22T07:22:57.468Z,2.50
2018-01-22T07:25:24.067Z,2.40
2018-01-22T07:27:50.659Z,2.57
2018-01-22T07:30:17.249Z,3.50
2018-01-22T07:32:43.846Z,2.33
2018-01-22T07:35:10.439Z,4.60
2018-01-22T07:37:37.035Z,4.13
2018-01-22T07:40:03.635Z,3.07
2018-01-22T07:42:30.227Z,3.10
2018-01-22T07:44:56.818Z,5.27
2018-01-22T07:47:23.407Z,3.30
2018-01-22T07:49:50.252Z,3.30
2018-01-22T07:52:16.846Z,4.00
2018-01-22T07:54:43.452Z,4.23
2018-01-22T07:57:10.047Z,4.07
2018-01-22T07:59:36.634Z,4.20
2018-01-22T08:02:03.236Z,4.83
2018-01-22T08:04:29.830Z,4.50
2018-01-22T08:06:56.416Z,4.73
2018-01-22T08:09:23.012Z,4.73
2018-01-22T08:11:49.610Z,13.80
2018-01-22T08:14:16.272Z,5.10
2018-01-22T08:16:42.820Z,4.03
2018-01-22T08:19:09.416Z,4.80
2018-01-22T08:21:36.019Z,4.33
2018-01-22T08:24:02.607Z,3.90
2018-01-22T08:26:29.589Z,4.80
2018-01-22T08:28:56.139Z,4.87
2018-01-22T08:31:22.727Z,6.33
2018-01-22T08:33:49.327Z,6.00
2018-01-22T08:36:15.915Z,4.33
2018-01-22T08:38:42.543Z,5.30
2018-01-22T08:41:09.144Z,4.60
2018-01-22T08:43:35.741Z,3.93
2018-01-22T08:46:02.335Z,5.00
2018-01-22T08:48:28.936Z,4.17
2018-01-22T08:50:55.535Z,5.27
2018-01-22T08:53:22.122Z,5.33
2018-01-22T08:55:48.721Z,4.53
2018-01-22T08:58:15.314Z,5.50
2018-01-22T09:00:41.903Z,4.67
2018-01-22T09:03:08.536Z,5.30
2018-01-22T09:05:35.145Z,5.70
2018-01-22T09:08:01.736Z,5.93
2018-01-22T09:10:28.327Z,6.20
2018-01-22T09:12:54.921Z,6.20
2018-01-22T09:15:21.816Z,7.17
2018-01-22T09:17:48.407Z,6.90
2018-01-22T09:20:14.995Z,6.50
2018-01-22T09:22:41.599Z,8.80
2018-01-22T09:25:08.192Z,9.00
2018-01-22T09:27:35.090Z,7.57
2018-01-22T09:30:01.685Z,8.00
2018-01-22T09:32:28.273Z,9.60
2018-01-22T09:34:54.876Z,7.03
2018-01-22T09:37:21.474Z,8.10
2018-01-22T09:39:48.079Z,16.80
2018-01-22T09:42:14.675Z,12.30
2018-01-22T09:44:41.274Z,11.27
2018-01-22T09:47:07.874Z,15.23
2018-01-22T09:49:34.468Z,17.10
2018-01-22T09:52:01.115Z,17.07
2018-01-22T09:54:27.716Z,19.07
2018-01-22T09:56:54.324Z,13.73
2018-01-22T09:59:20.919Z,13.73
2018-01-22T10:01:47.519Z,18.87
2018-01-22T10:04:14.128Z,15.90
2018-01-22T10:06:40.721Z,13.43
2018-01-22T10:09:07.639Z,15.90
2018-01-22T10:11:34.285Z,21.00
2018-01-22T10:14:00.876Z,19.07
2018-01-22T10:16:27.476Z,18.80
2018-01-22T10:18:54.078Z,22.47
2018-01-22T10:21:20.691Z,22.40
2018-01-22T10:23:47.294Z,17.20
2018-01-22T10:26:13.891Z,16.50
2018-01-22T10:28:40.495Z,18.63
2018-01-22T10:31:07.103Z,16.63
2018-01-22T10:33:33.707Z,19.27
2018-01-22T10:36:00.316Z,18.13
2018-01-22T10:38:26.923Z,21.67
2018-01-22T10:40:53.547Z,27.80
2018-01-22T10:43:20.430Z,21.00
2018-01-22T10:45:47.029Z,22.60
2018-01-22T10:48:13.624Z,21.83
2018-01-22T10:50:40.227Z,22.37
2018-01-22T10:53:06.828Z,29.43
2018-01-22T10:55:33.476Z,22.60
2018-01-22T10:58:00.072Z,22.80
2018-01-22T11:00:26.699Z,29.47
2018-01-22T11:02:53.303Z,22.33
2018-01-22T11:05:19.911Z,24.20
2018-01-22T11:07:46.518Z,23.70
2018-01-22T11:10:13.120Z,30.03
2018-01-22T11:12:39.728Z,28.70
2018-01-22T11:15:06.336Z,31.60
2018-01-22T11:17:32.935Z,26.07
2018-01-22T11:19:59.539Z,26.17
2018-01-22T11:22:26.139Z,29.33
2018-01-22T11:24:53.076Z,30.23
2018-01-22T11:27:19.675Z,25.80
2018-01-22T11:29:46.271Z,34.50
2018-01-22T11:32:12.886Z,29.13
2018-01-22T11:34:39.507Z,29.80
2018-01-22T11:37:06.116Z,31.10
2018-01-22T11:39:32.716Z,32.47
2018-01-22T11:41:59.310Z,34.13
2018-01-22T11:44:25.919Z,27.23
2018-01-22T11:46:52.511Z,33.03
2018-01-22T11:49:19.120Z,27.50
2018-01-22T11:51:45.721Z,36.63
2018-01-22T11:54:12.320Z,28.90
2018-01-22T11:56:38.991Z,25.80
2018-01-22T11:59:05.628Z,28.57
2018-01-22T12:01:32.260Z,27.93
2018-01-22T12:03:58.843Z,32.23
2018-01-22T12:06:25.451Z,30.30
2018-01-22T12:08:52.061Z,33.80
2018-01-22T12:11:18.655Z,26.00
2018-01-22T12:13:45.263Z,32.40
2018-01-22T12:16:11.871Z,27.03
2018-01-22T12:18:38.483Z,20.07
2018-01-22T12:21:05.090Z,15.47
2018-01-22T12:23:31.680Z,17.37
2018-01-22T12:25:58.299Z,20.93
2018-01-22T12:28:24.889Z,21.10
2018-01-22T12:30:51.484Z,19.93
2018-01-22T12:33:18.075Z,19.83
2018-01-22T12:35:44.676Z,17.57
2018-01-22T12:38:11.292Z,17.80
2018-01-22T12:40:37.891Z,17.90
2018-01-22T12:43:04.491Z,20.17
2018-01-22T12:45:31.091Z,19.70
2018-01-22T12:47:57.683Z,15.90
2018-01-22T12:50:24.292Z,14.53
2018-01-22T12:52:50.913Z,19.73
2018-01-22T12:55:17.509Z,18.37
2018-01-22T12:57:44.114Z,16.90
2018-01-22T13:00:10.709Z,18.90
2018-01-22T13:02:37.327Z,19.10
2018-01-22T13:05:03.915Z,15.80
2018-01-22T13:07:30.539Z,17.27
2018-01-22T13:09:57.144Z,17.20
2018-01-22T13:12:23.738Z,23.03
2018-01-22T13:14:50.343Z,17.73
2018-01-22T13:17:16.939Z,18.73
2018-01-22T13:19:43.540Z,22.20
2018-01-22T13:22:10.148Z,23.60
2018-01-22T13:24:36.747Z,18.23
2018-01-22T13:27:03.605Z,19.97
2018-01-22T13:29:30.199Z,27.87
2018-01-22T13:31:56.844Z,19.87
2018-01-22T13:34:23.399Z,24.70
2018-01-22T13:36:50.007Z,24.53
2018-01-22T13:39:16.604Z,23.10
2018-01-22T13:41:43.510Z,22.33
2018-01-22T13:44:10.116Z,26.30
2018-01-22T13:46:36.721Z,21.87
2018-01-22T13:49:03.624Z,22.40
2018-01-22T13:51:30.232Z,20.57
2018-01-22T13:53:56.835Z,16.50
2018-01-22T13:56:23.758Z,15.57
2018-01-22T13:58:50.395Z,22.97
2018-01-22T14:01:17.299Z,16.30
2018-01-22T14:03:43.901Z,18.10
2018-01-22T14:06:10.495Z,20.03
2018-01-22T14:08:37.107Z,19.03
2018-01-22T14:11:04.594Z,23.10
2018-01-22T14:13:31.211Z,19.47
2018-01-22T14:15:57.816Z,17.20
2018-01-22T14:18:26.367Z,15.90
2018-01-22T14:20:52.988Z,15.70
2018-01-22T14:23:19.606Z,16.63
2018-01-22T14:25:46.260Z,16.13
2018-01-22T14:28:13.090Z,18.70
2018-01-22T14:30:39.736Z,16.53
2018-01-22T14:33:06.376Z,18.00
2018-01-22T14:35:33.008Z,14.20
2018-01-22T14:38:00.012Z,22.83
2018-01-22T14:40:26.604Z,16.43
2018-01-22T14:42:53.224Z,15.00
2018-01-22T14:45:19.823Z,14.47
2018-01-22T14:47:46.423Z,16.50
2018-01-22T14:50:13.031Z,16.73
2018-01-22T14:52:39.636Z,15.20
2018-01-22T14:55:06.231Z,18.50
2018-01-22T14:57:32.845Z,18.83
2018-01-22T14:59:59.427Z,20.77
2018-01-22T15:02:26.041Z,14.60
2018-01-22T15:04:52.632Z,15.13
2018-01-22T15:07:19.232Z,16.00
2018-01-22T15:09:45.827Z,18.00
2018-01-22T15:12:12.420Z,18.83
2018-01-22T15:14:39.276Z,17.80
2018-01-22T15:17:05.876Z,14.93
2018-01-22T15:19:32.508Z,21.00
2018-01-22T15:21:59.107Z,18.27
2018-01-22T15:24:25.700Z,18.77
2018-01-22T15:26:52.574Z,18.90
2018-01-22T15:29:19.151Z,15.57
2018-01-22T15:31:45.751Z,13.20
2018-01-22T15:34:12.348Z,11.93
2018-01-22T15:36:38.944Z,17.80
2018-01-22T15:39:05.563Z,13.10
2018-01-22T15:41:32.163Z,13.10
2018-01-22T15:43:58.755Z,12.60
2018-01-22T15:46:25.379Z,19.27
2018-01-22T15:48:51.984Z,14.33
2018-01-22T15:51:18.589Z,12.30
2018-01-22T15:53:45.183Z,11.77
2018-01-22T15:56:11.787Z,13.17
2018-01-22T15:58:38.452Z,11.40
2018-01-22T16:01:05.033Z,17.30
2018-01-22T16:03:31.635Z,12.50
2018-01-22T16:05:58.231Z,19.67
2018-01-22T16:08:24.836Z,16.17
2018-01-22T16:10:51.431Z,13.60
2018-01-22T16:13:18.027Z,20.23
2018-01-22T16:15:44.647Z,14.67
2018-01-22T16:18:11.245Z,13.07
2018-01-22T16:20:37.831Z,20.47
2018-01-22T16:23:04.433Z,19.33
2018-01-22T16:25:31.034Z,16.53
2018-01-22T16:27:57.642Z,20.10
2018-01-22T16:30:24.263Z,20.43
2018-01-22T16:32:50.861Z,19.60
2018-01-22T16:35:17.456Z,22.53
2018-01-22T16:37:44.054Z,15.53
2018-01-22T16:40:10.659Z,13.03
2018-01-22T16:42:37.280Z,16.67
2018-01-22T16:45:03.866Z,12.57
2018-01-22T16:47:36.132Z,13.53
2018-01-22T16:50:02.729Z,20.37
2018-01-22T16:52:29.312Z,20.50
2018-01-22T16:54:55.920Z,18.13
2018-01-22T16:57:22.529Z,14.50
2018-01-22T16:59:49.123Z,10.60
2018-01-22T17:02:15.723Z,17.17
2018-01-22T17:04:42.348Z,13.50
2018-01-22T17:07:08.959Z,16.83
2018-01-22T17:09:35.563Z,16.20
2018-01-22T17:12:02.161Z,15.80
2018-01-22T17:14:28.760Z,13.70
2018-01-22T17:16:55.351Z,18.70
2018-01-22T17:19:21.955Z,15.67
2018-01-22T17:21:48.551Z,18.30
2018-01-22T17:24:15.159Z,14.87
2018-01-22T17:26:41.765Z,19.10
2018-01-22T17:29:08.355Z,17.80
2018-01-22T17:31:35.302Z,20.40
2018-01-22T17:34:01.851Z,17.63
2018-01-22T17:36:28.450Z,15.30
2018-01-22T17:38:55.052Z,18.60
2018-01-22T17:41:21.654Z,20.07
2018-01-22T17:43:48.519Z,16.60
2018-01-22T17:46:15.111Z,17.53
2018-01-22T17:48:41.711Z,22.70
2018-01-22T17:51:08.322Z,28.20
2018-01-22T17:53:34.976Z,25.17
2018-01-22T17:56:01.583Z,17.83
2018-01-22T17:58:28.247Z,17.77
2018-01-22T18:00:54.843Z,17.13
2018-01-22T18:03:21.486Z,15.93
2018-01-22T18:05:48.089Z,17.67
2018-01-22T18:08:14.687Z,19.00
2018-01-22T18:10:41.325Z,13.00
2018-01-22T18:13:07.948Z,17.70
2018-01-22T18:15:35.592Z,15.63
2018-01-22T18:18:02.188Z,21.67
2018-01-22T18:20:28.787Z,16.30
2018-01-22T18:22:55.388Z,15.80
2018-01-22T18:25:22.011Z,25.03
2018-01-22T18:27:48.592Z,18.70
2018-01-22T18:30:15.222Z,21.40
2018-01-22T18:32:41.828Z,18.90
2018-01-22T18:35:09.882Z,19.83
2018-01-22T18:37:36.652Z,14.40
2018-01-22T18:40:03.253Z,23.57
2018-01-22T18:42:29.848Z,17.87
2018-01-22T18:44:56.449Z,26.87
2018-01-22T18:47:23.072Z,23.47
2018-01-22T18:49:49.684Z,22.37
2018-01-22T18:52:16.332Z,24.23
2018-01-22T18:54:42.955Z,21.63
2018-01-22T18:57:10.511Z,17.80
2018-01-22T18:59:37.105Z,19.73
2018-01-22T19:02:03.748Z,22.73
2018-01-22T19:04:30.344Z,25.27
2018-01-22T19:06:56.941Z,19.63
2018-01-22T19:09:23.561Z,29.50
2018-01-22T19:11:50.203Z,22.13
2018-01-22T19:14:17.077Z,22.37
2018-01-22T19:16:43.675Z,26.87
2018-01-22T19:19:10.298Z,35.37
2018-01-22T19:21:36.900Z,19.97
2018-01-22T19:24:03.491Z,28.00
2018-01-22T19:26:30.103Z,22.80
2018-01-22T19:28:56.733Z,29.07
2018-01-22T19:31:23.324Z,35.57
2018-01-22T19:33:49.928Z,31.73
2018-01-22T19:36:16.528Z,33.30
2018-01-22T19:38:43.477Z,25.67
2018-01-22T19:41:10.076Z,16.77
2018-01-22T19:43:36.697Z,20.23
2018-01-22T19:46:03.299Z,24.37
2018-01-22T19:48:29.919Z,22.70
2018-01-22T19:50:56.515Z,21.57
2018-01-22T19:53:23.419Z,24.67
2018-01-22T19:55:50.016Z,24.33
2018-01-22T19:58:16.611Z,19.67
2018-01-22T20:00:43.224Z,23.33
2018-01-22T20:03:09.833Z,24.60
2018-01-22T20:05:36.483Z,23.23
2018-01-22T20:08:03.107Z,26.67
2018-01-22T20:10:29.707Z,25.17
2018-01-22T20:12:56.317Z,25.90
2018-01-22T20:15:22.970Z,37.57
2018-01-22T20:17:49.587Z,23.77
2018-01-22T20:20:16.195Z,24.47
2018-01-22T20:22:42.791Z,34.30
2018-01-22T20:25:09.443Z,26.60
2018-01-22T20:27:36.124Z,34.93
2018-01-22T20:30:02.745Z,26.57
2018-01-22T20:32:29.340Z,24.03
2018-01-22T20:34:56.935Z,32.07
2018-01-22T20:37:23.539Z,35.63
2018-01-22T20:39:50.140Z,28.50
2018-01-22T20:42:17.083Z,23.33
2018-01-22T20:44:43.704Z,27.50
2018-01-22T20:47:10.336Z,36.20
2018-01-22T20:49:36.934Z,19.70
2018-01-22T20:52:03.530Z,26.63
2018-01-22T20:54:30.431Z,25.53
2018-01-22T20:56:57.032Z,41.00
2018-01-22T20:59:23.652Z,28.00
2018-01-22T21:01:50.268Z,40.73
2018-01-22T21:04:16.884Z,26.23
2018-01-22T21:06:43.508Z,27.73
2018-01-22T21:09:10.120Z,29.40
2018-01-22T21:11:36.737Z,28.50
2018-01-22T21:14:03.327Z,23.73
2018-01-22T21:16:29.938Z,25.00
2018-01-22T21:18:56.580Z,28.33
2018-01-22T21:21:23.207Z,28.50
2018-01-22T21:23:49.853Z,24.83
2018-01-22T21:26:16.408Z,28.93
2018-01-22T21:28:43.003Z,27.20
2018-01-22T21:31:09.611Z,31.70
2018-01-22T21:33:36.219Z,29.83
2018-01-22T21:36:02.840Z,21.70
2018-01-22T21:38:29.456Z,24.27
2018-01-22T21:40:56.044Z,23.73
2018-01-22T21:43:22.650Z,22.13
2018-01-22T21:45:49.243Z,27.17
2018-01-22T21:48:15.840Z,26.00
2018-01-22T21:50:42.439Z,27.27
2018-01-22T21:53:09.061Z,19.23
2018-01-22T21:55:35.959Z,23.83
2018-01-22T21:58:02.553Z,21.93
2018-01-22T22:00:29.159Z,17.60
2018-01-22T22:02:56.771Z,34.53
2018-01-22T22:05:23.374Z,21.40
2018-01-22T22:07:49.975Z,28.40
2018-01-22T22:10:16.571Z,20.43
2018-01-22T22:12:43.171Z,19.87
2018-01-22T22:15:09.786Z,22.20
2018-01-22T22:17:36.392Z,22.90
2018-01-22T22:20:03.021Z,16.37
2018-01-22T22:22:29.612Z,19.07
2018-01-22T22:24:56.204Z,18.03
2018-01-22T22:27:22.803Z,27.37
2018-01-22T22:29:49.415Z,18.03
2018-01-22T22:32:16.283Z,20.07
2018-01-22T22:34:42.877Z,14.97
2018-01-22T22:37:09.476Z,21.33
2018-01-22T22:39:36.080Z,18.43
2018-01-22T22:42:02.671Z,17.90
2018-01-22T22:44:29.287Z,25.93
2018-01-22T22:46:55.879Z,24.37
2018-01-22T22:49:22.476Z,24.37
2018-01-22T22:51:49.351Z,19.70
2018-01-22T22:54:15.943Z,21.60
2018-01-22T22:56:42.547Z,16.73
2018-01-22T22:59:09.502Z,22.50
2018-01-22T23:01:36.109Z,16.13
2018-01-22T23:04:02.704Z,19.20
2018-01-22T23:06:29.324Z,15.30
2018-01-22T23:08:55.916Z,22.70
2018-01-22T23:11:22.523Z,24.27
2018-01-22T23:13:49.128Z,20.87
2018-01-22T23:16:15.724Z,19.17
2018-01-22T23:18:42.323Z,19.00
2018-01-22T23:21:08.928Z,13.77
2018-01-22T23:23:35.531Z,18.53
2018-01-22T23:26:02.127Z,21.87
2018-01-22T23:28:28.719Z,22.77
2018-01-22T23:30:55.328Z,19.73
2018-01-22T23:33:21.923Z,27.67
2018-01-22T23:35:48.538Z,16.20
2018-01-22T23:38:15.127Z,21.43
2018-01-22T23:40:41.724Z,20.43
2018-01-22T23:43:08.325Z,19.33
2018-01-22T23:45:35.008Z,23.10
2018-01-22T23:48:01.615Z,18.57
2018-01-22T23:50:28.215Z,22.47
2018-01-22T23:52:54.814Z,18.47
2018-01-22T23:55:21.416Z,20.47
2018-01-22T23:57:48.021Z,25.10
