createdAt,value
2019-03-12T00:01:56.468Z,100385.72
2019-03-12T00:04:27.696Z,100400.58
2019-03-12T00:06:59.109Z,100411.17
2019-03-12T00:09:30.257Z,100409.82
2019-03-12T00:12:01.622Z,100411.27
2019-03-12T00:14:32.792Z,100404.00
2019-03-12T00:17:03.840Z,100406.67
2019-03-12T00:19:36.002Z,100405.46
2019-03-12T00:22:07.253Z,100414.34
2019-03-12T00:24:38.600Z,100412.89
2019-03-12T00:27:09.789Z,100422.22
2019-03-12T00:29:40.941Z,100433.81
2019-03-12T00:32:12.160Z,100435.92
2019-03-12T00:34:43.193Z,100460.02
2019-03-12T00:37:14.566Z,100458.27
2019-03-12T00:39:45.640Z,100462.27
2019-03-12T00:42:16.752Z,100475.02
2019-03-12T00:44:48.046Z,100482.44
2019-03-12T00:47:19.111Z,100483.70
2019-03-12T00:49:50.137Z,100479.12
2019-03-12T00:52:21.349Z,100473.95
2019-03-12T00:54:52.638Z,100468.98
2019-03-12T00:57:23.910Z,100469.03
2019-03-12T00:59:56.512Z,100480.47
2019-03-12T01:02:29.229Z,100480.79
2019-03-12T01:05:00.504Z,100478.16
2019-03-12T01:07:31.837Z,100493.31
2019-03-12T01:10:02.981Z,100488.09
2019-03-12T01:12:34.334Z,100487.47
2019-03-12T01:15:07.367Z,100482.97
2019-03-12T01:17:38.400Z,100481.25
2019-03-12T01:20:12.199Z,100482.97
2019-03-12T01:22:43.259Z,100482.16
2019-03-12T01:25:14.576Z,100493.63
2019-03-12T01:27:45.683Z,100491.56
2019-03-12T01:30:17.758Z,100498.39
2019-03-12T01:32:49.278Z,100508.23
2019-03-12T01:35:20.342Z,100500.55
2019-03-12T01:37:51.768Z,100519.26
2019-03-12T01:40:22.948Z,100520.30
2019-03-12T01:42:54.113Z,100535.81
2019-03-12T01:45:25.177Z,100539.27
2019-03-12T01:47:56.481Z,100533.07
2019-03-12T01:50:28.656Z,100536.94
2019-03-12T01:52:59.761Z,100533.52
2019-03-12T01:55:30.648Z,100535.50
2019-03-12T01:58:01.958Z,100538.20
2019-03-12T02:00:33.143Z,100541.03
2019-03-12T02:03:05.597Z,100544.03
2019-03-12T02:05:38.361Z,100541.93
2019-03-12T02:08:09.548Z,100542.02
2019-03-12T02:10:40.826Z,100541.93
2019-03-12T02:13:12.049Z,100551.42
2019-03-12T02:15:43.236Z,100545.70
2019-03-12T02:18:14.428Z,100537.12
2019-03-12T02:20:45.625Z,100534.95
2019-03-12T02:23:17.023Z,100540.98
2019-03-12T02:25:48.206Z,100545.44
2019-03-12T02:28:20.727Z,100548.53
2019-03-12T02:30:52.184Z,100555.50
2019-03-12T02:33:23.575Z,100558.56
2019-03-12T02:35:54.939Z,100547.28
2019-03-12T02:38:26.084Z,100545.48
2019-03-12T02:40:57.268Z,100540.70
2019-03-12T02:43:28.397Z,100558.20
2019-03-12T02:45:59.537Z,100566.84
2019-03-12T02:48:30.646Z,100563.05
2019-03-12T02:51:02.038Z,100570.79
2019-03-12T02:53:33.254Z,100562.52
2019-03-12T02:56:04.368Z,100572.00
2019-03-12T02:58:35.485Z,100577.72
2019-03-12T03:01:08.059Z,100587.30
2019-03-12T03:03:39.212Z,100586.84
2019-03-12T03:06:11.838Z,100581.62
2019-03-12T03:08:43.288Z,100582.44
2019-03-12T03:11:14.443Z,100583.78
2019-03-12T03:13:45.544Z,100588.47
2019-03-12T03:16:16.815Z,100595.80
2019-03-12T03:18:48.199Z,100595.92
2019-03-12T03:21:19.182Z,100599.80
2019-03-12T03:23:50.532Z,100603.30
2019-03-12T03:26:21.643Z,100603.47
2019-03-12T03:28:52.835Z,100606.31
2019-03-12T03:31:24.021Z,100617.56
2019-03-12T03:33:55.245Z,100626.66
2019-03-12T03:36:26.370Z,100634.84
2019-03-12T03:38:57.436Z,100633.45
2019-03-12T03:41:28.558Z,100624.45
2019-03-12T03:43:59.800Z,100631.09
2019-03-12T03:46:30.858Z,100626.98
2019-03-12T03:49:02.065Z,100633.01
2019-03-12T03:51:33.119Z,100630.08
2019-03-12T03:54:05.080Z,100628.77
2019-03-12T03:56:36.155Z,100639.66
2019-03-12T03:59:07.363Z,100652.05
2019-03-12T04:01:38.430Z,100646.05
2019-03-12T04:04:09.706Z,100650.53
2019-03-12T04:06:40.717Z,100649.96
2019-03-12T04:09:12.086Z,100646.58
2019-03-12T04:11:43.350Z,100651.77
2019-03-12T04:14:14.574Z,100649.64
2019-03-12T04:16:45.726Z,100668.23
2019-03-12T04:19:16.765Z,100667.49
2019-03-12T04:21:47.881Z,100679.23
2019-03-12T04:24:19.127Z,100686.49
2019-03-12T04:26:51.792Z,100682.53
2019-03-12T04:29:22.967Z,100695.17
2019-03-12T04:31:54.127Z,100693.16
2019-03-12T04:34:25.068Z,100693.95
2019-03-12T04:36:56.226Z,100697.41
2019-03-12T04:39:27.325Z,100693.02
2019-03-12T04:41:58.518Z,100696.39
2019-03-12T04:44:29.689Z,100705.12
2019-03-12T04:47:00.787Z,100714.21
2019-03-12T04:49:32.181Z,100731.77
2019-03-12T04:52:03.558Z,100736.02
2019-03-12T04:54:34.805Z,100728.48
2019-03-12T04:57:06.033Z,100738.44
2019-03-12T04:59:37.295Z,100742.42
2019-03-12T05:02:08.667Z,100755.47
2019-03-12T05:04:39.846Z,100760.16
2019-03-12T05:07:12.470Z,100763.17
2019-03-12T05:09:44.359Z,100769.92
2019-03-12T05:12:15.553Z,100780.16
2019-03-12T05:14:46.912Z,100773.51
2019-03-12T05:17:18.122Z,100768.20
2019-03-12T05:19:49.428Z,100759.23
2019-03-12T05:22:20.654Z,100764.33
2019-03-12T05:24:52.048Z,100772.94
2019-03-12T05:27:24.969Z,100780.97
2019-03-12T05:29:59.146Z,100784.81
2019-03-12T05:32:30.323Z,100778.64
2019-03-12T05:35:01.561Z,100777.06
2019-03-12T05:37:32.834Z,100784.27
2019-03-12T05:40:07.007Z,100782.56
2019-03-12T05:42:38.196Z,100781.22
2019-03-12T05:45:17.539Z,100781.57
2019-03-12T05:47:48.839Z,100784.95
2019-03-12T05:50:21.787Z,100788.70
2019-03-12T05:53:05.199Z,100791.66
2019-03-12T05:55:36.604Z,100798.92
2019-03-12T05:58:08.477Z,100801.62
2019-03-12T06:00:39.814Z,100801.36
2019-03-12T06:03:11.484Z,100809.00
2019-03-12T06:05:43.845Z,100814.47
2019-03-12T06:08:15.240Z,100813.73
2019-03-12T06:10:46.688Z,100813.13
2019-03-12T06:13:17.916Z,100813.86
2019-03-12T06:15:49.238Z,100819.33
2019-03-12T06:18:20.407Z,100817.90
2019-03-12T06:20:51.549Z,100819.56
2019-03-12T06:23:22.878Z,100819.16
2019-03-12T06:25:54.788Z,100816.95
2019-03-12T06:28:25.918Z,100825.61
2019-03-12T06:31:11.074Z,100820.66
2019-03-12T06:33:49.788Z,100830.03
2019-03-12T06:36:37.803Z,100831.55
2019-03-12T06:39:29.996Z,100824.08
2019-03-12T06:42:18.941Z,100829.40
2019-03-12T06:44:51.857Z,100835.75
2019-03-12T06:47:24.733Z,100837.11
2019-03-12T06:50:00.463Z,100840.89
2019-03-12T06:52:33.353Z,100841.12
2019-03-12T06:55:19.607Z,100841.12
2019-03-12T06:57:58.623Z,100835.12
2019-03-12T07:00:32.610Z,100827.95
2019-03-12T07:03:08.467Z,100832.39
2019-03-12T07:05:50.302Z,100839.30
2019-03-12T07:08:35.047Z,100843.81
2019-03-12T07:11:13.697Z,100848.00
2019-03-12T07:13:49.688Z,100850.47
2019-03-12T07:16:22.647Z,100842.45
2019-03-12T07:18:58.372Z,100853.72
2019-03-12T07:21:34.306Z,100849.49
2019-03-12T07:24:13.481Z,100856.34
2019-03-12T07:26:58.579Z,100859.09
2019-03-12T07:29:46.872Z,100868.30
2019-03-12T07:32:19.698Z,100868.20
2019-03-12T07:34:53.013Z,100864.55
2019-03-12T07:37:28.994Z,100852.33
2019-03-12T07:40:08.092Z,100851.67
2019-03-12T07:42:41.504Z,100848.20
2019-03-12T07:45:17.249Z,100851.55
2019-03-12T07:47:53.297Z,100842.14
2019-03-12T07:50:26.401Z,100845.80
2019-03-12T07:53:02.202Z,100845.54
2019-03-12T07:55:47.179Z,100838.13
2019-03-12T07:58:19.948Z,100840.55
2019-03-12T08:01:04.937Z,100835.78
2019-03-12T08:03:59.087Z,100839.62
2019-03-12T08:06:46.328Z,100841.98
2019-03-12T08:09:35.408Z,100837.44
2019-03-12T08:12:08.322Z,100841.38
2019-03-12T08:14:47.301Z,100833.31
2019-03-12T08:17:26.053Z,100832.52
2019-03-12T08:20:01.518Z,100826.48
2019-03-12T08:22:34.434Z,100821.64
2019-03-12T08:25:13.026Z,100820.68
2019-03-12T08:27:45.968Z,100817.09
2019-03-12T08:30:21.872Z,100814.73
2019-03-12T08:33:10.936Z,100810.36
2019-03-12T08:35:56.153Z,100804.84
2019-03-12T08:38:30.113Z,100804.84
2019-03-12T08:41:02.977Z,100803.48
2019-03-12T08:43:40.377Z,100800.53
2019-03-12T08:46:25.574Z,100795.08
2019-03-12T08:48:59.983Z,100804.48
2019-03-12T08:51:38.987Z,100808.11
2019-03-12T08:54:14.665Z,100804.45
2019-03-12T08:56:50.535Z,100801.65
2019-03-12T08:59:33.376Z,100801.23
2019-03-12T09:02:15.385Z,100794.11
2019-03-12T09:04:56.928Z,100794.64
2019-03-12T09:07:32.592Z,100805.29
2019-03-12T09:10:15.294Z,100808.36
2019-03-12T09:13:04.210Z,100801.50
2019-03-12T09:15:46.411Z,100810.19
2019-03-12T09:18:35.665Z,100803.22
2019-03-12T09:21:08.500Z,100804.14
2019-03-12T09:23:44.276Z,100801.61
2019-03-12T09:26:32.378Z,100803.72
2019-03-12T09:29:08.247Z,100797.33
2019-03-12T09:31:50.449Z,100790.66
2019-03-12T09:34:23.281Z,100787.31
2019-03-12T09:36:56.289Z,100776.68
2019-03-12T09:39:32.293Z,100785.73
2019-03-12T09:42:05.447Z,100783.29
2019-03-12T09:44:38.412Z,100785.49
2019-03-12T09:47:17.034Z,100776.06
2019-03-12T09:49:55.912Z,100779.37
2019-03-12T09:52:41.358Z,100782.39
2019-03-12T09:55:19.947Z,100776.47
2019-03-12T09:57:52.703Z,100781.33
2019-03-12T10:00:34.622Z,100778.04
2019-03-12T10:03:10.247Z,100767.92
2019-03-12T10:05:51.737Z,100765.81
2019-03-12T10:08:30.390Z,100763.33
2019-03-12T10:11:09.544Z,100770.89
2019-03-12T10:13:43.242Z,100770.97
2019-03-12T10:16:32.589Z,100759.97
2019-03-12T10:19:05.597Z,100757.23
2019-03-12T10:21:38.311Z,100753.86
2019-03-12T10:24:17.931Z,100750.11
2019-03-12T10:26:53.509Z,100751.35
2019-03-12T10:29:29.206Z,100751.02
2019-03-12T10:32:01.935Z,100750.76
2019-03-12T10:34:34.774Z,100753.91
2019-03-12T10:37:12.511Z,100746.09
2019-03-12T10:40:06.677Z,100752.05
2019-03-12T10:42:55.122Z,100748.08
2019-03-12T10:45:28.186Z,100742.59
2019-03-12T10:48:04.076Z,100752.97
2019-03-12T10:50:35.500Z,100750.17
2019-03-12T10:53:06.635Z,100741.89
2019-03-12T10:55:37.834Z,100747.12
2019-03-12T10:58:09.107Z,100751.44
2019-03-12T11:00:40.884Z,100742.64
2019-03-12T11:03:12.087Z,100743.03
2019-03-12T11:05:46.244Z,100743.38
2019-03-12T11:08:15.831Z,100737.70
2019-03-12T11:10:46.946Z,100735.04
2019-03-12T11:13:18.112Z,100725.77
2019-03-12T11:15:49.273Z,100730.97
2019-03-12T11:18:20.583Z,100726.09
2019-03-12T11:20:51.810Z,100723.53
2019-03-12T11:23:22.973Z,100718.63
2019-03-12T11:25:54.253Z,100722.11
2019-03-12T11:28:28.394Z,100732.34
2019-03-12T11:30:59.572Z,100727.09
2019-03-12T11:33:30.786Z,100725.78
2019-03-12T11:36:01.874Z,100720.52
2019-03-12T11:38:33.750Z,100713.36
2019-03-12T11:41:05.089Z,100716.45
2019-03-12T11:43:36.123Z,100720.39
2019-03-12T11:46:07.291Z,100708.11
2019-03-12T11:48:38.443Z,100709.09
2019-03-12T11:51:09.773Z,100706.39
2019-03-12T11:53:41.605Z,100704.30
2019-03-12T11:56:12.910Z,100706.81
2019-03-12T12:02:28.051Z,100708.24
2019-03-12T12:04:59.291Z,100707.29
2019-03-12T12:07:32.624Z,100705.13
2019-03-12T12:10:07.585Z,100709.23
2019-03-12T12:12:40.086Z,100707.65
2019-03-12T12:15:15.539Z,100713.72
2019-03-12T12:17:49.229Z,100709.94
2019-03-12T12:20:28.812Z,100708.64
2019-03-12T12:22:52.371Z,100713.88
2019-03-12T12:25:23.808Z,100719.83
2019-03-12T12:27:55.172Z,100720.33
2019-03-12T12:30:26.305Z,100720.92
2019-03-12T12:32:59.043Z,100723.25
2019-03-12T12:35:30.241Z,100721.92
2019-03-12T12:38:01.943Z,100723.31
2019-03-12T12:40:33.271Z,100720.14
2019-03-12T12:43:04.493Z,100722.48
2019-03-12T12:45:38.214Z,100715.06
2019-03-12T12:48:09.291Z,100715.20
2019-03-12T12:50:40.414Z,100712.48
2019-03-12T12:53:11.650Z,100720.92
2019-03-12T12:55:43.253Z,100724.23
2019-03-12T12:58:14.556Z,100726.02
2019-03-12T13:00:45.838Z,100723.19
2019-03-12T13:03:16.854Z,100720.86
2019-03-12T13:05:47.824Z,100724.40
2019-03-12T13:08:19.368Z,100717.66
2019-03-12T13:10:50.617Z,100725.09
2019-03-12T13:13:21.741Z,100720.78
2019-03-12T13:15:53.676Z,100716.19
2019-03-12T13:18:24.924Z,100719.11
2019-03-12T13:20:56.031Z,100731.20
2019-03-12T13:23:27.187Z,100730.11
2019-03-12T13:25:59.648Z,100723.73
2019-03-12T13:28:30.819Z,100728.69
2019-03-12T13:31:02.499Z,100724.06
2019-03-12T13:33:35.221Z,100725.73
2019-03-12T13:36:08.312Z,100719.27
2019-03-12T13:38:45.436Z,100712.83
2019-03-12T13:41:12.452Z,100717.97
2019-03-12T13:43:44.636Z,100722.94
2019-03-12T13:46:16.120Z,100725.77
2019-03-12T13:48:47.274Z,100719.45
2019-03-12T13:51:18.511Z,100716.69
2019-03-12T13:53:49.917Z,100726.09
2019-03-12T13:56:21.042Z,100724.58
2019-03-12T13:58:52.577Z,100726.32
2019-03-12T14:01:23.655Z,100728.15
2019-03-12T14:03:54.959Z,100735.87
2019-03-12T14:06:26.099Z,100730.49
2019-03-12T14:08:57.326Z,100724.84
2019-03-12T14:11:28.505Z,100727.02
2019-03-12T14:13:59.684Z,100730.62
2019-03-12T14:16:32.502Z,100735.41
2019-03-12T14:19:03.987Z,100731.87
2019-03-12T14:21:40.437Z,100732.39
2019-03-12T14:24:11.543Z,100728.42
2019-03-12T14:26:43.052Z,100731.34
2019-03-12T14:29:14.477Z,100742.18
2019-03-12T14:31:46.051Z,100741.91
2019-03-12T14:34:17.599Z,100742.11
2019-03-12T14:36:48.648Z,100744.91
2019-03-12T14:39:20.235Z,100737.75
2019-03-12T14:41:51.240Z,100747.98
2019-03-12T14:44:22.319Z,100745.48
2019-03-12T14:46:54.069Z,100749.05
2019-03-12T14:49:25.533Z,100752.58
2019-03-12T14:52:02.742Z,100759.59
2019-03-12T14:54:34.062Z,100758.94
2019-03-12T14:57:05.282Z,100756.97
2019-03-12T14:59:36.613Z,100771.06
2019-03-12T15:02:07.699Z,100772.00
2019-03-12T15:04:38.892Z,100771.09
2019-03-12T15:07:10.438Z,100769.78
2019-03-12T15:09:41.692Z,100779.33
2019-03-12T15:12:14.344Z,100774.82
2019-03-12T15:14:45.677Z,100778.41
2019-03-12T15:17:16.871Z,100790.73
2019-03-12T15:19:48.030Z,100790.61
2019-03-12T15:22:19.172Z,100797.28
2019-03-12T15:24:50.328Z,100798.59
2019-03-12T15:27:21.404Z,100799.08
2019-03-12T15:29:52.466Z,100801.70
2019-03-12T15:32:24.571Z,100800.30
2019-03-12T15:34:55.663Z,100815.27
2019-03-12T15:37:29.662Z,100812.51
2019-03-12T15:40:01.224Z,100810.53
2019-03-12T15:42:33.913Z,100815.32
2019-03-12T15:45:07.982Z,100827.06
2019-03-12T15:47:39.211Z,100828.70
2019-03-12T15:50:14.978Z,100828.70
2019-03-12T15:52:46.163Z,100836.48
2019-03-12T15:55:17.374Z,100833.47
2019-03-12T15:57:48.806Z,100834.67
2019-03-12T16:00:20.168Z,100841.88
2019-03-12T16:02:51.521Z,100846.28
2019-03-12T16:05:22.871Z,100842.11
2019-03-12T16:07:55.348Z,100838.71
2019-03-12T16:10:26.943Z,100842.10
2019-03-12T16:12:58.379Z,100834.78
2019-03-12T16:15:30.705Z,100843.34
2019-03-12T16:18:02.011Z,100842.31
2019-03-12T16:20:33.334Z,100851.16
2019-03-12T16:23:04.734Z,100860.84
2019-03-12T16:25:35.989Z,100858.70
2019-03-12T16:28:07.537Z,100870.37
2019-03-12T16:30:39.154Z,100870.31
2019-03-12T16:33:10.423Z,100873.11
2019-03-12T16:35:41.801Z,100874.36
2019-03-12T16:38:13.401Z,100882.06
2019-03-12T16:40:44.867Z,100877.45
2019-03-12T16:43:16.232Z,100876.75
2019-03-12T16:45:47.723Z,100868.05
2019-03-12T16:48:19.102Z,100870.49
2019-03-12T16:50:50.247Z,100870.83
2019-03-12T16:53:21.580Z,100879.14
2019-03-12T16:55:52.900Z,100886.05
2019-03-12T16:58:24.229Z,100889.34
2019-03-12T17:00:55.680Z,100891.33
2019-03-12T17:03:27.069Z,100898.58
2019-03-12T17:05:58.470Z,100893.44
2019-03-12T17:08:29.816Z,100894.63
2019-03-12T17:11:03.079Z,100898.41
2019-03-12T17:13:34.643Z,100897.16
2019-03-12T17:16:06.127Z,100894.20
2019-03-12T17:18:37.720Z,100890.65
2019-03-12T17:21:09.352Z,100890.60
2019-03-12T17:23:40.871Z,100898.06
2019-03-12T17:26:12.264Z,100893.95
2019-03-12T17:28:44.963Z,100886.98
2019-03-12T17:31:16.907Z,100894.18
2019-03-12T17:33:48.600Z,100895.79
2019-03-12T17:36:21.157Z,100899.38
2019-03-12T17:38:52.592Z,100887.75
2019-03-12T17:41:25.154Z,100888.25
2019-03-12T17:43:57.892Z,100904.52
2019-03-12T17:46:29.515Z,100908.95
2019-03-12T17:49:00.626Z,100904.45
2019-03-12T17:51:31.970Z,100907.59
2019-03-12T17:54:03.244Z,100906.73
2019-03-12T17:56:34.617Z,100904.61
2019-03-12T17:59:06.091Z,100900.96
2019-03-12T18:01:37.586Z,100902.67
2019-03-12T18:04:08.906Z,100901.31
2019-03-12T18:06:40.405Z,100898.02
2019-03-12T18:09:11.828Z,100904.17
2019-03-12T18:11:44.106Z,100897.50
2019-03-12T18:14:15.607Z,100891.84
2019-03-12T18:16:47.005Z,100885.69
2019-03-12T18:19:18.386Z,100887.58
2019-03-12T18:21:49.910Z,100889.23
2019-03-12T18:24:21.489Z,100898.06
2019-03-12T18:26:53.075Z,100896.88
2019-03-12T18:29:25.661Z,100901.65
2019-03-12T18:31:57.096Z,100897.44
2019-03-12T18:34:28.667Z,100898.80
2019-03-12T18:37:00.235Z,100906.48
2019-03-12T18:39:32.686Z,100900.05
2019-03-12T18:42:04.421Z,100907.13
2019-03-12T18:44:36.068Z,100915.42
2019-03-12T18:47:08.712Z,100925.64
2019-03-12T18:49:50.836Z,100916.78
2019-03-12T18:52:22.389Z,100920.05
2019-03-12T18:54:53.648Z,100912.73
2019-03-12T18:57:26.784Z,100907.30
2019-03-12T18:59:58.190Z,100910.61
2019-03-12T19:02:29.588Z,100914.73
2019-03-12T19:05:01.053Z,100915.99
2019-03-12T19:07:32.463Z,100914.22
2019-03-12T19:10:03.868Z,100906.36
2019-03-12T19:12:35.353Z,100894.23
2019-03-12T19:15:12.034Z,100891.55
2019-03-12T19:17:43.414Z,100889.78
2019-03-12T19:20:18.367Z,100887.60
2019-03-12T19:22:50.071Z,100886.86
2019-03-12T19:25:27.554Z,100878.44
2019-03-12T19:28:00.667Z,100879.44
2019-03-12T19:30:33.229Z,100878.52
2019-03-12T19:33:16.783Z,100878.52
2019-03-12T19:35:49.594Z,100867.28
2019-03-12T19:38:21.117Z,100854.14
2019-03-12T19:40:57.119Z,100847.14
2019-03-12T19:43:28.757Z,100842.53
2019-03-12T19:46:00.497Z,100839.45
2019-03-12T19:48:32.046Z,100837.09
2019-03-12T19:51:03.681Z,100836.42
2019-03-12T19:53:35.223Z,100833.20
2019-03-12T19:56:09.178Z,100843.52
2019-03-12T19:58:40.835Z,100841.38
2019-03-12T20:01:12.311Z,100848.52
2019-03-12T20:03:43.754Z,100852.00
2019-03-12T20:06:15.439Z,100855.31
2019-03-12T20:08:47.304Z,100857.67
2019-03-12T20:11:33.900Z,100864.82
2019-03-12T20:14:29.974Z,100871.27
2019-03-12T20:17:39.357Z,100874.23
2019-03-12T20:20:37.482Z,100870.46
2019-03-12T20:23:26.879Z,100876.50
2019-03-12T20:26:10.686Z,100871.81
2019-03-12T20:29:02.251Z,100866.04
2019-03-12T20:32:01.301Z,100858.94
2019-03-12T20:34:41.559Z,100867.22
2019-03-12T20:37:49.622Z,100866.94
2019-03-12T20:40:41.022Z,100859.14
2019-03-12T20:43:27.669Z,100860.39
2019-03-12T20:46:38.439Z,100860.04
2019-03-12T20:49:37.342Z,100858.88
2019-03-12T20:52:42.143Z,100860.07
2019-03-12T20:55:31.811Z,100863.81
2019-03-12T20:58:11.510Z,100869.17
2019-03-12T21:01:23.918Z,100876.63
2019-03-12T21:04:18.000Z,100872.30
2019-03-12T21:07:15.276Z,100871.94
2019-03-12T21:10:09.433Z,100878.61
2019-03-12T21:13:02.060Z,100879.65
2019-03-12T21:15:45.800Z,100875.88
2019-03-12T21:18:42.795Z,100877.60
2019-03-12T21:21:24.930Z,100876.83
2019-03-12T21:24:35.510Z,100872.92
2019-03-12T21:27:25.866Z,100873.60
2019-03-12T21:29:56.125Z,100876.12
2019-03-12T21:32:27.973Z,100875.58
2019-03-12T21:35:02.445Z,100872.11
2019-03-12T21:37:35.440Z,100874.77
2019-03-12T21:40:09.710Z,100865.76
2019-03-12T21:42:41.059Z,100865.84
2019-03-12T21:45:12.412Z,100866.16
2019-03-12T21:47:46.396Z,100865.84
2019-03-12T21:50:19.515Z,100863.69
2019-03-12T21:52:51.079Z,100859.75
2019-03-12T21:55:22.738Z,100859.77
2019-03-12T21:57:54.246Z,100855.44
2019-03-12T22:00:25.991Z,100850.20
2019-03-12T22:02:57.120Z,100851.47
2019-03-12T22:05:28.624Z,100854.23
2019-03-12T22:07:59.718Z,100864.88
2019-03-12T22:10:31.122Z,100860.86
2019-03-12T22:13:02.274Z,100861.20
2019-03-12T22:15:34.588Z,100869.15
2019-03-12T22:18:05.727Z,100864.88
2019-03-12T22:20:37.460Z,100863.42
2019-03-12T22:23:11.271Z,100867.16
2019-03-12T22:25:42.888Z,100870.23
2019-03-12T22:28:14.245Z,100865.34
2019-03-12T22:30:49.747Z,100864.85
2019-03-12T22:33:21.192Z,100864.36
2019-03-12T22:35:52.591Z,100869.06
2019-03-12T22:38:26.067Z,100868.16
2019-03-12T22:40:57.460Z,100872.98
2019-03-12T22:43:28.603Z,100865.13
2019-03-12T22:45:59.787Z,100869.72
2019-03-12T22:48:31.072Z,100871.09
2019-03-12T22:51:02.259Z,100872.89
2019-03-12T22:53:33.589Z,100864.19
2019-03-12T22:56:04.978Z,100874.56
2019-03-12T22:58:36.197Z,100875.69
2019-03-12T23:01:25.018Z,100876.05
2019-03-12T23:04:14.183Z,100878.44
2019-03-12T23:07:03.143Z,100869.78
2019-03-12T23:09:45.580Z,100876.73
2019-03-12T23:12:22.284Z,100879.30
2019-03-12T23:14:54.361Z,100879.06
2019-03-12T23:17:28.020Z,100876.45
2019-03-12T23:19:59.356Z,100867.84
2019-03-12T23:22:31.343Z,100869.16
2019-03-12T23:25:02.815Z,100870.05
2019-03-12T23:27:35.850Z,100870.19
2019-03-12T23:30:23.266Z,100873.66
2019-03-12T23:32:54.595Z,100865.05
2019-03-12T23:35:25.696Z,100860.63
2019-03-12T23:37:57.010Z,100860.86
2019-03-12T23:40:28.498Z,100864.33
2019-03-12T23:43:00.405Z,100864.89
2019-03-12T23:45:31.465Z,100865.17
2019-03-12T23:48:02.648Z,100863.06
2019-03-12T23:50:33.884Z,100858.05
2019-03-12T23:53:05.096Z,100858.77
2019-03-12T23:55:36.269Z,100858.77
2019-03-12T23:58:07.626Z,100857.05
