createdAt,value
2019-04-01T00:01:22.321Z,101110.34
2019-04-01T00:03:50.939Z,101110.16
2019-04-01T00:06:19.586Z,101112.69
2019-04-01T00:08:48.246Z,101113.35
2019-04-01T00:11:16.936Z,101112.16
2019-04-01T00:13:45.956Z,101115.00
2019-04-01T00:16:14.567Z,101120.16
2019-04-01T00:18:43.191Z,101108.82
2019-04-01T00:21:11.960Z,101115.48
2019-04-01T00:23:40.751Z,101113.31
2019-04-01T00:26:09.535Z,101104.33
2019-04-01T00:28:38.300Z,101110.99
2019-04-01T00:31:06.998Z,101110.16
2019-04-01T00:33:35.720Z,101114.81
2019-04-01T00:36:04.364Z,101113.98
2019-04-01T00:38:33.011Z,101108.81
2019-04-01T00:41:01.825Z,101110.99
2019-04-01T00:44:01.288Z,101111.28
2019-04-01T00:46:33.128Z,101116.11
2019-04-01T00:49:01.752Z,101110.11
2019-04-01T00:51:30.438Z,101112.29
2019-04-01T00:53:59.064Z,101110.76
2019-04-01T00:56:27.699Z,101113.91
2019-04-01T00:58:56.332Z,101115.91
2019-04-01T01:01:24.955Z,101112.94
2019-04-01T01:03:53.584Z,101117.42
2019-04-01T01:06:22.224Z,101109.91
2019-04-01T01:08:50.857Z,101111.73
2019-04-01T01:11:19.498Z,101112.56
2019-04-01T01:13:48.152Z,101107.36
2019-04-01T01:16:16.799Z,101114.72
2019-04-01T01:18:45.493Z,101108.56
2019-04-01T01:21:14.284Z,101103.42
2019-04-01T01:23:42.901Z,101102.08
2019-04-01T01:26:11.582Z,101106.55
2019-04-01T01:28:40.194Z,101105.39
2019-04-01T01:31:08.852Z,101105.36
2019-04-01T01:33:37.468Z,101103.88
2019-04-01T01:36:06.188Z,101104.03
2019-04-01T01:38:35.992Z,101110.46
2019-04-01T01:41:04.752Z,101097.81
2019-04-01T01:43:33.396Z,101099.96
2019-04-01T01:46:02.099Z,101098.08
2019-04-01T01:48:30.709Z,101095.77
2019-04-01T01:50:59.369Z,101091.22
2019-04-01T01:53:27.977Z,101091.09
2019-04-01T01:55:56.625Z,101091.88
2019-04-01T01:58:25.328Z,101091.39
2019-04-01T02:00:55.688Z,101089.23
2019-04-01T02:03:24.345Z,101095.88
2019-04-01T02:05:53.045Z,101091.37
2019-04-01T02:08:21.682Z,101091.35
2019-04-01T02:10:50.302Z,101091.86
2019-04-01T02:13:20.075Z,101090.16
2019-04-01T02:15:49.069Z,101083.97
2019-04-01T02:18:17.788Z,101081.64
2019-04-01T02:20:46.424Z,101070.92
2019-04-01T02:23:15.045Z,101069.75
2019-04-01T02:25:43.665Z,101061.47
2019-04-01T02:28:12.410Z,101064.13
2019-04-01T02:30:41.033Z,101060.18
2019-04-01T02:33:09.693Z,101050.95
2019-04-01T02:35:38.302Z,101065.77
2019-04-01T02:38:06.977Z,101070.41
2019-04-01T02:40:35.985Z,101058.64
2019-04-01T02:43:04.696Z,101063.95
2019-04-01T02:45:33.731Z,101068.45
2019-04-01T02:48:02.390Z,101059.95
2019-04-01T02:50:31.028Z,101062.17
2019-04-01T02:52:59.863Z,101064.19
2019-04-01T02:55:28.659Z,101066.03
2019-04-01T02:57:57.800Z,101064.16
2019-04-01T03:00:26.525Z,101065.67
2019-04-01T03:02:55.263Z,101064.01
2019-04-01T03:05:24.214Z,101071.11
2019-04-01T03:07:53.037Z,101071.78
2019-04-01T03:10:21.739Z,101070.64
2019-04-01T03:12:50.377Z,101064.44
2019-04-01T03:15:19.110Z,101070.55
2019-04-01T03:17:47.715Z,101074.91
2019-04-01T03:20:16.352Z,101073.53
2019-04-01T03:22:44.997Z,101064.05
2019-04-01T03:25:13.691Z,101064.58
2019-04-01T03:27:42.308Z,101069.39
2019-04-01T03:30:11.308Z,101067.41
2019-04-01T03:32:44.626Z,101069.86
2019-04-01T03:35:10.548Z,101067.54
2019-04-01T03:37:39.331Z,101066.03
2019-04-01T03:40:08.142Z,101071.81
2019-04-01T03:42:36.893Z,101064.13
2019-04-01T03:45:05.810Z,101066.60
2019-04-01T03:47:34.516Z,101067.83
2019-04-01T03:50:03.161Z,101071.48
2019-04-01T03:52:31.778Z,101071.30
2019-04-01T03:55:00.551Z,101075.10
2019-04-01T03:57:29.214Z,101073.36
2019-04-01T03:59:57.867Z,101068.34
2019-04-01T04:02:26.479Z,101076.16
2019-04-01T04:04:55.119Z,101072.17
2019-04-01T04:07:23.735Z,101069.75
2019-04-01T04:09:52.352Z,101064.95
2019-04-01T04:12:21.058Z,101069.42
2019-04-01T04:14:51.527Z,101074.23
2019-04-01T04:17:20.081Z,101073.38
2019-04-01T04:19:48.744Z,101070.80
2019-04-01T04:22:17.357Z,101072.16
2019-04-01T04:24:46.070Z,101069.14
2019-04-01T04:27:14.688Z,101068.46
2019-04-01T04:29:43.334Z,101069.30
2019-04-01T04:32:12.051Z,101072.61
2019-04-01T04:34:40.653Z,101069.11
2019-04-01T04:37:09.380Z,101072.90
2019-04-01T04:39:38.002Z,101074.27
2019-04-01T04:42:06.641Z,101076.44
2019-04-01T04:44:35.296Z,101073.03
2019-04-01T04:47:04.039Z,101073.80
2019-04-01T04:49:32.698Z,101073.86
2019-04-01T04:52:04.482Z,101070.95
2019-04-01T04:54:31.726Z,101072.51
2019-04-01T04:57:00.429Z,101077.43
2019-04-01T04:59:29.094Z,101076.94
2019-04-01T05:01:57.723Z,101070.95
2019-04-01T05:04:26.327Z,101069.75
2019-04-01T05:06:55.059Z,101071.98
2019-04-01T05:09:23.742Z,101074.61
2019-04-01T05:11:52.521Z,101076.71
2019-04-01T05:14:21.140Z,101080.78
2019-04-01T05:16:49.951Z,101075.75
2019-04-01T05:19:18.605Z,101081.86
2019-04-01T05:21:47.289Z,101077.64
2019-04-01T05:24:16.602Z,101085.48
2019-04-01T05:26:45.671Z,101082.80
2019-04-01T05:29:15.652Z,101083.35
2019-04-01T05:31:46.721Z,101080.66
2019-04-01T05:34:15.634Z,101093.63
2019-04-01T05:36:44.380Z,101092.17
2019-04-01T05:39:13.909Z,101092.84
2019-04-01T05:41:42.533Z,101089.23
2019-04-01T05:44:11.242Z,101091.00
2019-04-01T05:46:39.959Z,101092.89
2019-04-01T05:49:08.677Z,101097.48
2019-04-01T05:51:37.368Z,101096.08
2019-04-01T05:54:06.070Z,101092.17
2019-04-01T05:56:34.805Z,101097.47
2019-04-01T05:59:03.631Z,101099.64
2019-04-01T06:01:37.289Z,101098.31
2019-04-01T06:04:06.112Z,101096.46
2019-04-01T06:06:34.771Z,101096.17
2019-04-01T06:09:05.435Z,101102.85
2019-04-01T06:11:34.165Z,101100.55
2019-04-01T06:14:02.879Z,101109.95
2019-04-01T06:16:31.525Z,101108.27
2019-04-01T06:19:00.161Z,101104.83
2019-04-01T06:21:28.969Z,101108.01
2019-04-01T06:23:57.696Z,101112.70
2019-04-01T06:26:26.343Z,101119.55
2019-04-01T06:28:55.062Z,101120.36
2019-04-01T06:31:23.756Z,101108.67
2019-04-01T06:33:52.469Z,101115.30
2019-04-01T06:36:21.624Z,101113.50
2019-04-01T06:38:50.370Z,101120.21
2019-04-01T06:41:19.072Z,101122.36
2019-04-01T06:43:47.792Z,101117.06
2019-04-01T06:46:16.412Z,101119.27
2019-04-01T06:48:45.128Z,101116.78
2019-04-01T06:51:13.839Z,101117.33
2019-04-01T06:53:43.460Z,101112.01
2019-04-01T06:56:12.177Z,101113.01
2019-04-01T06:58:40.887Z,101112.45
2019-04-01T07:01:09.647Z,101112.28
2019-04-01T07:03:38.458Z,101117.16
2019-04-01T07:06:07.287Z,101112.03
2019-04-01T07:08:35.933Z,101110.70
2019-04-01T07:11:04.680Z,101107.43
2019-04-01T07:13:33.507Z,101106.56
2019-04-01T07:16:15.524Z,101111.05
2019-04-01T07:18:35.897Z,101096.62
2019-04-01T07:21:04.622Z,101104.30
2019-04-01T07:23:33.317Z,101104.47
2019-04-01T07:26:01.968Z,101095.08
2019-04-01T07:28:30.657Z,101096.95
2019-04-01T07:31:02.856Z,101102.85
2019-04-01T07:33:31.550Z,101100.36
2019-04-01T07:36:00.241Z,101099.53
2019-04-01T07:38:28.874Z,101099.91
2019-04-01T07:40:59.243Z,101094.59
2019-04-01T07:43:27.892Z,101090.77
2019-04-01T07:45:59.916Z,101097.75
2019-04-01T07:48:26.949Z,101095.95
2019-04-01T07:50:55.679Z,101090.62
2019-04-01T07:53:24.355Z,101087.78
2019-04-01T07:55:53.180Z,101090.13
2019-04-01T07:58:21.859Z,101090.80
2019-04-01T08:00:50.487Z,101086.63
2019-04-01T08:03:19.199Z,101084.98
2019-04-01T08:05:47.902Z,101079.48
2019-04-01T08:08:16.607Z,101078.51
2019-04-01T08:10:45.591Z,101084.52
2019-04-01T08:13:14.354Z,101081.67
2019-04-01T08:15:43.048Z,101087.00
2019-04-01T08:18:11.788Z,101083.17
2019-04-01T08:20:40.533Z,101080.01
2019-04-01T08:23:09.227Z,101078.14
2019-04-01T08:25:37.971Z,101082.16
2019-04-01T08:28:06.673Z,101080.64
2019-04-01T08:30:35.363Z,101085.97
2019-04-01T08:33:04.052Z,101084.11
2019-04-01T08:35:32.737Z,101086.77
2019-04-01T08:38:01.446Z,101084.77
2019-04-01T08:40:30.065Z,101085.25
2019-04-01T08:42:58.715Z,101086.23
2019-04-01T08:45:27.405Z,101082.34
2019-04-01T08:47:56.118Z,101077.48
2019-04-01T08:50:24.840Z,101074.78
2019-04-01T08:52:53.558Z,101077.42
2019-04-01T08:55:22.180Z,101079.90
2019-04-01T08:57:50.903Z,101066.02
2019-04-01T09:00:19.629Z,101076.83
2019-04-01T09:02:48.262Z,101064.11
2019-04-01T09:05:16.891Z,101067.09
2019-04-01T09:07:45.531Z,101069.72
2019-04-01T09:10:14.320Z,101061.47
2019-04-01T09:12:42.941Z,101058.80
2019-04-01T09:15:12.360Z,101058.92
2019-04-01T09:17:41.349Z,101063.65
2019-04-01T09:20:10.046Z,101057.64
2019-04-01T09:22:38.681Z,101055.97
2019-04-01T09:25:07.342Z,101057.09
2019-04-01T09:27:36.042Z,101055.34
2019-04-01T09:30:05.991Z,101049.22
2019-04-01T09:32:34.711Z,101046.24
2019-04-01T09:35:03.761Z,101041.30
2019-04-01T09:37:32.469Z,101045.04
2019-04-01T09:40:01.125Z,101039.74
2019-04-01T09:42:29.745Z,101031.52
2019-04-01T09:44:58.415Z,101031.92
2019-04-01T09:47:27.063Z,101026.80
2019-04-01T09:49:55.816Z,101015.43
2019-04-01T09:52:24.503Z,101016.67
2019-04-01T09:54:53.157Z,101012.49
2019-04-01T09:57:21.795Z,101018.08
2019-04-01T09:59:50.460Z,101010.20
2019-04-01T10:02:31.131Z,101007.16
2019-04-01T10:04:49.691Z,101004.81
2019-04-01T10:07:18.424Z,101000.03
2019-04-01T10:09:47.199Z,101002.59
2019-04-01T10:12:15.902Z,101000.19
2019-04-01T10:14:44.712Z,100997.19
2019-04-01T10:17:13.450Z,100990.98
2019-04-01T10:19:42.145Z,100988.71
2019-04-01T10:22:11.041Z,100985.42
2019-04-01T10:24:40.265Z,100985.83
2019-04-01T10:27:09.010Z,100975.90
2019-04-01T10:29:37.629Z,100984.86
2019-04-01T10:32:06.341Z,100978.27
2019-04-01T10:34:34.985Z,100979.70
2019-04-01T10:37:03.635Z,100972.57
2019-04-01T10:39:32.255Z,100968.87
2019-04-01T10:42:01.051Z,100960.07
2019-04-01T10:44:29.704Z,100959.20
2019-04-01T10:46:58.593Z,100960.62
2019-04-01T10:49:27.663Z,100958.31
2019-04-01T10:51:56.426Z,100950.38
2019-04-01T10:54:25.134Z,100943.70
2019-04-01T10:56:53.785Z,100947.52
2019-04-01T10:59:22.416Z,100939.16
2019-04-01T11:01:51.134Z,100938.23
2019-04-01T11:04:19.754Z,100935.41
2019-04-01T11:06:48.420Z,100926.97
2019-04-01T11:09:17.023Z,100921.67
2019-04-01T11:11:45.718Z,100920.59
2019-04-01T11:14:14.436Z,100918.05
2019-04-01T11:16:43.119Z,100919.27
2019-04-01T11:19:11.765Z,100918.12
2019-04-01T11:21:40.509Z,100910.29
2019-04-01T11:24:09.224Z,100909.38
2019-04-01T11:26:38.228Z,100904.83
2019-04-01T11:29:06.954Z,100897.16
2019-04-01T11:31:35.668Z,100904.93
2019-04-01T11:34:04.446Z,100898.73
2019-04-01T11:36:33.199Z,100890.11
2019-04-01T11:39:01.842Z,100880.91
2019-04-01T11:41:30.552Z,100887.59
2019-04-01T11:43:59.149Z,100883.48
2019-04-01T11:46:27.924Z,100872.89
2019-04-01T11:48:56.629Z,100873.38
2019-04-01T11:51:32.789Z,100867.78
2019-04-01T11:53:55.674Z,100861.23
2019-04-01T11:56:26.572Z,100859.20
2019-04-01T11:58:56.720Z,100855.47
2019-04-01T12:01:25.377Z,100854.83
2019-04-01T12:03:54.111Z,100855.16
2019-04-01T12:06:22.760Z,100841.55
2019-04-01T12:08:51.455Z,100842.27
2019-04-01T12:11:20.095Z,100839.52
2019-04-01T12:13:48.756Z,100834.13
2019-04-01T12:16:17.388Z,100822.80
2019-04-01T12:18:46.109Z,100822.80
2019-04-01T12:21:15.015Z,100816.78
2019-04-01T12:23:43.731Z,100810.80
2019-04-01T12:26:15.314Z,100806.68
2019-04-01T12:28:43.636Z,100809.20
2019-04-01T12:31:12.945Z,100801.75
2019-04-01T12:33:42.001Z,100804.72
2019-04-01T12:36:11.850Z,100804.72
2019-04-01T12:38:40.816Z,100795.13
2019-04-01T12:41:09.448Z,100783.05
2019-04-01T12:43:38.091Z,100782.74
2019-04-01T12:46:08.785Z,100782.36
2019-04-01T12:48:39.367Z,100777.66
2019-04-01T12:51:08.138Z,100775.16
2019-04-01T12:53:36.792Z,100773.61
2019-04-01T12:56:05.694Z,100769.24
2019-04-01T12:58:34.336Z,100767.97
2019-04-01T13:01:02.992Z,100763.17
2019-04-01T13:03:31.654Z,100752.73
2019-04-01T13:06:00.281Z,100749.34
2019-04-01T13:08:28.911Z,100748.16
2019-04-01T13:10:57.551Z,100740.28
2019-04-01T13:13:26.190Z,100740.80
2019-04-01T13:15:54.924Z,100730.95
2019-04-01T13:18:26.102Z,100725.94
2019-04-01T13:20:54.752Z,100731.91
2019-04-01T13:23:23.462Z,100714.70
2019-04-01T13:25:52.213Z,100709.09
2019-04-01T13:28:20.925Z,100717.32
2019-04-01T13:30:49.562Z,100717.32
2019-04-01T13:33:18.298Z,100710.72
2019-04-01T13:35:46.942Z,100703.64
2019-04-01T13:38:15.763Z,100703.64
2019-04-01T13:40:44.730Z,100698.73
2019-04-01T13:43:16.847Z,100687.52
2019-04-01T13:45:43.803Z,100687.52
2019-04-01T13:48:12.564Z,100686.48
2019-04-01T13:50:41.410Z,100668.66
2019-04-01T13:53:10.021Z,100668.66
2019-04-01T13:55:38.712Z,100671.23
2019-04-01T13:58:07.345Z,100670.30
2019-04-01T14:00:35.998Z,100662.67
2019-04-01T14:03:04.622Z,100658.02
2019-04-01T14:05:33.303Z,100653.14
2019-04-01T14:08:05.631Z,100653.35
2019-04-01T14:10:32.306Z,100650.69
2019-04-01T14:13:00.925Z,100640.17
2019-04-01T14:15:29.642Z,100643.11
2019-04-01T14:17:58.279Z,100637.77
2019-04-01T14:20:26.903Z,100634.30
2019-04-01T14:22:55.560Z,100629.66
2019-04-01T14:25:24.197Z,100629.66
2019-04-01T14:27:52.846Z,100625.35
2019-04-01T14:30:21.645Z,100621.23
2019-04-01T14:32:50.348Z,100616.89
2019-04-01T14:35:19.019Z,100611.52
2019-04-01T14:37:47.666Z,100605.30
2019-04-01T14:40:17.968Z,100610.56
2019-04-01T14:42:47.188Z,100606.30
2019-04-01T14:45:15.919Z,100600.40
2019-04-01T14:47:56.651Z,100607.34
2019-04-01T14:50:15.425Z,100593.52
2019-04-01T14:52:44.058Z,100593.52
2019-04-01T14:55:12.794Z,100585.27
2019-04-01T14:57:41.459Z,100585.27
2019-04-01T15:00:14.701Z,100592.80
2019-04-01T15:02:43.498Z,100582.41
2019-04-01T15:05:12.516Z,100569.80
2019-04-01T15:07:41.233Z,100571.80
2019-04-01T15:10:10.057Z,100571.80
2019-04-01T15:12:39.481Z,100561.74
2019-04-01T15:15:08.576Z,100561.74
2019-04-01T15:17:38.647Z,100572.14
2019-04-01T15:20:07.406Z,100556.27
2019-04-01T15:22:36.125Z,100558.66
2019-04-01T15:25:05.091Z,100556.42
2019-04-01T15:27:33.922Z,100556.42
2019-04-01T15:30:02.548Z,100555.21
2019-04-01T15:32:31.179Z,100552.88
2019-04-01T15:34:59.836Z,100547.08
2019-04-01T15:37:31.931Z,100547.08
2019-04-01T15:39:58.829Z,100540.37
2019-04-01T15:42:27.452Z,100536.64
2019-04-01T15:44:56.104Z,100533.52
2019-04-01T15:47:24.780Z,100533.52
2019-04-01T15:49:53.562Z,100535.27
2019-04-01T15:52:22.264Z,100535.52
2019-04-01T15:54:50.958Z,100535.52
2019-04-01T15:57:19.657Z,100528.44
2019-04-01T15:59:48.272Z,100525.41
2019-04-01T16:02:16.981Z,100523.58
2019-04-01T16:04:46.334Z,100500.80
2019-04-01T16:07:15.072Z,100506.72
2019-04-01T16:09:43.842Z,100519.73
2019-04-01T16:12:12.550Z,100519.73
2019-04-01T16:14:41.356Z,100496.74
2019-04-01T16:17:09.920Z,100496.74
2019-04-01T16:19:38.592Z,100507.74
2019-04-01T16:22:07.399Z,100510.24
2019-04-01T16:24:36.386Z,100485.53
2019-04-01T16:27:05.228Z,100499.42
2019-04-01T16:29:33.970Z,100499.42
2019-04-01T16:32:02.613Z,100483.84
2019-04-01T16:34:31.752Z,100482.61
2019-04-01T16:37:00.395Z,100484.27
2019-04-01T16:39:29.026Z,100480.48
2019-04-01T16:41:57.690Z,100485.04
2019-04-01T16:44:26.375Z,100485.04
2019-04-01T16:46:55.025Z,100481.56
2019-04-01T16:49:23.649Z,100472.28
2019-04-01T16:51:53.442Z,100482.00
2019-04-01T16:54:22.148Z,100482.00
2019-04-01T16:56:50.903Z,100485.94
2019-04-01T16:59:19.518Z,100471.18
2019-04-01T17:01:48.253Z,100478.80
2019-04-01T17:04:17.231Z,100478.80
2019-04-01T17:06:46.145Z,100477.48
2019-04-01T17:09:14.840Z,100477.48
2019-04-01T17:11:43.557Z,100474.22
2019-04-01T17:14:12.181Z,100470.44
2019-04-01T17:16:40.910Z,100469.80
2019-04-01T17:19:09.553Z,100470.44
2019-04-01T17:21:38.285Z,100470.44
2019-04-01T17:24:07.017Z,100471.81
2019-04-01T17:27:10.042Z,100472.77
2019-04-01T17:30:03.850Z,100476.77
2019-04-01T17:32:36.023Z,100476.77
2019-04-01T17:35:18.729Z,100466.48
2019-04-01T17:37:51.761Z,100470.36
2019-04-01T17:40:23.685Z,100471.43
2019-04-01T17:42:54.375Z,100470.67
2019-04-01T17:45:45.304Z,100464.48
2019-04-01T17:48:38.338Z,100467.14
2019-04-01T17:51:13.327Z,100468.60
2019-04-01T17:53:45.967Z,100471.31
2019-04-01T17:56:18.188Z,100468.88
2019-04-01T17:58:50.641Z,100473.97
2019-04-01T18:01:24.115Z,100473.97
2019-04-01T18:03:57.544Z,100459.95
2019-04-01T18:06:29.823Z,100459.95
2019-04-01T18:09:05.667Z,100472.79
2019-04-01T18:11:37.022Z,100464.86
2019-04-01T18:14:08.213Z,100470.20
2019-04-01T18:16:40.724Z,100458.54
2019-04-01T18:19:16.870Z,100458.54
2019-04-01T18:21:47.004Z,100468.70
2019-04-01T18:24:23.002Z,100474.50
2019-04-01T18:26:58.686Z,100474.50
2019-04-01T18:29:37.962Z,100474.22
2019-04-01T18:32:08.451Z,100476.09
2019-04-01T18:34:42.905Z,100477.62
2019-04-01T18:37:16.010Z,100483.77
2019-04-01T18:40:01.065Z,100481.30
2019-04-01T18:42:32.819Z,100486.69
2019-04-01T18:45:08.431Z,100484.14
2019-04-01T18:47:43.941Z,100485.12
2019-04-01T18:50:18.677Z,100486.70
2019-04-01T18:52:57.062Z,100495.36
2019-04-01T18:55:36.921Z,100494.26
2019-04-01T18:58:07.485Z,100502.89
2019-04-01T19:00:47.750Z,100499.97
2019-04-01T19:03:23.988Z,100505.17
2019-04-01T19:06:23.011Z,100503.00
2019-04-01T19:09:08.756Z,100502.67
2019-04-01T19:11:43.497Z,100503.93
2019-04-01T19:14:20.374Z,100505.19
2019-04-01T19:16:53.042Z,100500.70
2019-04-01T19:19:23.984Z,100503.73
2019-04-01T19:21:55.654Z,100503.53
2019-04-01T19:24:25.847Z,100510.22
2019-04-01T19:26:57.127Z,100513.38
2019-04-01T19:29:48.722Z,100516.81
2019-04-01T19:32:18.915Z,100517.81
2019-04-01T19:34:54.392Z,100514.29
2019-04-01T19:37:29.298Z,100513.91
2019-04-01T19:40:05.280Z,100515.66
2019-04-01T19:42:39.665Z,100515.53
2019-04-01T19:45:12.312Z,100512.45
2019-04-01T19:47:57.428Z,100517.03
2019-04-01T19:50:33.151Z,100514.17
2019-04-01T19:53:08.036Z,100509.02
2019-04-01T19:55:45.399Z,100522.86
2019-04-01T19:58:37.185Z,100517.38
2019-04-01T20:01:14.323Z,100521.03
2019-04-01T20:03:47.945Z,100516.39
2019-04-01T20:06:19.274Z,100514.27
2019-04-01T20:08:52.003Z,100513.34
2019-04-01T20:11:27.183Z,100516.36
2019-04-01T20:14:02.861Z,100512.55
2019-04-01T20:16:33.251Z,100511.10
2019-04-01T20:19:12.773Z,100510.09
2019-04-01T20:21:47.265Z,100504.91
2019-04-01T20:24:36.519Z,100504.00
2019-04-01T20:27:10.958Z,100507.34
2019-04-01T20:29:41.719Z,100504.44
2019-04-01T20:32:29.386Z,100503.60
2019-04-01T20:35:02.088Z,100497.53
2019-04-01T20:37:32.350Z,100496.48
2019-04-01T20:40:01.830Z,100494.82
2019-04-01T20:42:35.279Z,100492.56
2019-04-01T20:45:04.918Z,100495.23
2019-04-01T20:47:39.834Z,100496.86
2019-04-01T20:50:18.862Z,100493.27
2019-04-01T20:52:50.778Z,100493.47
2019-04-01T20:55:30.997Z,100496.55
2019-04-01T20:58:10.803Z,100490.97
2019-04-01T21:00:43.427Z,100490.42
2019-04-01T21:03:19.605Z,100482.80
2019-04-01T21:05:53.166Z,100486.94
2019-04-01T21:08:28.381Z,100485.38
2019-04-01T21:11:01.261Z,100480.73
2019-04-01T21:13:32.133Z,100479.09
2019-04-01T21:16:34.811Z,100479.28
2019-04-01T21:19:06.397Z,100473.28
2019-04-01T21:21:40.937Z,100469.28
2019-04-01T21:24:12.515Z,100474.42
2019-04-01T21:27:00.636Z,100467.50
2019-04-01T21:29:40.044Z,100466.23
2019-04-01T21:32:29.123Z,100467.97
2019-04-01T21:35:01.012Z,100467.70
2019-04-01T21:37:35.002Z,100463.80
2019-04-01T21:40:12.711Z,100463.09
2019-04-01T21:42:54.959Z,100458.03
2019-04-01T21:45:26.907Z,100457.28
2019-04-01T21:47:57.910Z,100457.34
2019-04-01T21:50:29.715Z,100452.11
2019-04-01T21:53:06.034Z,100453.56
2019-04-01T21:55:42.478Z,100446.21
2019-04-01T21:58:16.197Z,100450.31
2019-04-01T22:00:54.959Z,100444.91
2019-04-01T22:03:25.074Z,100443.91
2019-04-01T22:05:59.553Z,100444.99
2019-04-01T22:08:41.367Z,100442.72
2019-04-01T22:11:31.656Z,100446.89
2019-04-01T22:14:06.573Z,100443.08
2019-04-01T22:16:42.197Z,100439.41
2019-04-01T22:19:16.519Z,100442.72
2019-04-01T22:21:49.984Z,100436.69
2019-04-01T22:24:25.653Z,100432.63
2019-04-01T22:26:56.694Z,100432.89
2019-04-01T22:29:34.915Z,100430.45
2019-04-01T22:32:06.222Z,100428.88
2019-04-01T22:34:38.232Z,100420.97
2019-04-01T22:37:09.099Z,100421.42
2019-04-01T22:39:45.392Z,100422.23
2019-04-01T22:42:15.188Z,100428.00
2019-04-01T22:44:45.087Z,100423.65
2019-04-01T22:47:16.305Z,100423.77
2019-04-01T22:49:48.258Z,100420.34
2019-04-01T22:52:16.861Z,100416.62
2019-04-01T22:54:45.517Z,100418.78
2019-04-01T22:57:14.210Z,100417.74
2019-04-01T22:59:42.844Z,100407.34
2019-04-01T23:02:13.281Z,100406.37
2019-04-01T23:04:41.826Z,100403.95
2019-04-01T23:07:10.467Z,100400.64
2019-04-01T23:09:39.106Z,100399.00
2019-04-01T23:12:07.746Z,100400.97
2019-04-01T23:14:36.386Z,100393.78
2019-04-01T23:17:05.012Z,100391.98
2019-04-01T23:19:34.478Z,100394.08
2019-04-01T23:22:03.681Z,100392.55
2019-04-01T23:24:32.368Z,100390.38
2019-04-01T23:27:01.117Z,100387.73
2019-04-01T23:29:29.790Z,100386.47
2019-04-01T23:31:58.404Z,100390.33
2019-04-01T23:34:27.037Z,100390.03
2019-04-01T23:36:55.733Z,100384.58
2019-04-01T23:41:51.953Z,100382.97
2019-04-01T23:44:20.565Z,100380.70
2019-04-01T23:46:49.237Z,100379.25
2019-04-01T23:49:17.849Z,100375.98
2019-04-01T23:51:46.507Z,100379.28
2019-04-01T23:54:15.126Z,100376.25
2019-04-01T23:56:43.800Z,100374.94
2019-04-01T23:59:12.435Z,100370.38
