createdAt,value
2018-02-10T00:01:36.886Z,12.73
2018-02-10T00:04:07.275Z,13.20
2018-02-10T00:06:37.554Z,11.90
2018-02-10T00:09:08.246Z,12.50
2018-02-10T00:11:39.780Z,13.60
2018-02-10T00:14:10.195Z,12.90
2018-02-10T00:16:40.443Z,12.27
2018-02-10T00:19:10.946Z,13.23
2018-02-10T00:21:41.691Z,12.40
2018-02-10T00:24:12.090Z,12.70
2018-02-10T00:26:42.111Z,14.90
2018-02-10T00:29:12.426Z,12.47
2018-02-10T00:31:43.059Z,12.07
2018-02-10T00:34:13.191Z,11.83
2018-02-10T00:36:43.436Z,12.27
2018-02-10T00:39:13.434Z,12.63
2018-02-10T00:41:43.721Z,13.30
2018-02-10T00:44:14.057Z,11.70
2018-02-10T00:46:44.027Z,13.07
2018-02-10T00:49:14.499Z,11.47
2018-02-10T00:51:44.646Z,12.90
2018-02-10T00:54:14.900Z,11.50
2018-02-10T00:56:45.626Z,11.77
2018-02-10T00:59:18.080Z,10.87
2018-02-10T01:01:48.390Z,11.30
2018-02-10T01:04:18.355Z,11.77
2018-02-10T01:06:49.545Z,12.87
2018-02-10T01:09:19.743Z,13.20
2018-02-10T01:11:49.796Z,14.00
2018-02-10T01:14:21.530Z,12.70
2018-02-10T01:16:52.170Z,11.63
2018-02-10T01:19:22.477Z,10.23
2018-02-10T01:21:53.562Z,11.03
2018-02-10T01:24:23.905Z,12.57
2018-02-10T01:26:54.280Z,10.40
2018-02-10T01:29:24.531Z,11.10
2018-02-10T01:31:55.702Z,9.97
2018-02-10T01:34:26.886Z,12.37
2018-02-10T01:36:57.550Z,11.20
2018-02-10T01:39:27.716Z,11.97
2018-02-10T01:41:57.714Z,10.70
2018-02-10T01:44:28.728Z,11.03
2018-02-10T01:46:59.522Z,10.10
2018-02-10T01:49:29.938Z,10.27
2018-02-10T01:51:59.891Z,10.03
2018-02-10T01:54:30.104Z,9.73
2018-02-10T01:57:01.018Z,11.13
2018-02-10T01:59:31.330Z,10.07
2018-02-10T02:02:01.683Z,10.30
2018-02-10T02:04:31.730Z,10.13
2018-02-10T02:07:02.070Z,10.47
2018-02-10T02:09:32.212Z,9.77
2018-02-10T02:12:02.560Z,11.27
2018-02-10T02:14:32.957Z,10.07
2018-02-10T02:17:02.999Z,11.60
2018-02-10T02:19:33.126Z,10.27
2018-02-10T02:22:03.656Z,9.67
2018-02-10T02:24:34.091Z,11.00
2018-02-10T02:27:04.272Z,11.20
2018-02-10T02:29:35.105Z,10.40
2018-02-10T02:32:05.441Z,9.00
2018-02-10T02:34:37.701Z,11.90
2018-02-10T02:37:07.927Z,11.20
2018-02-10T02:39:38.349Z,10.27
2018-02-10T02:42:08.674Z,11.50
2018-02-10T02:44:38.892Z,11.37
2018-02-10T02:47:09.813Z,10.20
2018-02-10T02:49:40.983Z,10.87
2018-02-10T02:52:11.168Z,10.60
2018-02-10T02:54:41.333Z,10.47
2018-02-10T02:57:13.127Z,11.43
2018-02-10T03:02:21.054Z,10.93
2018-02-10T03:04:51.639Z,12.03
2018-02-10T03:07:21.814Z,11.73
2018-02-10T03:09:52.711Z,10.43
2018-02-10T03:12:26.233Z,10.53
2018-02-10T03:14:57.807Z,10.17
2018-02-10T03:17:28.128Z,11.20
2018-02-10T03:19:59.058Z,11.07
2018-02-10T03:22:30.237Z,9.83
2018-02-10T03:25:00.680Z,10.80
2018-02-10T03:27:30.881Z,9.87
2018-02-10T03:30:01.468Z,9.80
2018-02-10T03:32:32.519Z,10.90
2018-02-10T03:35:03.616Z,10.30
2018-02-10T03:37:33.913Z,10.40
2018-02-10T03:40:04.961Z,10.33
2018-02-10T03:42:35.293Z,10.13
2018-02-10T03:45:05.657Z,10.57
2018-02-10T03:47:35.977Z,9.57
2018-02-10T03:50:06.852Z,10.13
2018-02-10T03:52:37.428Z,9.63
2018-02-10T03:55:09.352Z,9.00
2018-02-10T03:57:39.365Z,9.43
2018-02-10T04:00:09.607Z,9.87
2018-02-10T04:02:40.545Z,11.30
2018-02-10T04:05:10.871Z,10.40
2018-02-10T04:07:42.156Z,10.50
2018-02-10T04:10:12.695Z,11.37
2018-02-10T04:12:43.235Z,10.30
2018-02-10T04:15:13.613Z,9.43
2018-02-10T04:17:45.131Z,10.73
2018-02-10T04:20:16.070Z,10.57
2018-02-10T04:22:47.079Z,9.33
2018-02-10T04:25:17.476Z,10.10
2018-02-10T04:27:49.337Z,11.00
2018-02-10T04:30:19.658Z,11.07
2018-02-10T04:32:50.349Z,9.63
2018-02-10T04:35:20.778Z,10.37
2018-02-10T04:37:51.693Z,9.07
2018-02-10T04:40:22.488Z,10.90
2018-02-10T04:42:52.871Z,9.93
2018-02-10T04:45:23.228Z,10.37
2018-02-10T04:47:53.315Z,10.77
2018-02-10T04:50:23.928Z,11.00
2018-02-10T04:52:54.200Z,10.80
2018-02-10T04:55:24.656Z,9.83
2018-02-10T04:57:55.170Z,10.47
2018-02-10T05:00:26.203Z,10.90
2018-02-10T05:02:56.535Z,8.93
2018-02-10T05:05:26.959Z,10.20
2018-02-10T05:07:57.235Z,9.70
2018-02-10T05:10:27.487Z,10.90
2018-02-10T05:12:57.819Z,9.60
2018-02-10T05:15:28.297Z,10.00
2018-02-10T05:17:58.464Z,11.77
2018-02-10T05:20:29.187Z,10.30
2018-02-10T05:22:59.215Z,10.33
2018-02-10T05:25:29.546Z,10.97
2018-02-10T05:27:59.752Z,11.67
2018-02-10T05:30:30.351Z,12.43
2018-02-10T05:33:00.538Z,11.37
2018-02-10T05:35:30.539Z,11.13
2018-02-10T05:38:01.333Z,10.50
2018-02-10T05:40:31.581Z,11.93
2018-02-10T05:43:02.276Z,9.97
2018-02-10T05:45:32.576Z,10.17
2018-02-10T05:48:03.128Z,10.73
2018-02-10T05:50:33.666Z,10.60
2018-02-10T05:53:04.366Z,12.13
2018-02-10T05:55:34.726Z,11.77
2018-02-10T05:58:04.808Z,11.23
2018-02-10T06:00:35.611Z,10.50
2018-02-10T06:03:06.355Z,10.70
2018-02-10T06:05:36.371Z,10.30
2018-02-10T06:08:07.149Z,9.63
2018-02-10T06:10:37.423Z,11.63
2018-02-10T06:13:07.841Z,11.20
2018-02-10T06:15:38.100Z,10.80
2018-02-10T06:18:08.446Z,10.77
2018-02-10T06:20:38.883Z,11.37
2018-02-10T06:23:09.252Z,11.40
2018-02-10T06:25:39.712Z,12.37
2018-02-10T06:28:11.099Z,11.13
2018-02-10T06:30:42.359Z,12.13
2018-02-10T06:33:12.663Z,10.57
2018-02-10T06:35:47.191Z,10.77
2018-02-10T06:38:37.009Z,11.37
2018-02-10T06:41:13.593Z,11.20
2018-02-10T06:43:48.663Z,10.70
2018-02-10T06:46:19.288Z,11.47
2018-02-10T06:48:49.735Z,10.10
2018-02-10T06:51:20.247Z,11.60
2018-02-10T06:53:51.527Z,11.90
2018-02-10T06:56:21.763Z,10.37
2018-02-10T06:58:52.902Z,11.37
2018-02-10T07:01:23.636Z,10.10
2018-02-10T07:03:54.139Z,10.70
2018-02-10T07:06:24.565Z,11.30
2018-02-10T07:08:55.842Z,11.43
2018-02-10T07:11:27.732Z,11.07
2018-02-10T07:13:58.845Z,11.70
2018-02-10T07:16:29.965Z,11.00
2018-02-10T07:19:00.260Z,11.50
2018-02-10T07:21:30.287Z,10.90
2018-02-10T07:24:01.122Z,11.07
2018-02-10T07:26:31.174Z,10.93
2018-02-10T07:29:01.337Z,11.93
2018-02-10T07:31:32.552Z,11.93
2018-02-10T07:34:03.799Z,11.80
2018-02-10T07:36:34.288Z,11.40
2018-02-10T07:39:04.492Z,11.93
2018-02-10T07:41:35.621Z,11.27
2018-02-10T07:44:05.646Z,11.83
2018-02-10T07:46:35.923Z,11.60
2018-02-10T07:49:05.950Z,11.17
2018-02-10T07:51:36.774Z,11.23
2018-02-10T07:54:07.868Z,11.87
2018-02-10T07:56:38.470Z,11.00
2018-02-10T07:59:08.964Z,13.10
2018-02-10T08:01:39.100Z,11.60
2018-02-10T08:04:10.275Z,10.87
2018-02-10T08:06:40.759Z,11.57
2018-02-10T08:09:10.870Z,12.10
2018-02-10T08:11:41.324Z,11.60
2018-02-10T08:14:11.375Z,12.80
2018-02-10T08:16:41.410Z,11.33
2018-02-10T08:19:12.376Z,11.23
2018-02-10T08:21:42.479Z,12.27
2018-02-10T08:24:12.791Z,11.57
2018-02-10T08:26:42.970Z,11.67
2018-02-10T08:29:13.663Z,11.30
2018-02-10T08:31:43.976Z,11.37
2018-02-10T08:34:14.881Z,13.40
2018-02-10T08:36:45.172Z,11.50
2018-02-10T08:39:15.250Z,12.73
2018-02-10T08:41:45.693Z,12.43
2018-02-10T08:44:15.763Z,13.90
2018-02-10T08:51:22.688Z,13.40
2018-02-10T08:53:53.580Z,12.67
2018-02-10T08:56:24.524Z,13.80
2018-02-10T08:58:54.587Z,14.90
2018-02-10T09:01:25.026Z,14.03
2018-02-10T09:03:55.191Z,15.40
2018-02-10T09:06:25.546Z,18.07
2018-02-10T09:08:55.583Z,17.37
2018-02-10T09:11:26.111Z,14.80
2018-02-10T09:13:57.250Z,16.00
2018-02-10T09:16:27.307Z,15.93
2018-02-10T09:18:57.388Z,15.80
2018-02-10T09:21:29.658Z,16.90
2018-02-10T09:23:59.808Z,16.40
2018-02-10T09:26:30.699Z,17.57
2018-02-10T09:29:00.723Z,15.97
2018-02-10T09:31:31.228Z,15.90
2018-02-10T09:34:01.323Z,16.00
2018-02-10T09:36:31.663Z,16.97
2018-02-10T09:39:01.699Z,17.60
2018-02-10T09:41:31.800Z,16.90
2018-02-10T09:44:01.820Z,17.17
2018-02-10T09:46:31.869Z,18.50
2018-02-10T09:49:02.104Z,18.97
2018-02-10T09:51:32.167Z,20.43
2018-02-10T09:54:02.304Z,16.70
2018-02-10T09:56:32.403Z,18.10
2018-02-10T09:59:02.778Z,19.00
2018-02-10T10:01:32.914Z,17.27
2018-02-10T10:04:02.980Z,19.20
2018-02-10T10:06:33.007Z,19.77
2018-02-10T10:09:03.164Z,19.40
2018-02-10T10:11:33.731Z,18.33
2018-02-10T10:14:03.772Z,20.40
2018-02-10T10:16:34.071Z,19.07
2018-02-10T10:19:04.191Z,21.20
2018-02-10T10:21:34.349Z,18.10
2018-02-10T10:24:04.892Z,19.03
2018-02-10T10:26:34.968Z,18.30
2018-02-10T10:29:05.140Z,19.23
2018-02-10T10:31:35.353Z,16.83
2018-02-10T10:34:05.440Z,17.83
2018-02-10T10:36:35.587Z,19.80
2018-02-10T10:39:06.213Z,18.13
2018-02-10T10:41:36.328Z,18.00
2018-02-10T10:44:07.175Z,16.03
2018-02-10T10:46:38.115Z,17.37
2018-02-10T10:49:08.477Z,18.77
2018-02-10T10:51:38.522Z,16.20
2018-02-10T10:54:09.054Z,17.77
2018-02-10T10:56:39.260Z,17.10
2018-02-10T10:59:09.387Z,16.10
2018-02-10T11:01:39.696Z,16.93
2018-02-10T11:04:10.092Z,17.50
2018-02-10T11:06:40.711Z,16.10
2018-02-10T11:09:12.233Z,17.23
2018-02-10T11:11:42.435Z,16.30
2018-02-10T11:14:12.688Z,17.30
2018-02-10T11:16:42.752Z,15.33
2018-02-10T11:19:12.979Z,14.93
2018-02-10T11:21:43.099Z,16.00
2018-02-10T11:24:13.571Z,15.80
2018-02-10T11:26:43.677Z,17.13
2018-02-10T11:29:13.807Z,15.87
2018-02-10T11:31:43.954Z,14.47
2018-02-10T11:34:15.228Z,15.47
2018-02-10T11:36:45.279Z,15.23
2018-02-10T11:39:15.331Z,15.93
2018-02-10T11:41:45.373Z,15.83
2018-02-10T11:44:15.847Z,14.70
2018-02-10T11:46:45.940Z,16.33
2018-02-10T11:49:15.979Z,14.20
2018-02-10T11:51:46.190Z,15.40
2018-02-10T11:54:16.350Z,14.40
2018-02-10T11:56:46.391Z,14.40
2018-02-10T11:59:17.310Z,15.33
2018-02-10T12:01:54.919Z,15.33
2018-02-10T12:04:32.049Z,16.27
2018-02-10T12:08:37.999Z,14.87
2018-02-10T12:11:11.024Z,14.70
2018-02-10T12:13:46.157Z,15.20
2018-02-10T12:16:23.783Z,15.20
2018-02-10T12:19:00.192Z,12.77
2018-02-10T12:21:36.457Z,15.77
2018-02-10T12:24:13.127Z,15.93
2018-02-10T12:26:45.049Z,14.27
2018-02-10T12:29:15.397Z,15.90
2018-02-10T12:31:45.404Z,12.63
2018-02-10T12:34:16.457Z,14.20
2018-02-10T12:36:46.499Z,15.20
2018-02-10T12:39:16.577Z,13.90
2018-02-10T12:41:46.634Z,14.70
2018-02-10T12:44:17.316Z,14.87
2018-02-10T12:46:47.467Z,13.63
2018-02-10T12:49:23.387Z,15.33
2018-02-10T12:51:54.245Z,14.00
2018-02-10T12:54:24.915Z,14.73
2018-02-10T12:56:55.455Z,15.27
2018-02-10T12:59:25.673Z,14.23
2018-02-10T13:01:57.063Z,14.30
2018-02-10T13:04:27.126Z,14.77
2018-02-10T13:06:57.623Z,13.60
2018-02-10T13:09:27.749Z,14.10
2018-02-10T13:11:57.805Z,13.80
2018-02-10T13:14:27.936Z,12.63
2018-02-10T13:16:59.093Z,13.30
2018-02-10T13:19:30.005Z,13.10
2018-02-10T13:22:00.114Z,13.10
2018-02-10T13:24:30.250Z,13.40
2018-02-10T13:27:00.343Z,12.17
2018-02-10T13:29:30.559Z,12.00
2018-02-10T13:32:00.691Z,11.20
2018-02-10T13:34:30.836Z,11.17
2018-02-10T13:37:02.016Z,10.50
2018-02-10T13:39:32.450Z,11.10
2018-02-10T13:42:02.622Z,12.40
2018-02-10T13:44:34.863Z,10.63
2018-02-10T13:47:05.236Z,10.73
2018-02-10T13:49:35.442Z,11.70
2018-02-10T13:52:06.363Z,10.33
2018-02-10T13:54:36.497Z,9.80
2018-02-10T13:57:07.400Z,11.70
2018-02-10T13:59:37.532Z,11.87
2018-02-10T14:02:09.103Z,11.30
2018-02-10T14:04:39.221Z,11.63
2018-02-10T14:07:09.771Z,11.13
2018-02-10T14:09:40.011Z,11.40
2018-02-10T14:12:10.445Z,12.50
2018-02-10T14:14:41.317Z,11.27
2018-02-10T14:17:12.076Z,10.60
2018-02-10T14:21:12.044Z,12.03
2018-02-10T14:23:42.176Z,9.73
2018-02-10T14:26:12.512Z,10.73
2018-02-10T14:28:42.651Z,9.37
2018-02-10T14:31:12.923Z,11.50
2018-02-10T14:33:43.352Z,10.10
2018-02-10T14:36:13.394Z,9.93
2018-02-10T14:38:43.543Z,10.50
2018-02-10T14:41:14.451Z,10.37
2018-02-10T14:43:44.895Z,10.47
2018-02-10T14:46:15.947Z,10.17
2018-02-10T14:48:46.078Z,11.57
2018-02-10T14:51:17.007Z,9.67
2018-02-10T14:53:48.128Z,10.03
2018-02-10T14:56:18.194Z,9.40
2018-02-10T14:58:48.378Z,9.47
2018-02-10T15:01:18.401Z,11.07
2018-02-10T15:03:50.512Z,10.07
2018-02-10T15:06:20.832Z,9.90
2018-02-10T15:08:52.612Z,10.27
2018-02-10T15:11:22.881Z,10.10
2018-02-10T15:13:53.295Z,10.03
2018-02-10T15:23:08.114Z,9.53
2018-02-10T15:25:38.303Z,9.47
2018-02-10T15:28:08.682Z,10.47
2018-02-10T15:33:54.232Z,9.20
2018-02-10T15:36:24.737Z,11.37
2018-02-10T15:38:55.589Z,10.20
2018-02-10T15:41:25.665Z,10.63
2018-02-10T15:43:55.765Z,12.23
2018-02-10T15:46:25.867Z,12.20
2018-02-10T15:48:56.769Z,11.93
2018-02-10T15:51:27.147Z,12.17
2018-02-10T15:53:57.266Z,11.30
2018-02-10T15:56:27.309Z,12.63
2018-02-10T15:58:57.407Z,12.83
2018-02-10T16:01:27.549Z,13.83
2018-02-10T16:03:57.660Z,13.20
2018-02-10T16:06:27.711Z,13.00
2018-02-10T16:08:57.823Z,13.43
2018-02-10T16:11:28.029Z,13.80
2018-02-10T16:13:58.491Z,12.00
2018-02-10T16:16:29.392Z,12.20
2018-02-10T16:18:59.568Z,12.13
2018-02-10T16:21:30.417Z,13.17
2018-02-10T16:24:00.665Z,13.30
2018-02-10T16:26:30.882Z,14.90
2018-02-10T16:29:01.710Z,13.17
2018-02-10T16:31:31.832Z,13.53
2018-02-10T16:34:03.370Z,13.40
2018-02-10T16:36:34.100Z,11.93
2018-02-10T16:39:04.464Z,13.00
2018-02-10T16:41:34.892Z,14.07
2018-02-10T16:44:04.976Z,14.00
2018-02-10T16:46:35.056Z,13.87
2018-02-10T16:49:05.184Z,12.53
2018-02-10T16:51:36.168Z,14.17
2018-02-10T16:54:06.204Z,13.73
2018-02-10T16:56:36.345Z,13.40
2018-02-10T16:59:06.702Z,15.03
2018-02-10T17:01:36.972Z,13.00
2018-02-10T17:04:07.126Z,12.53
2018-02-10T17:06:38.056Z,13.60
2018-02-10T17:09:09.579Z,13.87
2018-02-10T17:11:39.868Z,12.87
2018-02-10T17:14:11.366Z,13.63
2018-02-10T17:16:43.758Z,13.20
2018-02-10T17:19:14.409Z,13.23
2018-02-10T17:21:45.233Z,11.67
2018-02-10T17:24:16.139Z,12.63
2018-02-10T17:26:46.373Z,13.50
2018-02-10T17:29:16.562Z,13.30
2018-02-10T17:31:46.647Z,13.20
2018-02-10T17:34:16.732Z,11.93
2018-02-10T17:36:46.836Z,13.50
2018-02-10T17:39:16.890Z,13.03
2018-02-10T17:41:48.063Z,12.70
2018-02-10T17:44:18.225Z,12.07
2018-02-10T17:46:48.325Z,13.00
2018-02-10T17:49:18.654Z,12.27
2018-02-10T17:54:13.504Z,12.33
2018-02-10T17:59:19.635Z,13.20
2018-02-10T18:01:49.967Z,12.80
2018-02-10T18:04:20.029Z,12.00
2018-02-10T18:06:51.414Z,11.63
2018-02-10T18:09:23.597Z,11.97
2018-02-10T18:11:54.827Z,12.97
2018-02-10T18:14:25.323Z,12.63
2018-02-10T18:16:55.367Z,12.53
2018-02-10T18:19:26.450Z,12.07
2018-02-10T18:21:57.756Z,13.47
2018-02-10T18:24:28.810Z,13.13
2018-02-10T18:26:59.630Z,14.67
2018-02-10T18:29:30.109Z,19.50
2018-02-10T18:32:01.018Z,13.40
2018-02-10T18:34:31.151Z,14.40
2018-02-10T18:37:01.163Z,14.50
2018-02-10T18:39:31.239Z,12.50
2018-02-10T18:42:01.280Z,15.30
2018-02-10T18:44:31.639Z,12.27
2018-02-10T18:47:02.467Z,14.07
2018-02-10T18:49:32.473Z,13.90
2018-02-10T18:52:02.511Z,13.00
2018-02-10T18:54:33.506Z,14.07
2018-02-10T18:57:04.108Z,13.20
2018-02-10T18:59:34.737Z,15.53
2018-02-10T19:02:04.828Z,14.30
2018-02-10T19:04:34.930Z,13.80
2018-02-10T19:17:50.895Z,14.13
2018-02-10T19:20:20.926Z,11.90
2018-02-10T19:22:52.063Z,15.00
2018-02-10T19:25:22.911Z,12.43
2018-02-10T19:27:53.882Z,15.13
2018-02-10T19:30:23.974Z,17.10
2018-02-10T19:32:54.890Z,13.33
2018-02-10T19:35:25.731Z,16.27
2018-02-10T19:37:56.579Z,16.60
2018-02-10T19:41:56.707Z,16.27
2018-02-10T19:44:26.904Z,17.40
2018-02-10T19:46:57.254Z,17.63
2018-02-10T19:49:27.278Z,20.03
2018-02-10T19:51:57.349Z,18.67
2018-02-10T19:54:43.396Z,20.30
2018-02-10T19:57:14.291Z,21.77
2018-02-10T19:59:44.312Z,20.60
2018-02-10T20:02:15.231Z,23.10
2018-02-10T20:04:45.350Z,21.17
2018-02-10T20:07:15.788Z,23.33
2018-02-10T20:09:45.840Z,22.47
2018-02-10T20:12:16.843Z,22.77
2018-02-10T20:14:48.409Z,21.63
2018-02-10T20:17:19.368Z,23.00
2018-02-10T20:19:49.656Z,22.63
2018-02-10T20:22:20.221Z,25.27
2018-02-10T20:24:50.295Z,22.07
2018-02-10T20:27:21.444Z,24.20
2018-02-10T20:29:51.498Z,24.10
2018-02-10T20:32:21.579Z,21.97
2018-02-10T20:34:51.928Z,19.63
2018-02-10T20:37:22.885Z,20.20
2018-02-10T20:39:53.008Z,19.50
2018-02-10T20:42:23.020Z,20.17
2018-02-10T20:44:53.070Z,18.90
2018-02-10T20:47:23.161Z,19.17
2018-02-10T20:49:53.495Z,19.33
2018-02-10T20:52:23.666Z,15.90
2018-02-10T20:54:53.758Z,18.40
2018-02-10T20:57:24.178Z,16.13
2018-02-10T20:59:55.411Z,17.10
2018-02-10T21:02:25.820Z,17.03
2018-02-10T21:04:57.258Z,15.90
2018-02-10T21:07:27.389Z,13.73
2018-02-10T21:09:57.948Z,14.20
2018-02-10T21:12:28.085Z,14.87
2018-02-10T21:14:58.152Z,15.10
2018-02-10T21:17:28.228Z,15.50
2018-02-10T21:19:58.547Z,13.93
2018-02-10T21:22:31.037Z,16.23
2018-02-10T21:25:01.690Z,15.27
2018-02-10T21:27:31.739Z,13.47
2018-02-10T21:30:01.811Z,12.60
2018-02-10T21:32:32.818Z,12.80
2018-02-10T21:35:02.888Z,11.70
2018-02-10T21:37:33.136Z,12.20
2018-02-10T21:40:05.046Z,12.77
2018-02-10T21:42:36.094Z,12.27
2018-02-10T21:45:06.940Z,11.77
2018-02-10T21:47:37.846Z,11.17
2018-02-10T21:50:09.322Z,11.10
2018-02-10T21:52:39.394Z,10.70
2018-02-10T21:55:09.415Z,12.40
2018-02-10T21:57:39.507Z,11.67
2018-02-10T22:00:09.530Z,11.10
2018-02-10T22:02:39.531Z,11.07
2018-02-10T22:05:09.601Z,10.77
2018-02-10T22:07:39.817Z,10.50
2018-02-10T22:10:10.128Z,10.90
2018-02-10T22:12:40.668Z,9.47
2018-02-10T22:15:11.533Z,10.23
2018-02-10T22:17:42.784Z,9.60
2018-02-10T22:20:12.847Z,9.40
2018-02-10T22:22:43.576Z,9.00
2018-02-10T22:25:13.659Z,9.10
2018-02-10T22:27:43.804Z,8.73
2018-02-10T22:30:14.427Z,9.03
2018-02-10T22:32:44.877Z,8.90
2018-02-10T22:35:14.923Z,9.13
2018-02-10T22:37:46.047Z,7.60
2018-02-10T22:40:16.176Z,8.47
2018-02-10T22:42:46.247Z,7.80
2018-02-10T22:45:16.321Z,8.50
2018-02-10T22:47:47.312Z,7.60
2018-02-10T22:50:17.624Z,6.27
2018-02-10T22:52:49.190Z,7.10
2018-02-10T22:55:19.681Z,7.50
2018-02-10T22:57:50.818Z,6.50
2018-02-10T23:00:21.624Z,7.10
2018-02-10T23:02:52.355Z,7.03
2018-02-10T23:05:22.625Z,6.50
2018-02-10T23:07:53.691Z,6.70
2018-02-10T23:10:23.799Z,6.40
2018-02-10T23:12:54.204Z,5.70
2018-02-10T23:15:24.226Z,6.07
2018-02-10T23:17:54.851Z,6.07
2018-02-10T23:20:24.889Z,6.30
2018-02-10T23:22:55.318Z,6.07
2018-02-10T23:25:25.731Z,6.27
2018-02-10T23:27:55.720Z,5.37
2018-02-10T23:30:25.954Z,6.13
2018-02-10T23:32:56.951Z,4.83
2018-02-10T23:35:31.972Z,6.20
2018-02-10T23:38:02.023Z,5.83
2018-02-10T23:40:32.834Z,5.53
2018-02-10T23:43:02.951Z,5.40
2018-02-10T23:45:33.254Z,6.00
2018-02-10T23:48:03.268Z,4.80
2018-02-10T23:50:33.654Z,6.07
2018-02-10T23:53:04.408Z,5.57
2018-02-10T23:55:34.400Z,5.70
2018-02-10T23:58:05.155Z,5.07
