createdAt,value
2023-05-07T00:01:49.629Z,15.90
2023-05-07T00:04:17.965Z,15.80
2023-05-07T00:06:46.201Z,15.80
2023-05-07T00:09:14.466Z,15.80
2023-05-07T00:11:42.645Z,15.80
2023-05-07T00:14:12.196Z,15.80
2023-05-07T00:16:40.297Z,15.80
2023-05-07T00:19:08.500Z,15.70
2023-05-07T00:21:36.689Z,15.70
2023-05-07T00:24:05.428Z,15.70
2023-05-07T00:26:33.631Z,15.70
2023-05-07T00:29:01.901Z,15.70
2023-05-07T00:31:31.526Z,15.70
2023-05-07T00:33:59.621Z,15.70
2023-05-07T00:36:28.310Z,15.70
2023-05-07T00:38:57.342Z,15.70
2023-05-07T00:41:26.129Z,15.70
2023-05-07T00:43:54.380Z,15.70
2023-05-07T00:46:23.543Z,15.60
2023-05-07T00:48:54.310Z,15.60
2023-05-07T00:51:22.585Z,15.60
2023-05-07T00:53:50.820Z,15.60
2023-05-07T00:56:19.127Z,15.60
2023-05-07T00:58:47.341Z,15.50
2023-05-07T01:01:16.906Z,15.50
2023-05-07T01:03:45.407Z,15.50
2023-05-07T01:06:17.840Z,15.50
2023-05-07T01:08:48.003Z,15.40
2023-05-07T01:11:16.904Z,15.40
2023-05-07T01:13:45.935Z,15.40
2023-05-07T01:16:14.272Z,15.40
2023-05-07T01:18:43.341Z,15.40
2023-05-07T01:21:17.701Z,15.40
2023-05-07T01:23:49.203Z,15.40
2023-05-07T01:26:17.454Z,15.40
2023-05-07T01:28:47.396Z,15.40
2023-05-07T01:31:18.625Z,15.30
2023-05-07T01:33:48.234Z,15.40
2023-05-07T01:36:18.400Z,15.40
2023-05-07T01:38:48.206Z,15.30
2023-05-07T01:41:16.336Z,15.30
2023-05-07T01:43:45.126Z,15.30
2023-05-07T01:46:14.218Z,15.30
2023-05-07T01:48:42.882Z,15.30
2023-05-07T01:51:11.180Z,15.20
2023-05-07T01:53:39.946Z,15.20
2023-05-07T01:56:10.719Z,15.20
2023-05-07T01:58:41.829Z,15.20
2023-05-07T02:01:10.199Z,15.10
2023-05-07T02:03:38.931Z,15.10
2023-05-07T02:06:13.953Z,15.00
2023-05-07T02:08:43.082Z,15.00
2023-05-07T02:11:13.940Z,14.90
2023-05-07T02:13:42.326Z,14.90
2023-05-07T02:16:11.824Z,14.90
2023-05-07T02:18:41.051Z,14.90
2023-05-07T02:21:09.231Z,14.90
2023-05-07T02:23:37.362Z,14.80
2023-05-07T02:26:06.500Z,14.70
2023-05-07T02:28:37.416Z,14.70
2023-05-07T02:31:07.219Z,14.60
2023-05-07T02:33:37.637Z,14.60
2023-05-07T02:36:09.741Z,14.60
2023-05-07T02:38:42.700Z,14.60
2023-05-07T02:41:10.920Z,14.50
2023-05-07T02:43:40.393Z,14.50
2023-05-07T02:46:10.180Z,14.50
2023-05-07T02:48:42.199Z,14.50
2023-05-07T02:51:10.691Z,14.40
2023-05-07T02:53:41.000Z,14.50
2023-05-07T02:56:09.254Z,14.40
2023-05-07T02:58:37.337Z,14.50
2023-05-07T03:01:07.796Z,14.50
2023-05-07T03:04:02.032Z,14.50
2023-05-07T03:06:30.266Z,14.40
2023-05-07T03:08:58.662Z,14.40
2023-05-07T03:11:27.381Z,14.40
2023-05-07T03:13:55.514Z,14.30
2023-05-07T03:16:25.778Z,14.40
2023-05-07T03:18:54.557Z,14.40
2023-05-07T03:21:23.465Z,14.40
2023-05-07T03:23:51.564Z,14.40
2023-05-07T03:26:19.712Z,14.40
2023-05-07T03:28:48.090Z,14.50
2023-05-07T03:31:18.922Z,14.50
2023-05-07T03:33:55.655Z,14.40
2023-05-07T03:36:24.114Z,14.40
2023-05-07T03:38:52.715Z,14.40
2023-05-07T03:41:24.050Z,14.30
2023-05-07T03:43:52.889Z,14.20
2023-05-07T03:46:21.390Z,14.10
2023-05-07T03:48:49.956Z,14.10
2023-05-07T03:51:20.463Z,14.10
2023-05-07T03:53:48.615Z,14.10
2023-05-07T03:56:18.460Z,14.00
2023-05-07T03:58:49.535Z,14.00
2023-05-07T04:01:18.163Z,14.00
2023-05-07T04:03:46.660Z,14.00
2023-05-07T04:06:15.083Z,14.00
2023-05-07T04:08:47.676Z,13.90
2023-05-07T04:11:15.897Z,13.80
2023-05-07T04:13:44.002Z,13.80
2023-05-07T04:16:12.309Z,13.70
2023-05-07T04:18:41.088Z,13.70
2023-05-07T04:21:16.487Z,13.70
2023-05-07T04:23:44.858Z,13.70
2023-05-07T04:26:15.646Z,13.70
2023-05-07T04:28:46.003Z,13.70
2023-05-07T04:31:14.463Z,13.70
2023-05-07T04:33:42.866Z,13.70
2023-05-07T04:36:14.318Z,13.70
2023-05-07T04:38:51.483Z,13.70
2023-05-07T04:41:22.755Z,13.70
2023-05-07T04:43:52.666Z,13.70
2023-05-07T04:46:24.953Z,13.80
2023-05-07T04:48:53.794Z,13.80
2023-05-07T04:51:21.983Z,13.80
2023-05-07T04:53:51.528Z,13.80
2023-05-07T04:56:19.838Z,13.90
2023-05-07T04:58:50.815Z,13.90
2023-05-07T05:01:21.917Z,13.90
2023-05-07T05:03:50.586Z,13.90
2023-05-07T05:06:19.422Z,13.90
2023-05-07T05:08:47.631Z,14.00
2023-05-07T05:11:15.942Z,14.00
2023-05-07T05:13:44.806Z,14.00
2023-05-07T05:16:19.648Z,14.00
2023-05-07T05:18:47.996Z,14.10
2023-05-07T05:21:19.278Z,14.10
2023-05-07T05:23:49.952Z,14.00
2023-05-07T05:26:22.534Z,14.10
2023-05-07T05:28:51.225Z,14.00
2023-05-07T05:31:24.105Z,14.00
2023-05-07T05:33:53.190Z,14.00
2023-05-07T05:36:21.449Z,14.00
2023-05-07T05:38:51.432Z,14.00
2023-05-07T05:41:20.333Z,14.00
2023-05-07T05:43:48.710Z,14.00
2023-05-07T05:46:17.570Z,14.00
2023-05-07T05:48:47.514Z,14.10
2023-05-07T05:51:15.708Z,14.10
2023-05-07T05:53:43.858Z,14.20
2023-05-07T05:56:12.520Z,14.20
2023-05-07T05:58:43.006Z,14.20
2023-05-07T06:01:12.540Z,14.30
2023-05-07T06:03:40.670Z,14.30
2023-05-07T06:06:16.618Z,14.30
2023-05-07T06:08:45.961Z,14.40
2023-05-07T06:11:18.145Z,14.40
2023-05-07T06:13:48.209Z,14.40
2023-05-07T06:16:16.815Z,14.50
2023-05-07T06:18:47.410Z,14.50
2023-05-07T06:21:18.279Z,14.50
2023-05-07T06:23:46.474Z,14.50
2023-05-07T06:26:15.341Z,14.50
2023-05-07T06:28:47.500Z,14.60
2023-05-07T06:31:19.108Z,14.60
2023-05-07T06:33:55.187Z,14.60
2023-05-07T06:36:25.994Z,14.60
2023-05-07T06:38:56.911Z,14.70
2023-05-07T06:41:25.067Z,14.70
2023-05-07T06:43:53.421Z,14.70
2023-05-07T06:46:33.752Z,14.80
2023-05-07T06:49:02.318Z,14.80
2023-05-07T06:51:32.567Z,14.80
2023-05-07T06:54:05.474Z,14.80
2023-05-07T06:56:35.618Z,14.80
2023-05-07T06:59:05.921Z,15.00
2023-05-07T07:01:38.705Z,15.00
2023-05-07T07:04:08.453Z,15.00
2023-05-07T07:06:39.056Z,15.00
2023-05-07T07:09:11.662Z,15.10
2023-05-07T07:11:40.063Z,15.10
2023-05-07T07:14:09.396Z,15.10
2023-05-07T07:16:47.942Z,15.20
2023-05-07T07:19:18.254Z,15.20
2023-05-07T07:21:50.389Z,15.30
2023-05-07T07:24:22.288Z,15.20
2023-05-07T07:26:56.456Z,15.30
2023-05-07T07:29:27.594Z,15.30
2023-05-07T07:31:56.264Z,15.40
2023-05-07T07:34:24.793Z,15.50
2023-05-07T07:36:54.375Z,15.50
2023-05-07T07:39:22.819Z,15.60
2023-05-07T07:41:54.856Z,15.60
2023-05-07T07:44:23.933Z,15.60
2023-05-07T07:46:58.452Z,15.60
2023-05-07T07:49:28.698Z,15.70
2023-05-07T07:52:00.474Z,15.70
2023-05-07T07:54:30.261Z,15.70
2023-05-07T07:56:59.787Z,15.80
2023-05-07T07:59:28.793Z,15.80
2023-05-07T08:01:58.076Z,15.90
2023-05-07T08:04:28.519Z,16.00
2023-05-07T08:06:59.517Z,16.10
2023-05-07T08:09:27.814Z,16.10
2023-05-07T08:11:57.550Z,16.20
2023-05-07T08:14:26.017Z,16.30
2023-05-07T08:16:54.164Z,16.40
2023-05-07T08:19:22.745Z,16.40
2023-05-07T08:21:51.738Z,16.50
2023-05-07T08:24:22.050Z,16.60
2023-05-07T08:26:50.630Z,16.60
2023-05-07T08:29:18.970Z,16.70
2023-05-07T08:31:48.493Z,16.70
2023-05-07T08:34:16.904Z,16.80
2023-05-07T08:36:49.479Z,16.80
2023-05-07T08:39:21.855Z,16.80
2023-05-07T08:41:57.024Z,16.80
2023-05-07T08:44:29.724Z,16.90
2023-05-07T08:47:00.474Z,16.90
2023-05-07T08:49:29.687Z,16.90
2023-05-07T08:51:58.713Z,17.00
2023-05-07T08:54:30.412Z,17.00
2023-05-07T08:56:59.406Z,17.10
2023-05-07T08:59:28.368Z,17.10
2023-05-07T09:01:56.767Z,17.20
2023-05-07T09:04:24.999Z,17.30
2023-05-07T09:06:53.553Z,17.30
2023-05-07T09:09:24.623Z,17.40
2023-05-07T09:12:01.189Z,17.50
2023-05-07T09:14:32.283Z,17.70
2023-05-07T09:17:01.424Z,17.80
2023-05-07T09:19:29.981Z,17.80
2023-05-07T09:22:01.928Z,17.90
2023-05-07T09:24:36.039Z,17.90
2023-05-07T09:27:10.200Z,18.00
2023-05-07T09:29:38.585Z,18.20
2023-05-07T09:32:09.107Z,18.20
2023-05-07T09:34:38.513Z,18.30
2023-05-07T09:37:08.690Z,18.30
2023-05-07T09:39:43.590Z,18.40
2023-05-07T09:42:15.944Z,18.40
2023-05-07T09:44:46.205Z,18.50
2023-05-07T09:52:48.112Z,18.60
2023-05-07T10:00:01.186Z,18.90
2023-05-07T10:02:38.544Z,19.00
2023-05-07T10:05:07.647Z,19.10
2023-05-07T10:07:37.248Z,19.10
2023-05-07T10:10:11.220Z,19.20
2023-05-07T10:12:44.221Z,19.40
2023-05-07T10:15:18.576Z,19.50
2023-05-07T10:17:53.685Z,19.50
2023-05-07T10:20:22.308Z,19.60
2023-05-07T10:22:51.894Z,19.60
2023-05-07T10:25:32.101Z,19.70
2023-05-07T10:28:08.549Z,19.70
2023-05-07T10:30:50.462Z,19.80
2023-05-07T10:33:24.137Z,19.80
2023-05-07T10:35:53.036Z,20.00
2023-05-07T10:38:21.669Z,20.30
2023-05-07T10:40:50.032Z,20.30
2023-05-07T10:43:19.782Z,20.50
2023-05-07T10:46:13.239Z,20.40
2023-05-07T10:49:12.216Z,20.50
2023-05-07T10:52:16.864Z,20.50
2023-05-07T10:55:26.329Z,20.50
2023-05-07T10:58:31.803Z,20.40
2023-05-07T11:01:55.630Z,20.50
2023-05-07T11:04:42.727Z,20.60
2023-05-07T11:07:29.287Z,20.60
2023-05-07T11:10:08.661Z,20.60
2023-05-07T11:12:57.090Z,20.60
2023-05-07T11:15:53.481Z,20.70
2023-05-07T11:18:48.950Z,20.80
2023-05-07T11:21:34.869Z,20.90
2023-05-07T11:24:12.233Z,21.00
2023-05-07T11:26:51.847Z,21.10
2023-05-07T11:29:23.880Z,21.20
2023-05-07T11:31:58.836Z,21.30
2023-05-07T11:34:32.587Z,21.30
2023-05-07T11:37:03.787Z,21.30
2023-05-07T11:39:47.853Z,21.20
2023-05-07T11:42:28.589Z,21.10
2023-05-07T11:44:56.677Z,21.10
2023-05-07T11:47:26.225Z,21.00
2023-05-07T11:49:56.382Z,21.00
2023-05-07T11:52:26.861Z,20.90
2023-05-07T11:54:57.305Z,21.00
2023-05-07T11:57:25.979Z,21.10
2023-05-07T11:59:55.728Z,21.20
2023-05-07T12:02:26.124Z,21.20
2023-05-07T12:04:54.726Z,21.20
2023-05-07T12:07:23.495Z,21.20
2023-05-07T12:09:54.177Z,21.20
2023-05-07T12:12:22.384Z,21.30
2023-05-07T12:14:50.766Z,21.30
2023-05-07T12:17:19.151Z,21.30
2023-05-07T12:19:48.124Z,21.30
2023-05-07T12:22:16.611Z,21.30
2023-05-07T12:24:48.397Z,21.20
2023-05-07T12:27:19.712Z,21.20
2023-05-07T12:29:49.413Z,21.30
2023-05-07T12:32:18.586Z,21.20
2023-05-07T12:34:47.510Z,21.20
2023-05-07T12:37:16.136Z,21.20
2023-05-07T12:39:49.278Z,21.20
2023-05-07T12:42:24.586Z,21.10
2023-05-07T12:44:53.371Z,21.10
2023-05-07T12:47:22.611Z,21.10
2023-05-07T12:49:51.125Z,21.10
2023-05-07T12:52:19.271Z,21.00
2023-05-07T12:54:47.422Z,21.10
2023-05-07T12:57:15.494Z,21.10
2023-05-07T12:59:45.100Z,21.10
2023-05-07T13:02:13.361Z,21.10
2023-05-07T13:04:43.238Z,21.10
2023-05-07T13:07:11.317Z,21.10
2023-05-07T13:09:39.435Z,21.10
2023-05-07T13:12:08.181Z,21.20
2023-05-07T13:14:36.384Z,21.10
2023-05-07T13:17:05.842Z,21.10
2023-05-07T13:19:33.956Z,21.10
2023-05-07T13:22:02.094Z,21.10
2023-05-07T13:24:30.703Z,21.10
2023-05-07T13:26:58.891Z,21.10
2023-05-07T13:29:30.972Z,21.10
2023-05-07T13:31:59.326Z,21.10
2023-05-07T13:34:28.859Z,21.10
2023-05-07T13:36:57.020Z,21.10
2023-05-07T13:39:25.477Z,21.10
2023-05-07T13:41:53.585Z,21.10
2023-05-07T13:44:21.776Z,21.00
2023-05-07T13:46:49.856Z,21.00
2023-05-07T13:49:18.019Z,21.00
2023-05-07T13:51:47.514Z,21.00
2023-05-07T13:54:15.690Z,21.00
2023-05-07T13:56:44.280Z,21.00
2023-05-07T13:59:13.495Z,21.10
2023-05-07T14:01:41.722Z,21.00
2023-05-07T14:04:09.930Z,21.00
2023-05-07T14:06:38.043Z,21.00
2023-05-07T14:09:08.042Z,21.00
2023-05-07T14:11:36.478Z,21.00
2023-05-07T14:14:04.821Z,21.00
2023-05-07T14:16:33.135Z,21.00
2023-05-07T14:19:01.244Z,21.00
2023-05-07T14:21:29.430Z,21.00
2023-05-07T14:23:58.447Z,21.00
2023-05-07T14:26:28.684Z,21.00
2023-05-07T14:28:59.166Z,21.00
2023-05-07T14:31:27.729Z,20.90
2023-05-07T14:33:55.942Z,20.90
2023-05-07T14:36:27.158Z,20.90
2023-05-07T14:38:55.880Z,20.90
2023-05-07T14:41:24.697Z,20.90
2023-05-07T14:43:54.199Z,20.90
2023-05-07T14:46:22.813Z,20.90
2023-05-07T14:48:51.109Z,20.90
2023-05-07T14:51:19.185Z,20.80
2023-05-07T14:53:47.382Z,20.80
2023-05-07T14:56:16.199Z,20.80
2023-05-07T14:58:44.629Z,20.80
2023-05-07T15:01:14.202Z,20.80
2023-05-07T15:03:42.481Z,20.80
2023-05-07T15:06:10.668Z,20.80
2023-05-07T15:08:38.924Z,20.80
2023-05-07T15:11:07.023Z,20.80
2023-05-07T15:13:35.107Z,20.80
2023-05-07T15:16:03.339Z,20.80
2023-05-07T15:18:33.292Z,20.80
2023-05-07T15:21:01.581Z,20.80
2023-05-07T15:23:29.669Z,20.80
2023-05-07T15:25:57.802Z,20.70
2023-05-07T15:28:26.431Z,20.80
2023-05-07T15:30:57.494Z,20.80
2023-05-07T15:33:26.228Z,20.80
2023-05-07T15:35:59.694Z,20.70
2023-05-07T15:38:28.011Z,20.70
2023-05-07T15:40:56.142Z,20.70
2023-05-07T15:43:25.421Z,20.70
2023-05-07T15:45:54.436Z,20.70
2023-05-07T15:48:22.704Z,20.70
2023-05-07T15:50:50.903Z,20.70
2023-05-07T15:53:20.405Z,20.70
2023-05-07T15:55:49.625Z,20.60
2023-05-07T15:58:20.303Z,20.60
2023-05-07T16:00:48.597Z,20.60
2023-05-07T16:03:16.847Z,20.60
2023-05-07T16:05:45.006Z,20.60
2023-05-07T16:08:13.160Z,20.60
2023-05-07T16:10:42.707Z,20.70
2023-05-07T16:13:11.413Z,20.70
2023-05-07T16:15:39.587Z,20.70
2023-05-07T16:18:07.972Z,20.70
2023-05-07T16:20:36.294Z,20.70
2023-05-07T16:23:04.743Z,20.70
2023-05-07T16:25:33.183Z,20.70
2023-05-07T16:28:02.660Z,20.60
2023-05-07T16:30:30.918Z,20.60
2023-05-07T16:32:59.040Z,20.70
2023-05-07T16:35:27.552Z,20.70
2023-05-07T16:37:55.671Z,20.70
2023-05-07T16:40:23.952Z,20.70
2023-05-07T16:42:54.770Z,20.70
2023-05-07T16:45:24.972Z,20.60
2023-05-07T16:47:53.240Z,20.60
2023-05-07T16:50:21.537Z,20.60
2023-05-07T16:52:50.231Z,20.60
2023-05-07T16:55:18.703Z,20.60
2023-05-07T16:57:46.889Z,20.60
2023-05-07T17:00:16.812Z,20.50
2023-05-07T17:02:46.996Z,20.50
2023-05-07T17:05:15.507Z,20.50
2023-05-07T17:07:43.800Z,20.50
2023-05-07T17:10:12.227Z,20.50
2023-05-07T17:12:40.963Z,20.50
2023-05-07T17:15:10.570Z,20.50
2023-05-07T17:17:39.126Z,20.50
2023-05-07T17:20:10.229Z,20.50
2023-05-07T17:22:38.774Z,20.50
2023-05-07T17:25:08.171Z,20.40
2023-05-07T17:27:36.348Z,20.40
2023-05-07T17:30:04.866Z,20.40
2023-05-07T17:32:35.134Z,20.30
2023-05-07T17:35:03.598Z,20.30
2023-05-07T17:37:33.108Z,20.30
2023-05-07T17:40:02.100Z,20.30
2023-05-07T17:42:32.179Z,20.30
2023-05-07T17:45:00.643Z,20.30
2023-05-07T17:47:28.821Z,20.30
2023-05-07T17:49:57.304Z,20.30
2023-05-07T17:52:25.621Z,20.30
2023-05-07T17:54:55.257Z,20.30
2023-05-07T17:57:23.432Z,20.30
2023-05-07T17:59:51.783Z,20.30
2023-05-07T18:02:20.043Z,20.30
2023-05-07T18:04:48.173Z,20.30
2023-05-07T18:07:16.491Z,20.30
2023-05-07T18:09:44.681Z,20.30
2023-05-07T18:12:14.280Z,20.30
2023-05-07T18:14:43.132Z,20.30
2023-05-07T18:17:11.557Z,20.30
2023-05-07T18:19:39.730Z,20.30
2023-05-07T18:22:07.875Z,20.20
2023-05-07T18:24:36.157Z,20.10
2023-05-07T18:27:04.522Z,20.10
2023-05-07T18:29:34.042Z,20.10
2023-05-07T18:32:02.282Z,20.00
2023-05-07T18:34:30.426Z,20.00
2023-05-07T18:36:59.877Z,19.90
2023-05-07T18:39:28.165Z,19.90
2023-05-07T18:41:57.968Z,19.90
2023-05-07T18:44:26.177Z,19.80
2023-05-07T18:46:55.814Z,19.80
2023-05-07T18:49:23.956Z,19.70
2023-05-07T18:51:53.395Z,19.70
2023-05-07T18:54:21.859Z,19.70
2023-05-07T18:56:50.515Z,19.60
2023-05-07T18:59:18.760Z,19.50
2023-05-07T19:01:47.276Z,19.50
2023-05-07T19:04:18.286Z,19.40
2023-05-07T19:06:46.524Z,19.30
2023-05-07T19:09:14.722Z,19.30
2023-05-07T19:11:42.959Z,19.30
2023-05-07T19:14:11.753Z,19.20
2023-05-07T19:16:39.849Z,19.20
2023-05-07T19:19:08.096Z,19.10
2023-05-07T19:21:37.680Z,19.10
2023-05-07T19:24:06.253Z,19.10
2023-05-07T19:26:34.375Z,19.10
2023-05-07T19:29:16.704Z,19.10
2023-05-07T19:31:46.550Z,19.10
2023-05-07T19:34:15.037Z,19.00
2023-05-07T19:36:44.959Z,19.00
2023-05-07T19:39:13.104Z,18.90
2023-05-07T19:41:41.932Z,18.90
2023-05-07T19:44:10.313Z,18.80
2023-05-07T19:46:40.376Z,18.80
2023-05-07T19:49:11.175Z,18.80
2023-05-07T19:51:41.253Z,18.70
2023-05-07T19:54:10.826Z,18.70
2023-05-07T19:56:40.028Z,18.70
2023-05-07T19:59:08.202Z,18.60
2023-05-07T20:01:36.667Z,18.60
2023-05-07T20:04:05.287Z,18.60
2023-05-07T20:06:33.518Z,18.50
2023-05-07T20:09:01.712Z,18.50
2023-05-07T20:11:32.163Z,18.40
2023-05-07T20:14:00.963Z,18.40
2023-05-07T20:16:29.302Z,18.40
2023-05-07T20:18:57.470Z,18.30
2023-05-07T20:21:26.712Z,18.30
2023-05-07T20:23:55.108Z,18.20
2023-05-07T20:26:23.321Z,18.10
2023-05-07T20:28:52.868Z,18.10
2023-05-07T20:31:21.204Z,18.10
2023-05-07T20:33:49.481Z,18.10
2023-05-07T20:36:17.678Z,18.00
2023-05-07T20:38:45.886Z,18.00
2023-05-07T20:41:14.430Z,18.00
2023-05-07T20:43:42.860Z,18.00
2023-05-07T20:46:12.516Z,18.00
2023-05-07T20:48:40.680Z,18.00
2023-05-07T20:51:10.466Z,18.00
2023-05-07T20:53:40.594Z,17.90
2023-05-07T20:56:08.908Z,17.90
2023-05-07T20:58:37.775Z,17.90
2023-05-07T21:01:07.082Z,17.90
2023-05-07T21:03:36.706Z,17.90
2023-05-07T21:06:05.413Z,17.90
2023-05-07T21:08:33.714Z,17.90
2023-05-07T21:11:02.350Z,17.90
2023-05-07T21:13:30.864Z,17.90
2023-05-07T21:15:59.099Z,17.80
2023-05-07T21:18:29.005Z,17.80
2023-05-07T21:20:58.518Z,17.80
2023-05-07T21:23:26.653Z,17.80
2023-05-07T21:25:54.795Z,17.80
2023-05-07T21:28:22.965Z,17.80
2023-05-07T21:30:53.215Z,17.80
2023-05-07T21:33:21.581Z,17.80
2023-05-07T21:35:49.835Z,17.80
2023-05-07T21:38:20.095Z,17.80
2023-05-07T21:40:48.375Z,17.80
2023-05-07T21:43:16.567Z,17.80
2023-05-07T21:45:44.712Z,17.80
2023-05-07T21:48:14.608Z,17.70
2023-05-07T21:50:42.745Z,17.70
2023-05-07T21:53:10.943Z,17.60
2023-05-07T21:55:40.514Z,17.60
2023-05-07T21:58:08.669Z,17.60
2023-05-07T22:00:36.740Z,17.60
2023-05-07T22:03:05.217Z,17.60
2023-05-07T22:05:33.371Z,17.60
2023-05-07T22:08:01.524Z,17.60
2023-05-07T22:10:29.724Z,17.60
2023-05-07T22:12:59.375Z,17.60
2023-05-07T22:15:27.795Z,17.60
2023-05-07T22:17:55.994Z,17.50
2023-05-07T22:20:24.391Z,17.50
2023-05-07T22:22:54.138Z,17.50
2023-05-07T22:25:23.113Z,17.50
2023-05-07T22:27:51.852Z,17.50
2023-05-07T22:30:21.432Z,17.40
2023-05-07T22:32:49.708Z,17.40
2023-05-07T22:35:17.929Z,17.40
2023-05-07T22:37:46.019Z,17.40
2023-05-07T22:40:14.964Z,17.30
2023-05-07T22:42:44.199Z,17.30
2023-05-07T22:45:13.228Z,17.20
2023-05-07T22:47:43.034Z,17.20
2023-05-07T22:50:12.286Z,17.20
2023-05-07T22:52:40.744Z,17.20
2023-05-07T22:55:09.662Z,17.20
2023-05-07T22:57:37.793Z,17.20
2023-05-07T23:00:07.712Z,17.10
2023-05-07T23:02:35.974Z,17.10
2023-05-07T23:05:06.566Z,17.10
2023-05-07T23:07:34.764Z,17.00
2023-05-07T23:10:03.257Z,17.00
2023-05-07T23:12:31.624Z,17.00
2023-05-07T23:14:59.786Z,16.90
2023-05-07T23:17:27.918Z,16.90
2023-05-07T23:19:57.012Z,16.80
2023-05-07T23:22:26.501Z,16.80
2023-05-07T23:24:54.580Z,16.80
2023-05-07T23:27:23.231Z,16.80
2023-05-07T23:29:51.341Z,16.70
2023-05-07T23:32:19.590Z,16.70
2023-05-07T23:34:51.184Z,16.80
2023-05-07T23:37:19.377Z,16.80
2023-05-07T23:39:53.585Z,16.80
2023-05-07T23:42:21.809Z,16.80
2023-05-07T23:44:50.100Z,16.80
2023-05-07T23:47:19.100Z,16.80
2023-05-07T23:49:47.231Z,16.80
2023-05-07T23:52:15.345Z,16.90
2023-05-07T23:54:43.457Z,16.90
2023-05-07T23:57:14.231Z,16.90
2023-05-07T23:59:42.437Z,17.00
