createdAt,value
2018-09-04T00:00:46.264Z,22.00
2018-09-04T00:03:15.029Z,21.17
2018-09-04T00:05:43.749Z,19.97
2018-09-04T00:08:12.765Z,22.40
2018-09-04T00:10:41.818Z,20.37
2018-09-04T00:13:10.774Z,20.90
2018-09-04T00:15:39.942Z,18.50
2018-09-04T00:18:08.700Z,20.20
2018-09-04T00:20:37.791Z,20.30
2018-09-04T00:23:06.919Z,20.30
2018-09-04T00:25:36.758Z,20.97
2018-09-04T00:28:05.591Z,19.57
2018-09-04T00:30:34.511Z,19.97
2018-09-04T00:33:03.662Z,20.90
2018-09-04T00:35:32.489Z,19.27
2018-09-04T00:38:01.184Z,20.17
2018-09-04T00:40:30.203Z,21.03
2018-09-04T00:42:58.920Z,19.03
2018-09-04T00:45:27.995Z,18.63
2018-09-04T00:47:57.226Z,18.53
2018-09-04T00:50:25.946Z,20.40
2018-09-04T00:52:55.093Z,20.07
2018-09-04T00:55:23.846Z,19.97
2018-09-04T00:57:52.597Z,19.70
2018-09-04T01:00:25.068Z,19.43
2018-09-04T01:02:54.987Z,19.87
2018-09-04T01:05:23.699Z,20.23
2018-09-04T01:07:52.777Z,19.60
2018-09-04T01:10:21.838Z,17.60
2018-09-04T01:12:51.330Z,19.70
2018-09-04T01:15:20.440Z,20.00
2018-09-04T01:17:49.692Z,19.27
2018-09-04T01:20:18.443Z,20.60
2018-09-04T01:22:47.751Z,19.63
2018-09-04T01:25:16.873Z,20.40
2018-09-04T01:27:45.967Z,18.80
2018-09-04T01:30:15.263Z,18.93
2018-09-04T01:32:44.248Z,20.47
2018-09-04T01:35:13.268Z,20.90
2018-09-04T01:37:42.477Z,20.53
2018-09-04T01:40:11.166Z,20.10
2018-09-04T01:42:39.871Z,20.57
2018-09-04T01:45:08.715Z,21.20
2018-09-04T01:47:43.943Z,20.80
2018-09-04T01:50:13.233Z,21.97
2018-09-04T01:52:42.319Z,21.67
2018-09-04T01:55:11.094Z,21.97
2018-09-04T01:57:39.815Z,21.53
2018-09-04T02:00:10.082Z,21.27
2018-09-04T02:02:38.845Z,21.73
2018-09-04T02:05:08.318Z,19.53
2018-09-04T02:07:37.394Z,18.07
2018-09-04T02:10:06.327Z,21.57
2018-09-04T02:12:35.446Z,20.73
2018-09-04T02:15:04.223Z,18.80
2018-09-04T02:17:33.341Z,18.57
2018-09-04T02:20:02.877Z,18.77
2018-09-04T02:22:31.629Z,18.03
2018-09-04T02:25:00.397Z,21.03
2018-09-04T02:27:29.394Z,20.47
2018-09-04T02:29:58.396Z,20.63
2018-09-04T02:32:27.172Z,20.70
2018-09-04T02:34:56.248Z,22.53
2018-09-04T02:37:24.958Z,23.83
2018-09-04T02:39:54.323Z,23.60
2018-09-04T02:42:23.363Z,22.03
2018-09-04T02:44:52.703Z,21.43
2018-09-04T02:47:22.013Z,22.20
2018-09-04T02:49:50.772Z,24.33
2018-09-04T02:52:19.535Z,22.30
2018-09-04T02:54:48.607Z,21.37
2018-09-04T02:57:17.355Z,21.10
2018-09-04T02:59:46.318Z,23.67
2018-09-04T03:02:18.323Z,20.93
2018-09-04T03:04:47.739Z,22.03
2018-09-04T03:07:17.199Z,21.57
2018-09-04T03:09:45.973Z,21.20
2018-09-04T03:12:14.726Z,22.67
2018-09-04T03:14:43.881Z,21.10
2018-09-04T03:17:13.011Z,21.80
2018-09-04T03:19:41.991Z,24.27
2018-09-04T03:22:11.226Z,21.80
2018-09-04T03:24:40.030Z,22.93
2018-09-04T03:27:08.857Z,23.07
2018-09-04T03:29:37.866Z,23.50
2018-09-04T03:32:07.231Z,23.37
2018-09-04T03:34:36.418Z,23.93
2018-09-04T03:37:05.614Z,23.00
2018-09-04T03:39:35.176Z,23.53
2018-09-04T03:42:03.909Z,26.10
2018-09-04T03:44:33.119Z,24.00
2018-09-04T03:47:01.873Z,25.97
2018-09-04T03:49:30.651Z,29.47
2018-09-04T03:51:59.401Z,28.17
2018-09-04T03:54:28.843Z,25.87
2018-09-04T03:56:57.598Z,26.53
2018-09-04T03:59:26.732Z,25.00
2018-09-04T04:01:55.750Z,27.63
2018-09-04T04:04:24.885Z,27.13
2018-09-04T04:06:53.637Z,26.20
2018-09-04T04:09:23.152Z,28.07
2018-09-04T04:11:51.958Z,27.83
2018-09-04T04:14:21.117Z,28.27
2018-09-04T04:16:50.652Z,29.97
2018-09-04T04:19:19.432Z,29.33
2018-09-04T04:21:48.199Z,31.20
2018-09-04T04:24:16.963Z,29.80
2018-09-04T04:26:46.084Z,29.07
2018-09-04T04:29:15.249Z,29.13
2018-09-04T04:31:44.542Z,28.60
2018-09-04T04:34:13.307Z,29.17
2018-09-04T04:36:42.076Z,33.70
2018-09-04T04:39:11.201Z,32.20
2018-09-04T04:41:39.983Z,30.17
2018-09-04T04:44:09.045Z,29.30
2018-09-04T04:46:38.750Z,31.87
2018-09-04T04:49:08.203Z,30.83
2018-09-04T04:51:37.190Z,30.00
2018-09-04T04:54:06.068Z,30.30
2018-09-04T04:56:35.176Z,34.10
2018-09-04T04:59:03.948Z,30.93
2018-09-04T05:01:33.370Z,31.70
2018-09-04T05:04:02.575Z,32.97
2018-09-04T05:06:32.006Z,31.67
2018-09-04T05:09:01.036Z,33.77
2018-09-04T05:11:29.885Z,32.70
2018-09-04T05:13:58.677Z,31.53
2018-09-04T05:16:27.368Z,33.30
2018-09-04T05:18:56.493Z,31.70
2018-09-04T05:21:25.564Z,32.70
2018-09-04T05:23:54.674Z,32.03
2018-09-04T05:26:23.686Z,33.20
2018-09-04T05:28:52.953Z,32.50
2018-09-04T05:31:21.824Z,31.37
2018-09-04T05:33:51.271Z,32.00
2018-09-04T05:36:20.557Z,30.07
2018-09-04T05:38:49.331Z,30.50
2018-09-04T05:41:18.148Z,33.77
2018-09-04T05:43:50.900Z,29.60
2018-09-04T05:46:29.056Z,31.57
2018-09-04T05:48:58.811Z,31.37
2018-09-04T05:51:27.839Z,31.23
2018-09-04T05:53:56.743Z,29.40
2018-09-04T05:56:25.558Z,33.50
2018-09-04T05:58:54.622Z,33.03
2018-09-04T06:01:23.849Z,30.17
2018-09-04T06:03:52.870Z,30.80
2018-09-04T06:06:22.051Z,32.67
2018-09-04T06:08:51.128Z,30.30
2018-09-04T06:11:19.891Z,30.20
2018-09-04T06:13:48.760Z,31.20
2018-09-04T06:16:17.557Z,30.20
2018-09-04T06:18:46.711Z,30.17
2018-09-04T06:21:16.015Z,31.00
2018-09-04T06:23:44.734Z,28.80
2018-09-04T06:26:13.934Z,28.97
2018-09-04T06:28:42.676Z,28.37
2018-09-04T06:31:12.089Z,29.00
2018-09-04T06:33:41.871Z,26.77
2018-09-04T06:36:10.853Z,28.40
2018-09-04T06:38:39.930Z,28.43
2018-09-04T06:41:08.644Z,26.87
2018-09-04T06:43:38.342Z,27.17
2018-09-04T06:46:07.149Z,25.30
2018-09-04T06:48:36.487Z,28.10
2018-09-04T06:51:05.760Z,26.60
2018-09-04T06:53:34.499Z,25.20
2018-09-04T06:56:03.473Z,24.50
2018-09-04T06:58:32.808Z,24.60
2018-09-04T07:01:01.643Z,24.00
2018-09-04T07:03:30.417Z,25.33
2018-09-04T07:05:59.432Z,22.23
2018-09-04T07:08:28.699Z,22.80
2018-09-04T07:10:57.506Z,22.97
2018-09-04T07:13:26.258Z,22.90
2018-09-04T07:15:58.271Z,21.97
2018-09-04T07:18:27.901Z,21.23
2018-09-04T07:20:56.729Z,20.80
2018-09-04T07:23:25.899Z,20.20
2018-09-04T07:25:54.685Z,22.57
2018-09-04T07:28:23.830Z,19.23
2018-09-04T07:30:52.647Z,22.30
2018-09-04T07:33:21.699Z,20.97
2018-09-04T07:35:51.108Z,21.30
2018-09-04T07:38:19.892Z,20.47
2018-09-04T07:40:48.896Z,20.17
2018-09-04T07:43:18.435Z,20.70
2018-09-04T07:45:47.284Z,19.73
2018-09-04T07:48:16.046Z,18.97
2018-09-04T07:50:45.253Z,20.53
2018-09-04T07:53:15.024Z,19.47
2018-09-04T07:55:43.735Z,19.60
2018-09-04T07:58:12.829Z,18.03
2018-09-04T08:00:41.562Z,18.17
2018-09-04T08:03:10.909Z,18.40
2018-09-04T08:05:39.732Z,18.23
2018-09-04T08:08:08.516Z,16.37
2018-09-04T08:10:37.206Z,17.37
2018-09-04T08:13:07.242Z,16.57
2018-09-04T08:15:36.418Z,17.70
2018-09-04T08:18:05.822Z,17.53
2018-09-04T08:20:34.736Z,17.73
2018-09-04T08:23:03.663Z,17.67
2018-09-04T08:25:32.836Z,16.07
2018-09-04T08:28:01.891Z,18.13
2018-09-04T08:30:31.384Z,16.53
2018-09-04T08:33:00.510Z,16.10
2018-09-04T08:35:29.115Z,18.10
2018-09-04T08:38:00.768Z,17.07
2018-09-04T08:40:31.924Z,16.73
2018-09-04T08:43:00.815Z,16.80
2018-09-04T08:45:30.484Z,15.43
2018-09-04T08:48:02.639Z,17.03
2018-09-04T08:50:33.666Z,15.07
2018-09-04T08:53:03.035Z,13.80
2018-09-04T08:55:32.438Z,16.63
2018-09-04T08:58:01.241Z,16.73
2018-09-04T09:00:30.012Z,17.60
2018-09-04T09:02:58.976Z,14.77
2018-09-04T09:05:27.998Z,16.17
2018-09-04T09:07:56.689Z,14.70
2018-09-04T09:10:25.795Z,15.80
2018-09-04T09:12:54.759Z,15.80
2018-09-04T09:15:23.517Z,14.13
2018-09-04T09:17:52.287Z,15.10
2018-09-04T09:20:21.061Z,14.33
2018-09-04T09:22:49.861Z,12.73
2018-09-04T09:25:18.849Z,15.40
2018-09-04T09:27:47.613Z,13.93
2018-09-04T09:30:17.003Z,15.53
2018-09-04T09:32:45.949Z,13.90
2018-09-04T09:35:15.168Z,13.77
2018-09-04T09:37:43.913Z,13.23
2018-09-04T09:40:12.629Z,15.57
2018-09-04T09:42:41.874Z,14.33
2018-09-04T09:45:11.479Z,13.93
2018-09-04T09:47:45.623Z,13.83
2018-09-04T09:50:14.357Z,12.40
2018-09-04T09:52:43.245Z,13.00
2018-09-04T09:55:12.610Z,12.43
2018-09-04T09:57:42.130Z,11.40
2018-09-04T10:00:19.042Z,12.30
2018-09-04T10:02:51.949Z,12.53
2018-09-04T10:05:21.411Z,11.23
2018-09-04T10:07:50.533Z,12.47
2018-09-04T10:10:19.504Z,12.10
2018-09-04T10:12:48.376Z,12.07
2018-09-04T10:15:17.143Z,10.23
2018-09-04T10:17:46.839Z,10.27
2018-09-04T10:20:15.711Z,11.73
2018-09-04T10:22:44.962Z,10.80
2018-09-04T10:25:13.782Z,10.03
2018-09-04T10:27:42.821Z,10.83
2018-09-04T10:30:14.395Z,10.63
2018-09-04T10:32:53.632Z,10.80
2018-09-04T10:35:23.380Z,10.83
2018-09-04T10:37:52.337Z,11.43
2018-09-04T10:40:26.709Z,10.93
2018-09-04T10:42:55.715Z,10.67
2018-09-04T10:45:29.695Z,9.97
2018-09-04T10:47:58.437Z,11.60
2018-09-04T10:50:27.300Z,11.17
2018-09-04T10:52:56.018Z,11.63
2018-09-04T10:55:25.523Z,9.73
2018-09-04T10:57:54.648Z,11.30
2018-09-04T11:00:23.367Z,11.57
2018-09-04T11:02:52.213Z,11.60
2018-09-04T11:05:22.046Z,11.13
2018-09-04T11:07:51.205Z,10.90
2018-09-04T11:10:20.323Z,10.93
2018-09-04T11:12:49.138Z,10.47
2018-09-04T11:15:18.101Z,9.50
2018-09-04T11:17:46.866Z,11.70
2018-09-04T11:20:16.094Z,10.80
2018-09-04T11:22:44.882Z,10.80
2018-09-04T11:25:13.619Z,11.73
2018-09-04T11:27:42.366Z,10.70
2018-09-04T11:30:13.101Z,10.13
2018-09-04T11:32:42.606Z,11.40
2018-09-04T11:35:11.787Z,10.70
2018-09-04T11:37:40.932Z,10.70
2018-09-04T11:40:10.485Z,10.10
2018-09-04T11:42:39.795Z,11.07
2018-09-04T11:45:09.223Z,10.67
2018-09-04T11:47:41.140Z,9.67
2018-09-04T11:50:10.390Z,10.63
2018-09-04T11:52:39.582Z,9.73
2018-09-04T11:55:09.149Z,10.90
2018-09-04T11:57:38.484Z,11.07
2018-09-04T12:00:09.012Z,10.00
2018-09-04T12:02:39.263Z,10.23
2018-09-04T12:05:08.017Z,9.83
2018-09-04T12:07:37.233Z,10.53
2018-09-04T12:10:07.289Z,11.30
2018-09-04T12:12:36.503Z,9.90
2018-09-04T12:15:05.165Z,10.50
2018-09-04T12:17:33.871Z,10.23
2018-09-04T12:20:10.121Z,10.50
2018-09-04T12:22:39.617Z,10.70
2018-09-04T12:25:08.473Z,10.97
2018-09-04T12:27:37.252Z,9.83
2018-09-04T12:30:06.595Z,10.70
2018-09-04T12:32:35.351Z,12.03
2018-09-04T12:35:04.086Z,10.20
2018-09-04T12:37:32.803Z,10.67
2018-09-04T12:40:01.553Z,11.53
2018-09-04T12:42:30.381Z,11.87
2018-09-04T12:45:00.620Z,10.47
2018-09-04T12:47:29.462Z,10.77
2018-09-04T12:49:58.209Z,12.70
2018-09-04T12:52:26.959Z,11.60
2018-09-04T12:54:55.867Z,10.67
2018-09-04T12:57:24.662Z,11.00
2018-09-04T12:59:54.062Z,11.67
2018-09-04T13:02:22.810Z,11.13
2018-09-04T13:04:51.601Z,11.03
2018-09-04T13:07:20.850Z,10.37
2018-09-04T13:09:49.882Z,10.93
2018-09-04T13:12:18.727Z,9.73
2018-09-04T13:14:47.563Z,10.97
2018-09-04T13:17:16.339Z,10.03
2018-09-04T13:19:45.413Z,9.97
2018-09-04T13:22:14.282Z,11.17
2018-09-04T13:24:43.707Z,10.27
2018-09-04T13:27:12.796Z,12.00
2018-09-04T13:29:41.549Z,10.07
2018-09-04T13:32:10.619Z,11.17
2018-09-04T13:34:39.325Z,9.37
2018-09-04T13:37:09.202Z,10.23
2018-09-04T13:39:38.535Z,10.97
2018-09-04T13:42:08.002Z,10.90
2018-09-04T13:44:37.239Z,10.30
2018-09-04T13:47:06.349Z,10.10
2018-09-04T13:49:35.255Z,10.23
2018-09-04T13:52:04.344Z,10.97
2018-09-04T13:54:33.407Z,10.40
2018-09-04T13:57:02.107Z,9.77
2018-09-04T13:59:31.131Z,10.90
2018-09-04T14:01:59.930Z,11.57
2018-09-04T14:04:29.236Z,11.03
2018-09-04T14:06:58.706Z,11.40
2018-09-04T14:09:27.761Z,11.10
2018-09-04T14:11:56.901Z,10.57
2018-09-04T14:14:26.223Z,10.57
2018-09-04T14:16:55.050Z,10.67
2018-09-04T14:19:23.854Z,11.03
2018-09-04T14:21:53.065Z,11.90
2018-09-04T14:24:22.179Z,10.83
2018-09-04T14:26:51.586Z,9.70
2018-09-04T14:29:53.162Z,10.67
2018-09-04T14:31:49.635Z,11.43
2018-09-04T14:34:18.367Z,11.60
2018-09-04T14:36:48.005Z,10.53
2018-09-04T14:39:16.579Z,10.63
2018-09-04T14:41:45.919Z,11.97
2018-09-04T14:44:14.687Z,10.20
2018-09-04T14:46:44.610Z,10.60
2018-09-04T14:49:13.485Z,11.83
2018-09-04T14:51:42.565Z,10.77
2018-09-04T14:54:11.871Z,10.20
2018-09-04T14:56:41.945Z,10.80
2018-09-04T14:59:10.830Z,10.87
2018-09-04T15:01:40.042Z,10.53
2018-09-04T15:04:08.751Z,10.60
2018-09-04T15:06:38.624Z,11.60
2018-09-04T15:09:07.639Z,9.87
2018-09-04T15:11:36.390Z,10.80
2018-09-04T15:14:05.389Z,10.40
2018-09-04T15:16:35.164Z,10.63
2018-09-04T15:19:04.212Z,10.37
2018-09-04T15:21:33.262Z,10.50
2018-09-04T15:24:02.799Z,10.63
2018-09-04T15:26:31.587Z,10.93
2018-09-04T15:29:00.323Z,10.73
2018-09-04T15:31:29.566Z,10.80
2018-09-04T15:33:58.305Z,28.97
2018-09-04T15:36:27.058Z,999.90
2018-09-04T15:38:56.699Z,999.90
2018-09-04T15:41:25.993Z,52.30
2018-09-04T15:43:54.863Z,47.37
2018-09-04T15:46:23.624Z,62.73
2018-09-04T15:48:58.203Z,214.47
2018-09-04T15:51:27.278Z,8.40
2018-09-04T15:53:56.259Z,18.53
2018-09-04T15:56:25.077Z,26.47
2018-09-04T15:58:54.086Z,20.53
2018-09-04T16:01:22.892Z,999.90
2018-09-04T16:03:52.238Z,10.70
2018-09-04T16:06:21.737Z,9.67
2018-09-04T16:08:50.488Z,10.80
2018-09-04T16:11:19.527Z,266.90
2018-09-04T16:13:48.514Z,341.80
2018-09-04T16:16:17.283Z,999.90
2018-09-04T16:18:46.354Z,25.87
2018-09-04T16:21:15.410Z,607.40
2018-09-04T16:23:44.113Z,12.40
2018-09-04T16:26:12.985Z,12.43
2018-09-04T16:28:41.700Z,10.73
2018-09-04T16:31:11.166Z,18.87
2018-09-04T16:33:40.000Z,999.90
2018-09-04T16:36:09.056Z,707.73
2018-09-04T16:38:38.809Z,21.60
2018-09-04T16:41:07.793Z,13.43
2018-09-04T16:43:37.053Z,13.70
2018-09-04T16:46:05.841Z,24.30
2018-09-04T16:48:34.634Z,13.10
2018-09-04T16:51:05.174Z,102.60
2018-09-04T16:53:34.144Z,71.07
2018-09-04T16:56:03.334Z,999.90
2018-09-04T16:58:33.087Z,999.90
2018-09-04T17:01:02.274Z,999.90
2018-09-04T17:03:31.777Z,42.07
2018-09-04T17:06:00.721Z,999.90
2018-09-04T17:08:29.459Z,999.90
2018-09-04T17:10:58.498Z,999.90
2018-09-04T17:13:27.258Z,999.90
2018-09-04T17:15:56.223Z,999.90
2018-09-04T17:18:25.001Z,999.90
2018-09-04T17:20:54.223Z,999.90
2018-09-04T17:23:23.733Z,999.90
2018-09-04T17:25:52.877Z,999.90
2018-09-04T17:28:21.908Z,999.90
2018-09-04T17:30:50.619Z,999.90
2018-09-04T17:33:19.518Z,999.90
2018-09-04T17:35:48.232Z,999.90
2018-09-04T17:38:17.516Z,999.90
2018-09-04T17:40:46.587Z,999.90
2018-09-04T17:43:15.881Z,999.90
2018-09-04T17:45:45.269Z,999.90
2018-09-04T17:48:14.073Z,999.90
2018-09-04T17:50:43.382Z,999.90
2018-09-04T17:53:12.450Z,999.90
2018-09-04T17:55:41.562Z,999.90
2018-09-04T17:58:10.773Z,999.90
2018-09-04T18:00:42.546Z,999.90
2018-09-04T18:03:11.337Z,999.90
2018-09-04T18:05:40.639Z,999.90
2018-09-04T18:08:09.950Z,999.90
2018-09-04T18:10:38.992Z,999.90
2018-09-04T18:13:07.752Z,353.10
2018-09-04T18:15:36.532Z,45.57
2018-09-04T18:18:06.187Z,40.93
2018-09-04T18:20:34.980Z,39.57
2018-09-04T18:23:03.708Z,44.33
2018-09-04T18:25:32.826Z,43.17
2018-09-04T18:28:01.900Z,999.90
2018-09-04T18:30:31.030Z,999.90
2018-09-04T18:33:00.053Z,999.90
2018-09-04T18:35:28.813Z,999.90
2018-09-04T18:37:57.730Z,999.90
2018-09-04T18:40:26.465Z,999.90
2018-09-04T18:42:55.265Z,999.90
2018-09-04T18:45:35.466Z,999.90
2018-09-04T18:48:05.110Z,999.90
2018-09-04T18:50:34.115Z,999.90
2018-09-04T18:53:03.138Z,999.90
2018-09-04T18:55:32.274Z,999.90
2018-09-04T18:58:01.447Z,999.90
2018-09-04T19:00:30.293Z,999.90
2018-09-04T19:02:59.634Z,999.90
2018-09-04T19:05:28.758Z,999.90
2018-09-04T19:07:58.526Z,999.90
2018-09-04T19:10:27.806Z,999.90
2018-09-04T19:12:57.071Z,999.90
2018-09-04T19:15:26.320Z,999.90
2018-09-04T19:17:55.631Z,999.90
2018-09-04T19:20:24.866Z,14.77
2018-09-04T19:22:54.744Z,999.90
2018-09-04T19:25:24.581Z,999.90
2018-09-04T19:27:53.714Z,999.90
2018-09-04T19:30:23.007Z,999.90
2018-09-04T19:32:52.105Z,999.90
2018-09-04T19:35:21.228Z,999.90
2018-09-04T19:37:50.130Z,999.90
2018-09-04T19:40:19.401Z,999.90
2018-09-04T19:42:48.179Z,999.90
2018-09-04T19:45:17.005Z,999.90
2018-09-04T19:47:45.813Z,999.90
2018-09-04T19:50:14.594Z,999.90
2018-09-04T19:52:43.404Z,999.90
2018-09-04T19:55:13.724Z,999.90
2018-09-04T19:57:42.464Z,999.90
2018-09-04T20:00:11.600Z,999.90
2018-09-04T20:02:40.482Z,999.90
2018-09-04T20:05:09.860Z,999.90
2018-09-04T20:07:39.260Z,999.90
2018-09-04T20:10:08.076Z,999.90
2018-09-04T20:12:37.093Z,13.13
2018-09-04T20:15:06.231Z,37.47
2018-09-04T20:17:35.289Z,40.00
2018-09-04T20:20:04.285Z,34.80
2018-09-04T20:22:33.031Z,33.97
2018-09-04T20:25:02.076Z,38.47
2018-09-04T20:27:31.093Z,31.80
2018-09-04T20:30:00.145Z,29.97
2018-09-04T20:32:35.680Z,33.83
2018-09-04T20:35:04.770Z,46.77
2018-09-04T20:37:34.248Z,31.37
2018-09-04T20:40:03.262Z,33.63
2018-09-04T20:42:32.020Z,31.07
2018-09-04T20:45:00.795Z,31.10
2018-09-04T20:47:29.653Z,51.97
2018-09-04T20:49:58.388Z,33.30
2018-09-04T20:52:27.668Z,63.63
2018-09-04T20:54:56.927Z,31.37
2018-09-04T20:57:35.565Z,30.80
2018-09-04T21:00:17.277Z,54.43
2018-09-04T21:02:57.028Z,33.70
2018-09-04T21:05:36.969Z,33.97
2018-09-04T21:08:18.111Z,38.67
2018-09-04T21:10:48.234Z,59.67
2018-09-04T21:13:17.562Z,30.27
2018-09-04T21:15:46.593Z,41.70
2018-09-04T21:18:15.295Z,50.07
2018-09-04T21:20:44.078Z,53.73
2018-09-04T21:23:13.417Z,25.40
2018-09-04T21:25:42.159Z,30.47
2018-09-04T21:28:10.944Z,32.77
2018-09-04T21:30:40.115Z,33.10
2018-09-04T21:33:09.268Z,39.30
2018-09-04T21:35:38.298Z,30.53
2018-09-04T21:38:07.129Z,30.03
2018-09-04T21:40:36.565Z,28.23
2018-09-04T21:43:05.695Z,34.90
2018-09-04T21:45:34.879Z,33.90
2018-09-04T21:48:03.679Z,31.60
2018-09-04T21:50:32.984Z,43.87
2018-09-04T21:53:02.097Z,23.63
2018-09-04T21:55:31.161Z,24.97
2018-09-04T21:58:00.236Z,24.43
2018-09-04T22:00:29.420Z,24.40
2018-09-04T22:02:58.915Z,24.37
2018-09-04T22:05:28.106Z,23.10
2018-09-04T22:07:57.926Z,23.77
2018-09-04T22:10:28.091Z,24.27
2018-09-04T22:12:57.503Z,24.10
2018-09-04T22:15:26.773Z,26.00
2018-09-04T22:17:56.466Z,29.60
2018-09-04T22:20:25.604Z,28.67
2018-09-04T22:22:54.573Z,31.13
2018-09-04T22:25:24.409Z,46.83
2018-09-04T22:27:53.495Z,6.90
2018-09-04T22:30:25.057Z,191.20
2018-09-04T22:32:53.878Z,26.83
2018-09-04T22:35:23.233Z,13.07
2018-09-04T22:37:51.968Z,14.07
2018-09-04T22:40:27.265Z,12.10
2018-09-04T22:42:56.022Z,25.27
2018-09-04T22:45:24.835Z,26.40
2018-09-04T22:47:54.229Z,26.33
2018-09-04T22:50:28.971Z,26.67
2018-09-04T22:52:57.737Z,29.53
2018-09-04T22:55:26.813Z,28.27
2018-09-04T22:57:55.632Z,31.10
2018-09-04T23:00:24.870Z,30.07
2018-09-04T23:02:54.469Z,28.00
2018-09-04T23:05:23.566Z,27.43
2018-09-04T23:07:52.604Z,27.30
2018-09-04T23:10:21.624Z,29.77
2018-09-04T23:12:51.159Z,29.13
2018-09-04T23:15:19.993Z,30.40
2018-09-04T23:17:48.725Z,28.97
2018-09-04T23:20:17.728Z,30.10
2018-09-04T23:22:47.056Z,30.67
2018-09-04T23:25:16.033Z,30.57
2018-09-04T23:27:45.411Z,28.40
2018-09-04T23:30:14.516Z,30.13
2018-09-04T23:32:44.838Z,31.70
2018-09-04T23:35:14.404Z,31.40
2018-09-04T23:37:44.042Z,30.87
2018-09-04T23:40:13.130Z,30.07
2018-09-04T23:42:42.510Z,28.50
2018-09-04T23:45:13.927Z,30.60
2018-09-04T23:47:43.732Z,32.00
2018-09-04T23:50:12.585Z,32.80
2018-09-04T23:52:41.561Z,31.23
2018-09-04T23:55:10.417Z,34.90
2018-09-04T23:57:39.911Z,32.83
