createdAt,value
2022-10-18T00:01:16.266Z,1.92
2022-10-18T00:03:45.002Z,1.88
2022-10-18T00:06:13.525Z,2.17
2022-10-18T00:08:41.782Z,2.15
2022-10-18T00:11:11.547Z,1.95
2022-10-18T00:13:39.880Z,2.30
2022-10-18T00:16:13.038Z,2.33
2022-10-18T00:18:41.426Z,2.30
2022-10-18T00:21:17.962Z,2.40
2022-10-18T00:23:49.539Z,2.38
2022-10-18T00:26:21.356Z,2.58
2022-10-18T00:28:55.698Z,2.90
2022-10-18T00:31:28.338Z,2.80
2022-10-18T00:33:59.081Z,2.60
2022-10-18T00:36:29.138Z,2.58
2022-10-18T00:38:57.476Z,2.63
2022-10-18T00:41:29.107Z,2.78
2022-10-18T00:46:28.614Z,2.75
2022-10-18T00:49:03.967Z,2.47
2022-10-18T00:51:36.500Z,2.60
2022-10-18T00:54:04.994Z,2.38
2022-10-18T00:56:35.662Z,2.83
2022-10-18T00:59:04.409Z,2.60
2022-10-18T01:09:10.582Z,2.75
2022-10-18T01:11:59.619Z,3.53
2022-10-18T01:14:41.192Z,3.35
2022-10-18T01:17:17.182Z,3.97
2022-10-18T01:20:03.738Z,3.90
2022-10-18T01:22:37.375Z,4.53
2022-10-18T01:35:42.484Z,4.97
2022-10-18T01:38:17.295Z,5.38
2022-10-18T01:40:48.508Z,6.15
2022-10-18T01:43:19.132Z,6.70
2022-10-18T01:45:48.923Z,7.10
2022-10-18T01:48:19.556Z,6.78
2022-10-18T01:50:47.773Z,7.13
2022-10-18T01:53:29.930Z,7.93
2022-10-18T01:56:11.719Z,8.05
2022-10-18T02:01:19.417Z,7.88
2022-10-18T02:03:55.244Z,8.27
2022-10-18T02:06:30.118Z,7.80
2022-10-18T02:09:04.511Z,8.45
2022-10-18T02:11:35.912Z,8.70
2022-10-18T02:14:08.730Z,8.63
2022-10-18T02:16:40.911Z,8.70
2022-10-18T02:19:15.724Z,9.10
2022-10-18T02:21:45.217Z,8.48
2022-10-18T02:26:44.609Z,9.68
2022-10-18T02:29:13.526Z,9.48
2022-10-18T02:31:45.676Z,10.00
2022-10-18T02:34:22.692Z,10.02
2022-10-18T02:36:54.653Z,10.52
2022-10-18T02:39:26.553Z,9.65
2022-10-18T02:41:55.076Z,10.60
2022-10-18T02:44:23.485Z,10.25
2022-10-18T02:46:51.817Z,10.38
2022-10-18T02:49:21.371Z,10.60
2022-10-18T04:50:52.653Z,16.08
2022-10-18T04:53:21.308Z,16.15
2022-10-18T04:55:50.325Z,17.70
2022-10-18T04:58:19.742Z,17.65
2022-10-18T05:00:48.637Z,17.25
2022-10-18T05:03:17.249Z,17.88
2022-10-18T05:06:02.734Z,17.88
2022-10-18T05:08:34.856Z,18.02
2022-10-18T05:11:04.455Z,19.45
2022-10-18T05:13:32.903Z,34.97
2022-10-18T05:16:02.609Z,25.00
2022-10-18T05:18:33.274Z,19.83
2022-10-18T05:21:01.494Z,18.70
2022-10-18T05:23:29.709Z,18.73
2022-10-18T05:26:04.378Z,19.75
2022-10-18T05:28:40.991Z,19.38
2022-10-18T05:31:12.313Z,19.02
2022-10-18T05:33:42.742Z,20.60
2022-10-18T05:36:11.257Z,20.35
2022-10-18T05:38:42.997Z,20.52
2022-10-18T05:41:13.776Z,21.15
2022-10-18T05:43:42.056Z,21.40
2022-10-18T05:46:14.795Z,20.90
2022-10-18T05:48:44.789Z,20.92
2022-10-18T05:51:13.234Z,21.08
2022-10-18T05:53:41.509Z,20.17
2022-10-18T05:58:41.699Z,20.30
2022-10-18T06:01:11.244Z,20.48
2022-10-18T06:03:39.497Z,21.02
2022-10-18T06:06:10.334Z,19.77
2022-10-18T06:08:39.994Z,21.23
2022-10-18T06:11:09.007Z,21.58
2022-10-18T06:13:41.708Z,20.98
2022-10-18T06:16:10.717Z,21.52
2022-10-18T06:18:39.188Z,20.58
2022-10-18T06:21:08.111Z,21.58
2022-10-18T06:23:38.775Z,21.92
2022-10-18T06:26:10.588Z,21.30
2022-10-18T06:28:40.219Z,21.50
2022-10-18T06:31:08.827Z,21.88
2022-10-18T06:33:37.982Z,23.83
2022-10-18T06:36:09.397Z,23.00
2022-10-18T06:38:37.585Z,28.70
2022-10-18T06:41:07.196Z,28.90
2022-10-18T06:43:35.489Z,28.75
2022-10-18T06:46:08.226Z,28.88
2022-10-18T06:48:37.313Z,28.38
2022-10-18T06:51:07.715Z,28.13
2022-10-18T06:53:43.965Z,27.45
2022-10-18T06:56:19.531Z,27.20
2022-10-18T06:58:47.864Z,22.58
2022-10-18T07:01:19.130Z,22.60
2022-10-18T07:03:49.081Z,24.58
2022-10-18T07:06:20.029Z,22.75
2022-10-18T07:08:49.801Z,22.95
2022-10-18T07:11:19.970Z,21.50
2022-10-18T07:13:48.314Z,22.20
2022-10-18T07:16:19.628Z,22.60
2022-10-18T07:18:50.388Z,22.05
2022-10-18T07:21:20.182Z,23.08
2022-10-18T07:23:49.209Z,23.85
2022-10-18T07:26:19.419Z,22.27
2022-10-18T07:28:51.036Z,27.75
2022-10-18T07:31:20.715Z,26.60
2022-10-18T07:33:49.012Z,25.33
2022-10-18T07:36:17.415Z,25.33
2022-10-18T07:38:45.773Z,24.58
2022-10-18T07:41:15.141Z,25.50
2022-10-18T07:43:45.881Z,25.13
2022-10-18T07:46:16.953Z,24.52
2022-10-18T07:48:46.836Z,24.27
2022-10-18T07:51:15.260Z,23.98
2022-10-18T07:53:43.504Z,23.33
2022-10-18T07:56:16.319Z,23.70
2022-10-18T07:58:45.241Z,24.20
2022-10-18T08:01:15.173Z,23.63
2022-10-18T08:03:44.137Z,22.95
2022-10-18T08:06:16.438Z,23.15
2022-10-18T08:08:44.896Z,22.13
2022-10-18T08:11:15.371Z,22.27
2022-10-18T08:13:44.260Z,21.35
2022-10-18T08:16:14.803Z,20.35
2022-10-18T08:18:45.377Z,20.05
2022-10-18T08:21:18.408Z,19.40
2022-10-18T08:23:47.089Z,19.27
2022-10-18T08:26:17.058Z,19.17
2022-10-18T08:28:53.707Z,18.75
2022-10-18T08:31:32.512Z,18.08
2022-10-18T08:34:01.064Z,19.70
2022-10-18T08:36:30.699Z,19.20
2022-10-18T08:39:02.927Z,16.10
2022-10-18T08:41:55.336Z,16.27
2022-10-18T08:44:25.647Z,15.93
2022-10-18T08:46:59.829Z,15.30
2022-10-18T08:49:37.162Z,13.93
2022-10-18T08:52:16.916Z,15.20
2022-10-18T08:54:56.880Z,14.00
2022-10-18T08:57:25.178Z,14.20
2022-10-18T08:59:55.869Z,13.75
2022-10-18T09:02:48.794Z,13.43
2022-10-18T09:05:23.730Z,12.98
2022-10-18T09:08:17.222Z,14.13
2022-10-18T09:14:00.401Z,13.40
2022-10-18T09:16:41.053Z,12.52
2022-10-18T09:19:22.821Z,13.07
2022-10-18T09:21:54.154Z,13.30
2022-10-18T09:24:38.710Z,12.52
2022-10-18T09:27:15.751Z,15.20
2022-10-18T09:30:04.368Z,14.47
2022-10-18T09:32:43.918Z,15.40
2022-10-18T09:35:18.074Z,13.13
2022-10-18T09:37:50.186Z,12.30
2022-10-18T09:40:25.832Z,14.85
2022-10-18T09:42:58.278Z,14.65
2022-10-18T09:45:30.457Z,13.52
2022-10-18T09:48:05.140Z,14.10
2022-10-18T09:50:39.296Z,12.15
2022-10-18T09:53:15.991Z,13.15
2022-10-18T09:55:56.543Z,13.93
2022-10-18T09:58:27.992Z,15.30
2022-10-18T10:00:57.274Z,12.45
2022-10-18T10:03:27.208Z,11.30
2022-10-18T10:06:15.967Z,26.55
2022-10-18T10:08:46.172Z,40.67
2022-10-18T10:11:33.148Z,20.40
2022-10-18T10:14:10.531Z,13.50
2022-10-18T10:16:47.932Z,11.90
2022-10-18T10:19:24.773Z,12.85
2022-10-18T10:21:59.862Z,10.85
2022-10-18T10:24:36.193Z,11.23
2022-10-18T10:27:16.676Z,11.68
2022-10-18T10:29:56.692Z,13.52
2022-10-18T10:32:32.716Z,15.37
2022-10-18T10:35:01.094Z,13.05
2022-10-18T10:37:35.769Z,12.13
2022-10-18T10:40:22.907Z,9.23
2022-10-18T10:43:36.365Z,9.25
2022-10-18T10:46:08.726Z,9.98
2022-10-18T10:48:47.266Z,9.20
2022-10-18T10:51:28.801Z,9.98
2022-10-18T10:54:02.264Z,9.40
2022-10-18T10:56:33.104Z,8.70
2022-10-18T10:59:14.604Z,8.57
2022-10-18T11:01:47.838Z,8.77
2022-10-18T11:04:27.817Z,9.15
2022-10-18T11:07:24.425Z,26.58
2022-10-18T11:10:01.103Z,8.10
2022-10-18T11:12:34.579Z,7.78
2022-10-18T11:15:22.847Z,18.63
2022-10-18T11:18:02.562Z,7.75
2022-10-18T11:20:36.401Z,4.72
2022-10-18T11:23:08.200Z,5.75
2022-10-18T11:26:04.567Z,5.20
2022-10-18T11:50:05.623Z,4.43
2022-10-18T11:52:43.613Z,4.60
2022-10-18T11:55:31.908Z,4.05
2022-10-18T11:58:09.035Z,4.40
2022-10-18T12:00:52.241Z,3.97
2022-10-18T12:03:34.947Z,4.10
2022-10-18T12:06:07.632Z,20.17
2022-10-18T12:08:39.935Z,4.45
2022-10-18T12:11:15.665Z,3.75
2022-10-18T12:13:49.565Z,3.42
2022-10-18T12:16:32.754Z,3.40
2022-10-18T12:19:22.129Z,3.67
2022-10-18T12:21:55.069Z,3.70
2022-10-18T12:24:26.514Z,3.03
2022-10-18T12:27:00.064Z,4.00
2022-10-18T12:29:38.283Z,2.83
2022-10-18T12:32:11.690Z,2.45
2022-10-18T12:34:47.856Z,2.75
2022-10-18T12:37:48.634Z,13.27
2022-10-18T12:40:24.472Z,3.97
2022-10-18T12:42:54.543Z,2.63
2022-10-18T12:45:33.263Z,16.58
2022-10-18T12:48:07.754Z,5.10
2022-10-18T12:50:39.789Z,2.78
2022-10-18T12:53:20.329Z,3.40
2022-10-18T12:55:51.553Z,2.78
2022-10-18T12:58:32.104Z,2.47
2022-10-18T13:01:03.110Z,2.60
2022-10-18T13:03:59.849Z,3.13
2022-10-18T13:07:08.747Z,2.67
2022-10-18T13:09:38.286Z,2.60
2022-10-18T13:12:51.795Z,2.75
2022-10-18T13:15:38.283Z,2.80
2022-10-18T13:18:18.693Z,2.20
2022-10-18T13:20:55.672Z,2.13
2022-10-18T13:23:38.999Z,2.30
2022-10-18T13:26:18.914Z,2.22
2022-10-18T13:28:56.199Z,2.50
2022-10-18T13:31:29.180Z,2.50
2022-10-18T13:34:17.344Z,3.00
2022-10-18T13:36:45.704Z,2.50
2022-10-18T13:39:22.069Z,1.85
2022-10-18T13:42:23.768Z,2.25
2022-10-18T13:44:52.115Z,3.05
2022-10-18T13:47:37.425Z,2.30
2022-10-18T13:50:31.314Z,2.13
2022-10-18T13:53:20.266Z,2.13
2022-10-18T13:56:06.864Z,2.00
2022-10-18T13:58:53.786Z,2.28
2022-10-18T14:01:42.707Z,1.92
2022-10-18T14:04:40.919Z,2.33
2022-10-18T14:07:10.014Z,2.05
2022-10-18T14:09:52.266Z,2.03
2022-10-18T14:12:33.787Z,2.00
2022-10-18T14:15:11.293Z,1.73
2022-10-18T14:17:43.337Z,1.88
2022-10-18T14:20:29.286Z,2.30
2022-10-18T14:23:05.272Z,2.10
2022-10-18T14:25:35.840Z,1.70
2022-10-18T14:28:11.359Z,2.15
2022-10-18T14:30:53.775Z,2.13
2022-10-18T14:33:40.729Z,2.10
2022-10-18T14:36:14.505Z,1.75
2022-10-18T14:38:50.191Z,1.80
2022-10-18T14:41:22.624Z,2.03
2022-10-18T14:43:53.584Z,2.42
2022-10-18T14:46:27.311Z,1.58
2022-10-18T14:48:59.453Z,1.63
2022-10-18T14:51:36.754Z,2.10
2022-10-18T14:54:05.136Z,4.30
2022-10-18T14:56:38.413Z,9.55
2022-10-18T14:59:17.735Z,6.97
2022-10-18T15:01:55.009Z,2.17
2022-10-18T15:04:27.862Z,2.05
2022-10-18T15:06:57.359Z,1.85
2022-10-18T15:09:26.527Z,1.55
2022-10-18T15:11:57.871Z,1.65
2022-10-18T15:14:29.799Z,5.10
2022-10-18T15:17:02.839Z,1.77
2022-10-18T15:19:34.542Z,7.20
2022-10-18T15:22:31.277Z,1.83
2022-10-18T15:25:14.569Z,1.50
2022-10-18T15:27:46.316Z,1.70
2022-10-18T15:30:22.983Z,13.27
2022-10-18T15:32:55.085Z,2.75
2022-10-18T15:35:27.360Z,2.45
2022-10-18T15:37:57.312Z,1.50
2022-10-18T15:40:46.448Z,5.15
2022-10-18T15:43:37.966Z,3.17
2022-10-18T15:46:08.304Z,3.10
2022-10-18T15:48:38.850Z,2.70
2022-10-18T15:51:08.686Z,1.13
2022-10-18T15:56:14.783Z,1.42
2022-10-18T15:58:45.318Z,1.50
2022-10-18T16:01:21.243Z,1.33
2022-10-18T16:03:50.761Z,1.58
2022-10-18T16:06:19.934Z,1.35
2022-10-18T16:08:50.282Z,1.30
2022-10-18T16:11:21.134Z,1.60
2022-10-18T16:13:50.037Z,1.53
2022-10-18T16:16:21.847Z,1.75
2022-10-18T16:18:50.222Z,1.67
2022-10-18T16:21:20.882Z,3.90
2022-10-18T16:23:50.179Z,1.90
2022-10-18T16:26:19.922Z,1.45
2022-10-18T16:28:51.472Z,1.30
2022-10-18T16:31:22.717Z,4.15
2022-10-18T16:33:52.297Z,1.92
2022-10-18T16:36:24.671Z,2.53
2022-10-18T16:38:55.042Z,1.88
2022-10-18T16:41:24.266Z,6.30
2022-10-18T16:43:52.619Z,2.55
2022-10-18T16:46:24.198Z,4.82
2022-10-18T16:48:52.694Z,4.10
2022-10-18T16:51:21.058Z,4.53
2022-10-18T16:53:49.965Z,5.70
2022-10-18T16:56:23.033Z,2.83
2022-10-18T16:58:54.278Z,1.50
2022-10-18T17:01:25.354Z,1.48
2022-10-18T17:03:53.952Z,1.88
2022-10-18T17:06:24.544Z,1.23
2022-10-18T17:08:54.176Z,1.08
2022-10-18T17:11:24.340Z,1.60
2022-10-18T17:13:52.693Z,1.23
2022-10-18T17:18:58.833Z,1.17
2022-10-18T17:21:28.791Z,1.52
2022-10-18T17:24:00.548Z,1.95
2022-10-18T17:26:30.127Z,1.65
2022-10-18T17:29:01.117Z,1.52
2022-10-18T17:31:31.822Z,1.70
2022-10-18T17:34:01.863Z,1.55
2022-10-18T17:36:30.584Z,1.30
2022-10-18T17:38:59.349Z,0.90
2022-10-18T17:41:27.948Z,2.28
2022-10-18T17:43:56.436Z,1.73
2022-10-18T17:46:24.777Z,1.25
2022-10-18T17:48:54.766Z,1.10
2022-10-18T17:51:25.201Z,1.30
2022-10-18T17:53:53.483Z,1.20
2022-10-18T17:56:21.755Z,1.20
2022-10-18T17:58:51.979Z,1.33
2022-10-18T18:01:22.978Z,0.85
2022-10-18T18:03:52.262Z,1.30
2022-10-18T18:06:30.731Z,1.67
2022-10-18T18:09:00.361Z,1.38
2022-10-18T18:11:29.485Z,1.53
2022-10-18T18:13:58.343Z,1.42
2022-10-18T18:16:28.011Z,1.70
2022-10-18T18:18:57.810Z,1.52
2022-10-18T18:21:28.274Z,3.70
2022-10-18T18:23:56.958Z,1.50
2022-10-18T18:26:25.471Z,1.60
2022-10-18T18:28:53.919Z,1.52
2022-10-18T18:31:24.776Z,3.72
2022-10-18T18:33:54.380Z,3.80
2022-10-18T18:36:23.602Z,3.05
2022-10-18T18:38:57.011Z,3.45
2022-10-18T18:41:27.316Z,15.75
2022-10-18T18:43:57.611Z,3.67
2022-10-18T18:46:32.978Z,4.72
2022-10-18T18:49:01.412Z,15.32
2022-10-18T18:51:30.032Z,6.00
2022-10-18T18:53:59.634Z,1.58
2022-10-18T18:56:30.541Z,1.38
2022-10-18T18:59:00.932Z,1.47
2022-10-18T19:01:31.493Z,1.20
2022-10-18T19:04:00.846Z,1.20
2022-10-18T19:06:30.730Z,1.65
2022-10-18T19:09:03.823Z,1.10
2022-10-18T19:11:34.802Z,1.40
2022-10-18T19:14:04.336Z,1.30
2022-10-18T19:16:36.106Z,1.20
2022-10-18T19:19:08.777Z,0.90
2022-10-18T19:21:38.718Z,1.23
2022-10-18T19:24:09.294Z,1.40
2022-10-18T19:26:39.251Z,1.40
2022-10-18T19:29:13.523Z,1.00
2022-10-18T19:31:42.644Z,1.15
2022-10-18T19:34:13.518Z,1.10
2022-10-18T19:36:43.206Z,1.20
2022-10-18T19:39:15.924Z,1.80
2022-10-18T19:41:44.283Z,7.13
2022-10-18T19:44:12.565Z,1.02
2022-10-18T19:46:40.963Z,1.27
2022-10-18T19:49:09.858Z,1.33
2022-10-18T19:51:39.442Z,1.33
2022-10-18T19:54:08.015Z,1.40
2022-10-18T19:56:37.730Z,1.37
2022-10-18T19:59:06.878Z,1.30
2022-10-18T20:01:38.953Z,1.48
2022-10-18T20:04:10.178Z,1.27
2022-10-18T20:06:39.568Z,1.67
2022-10-18T20:09:09.487Z,1.15
2022-10-18T20:11:39.516Z,1.30
2022-10-18T20:14:09.613Z,1.48
2022-10-18T20:16:38.583Z,1.17
2022-10-18T20:19:09.525Z,1.30
2022-10-18T20:21:39.490Z,1.45
2022-10-18T20:24:09.344Z,1.50
2022-10-18T20:26:40.285Z,3.60
2022-10-18T20:29:08.565Z,1.90
2022-10-18T20:31:39.238Z,4.60
2022-10-18T20:34:12.995Z,1.70
2022-10-18T20:36:41.388Z,1.80
2022-10-18T20:39:10.135Z,1.50
2022-10-18T20:41:42.868Z,1.73
2022-10-18T20:44:14.794Z,1.38
2022-10-18T20:46:43.957Z,1.20
2022-10-18T21:29:07.227Z,4.72
2022-10-18T21:31:39.203Z,2.20
2022-10-18T21:34:09.999Z,0.90
2022-10-18T21:36:41.455Z,1.42
2022-10-18T21:39:11.841Z,0.85
2022-10-18T21:41:40.137Z,0.93
2022-10-18T21:44:10.712Z,1.02
2022-10-18T21:46:43.070Z,1.17
2022-10-18T21:49:13.975Z,0.60
2022-10-18T21:51:42.484Z,0.98
2022-10-18T21:54:14.025Z,0.88
2022-10-18T21:56:42.335Z,0.85
2022-10-18T21:59:12.319Z,0.80
2022-10-18T22:01:43.672Z,0.70
2022-10-18T22:04:20.976Z,0.95
2022-10-18T22:06:52.162Z,0.80
2022-10-18T22:09:22.105Z,1.00
2022-10-18T22:11:54.716Z,1.10
2022-10-18T22:14:23.685Z,0.90
2022-10-18T22:16:53.399Z,1.50
2022-10-18T22:19:22.132Z,0.65
2022-10-18T22:21:53.453Z,2.40
2022-10-18T22:24:21.724Z,2.63
2022-10-18T22:26:52.322Z,3.22
2022-10-18T22:29:21.917Z,1.30
2022-10-18T22:31:53.334Z,1.20
2022-10-18T22:34:23.284Z,0.60
2022-10-18T22:36:51.578Z,0.50
2022-10-18T22:39:19.852Z,1.67
2022-10-18T22:41:52.222Z,0.73
2022-10-18T22:44:20.387Z,0.77
2022-10-18T22:46:48.585Z,0.80
2022-10-18T22:49:18.477Z,0.98
2022-10-18T22:51:46.770Z,0.65
2022-10-18T22:54:17.885Z,0.95
2022-10-18T22:56:46.176Z,0.65
2022-10-18T22:59:14.398Z,0.80
2022-10-18T23:01:45.738Z,0.73
2022-10-18T23:04:13.975Z,0.70
2022-10-18T23:06:43.623Z,0.80
2022-10-18T23:09:13.313Z,0.82
2022-10-18T23:11:42.296Z,0.85
2022-10-18T23:14:11.442Z,1.20
2022-10-18T23:16:39.669Z,0.65
2022-10-18T23:19:07.910Z,0.80
2022-10-18T23:21:36.368Z,0.75
2022-10-18T23:24:08.163Z,0.90
2022-10-18T23:26:38.690Z,0.77
2022-10-18T23:29:06.939Z,1.20
2022-10-18T23:31:35.328Z,0.82
2022-10-18T23:34:06.819Z,0.98
2022-10-18T23:36:35.535Z,0.85
2022-10-18T23:39:04.907Z,0.80
2022-10-18T23:41:34.904Z,0.70
2022-10-18T23:44:03.525Z,0.75
2022-10-18T23:46:31.728Z,0.88
2022-10-18T23:49:00.020Z,0.52
2022-10-18T23:51:28.272Z,1.10
2022-10-18T23:53:56.530Z,0.63
2022-10-18T23:56:24.759Z,0.40
2022-10-18T23:58:54.373Z,0.50
