createdAt,value
2023-01-29T00:04:36.103Z,-0.30
2023-01-29T00:09:40.177Z,-0.30
2023-01-29T00:15:01.809Z,-0.30
2023-01-29T00:20:08.054Z,-0.40
2023-01-29T00:25:34.080Z,-0.40
2023-01-29T00:30:39.666Z,-0.30
2023-01-29T00:35:43.254Z,-0.40
2023-01-29T00:41:23.514Z,-0.40
2023-01-29T00:46:31.463Z,-0.30
2023-01-29T00:51:38.547Z,-0.30
2023-01-29T00:56:42.026Z,-0.30
2023-01-29T01:02:08.223Z,-0.30
2023-01-29T01:07:14.861Z,-0.40
2023-01-29T01:12:20.281Z,-0.40
2023-01-29T01:17:31.052Z,-0.40
2023-01-29T01:22:34.347Z,-0.40
2023-01-29T01:27:41.259Z,-0.40
2023-01-29T01:32:56.400Z,-0.40
2023-01-29T01:38:04.940Z,-0.40
2023-01-29T01:43:11.597Z,-0.50
2023-01-29T01:48:26.186Z,-0.50
2023-01-29T01:53:34.628Z,-0.40
2023-01-29T01:58:53.040Z,-0.50
2023-01-29T02:04:26.398Z,-0.50
2023-01-29T02:09:36.987Z,-0.50
2023-01-29T02:14:41.902Z,-0.50
2023-01-29T02:19:52.568Z,-0.50
2023-01-29T02:25:36.317Z,-0.50
2023-01-29T02:30:46.688Z,-0.50
2023-01-29T02:36:00.439Z,-0.50
2023-01-29T02:41:08.200Z,-0.50
2023-01-29T02:46:30.995Z,-0.60
2023-01-29T02:51:41.016Z,-0.60
2023-01-29T02:56:57.696Z,-0.50
2023-01-29T03:02:09.513Z,-0.50
2023-01-29T03:07:37.636Z,-0.50
2023-01-29T03:12:42.349Z,-0.60
2023-01-29T03:17:52.511Z,-0.50
2023-01-29T03:23:02.818Z,-0.60
2023-01-29T03:28:25.295Z,-0.50
2023-01-29T03:33:45.950Z,-0.50
2023-01-29T03:38:55.440Z,-0.50
2023-01-29T03:44:11.456Z,-0.50
2023-01-29T03:49:24.654Z,-0.50
2023-01-29T03:54:36.370Z,-0.50
2023-01-29T03:59:47.339Z,-0.60
2023-01-29T04:04:53.839Z,-0.60
2023-01-29T04:10:04.213Z,-0.60
2023-01-29T04:15:15.459Z,-0.60
2023-01-29T04:20:22.509Z,-0.50
2023-01-29T04:25:30.463Z,-0.60
2023-01-29T04:30:44.399Z,-0.60
2023-01-29T04:36:06.259Z,-0.60
2023-01-29T04:41:22.896Z,-0.60
2023-01-29T04:46:31.688Z,-0.60
2023-01-29T04:51:57.845Z,-0.60
2023-01-29T04:57:10.271Z,-0.60
2023-01-29T05:02:14.498Z,-0.60
2023-01-29T05:07:22.654Z,-0.60
2023-01-29T05:12:29.758Z,-0.60
2023-01-29T05:17:33.151Z,-0.60
2023-01-29T05:22:41.029Z,-0.60
2023-01-29T05:28:07.614Z,-0.60
2023-01-29T05:33:14.565Z,-0.60
2023-01-29T05:38:20.257Z,-0.60
2023-01-29T05:43:30.467Z,-0.60
2023-01-29T05:48:34.754Z,-0.70
2023-01-29T05:53:39.460Z,-0.70
2023-01-29T05:58:47.703Z,-0.70
2023-01-29T06:03:51.519Z,-0.70
2023-01-29T06:08:57.542Z,-0.60
2023-01-29T06:14:00.952Z,-0.60
2023-01-29T06:19:07.265Z,-0.40
2023-01-29T06:24:15.978Z,-0.60
2023-01-29T06:29:19.328Z,-0.70
2023-01-29T06:34:24.744Z,-0.70
2023-01-29T06:39:36.525Z,-0.80
2023-01-29T06:44:39.911Z,-0.80
2023-01-29T06:49:44.875Z,-0.80
2023-01-29T06:54:50.630Z,-0.80
2023-01-29T06:59:54.009Z,-0.80
2023-01-29T07:04:57.460Z,-0.70
2023-01-29T07:10:09.722Z,-0.60
2023-01-29T07:15:15.199Z,-0.60
2023-01-29T07:20:18.936Z,-0.60
2023-01-29T07:25:31.165Z,-0.70
2023-01-29T07:30:36.849Z,-0.70
2023-01-29T07:35:44.418Z,-0.60
2023-01-29T07:40:53.817Z,-0.60
2023-01-29T07:45:57.935Z,-0.70
2023-01-29T07:51:04.486Z,-0.70
2023-01-29T07:56:15.324Z,-0.60
2023-01-29T08:01:19.060Z,-0.50
2023-01-29T08:06:22.423Z,-0.40
2023-01-29T08:11:27.247Z,-0.20
2023-01-29T08:16:30.789Z,-0.10
2023-01-29T08:21:35.200Z,0.00
2023-01-29T08:26:40.049Z,0.00
2023-01-29T08:31:43.569Z,0.00
2023-01-29T08:36:46.871Z,0.20
2023-01-29T08:41:53.557Z,0.30
2023-01-29T08:46:56.828Z,0.40
2023-01-29T08:52:02.940Z,0.30
2023-01-29T08:57:07.856Z,0.40
2023-01-29T09:02:14.383Z,0.60
2023-01-29T09:07:17.781Z,0.80
2023-01-29T09:12:23.563Z,0.80
2023-01-29T09:17:27.915Z,0.70
2023-01-29T09:22:34.655Z,0.90
2023-01-29T09:27:41.436Z,0.90
2023-01-29T09:32:53.098Z,0.90
2023-01-29T09:37:58.509Z,0.90
2023-01-29T09:43:07.977Z,1.00
2023-01-29T09:48:13.988Z,1.20
2023-01-29T09:53:22.224Z,1.00
2023-01-29T09:58:32.055Z,1.10
2023-01-29T10:04:06.090Z,1.30
2023-01-29T10:09:39.990Z,1.30
2023-01-29T10:14:54.499Z,1.40
2023-01-29T10:20:16.994Z,1.40
2023-01-29T10:25:23.763Z,1.40
2023-01-29T10:30:35.664Z,1.60
2023-01-29T10:35:49.699Z,1.70
2023-01-29T10:41:04.149Z,2.00
2023-01-29T10:46:21.178Z,2.30
2023-01-29T10:51:49.434Z,2.90
2023-01-29T10:57:03.319Z,3.20
2023-01-29T11:02:21.404Z,3.40
2023-01-29T11:07:24.946Z,3.70
2023-01-29T11:12:34.245Z,3.90
2023-01-29T11:17:42.289Z,3.60
2023-01-29T11:22:56.819Z,3.30
2023-01-29T11:28:05.465Z,3.20
2023-01-29T11:33:22.831Z,3.10
2023-01-29T11:38:37.291Z,3.10
2023-01-29T11:43:40.615Z,3.50
2023-01-29T11:48:58.954Z,3.40
2023-01-29T11:54:21.421Z,3.60
2023-01-29T11:59:48.680Z,3.60
2023-01-29T12:04:56.588Z,2.90
2023-01-29T12:10:04.702Z,3.20
2023-01-29T12:15:25.144Z,3.20
2023-01-29T12:20:36.431Z,3.10
2023-01-29T12:25:47.717Z,3.20
2023-01-29T12:31:06.020Z,3.20
2023-01-29T12:36:18.326Z,3.10
2023-01-29T12:41:43.640Z,2.90
2023-01-29T12:47:01.555Z,3.00
2023-01-29T12:52:19.177Z,3.20
2023-01-29T12:57:26.927Z,2.90
2023-01-29T13:02:37.858Z,2.90
2023-01-29T13:07:47.699Z,3.10
2023-01-29T13:12:57.198Z,3.20
2023-01-29T13:18:22.258Z,3.50
2023-01-29T13:23:35.889Z,3.30
2023-01-29T13:28:41.560Z,3.20
2023-01-29T13:33:56.777Z,3.00
2023-01-29T13:39:06.689Z,3.00
2023-01-29T13:44:21.823Z,3.00
2023-01-29T13:49:43.320Z,2.80
2023-01-29T13:54:57.502Z,3.00
2023-01-29T14:00:00.893Z,2.90
2023-01-29T14:05:41.068Z,3.00
2023-01-29T14:11:43.007Z,2.50
2023-01-29T14:16:47.398Z,2.90
2023-01-29T14:22:07.908Z,2.80
2023-01-29T14:27:22.892Z,2.60
2023-01-29T14:32:28.298Z,2.10
2023-01-29T14:37:35.879Z,2.30
2023-01-29T14:42:57.097Z,2.20
2023-01-29T14:48:38.741Z,2.10
2023-01-29T14:53:56.175Z,2.20
2023-01-29T14:59:20.737Z,2.20
2023-01-29T15:04:29.600Z,1.90
2023-01-29T15:09:41.805Z,1.90
2023-01-29T15:14:56.604Z,1.70
2023-01-29T15:20:00.167Z,1.60
2023-01-29T15:25:19.492Z,1.50
2023-01-29T15:30:34.076Z,1.40
2023-01-29T15:35:43.663Z,1.20
2023-01-29T15:40:55.614Z,0.90
2023-01-29T15:46:06.052Z,0.60
2023-01-29T15:51:18.700Z,0.60
2023-01-29T15:56:29.557Z,0.50
2023-01-29T16:01:36.587Z,0.20
2023-01-29T16:06:42.477Z,0.00
2023-01-29T16:11:50.567Z,-0.30
2023-01-29T16:16:55.470Z,-0.50
2023-01-29T16:22:01.645Z,-0.70
2023-01-29T16:27:12.978Z,-0.80
2023-01-29T16:32:20.246Z,-1.00
2023-01-29T16:37:26.532Z,-1.10
2023-01-29T16:42:31.527Z,-1.20
2023-01-29T16:47:38.082Z,-1.10
2023-01-29T16:53:02.833Z,-1.20
2023-01-29T16:58:14.660Z,-1.20
2023-01-29T17:03:21.183Z,-1.20
2023-01-29T17:08:35.827Z,-1.30
2023-01-29T17:13:49.270Z,-1.30
2023-01-29T17:18:55.443Z,-1.30
2023-01-29T17:24:01.778Z,-1.40
2023-01-29T17:29:05.246Z,-1.40
2023-01-29T17:34:12.867Z,-1.40
2023-01-29T17:39:19.102Z,-1.50
2023-01-29T17:44:23.062Z,-1.60
2023-01-29T17:49:30.288Z,-1.50
2023-01-29T17:54:45.776Z,-1.60
2023-01-29T17:59:51.240Z,-1.70
2023-01-29T18:04:58.122Z,-1.90
2023-01-29T18:10:06.391Z,-2.00
2023-01-29T18:15:11.165Z,-1.70
2023-01-29T18:20:25.856Z,-1.60
2023-01-29T18:25:29.298Z,-1.40
2023-01-29T18:30:45.860Z,-1.50
2023-01-29T18:35:51.293Z,-1.30
2023-01-29T18:41:04.629Z,-1.30
2023-01-29T18:46:08.735Z,-1.20
2023-01-29T18:51:15.435Z,-1.30
2023-01-29T18:56:21.068Z,-1.40
2023-01-29T19:01:39.159Z,-1.40
2023-01-29T19:06:44.905Z,-1.50
2023-01-29T19:11:54.234Z,-1.60
2023-01-29T19:17:00.933Z,-1.70
2023-01-29T19:22:05.855Z,-1.80
2023-01-29T19:27:16.724Z,-1.80
2023-01-29T19:32:22.997Z,-1.80
2023-01-29T19:37:30.858Z,-1.80
2023-01-29T19:42:35.533Z,-1.70
2023-01-29T19:47:45.931Z,-1.80
2023-01-29T19:52:53.542Z,-1.80
2023-01-29T19:57:58.165Z,-1.90
2023-01-29T20:03:01.459Z,-2.00
2023-01-29T20:08:06.670Z,-2.20
2023-01-29T20:13:17.775Z,-2.40
2023-01-29T20:18:23.023Z,-2.70
2023-01-29T20:23:37.693Z,-2.90
2023-01-29T20:28:41.842Z,-3.00
2023-01-29T20:33:46.791Z,-3.20
2023-01-29T20:38:56.591Z,-3.30
2023-01-29T20:43:59.918Z,-3.30
2023-01-29T20:49:03.614Z,-3.30
2023-01-29T20:54:08.704Z,-3.30
2023-01-29T20:59:14.244Z,-3.40
2023-01-29T21:04:22.004Z,-3.40
2023-01-29T21:09:26.774Z,-3.30
2023-01-29T21:14:29.989Z,-3.00
2023-01-29T21:19:33.406Z,-2.80
2023-01-29T21:24:38.117Z,-2.60
2023-01-29T21:29:42.139Z,-2.60
2023-01-29T21:34:45.534Z,-2.50
2023-01-29T21:39:50.090Z,-2.40
2023-01-29T21:44:53.329Z,-2.50
2023-01-29T21:49:56.691Z,-2.40
2023-01-29T21:55:02.540Z,-2.40
2023-01-29T22:00:07.024Z,-2.40
2023-01-29T22:05:19.494Z,-2.40
2023-01-29T22:10:24.786Z,-2.40
2023-01-29T22:15:28.194Z,-2.50
2023-01-29T22:20:31.784Z,-2.50
2023-01-29T22:25:37.539Z,-2.60
2023-01-29T22:30:42.076Z,-2.70
2023-01-29T22:35:46.507Z,-2.80
2023-01-29T22:40:54.126Z,-2.90
2023-01-29T22:45:58.718Z,-2.70
2023-01-29T22:51:10.569Z,-2.70
2023-01-29T22:56:15.387Z,-2.70
2023-01-29T23:01:20.150Z,-2.80
2023-01-29T23:06:23.646Z,-2.90
2023-01-29T23:11:34.223Z,-3.00
2023-01-29T23:16:37.581Z,-2.90
2023-01-29T23:21:41.821Z,-2.80
2023-01-29T23:27:03.874Z,-2.70
2023-01-29T23:32:09.227Z,-2.60
2023-01-29T23:37:13.060Z,-2.50
2023-01-29T23:42:17.779Z,-2.50
2023-01-29T23:47:21.938Z,-2.40
2023-01-29T23:52:26.233Z,-2.50
2023-01-29T23:57:30.860Z,-2.60
