createdAt,value
2023-05-24T00:01:57.104Z,66.18
2023-05-24T00:06:13.536Z,65.81
2023-05-24T00:10:29.811Z,65.48
2023-05-24T00:14:46.083Z,65.22
2023-05-24T00:19:02.465Z,65.79
2023-05-24T00:23:18.840Z,65.05
2023-05-24T00:27:37.460Z,65.97
2023-05-24T00:31:53.776Z,65.83
2023-05-24T00:36:10.300Z,65.67
2023-05-24T00:40:26.631Z,66.31
2023-05-24T00:44:42.990Z,66.74
2023-05-24T00:49:00.696Z,67.41
2023-05-24T00:53:17.264Z,66.55
2023-05-24T00:57:33.983Z,66.70
2023-05-24T01:01:50.355Z,66.41
2023-05-24T01:06:08.631Z,66.49
2023-05-24T01:10:46.497Z,66.09
2023-05-24T01:15:10.733Z,66.38
2023-05-24T01:19:32.974Z,66.75
2023-05-24T01:23:52.233Z,67.47
2023-05-24T01:28:11.822Z,67.45
2023-05-24T01:32:28.859Z,67.88
2023-05-24T01:36:45.182Z,68.39
2023-05-24T01:41:08.666Z,67.99
2023-05-24T01:45:31.336Z,68.18
2023-05-24T01:49:51.565Z,68.37
2023-05-24T01:54:08.118Z,68.82
2023-05-24T01:58:26.515Z,68.79
2023-05-24T02:02:43.113Z,69.19
2023-05-24T02:06:59.545Z,68.56
2023-05-24T02:11:15.824Z,68.83
2023-05-24T02:15:32.269Z,68.33
2023-05-24T02:19:48.656Z,68.88
2023-05-24T02:24:05.149Z,68.46
2023-05-24T02:28:21.434Z,68.40
2023-05-24T02:32:38.011Z,69.25
2023-05-24T02:36:54.623Z,69.48
2023-05-24T02:41:12.183Z,68.95
2023-05-24T02:45:28.424Z,68.97
2023-05-24T02:49:44.818Z,70.31
2023-05-24T02:54:01.430Z,70.06
2023-05-24T02:58:17.954Z,70.30
2023-05-24T03:02:38.678Z,70.22
2023-05-24T03:06:55.196Z,69.95
2023-05-24T03:11:11.472Z,69.83
2023-05-24T03:15:27.844Z,69.22
2023-05-24T03:19:44.490Z,70.20
2023-05-24T03:24:00.741Z,70.29
2023-05-24T03:28:16.958Z,70.13
2023-05-24T03:32:33.865Z,70.16
2023-05-24T03:36:50.262Z,70.14
2023-05-24T03:41:06.657Z,71.01
2023-05-24T03:45:34.425Z,70.36
2023-05-24T03:49:54.565Z,72.63
2023-05-24T03:54:10.910Z,71.99
2023-05-24T03:58:27.120Z,71.33
2023-05-24T04:02:43.546Z,71.15
2023-05-24T04:06:59.921Z,70.76
2023-05-24T04:11:16.133Z,72.10
2023-05-24T04:15:33.230Z,72.59
2023-05-24T04:19:49.476Z,71.52
2023-05-24T04:24:06.956Z,71.52
2023-05-24T04:28:23.934Z,70.49
2023-05-24T04:32:40.907Z,70.61
2023-05-24T04:36:58.157Z,71.83
2023-05-24T04:41:14.552Z,71.89
2023-05-24T04:45:33.022Z,72.62
2023-05-24T04:49:49.844Z,72.53
2023-05-24T04:54:09.336Z,73.77
2023-05-24T04:58:25.765Z,72.74
2023-05-24T05:02:42.115Z,72.67
2023-05-24T05:06:58.706Z,72.79
2023-05-24T05:11:15.468Z,72.62
2023-05-24T05:15:31.725Z,71.54
2023-05-24T05:19:47.906Z,71.98
2023-05-24T05:24:04.372Z,71.19
2023-05-24T05:28:20.893Z,72.00
2023-05-24T05:32:37.893Z,70.58
2023-05-24T05:36:54.293Z,70.65
2023-05-24T05:41:11.085Z,70.28
2023-05-24T05:45:27.403Z,71.87
2023-05-24T05:49:43.745Z,70.43
2023-05-24T05:54:00.057Z,71.47
2023-05-24T05:58:16.515Z,71.30
2023-05-24T06:02:32.943Z,71.55
2023-05-24T06:06:50.030Z,71.75
2023-05-24T06:11:06.579Z,71.79
2023-05-24T06:15:22.940Z,71.20
2023-05-24T06:19:39.295Z,72.52
2023-05-24T06:23:58.480Z,71.96
2023-05-24T06:28:14.800Z,71.58
2023-05-24T06:32:31.249Z,70.94
2023-05-24T06:36:48.770Z,70.59
2023-05-24T06:41:05.022Z,69.82
2023-05-24T06:45:21.381Z,69.59
2023-05-24T06:49:37.552Z,69.11
2023-05-24T06:53:53.854Z,68.65
2023-05-24T06:58:14.601Z,68.54
2023-05-24T07:02:30.827Z,67.82
2023-05-24T07:06:47.017Z,67.90
2023-05-24T07:11:03.506Z,67.73
2023-05-24T07:15:19.739Z,67.33
2023-05-24T07:19:36.237Z,66.34
2023-05-24T07:23:52.797Z,66.42
2023-05-24T07:28:09.221Z,65.95
2023-05-24T07:32:25.562Z,64.85
2023-05-24T07:36:42.608Z,66.08
2023-05-24T07:41:03.732Z,66.01
2023-05-24T07:45:19.979Z,64.33
2023-05-24T07:49:36.290Z,63.04
2023-05-24T07:53:52.917Z,63.97
2023-05-24T07:58:09.176Z,62.88
2023-05-24T08:02:26.912Z,61.41
2023-05-24T08:06:43.342Z,60.90
2023-05-24T08:10:59.668Z,63.25
2023-05-24T08:15:15.954Z,59.89
2023-05-24T08:19:36.089Z,57.89
2023-05-24T08:23:52.346Z,57.67
2023-05-24T08:28:08.962Z,59.48
2023-05-24T08:32:25.338Z,59.36
2023-05-24T08:36:44.033Z,57.49
2023-05-24T08:41:00.612Z,56.85
2023-05-24T08:45:17.595Z,56.59
2023-05-24T08:49:34.526Z,56.12
2023-05-24T08:53:51.178Z,54.99
2023-05-24T08:58:07.877Z,54.72
2023-05-24T09:02:24.603Z,55.17
2023-05-24T09:06:41.098Z,56.87
2023-05-24T09:10:58.379Z,56.33
2023-05-24T09:15:14.836Z,55.78
2023-05-24T09:19:31.136Z,54.76
2023-05-24T09:23:47.370Z,54.27
2023-05-24T09:28:08.178Z,51.54
2023-05-24T09:32:24.963Z,51.33
2023-05-24T09:36:43.436Z,51.80
2023-05-24T09:41:08.788Z,52.17
2023-05-24T09:45:25.125Z,49.99
2023-05-24T09:49:43.731Z,50.33
2023-05-24T09:54:03.776Z,48.95
2023-05-24T09:58:20.214Z,49.51
2023-05-24T10:02:49.175Z,48.81
2023-05-24T10:07:09.196Z,48.37
2023-05-24T10:11:25.737Z,45.38
2023-05-24T10:15:42.688Z,47.52
2023-05-24T10:19:59.254Z,47.47
2023-05-24T10:24:20.033Z,49.65
2023-05-24T10:29:01.342Z,47.14
2023-05-24T10:33:18.712Z,44.53
2023-05-24T10:37:35.955Z,43.83
2023-05-24T10:41:56.288Z,46.17
2023-05-24T10:46:14.609Z,44.03
2023-05-24T10:50:31.335Z,45.14
2023-05-24T10:55:08.881Z,45.00
2023-05-24T10:59:38.172Z,47.04
2023-05-24T11:04:07.142Z,45.83
2023-05-24T11:08:44.042Z,46.41
2023-05-24T11:13:08.302Z,46.29
2023-05-24T11:17:24.902Z,47.89
2023-05-24T11:21:43.863Z,47.08
2023-05-24T11:26:00.247Z,45.72
2023-05-24T11:30:18.112Z,44.58
2023-05-24T11:34:35.337Z,45.19
2023-05-24T11:38:54.047Z,46.29
2023-05-24T11:43:16.639Z,45.70
2023-05-24T11:47:36.319Z,43.58
2023-05-24T11:51:57.906Z,44.17
2023-05-24T11:56:14.199Z,43.14
2023-05-24T12:00:30.938Z,44.22
2023-05-24T12:04:47.649Z,43.91
2023-05-24T12:09:06.242Z,43.64
2023-05-24T12:13:26.493Z,42.74
2023-05-24T12:17:43.541Z,43.03
2023-05-24T12:22:00.758Z,42.88
2023-05-24T12:26:22.927Z,40.74
2023-05-24T12:30:46.893Z,40.68
2023-05-24T12:35:05.425Z,43.14
2023-05-24T12:39:34.526Z,41.71
2023-05-24T12:43:52.931Z,41.25
2023-05-24T12:48:09.409Z,42.65
2023-05-24T12:52:26.847Z,43.86
2023-05-24T12:56:43.368Z,44.29
2023-05-24T13:00:59.686Z,43.01
2023-05-24T13:05:16.545Z,43.51
2023-05-24T13:09:34.521Z,43.99
2023-05-24T13:13:51.117Z,43.80
2023-05-24T13:18:07.559Z,44.22
2023-05-24T13:22:23.871Z,42.48
2023-05-24T13:26:40.223Z,43.24
2023-05-24T13:30:56.568Z,43.61
2023-05-24T13:35:12.923Z,41.10
2023-05-24T13:39:29.234Z,42.21
2023-05-24T13:43:45.713Z,42.04
2023-05-24T13:48:04.299Z,41.54
2023-05-24T13:52:20.720Z,42.15
2023-05-24T13:56:38.845Z,40.64
2023-05-24T14:00:56.466Z,39.41
2023-05-24T14:09:32.219Z,41.36
2023-05-24T14:18:09.116Z,40.06
2023-05-24T14:22:26.354Z,39.93
2023-05-24T14:26:42.729Z,40.82
2023-05-24T14:30:59.002Z,42.25
2023-05-24T14:35:15.383Z,40.87
2023-05-24T14:39:31.785Z,39.43
2023-05-24T14:43:48.153Z,40.31
2023-05-24T14:48:04.981Z,39.46
2023-05-24T14:52:21.669Z,43.04
2023-05-24T14:56:38.363Z,40.60
2023-05-24T15:00:54.943Z,42.01
2023-05-24T15:05:11.205Z,41.73
2023-05-24T15:09:27.600Z,42.82
2023-05-24T15:13:43.977Z,42.50
2023-05-24T15:18:00.472Z,42.49
2023-05-24T15:22:16.740Z,43.45
2023-05-24T15:26:33.020Z,42.91
2023-05-24T15:30:49.524Z,43.76
2023-05-24T15:35:07.020Z,42.08
2023-05-24T15:39:23.438Z,43.33
2023-05-24T15:43:39.736Z,44.04
2023-05-24T15:47:56.245Z,41.97
2023-05-24T15:52:12.650Z,43.10
2023-05-24T15:56:29.518Z,40.80
2023-05-24T16:00:45.984Z,42.02
2023-05-24T16:05:02.436Z,43.04
2023-05-24T16:09:18.739Z,43.56
2023-05-24T16:13:35.261Z,43.76
2023-05-24T16:17:51.668Z,43.86
2023-05-24T16:22:08.431Z,44.15
2023-05-24T16:26:24.805Z,44.88
2023-05-24T16:30:41.608Z,45.43
2023-05-24T16:34:58.194Z,46.01
2023-05-24T16:39:14.638Z,46.58
2023-05-24T16:43:30.952Z,46.64
2023-05-24T16:47:47.297Z,46.07
2023-05-24T16:52:04.196Z,46.31
2023-05-24T16:56:20.703Z,45.48
2023-05-24T17:00:37.022Z,47.17
2023-05-24T17:04:53.422Z,49.12
2023-05-24T17:09:09.817Z,47.64
2023-05-24T17:13:29.493Z,48.40
2023-05-24T17:17:45.959Z,46.79
2023-05-24T17:22:02.500Z,47.67
2023-05-24T17:26:18.820Z,47.65
2023-05-24T17:30:35.208Z,48.33
2023-05-24T17:34:51.633Z,48.41
2023-05-24T17:39:08.188Z,48.24
2023-05-24T17:43:28.942Z,48.19
2023-05-24T17:47:45.410Z,49.29
2023-05-24T17:52:02.022Z,49.50
2023-05-24T17:56:18.653Z,49.43
2023-05-24T18:00:35.035Z,50.00
2023-05-24T18:04:52.865Z,50.09
2023-05-24T18:09:09.865Z,50.20
2023-05-24T18:13:27.107Z,50.39
2023-05-24T18:17:43.461Z,50.56
2023-05-24T18:21:59.733Z,52.01
2023-05-24T18:26:16.123Z,51.44
2023-05-24T18:30:32.301Z,51.27
2023-05-24T18:34:48.550Z,53.10
2023-05-24T18:39:04.863Z,51.50
2023-05-24T18:43:21.142Z,52.02
2023-05-24T18:47:37.393Z,51.25
2023-05-24T18:51:53.756Z,52.09
2023-05-24T18:56:10.132Z,52.51
2023-05-24T19:00:27.143Z,52.75
2023-05-24T19:04:48.248Z,51.99
2023-05-24T19:09:04.678Z,52.93
2023-05-24T19:13:21.007Z,52.80
2023-05-24T19:17:37.272Z,53.49
2023-05-24T19:21:55.283Z,53.29
2023-05-24T19:26:11.585Z,54.04
2023-05-24T19:30:28.157Z,53.87
2023-05-24T19:34:45.936Z,54.39
2023-05-24T19:39:02.322Z,54.61
2023-05-24T19:43:20.189Z,54.50
2023-05-24T19:47:38.963Z,55.13
2023-05-24T19:52:06.672Z,55.81
2023-05-24T19:56:23.922Z,56.15
2023-05-24T20:00:40.247Z,55.96
2023-05-24T20:04:58.717Z,55.68
2023-05-24T20:09:18.978Z,56.15
2023-05-24T20:13:35.316Z,55.99
2023-05-24T20:17:51.683Z,55.53
2023-05-24T20:22:07.986Z,56.10
2023-05-24T20:26:24.326Z,56.09
2023-05-24T20:30:41.402Z,56.12
2023-05-24T20:34:57.779Z,56.37
2023-05-24T20:39:14.157Z,56.68
2023-05-24T20:43:30.389Z,57.61
2023-05-24T20:47:46.770Z,57.01
2023-05-24T20:52:03.722Z,57.48
2023-05-24T20:56:21.628Z,57.42
2023-05-24T21:00:39.958Z,57.49
2023-05-24T21:04:57.050Z,58.47
2023-05-24T21:09:17.385Z,58.25
2023-05-24T21:13:33.678Z,59.45
2023-05-24T21:17:50.073Z,59.58
2023-05-24T21:22:06.744Z,58.37
2023-05-24T21:26:23.081Z,59.48
2023-05-24T21:30:39.411Z,58.51
2023-05-24T21:34:55.673Z,59.09
2023-05-24T21:39:12.316Z,60.78
2023-05-24T21:43:28.621Z,60.09
2023-05-24T21:47:44.946Z,60.62
2023-05-24T21:52:01.228Z,60.64
2023-05-24T21:56:17.553Z,60.56
2023-05-24T22:00:33.817Z,60.77
2023-05-24T22:04:50.391Z,60.69
2023-05-24T22:09:07.524Z,60.27
2023-05-24T22:13:23.836Z,60.16
2023-05-24T22:17:41.354Z,60.26
2023-05-24T22:21:58.567Z,59.96
2023-05-24T22:26:17.026Z,60.50
2023-05-24T22:30:35.337Z,60.47
2023-05-24T22:34:51.663Z,60.60
2023-05-24T22:39:08.138Z,60.88
2023-05-24T22:43:24.384Z,61.22
2023-05-24T22:47:40.791Z,60.85
2023-05-24T22:51:57.081Z,61.28
2023-05-24T22:56:13.343Z,61.27
2023-05-24T23:00:29.502Z,61.62
2023-05-24T23:04:47.601Z,61.18
2023-05-24T23:09:05.251Z,60.90
2023-05-24T23:13:22.243Z,60.76
2023-05-24T23:17:38.604Z,62.00
2023-05-24T23:21:55.611Z,61.59
2023-05-24T23:26:11.837Z,61.31
2023-05-24T23:30:28.735Z,61.51
2023-05-24T23:34:44.979Z,61.23
2023-05-24T23:39:01.204Z,61.19
2023-05-24T23:43:17.452Z,61.81
2023-05-24T23:47:33.718Z,61.39
2023-05-24T23:51:50.086Z,61.13
2023-05-24T23:56:06.419Z,60.91
