createdAt,value
2019-02-16T00:00:13.702Z,7.07
2019-02-16T00:02:42.194Z,7.00
2019-02-16T00:05:10.615Z,5.43
2019-02-16T00:07:39.448Z,5.33
2019-02-16T00:10:08.551Z,6.17
2019-02-16T00:12:39.811Z,6.53
2019-02-16T00:15:09.082Z,6.77
2019-02-16T00:17:37.540Z,7.47
2019-02-16T00:20:08.394Z,6.83
2019-02-16T00:22:36.927Z,6.67
2019-02-16T00:25:06.139Z,6.83
2019-02-16T00:27:34.787Z,6.13
2019-02-16T00:30:04.273Z,7.17
2019-02-16T00:32:32.803Z,6.27
2019-02-16T00:35:01.277Z,6.33
2019-02-16T00:37:30.116Z,5.93
2019-02-16T00:39:58.545Z,6.60
2019-02-16T00:42:27.101Z,6.07
2019-02-16T00:44:55.915Z,6.03
2019-02-16T00:47:24.370Z,6.47
2019-02-16T00:49:52.886Z,5.87
2019-02-16T00:52:21.334Z,5.60
2019-02-16T00:54:50.070Z,6.20
2019-02-16T00:57:18.871Z,6.37
2019-02-16T00:59:47.340Z,5.67
2019-02-16T01:02:15.800Z,5.50
2019-02-16T01:04:44.718Z,5.53
2019-02-16T01:07:13.158Z,5.63
2019-02-16T01:09:41.975Z,5.57
2019-02-16T01:12:10.410Z,5.47
2019-02-16T01:14:38.863Z,5.80
2019-02-16T01:17:07.320Z,5.87
2019-02-16T01:19:35.783Z,5.30
2019-02-16T01:22:04.904Z,5.40
2019-02-16T01:24:33.680Z,4.87
2019-02-16T01:27:02.144Z,5.87
2019-02-16T01:29:30.944Z,5.27
2019-02-16T01:31:59.397Z,5.70
2019-02-16T01:34:28.429Z,5.20
2019-02-16T01:36:57.211Z,5.33
2019-02-16T01:39:25.982Z,5.43
2019-02-16T01:41:54.443Z,5.50
2019-02-16T01:44:23.259Z,5.20
2019-02-16T01:46:52.058Z,5.20
2019-02-16T01:49:20.546Z,4.90
2019-02-16T01:51:49.436Z,5.63
2019-02-16T01:54:17.888Z,5.03
2019-02-16T01:56:46.324Z,5.10
2019-02-16T01:59:14.840Z,4.90
2019-02-16T02:01:43.649Z,4.60
2019-02-16T02:04:12.102Z,4.80
2019-02-16T02:06:52.824Z,5.03
2019-02-16T02:09:21.276Z,4.87
2019-02-16T02:11:49.762Z,4.80
2019-02-16T02:14:18.212Z,4.77
2019-02-16T02:16:46.639Z,5.40
2019-02-16T02:19:15.118Z,5.50
2019-02-16T02:21:43.580Z,4.60
2019-02-16T02:24:12.025Z,5.30
2019-02-16T02:26:40.746Z,5.40
2019-02-16T02:29:09.213Z,5.50
2019-02-16T02:31:37.760Z,6.40
2019-02-16T02:34:06.489Z,5.57
2019-02-16T02:36:34.936Z,6.03
2019-02-16T02:39:04.814Z,5.93
2019-02-16T02:41:33.535Z,4.77
2019-02-16T02:44:01.984Z,5.57
2019-02-16T02:46:30.412Z,5.63
2019-02-16T02:48:58.865Z,5.20
2019-02-16T02:51:27.284Z,5.10
2019-02-16T02:53:55.769Z,4.97
2019-02-16T02:56:24.226Z,4.53
2019-02-16T02:58:52.680Z,5.03
2019-02-16T03:01:21.180Z,5.37
2019-02-16T03:03:49.611Z,4.53
2019-02-16T03:06:18.043Z,4.93
2019-02-16T03:08:46.494Z,4.77
2019-02-16T03:11:14.932Z,4.53
2019-02-16T03:13:43.673Z,5.13
2019-02-16T03:16:12.096Z,4.60
2019-02-16T03:18:40.550Z,4.33
2019-02-16T03:21:08.982Z,5.27
2019-02-16T03:23:37.431Z,4.53
2019-02-16T03:26:23.903Z,5.10
2019-02-16T03:28:55.432Z,5.30
2019-02-16T03:31:35.594Z,5.17
2019-02-16T03:34:12.235Z,4.80
2019-02-16T03:36:43.728Z,4.67
2019-02-16T03:39:14.720Z,5.27
2019-02-16T03:41:43.167Z,4.97
2019-02-16T03:44:11.766Z,4.80
2019-02-16T03:46:40.210Z,4.70
2019-02-16T03:49:08.679Z,4.63
2019-02-16T03:51:37.101Z,4.80
2019-02-16T03:54:05.544Z,4.77
2019-02-16T03:56:33.975Z,4.87
2019-02-16T03:59:02.443Z,4.70
2019-02-16T04:01:30.877Z,5.00
2019-02-16T04:03:59.309Z,5.13
2019-02-16T04:06:28.142Z,5.00
2019-02-16T04:08:56.601Z,4.73
2019-02-16T04:11:25.051Z,4.93
2019-02-16T04:13:53.506Z,4.97
2019-02-16T04:16:21.972Z,4.90
2019-02-16T04:18:50.413Z,4.90
2019-02-16T04:21:19.233Z,4.63
2019-02-16T04:23:47.659Z,4.93
2019-02-16T04:26:16.119Z,4.60
2019-02-16T04:28:44.989Z,4.30
2019-02-16T04:31:13.422Z,4.40
2019-02-16T04:33:41.871Z,4.63
2019-02-16T04:36:10.605Z,5.63
2019-02-16T04:38:39.049Z,4.70
2019-02-16T04:41:07.508Z,4.83
2019-02-16T04:43:35.968Z,4.73
2019-02-16T04:46:04.427Z,4.47
2019-02-16T04:48:32.866Z,5.07
2019-02-16T04:51:01.796Z,4.73
2019-02-16T04:53:30.590Z,4.47
2019-02-16T04:55:59.058Z,4.23
2019-02-16T04:58:30.528Z,4.20
2019-02-16T05:00:59.005Z,4.13
2019-02-16T05:03:27.449Z,4.83
2019-02-16T05:05:55.889Z,4.67
2019-02-16T05:08:24.336Z,4.87
2019-02-16T05:10:53.124Z,4.63
2019-02-16T05:13:21.549Z,4.77
2019-02-16T05:15:50.002Z,4.00
2019-02-16T05:18:18.449Z,4.73
2019-02-16T05:20:46.896Z,4.93
2019-02-16T05:23:15.725Z,4.50
2019-02-16T05:25:44.157Z,4.73
2019-02-16T05:28:12.614Z,4.43
2019-02-16T05:30:41.087Z,4.10
2019-02-16T05:33:09.531Z,4.63
2019-02-16T05:35:38.111Z,3.97
2019-02-16T05:38:06.541Z,4.17
2019-02-16T05:40:34.981Z,4.70
2019-02-16T05:43:03.422Z,4.53
2019-02-16T05:45:31.874Z,4.70
2019-02-16T05:48:00.293Z,4.83
2019-02-16T05:50:28.723Z,5.30
2019-02-16T05:52:57.472Z,4.50
2019-02-16T05:55:25.941Z,4.43
2019-02-16T05:57:54.549Z,4.10
2019-02-16T06:00:24.838Z,3.70
2019-02-16T06:02:53.294Z,4.40
2019-02-16T06:05:21.748Z,4.50
2019-02-16T06:07:50.523Z,4.40
2019-02-16T06:10:18.980Z,4.77
2019-02-16T06:12:47.769Z,3.83
2019-02-16T06:15:16.291Z,4.10
2019-02-16T06:17:44.738Z,3.57
2019-02-16T06:20:13.191Z,4.67
2019-02-16T06:22:41.653Z,5.30
2019-02-16T06:25:10.104Z,5.43
2019-02-16T06:27:38.579Z,5.03
2019-02-16T06:30:08.771Z,5.37
2019-02-16T06:32:43.507Z,5.00
2019-02-16T06:35:13.609Z,4.87
2019-02-16T06:37:42.072Z,5.10
2019-02-16T06:40:10.498Z,4.97
2019-02-16T06:42:38.974Z,5.03
2019-02-16T06:45:07.888Z,5.80
2019-02-16T06:47:36.633Z,6.37
2019-02-16T06:50:06.416Z,5.53
2019-02-16T06:52:35.133Z,5.73
2019-02-16T06:55:03.858Z,5.53
2019-02-16T06:57:32.325Z,5.33
2019-02-16T07:00:00.756Z,5.60
2019-02-16T07:02:29.965Z,5.37
2019-02-16T07:04:58.395Z,4.57
2019-02-16T07:07:27.121Z,4.80
2019-02-16T07:09:55.838Z,5.00
2019-02-16T07:12:24.291Z,4.73
2019-02-16T07:14:52.729Z,5.50
2019-02-16T07:17:27.751Z,5.13
2019-02-16T07:19:56.588Z,4.23
2019-02-16T07:22:25.068Z,4.60
2019-02-16T07:24:53.497Z,4.90
2019-02-16T07:27:22.301Z,4.53
2019-02-16T07:29:50.742Z,4.67
2019-02-16T07:32:19.305Z,7.63
2019-02-16T07:34:47.735Z,8.50
2019-02-16T07:37:16.574Z,8.83
2019-02-16T07:39:45.087Z,12.17
2019-02-16T07:42:14.661Z,9.10
2019-02-16T07:44:44.805Z,6.27
2019-02-16T07:47:17.891Z,5.20
2019-02-16T07:49:48.021Z,4.97
2019-02-16T07:52:36.525Z,4.03
2019-02-16T07:55:07.738Z,4.37
2019-02-16T07:57:37.982Z,3.87
2019-02-16T08:00:19.057Z,3.97
2019-02-16T08:02:54.597Z,3.83
2019-02-16T08:05:33.419Z,4.13
2019-02-16T08:08:06.270Z,3.83
2019-02-16T08:10:39.002Z,3.73
2019-02-16T08:13:15.001Z,3.97
2019-02-16T08:15:51.504Z,3.73
2019-02-16T08:21:01.665Z,3.70
2019-02-16T08:23:47.888Z,4.67
2019-02-16T08:26:17.936Z,4.80
2019-02-16T08:28:53.710Z,4.53
2019-02-16T08:31:24.299Z,4.80
2019-02-16T08:33:57.705Z,4.60
2019-02-16T08:36:33.468Z,4.10
2019-02-16T08:39:03.568Z,3.90
2019-02-16T08:41:45.421Z,4.13
2019-02-16T08:44:18.390Z,4.13
2019-02-16T08:46:51.121Z,4.47
2019-02-16T08:49:27.253Z,4.07
2019-02-16T08:51:57.297Z,4.03
2019-02-16T08:54:30.334Z,3.80
2019-02-16T08:57:00.377Z,3.33
2019-02-16T08:59:49.040Z,3.50
2019-02-16T09:02:19.080Z,5.00
2019-02-16T09:05:01.094Z,5.27
2019-02-16T09:07:37.034Z,5.10
2019-02-16T09:10:08.712Z,4.60
2019-02-16T09:12:38.751Z,4.70
2019-02-16T09:15:12.799Z,4.80
2019-02-16T09:17:45.362Z,6.73
2019-02-16T09:20:27.651Z,7.87
2019-02-16T09:22:57.690Z,8.47
2019-02-16T09:25:39.971Z,7.70
2019-02-16T09:28:10.008Z,8.83
2019-02-16T09:30:52.304Z,7.73
2019-02-16T09:33:31.156Z,6.07
2019-02-16T09:36:04.206Z,3.93
2019-02-16T09:38:36.754Z,4.27
2019-02-16T09:41:13.226Z,2.87
2019-02-16T09:43:45.941Z,3.40
2019-02-16T09:46:21.664Z,2.20
2019-02-16T09:49:06.616Z,2.57
2019-02-16T09:51:36.666Z,3.53
2019-02-16T09:54:15.830Z,3.17
2019-02-16T09:57:01.878Z,3.83
2019-02-16T09:59:41.008Z,3.10
2019-02-16T10:02:16.994Z,2.77
2019-02-16T10:04:49.739Z,3.13
2019-02-16T10:07:25.730Z,3.00
2019-02-16T10:09:55.781Z,3.07
2019-02-16T10:12:25.816Z,3.47
2019-02-16T10:14:55.870Z,2.70
2019-02-16T10:17:37.702Z,3.00
2019-02-16T10:20:16.620Z,2.50
2019-02-16T10:22:49.100Z,2.90
2019-02-16T10:25:22.177Z,2.27
2019-02-16T10:27:58.503Z,3.17
2019-02-16T10:30:28.549Z,2.70
2019-02-16T10:33:13.561Z,3.00
2019-02-16T10:35:58.705Z,2.97
2019-02-16T10:38:40.625Z,3.20
2019-02-16T10:41:19.652Z,3.07
2019-02-16T10:43:49.702Z,3.47
2019-02-16T10:46:25.491Z,3.13
2019-02-16T10:48:58.478Z,3.30
2019-02-16T10:51:37.166Z,3.10
2019-02-16T10:54:12.905Z,3.30
2019-02-16T10:56:42.952Z,3.20
2019-02-16T10:59:13.000Z,3.30
2019-02-16T11:01:54.982Z,3.30
2019-02-16T11:04:40.853Z,3.20
2019-02-16T11:07:10.900Z,3.10
2019-02-16T11:09:53.259Z,3.10
2019-02-16T11:12:38.240Z,3.07
2019-02-16T11:15:17.253Z,3.40
2019-02-16T11:17:50.381Z,2.97
2019-02-16T11:20:20.421Z,3.03
2019-02-16T11:23:05.433Z,3.13
2019-02-16T11:25:35.502Z,2.30
2019-02-16T11:28:20.280Z,2.57
2019-02-16T11:31:06.492Z,2.33
2019-02-16T11:33:39.627Z,3.10
2019-02-16T11:36:18.513Z,2.60
2019-02-16T11:38:48.582Z,2.90
2019-02-16T11:41:21.328Z,3.27
2019-02-16T11:43:51.664Z,2.83
2019-02-16T11:46:38.268Z,2.67
2019-02-16T11:49:11.242Z,3.10
2019-02-16T11:51:57.560Z,2.97
2019-02-16T11:54:27.606Z,3.10
2019-02-16T11:57:15.967Z,3.20
2019-02-16T11:59:54.734Z,3.20
2019-02-16T12:02:39.515Z,3.10
2019-02-16T12:05:08.952Z,2.90
2019-02-16T12:07:46.445Z,3.40
2019-02-16T12:10:16.488Z,3.57
2019-02-16T12:13:02.740Z,3.50
2019-02-16T12:15:35.721Z,3.40
2019-02-16T12:18:31.212Z,3.30
2019-02-16T12:21:16.233Z,3.53
2019-02-16T12:23:46.281Z,3.47
2019-02-16T12:26:32.914Z,3.60
2019-02-16T12:29:20.527Z,4.20
2019-02-16T12:31:59.581Z,4.07
2019-02-16T12:34:35.913Z,3.73
2019-02-16T12:37:08.878Z,3.60
2019-02-16T12:39:39.232Z,4.17
2019-02-16T12:42:15.212Z,4.03
2019-02-16T12:44:45.274Z,4.10
2019-02-16T12:47:15.338Z,3.90
2019-02-16T12:49:45.390Z,4.03
2019-02-16T12:52:30.817Z,3.50
2019-02-16T12:55:19.002Z,3.70
2019-02-16T12:57:49.034Z,3.93
2019-02-16T13:00:28.063Z,4.10
2019-02-16T13:03:00.896Z,3.40
2019-02-16T13:05:30.942Z,3.97
2019-02-16T13:08:09.688Z,4.97
2019-02-16T13:10:48.441Z,4.90
2019-02-16T13:13:18.482Z,4.83
2019-02-16T13:15:48.516Z,5.47
2019-02-16T13:18:27.801Z,5.07
2019-02-16T13:20:57.839Z,5.67
2019-02-16T13:23:39.942Z,5.13
2019-02-16T13:26:16.382Z,5.20
2019-02-16T13:28:58.624Z,5.33
2019-02-16T13:31:28.658Z,6.17
2019-02-16T13:33:58.704Z,7.23
2019-02-16T13:36:46.720Z,5.60
2019-02-16T13:39:19.731Z,5.67
2019-02-16T13:41:55.798Z,5.93
2019-02-16T13:44:45.133Z,6.07
2019-02-16T13:47:15.469Z,5.90
2019-02-16T13:49:59.077Z,6.27
2019-02-16T13:52:35.284Z,5.63
2019-02-16T13:55:11.420Z,4.90
2019-02-16T13:57:47.364Z,5.03
2019-02-16T14:00:17.445Z,4.93
2019-02-16T14:03:02.488Z,5.50
2019-02-16T14:05:32.568Z,5.13
2019-02-16T14:08:05.988Z,5.13
2019-02-16T14:10:51.364Z,5.43
2019-02-16T14:13:33.475Z,5.23
2019-02-16T14:16:03.581Z,5.10
2019-02-16T14:18:32.190Z,5.73
2019-02-16T14:21:00.963Z,5.03
2019-02-16T14:23:29.361Z,5.13
2019-02-16T14:25:57.770Z,5.30
2019-02-16T14:28:26.167Z,4.73
2019-02-16T14:30:54.575Z,4.57
2019-02-16T14:33:22.982Z,4.70
2019-02-16T14:35:51.400Z,5.07
2019-02-16T14:38:21.433Z,4.83
2019-02-16T14:40:49.850Z,5.10
2019-02-16T14:43:18.609Z,5.20
2019-02-16T14:45:47.286Z,4.67
2019-02-16T14:48:15.685Z,4.67
2019-02-16T14:50:44.097Z,5.00
2019-02-16T14:53:12.496Z,5.70
2019-02-16T14:55:40.917Z,4.50
2019-02-16T14:58:09.344Z,4.73
2019-02-16T15:00:37.812Z,5.00
2019-02-16T15:03:06.553Z,4.70
2019-02-16T15:05:34.959Z,4.70
2019-02-16T15:08:03.368Z,4.43
2019-02-16T15:10:31.779Z,5.00
2019-02-16T15:13:00.198Z,4.77
2019-02-16T15:15:28.619Z,5.20
2019-02-16T15:17:57.005Z,5.57
2019-02-16T15:20:25.436Z,5.07
2019-02-16T15:22:53.838Z,5.43
2019-02-16T15:25:22.272Z,5.33
2019-02-16T15:27:51.045Z,5.93
2019-02-16T15:30:22.833Z,5.70
2019-02-16T15:32:51.276Z,5.33
2019-02-16T15:35:20.588Z,8.03
2019-02-16T15:37:49.654Z,6.40
2019-02-16T15:40:18.054Z,5.60
2019-02-16T15:42:46.477Z,6.00
2019-02-16T15:45:15.180Z,4.97
2019-02-16T15:47:43.634Z,5.30
2019-02-16T15:50:14.088Z,5.70
2019-02-16T15:52:42.511Z,7.17
2019-02-16T15:55:12.648Z,5.60
2019-02-16T15:57:41.062Z,4.80
2019-02-16T16:00:16.114Z,4.03
2019-02-16T16:02:45.010Z,4.57
2019-02-16T16:05:19.748Z,4.30
2019-02-16T16:07:49.798Z,5.87
2019-02-16T16:10:28.288Z,9.40
2019-02-16T16:12:58.344Z,7.27
2019-02-16T16:15:42.377Z,7.13
2019-02-16T16:18:25.785Z,6.47
2019-02-16T16:21:18.834Z,4.77
2019-02-16T16:23:49.122Z,5.37
2019-02-16T16:26:35.429Z,5.20
2019-02-16T16:29:07.928Z,5.57
2019-02-16T16:31:50.777Z,5.83
2019-02-16T16:34:37.017Z,7.23
2019-02-16T16:37:07.341Z,10.20
2019-02-16T16:39:55.808Z,7.13
2019-02-16T16:42:40.613Z,7.97
2019-02-16T16:45:10.745Z,9.07
2019-02-16T16:47:56.672Z,41.93
2019-02-16T16:50:26.733Z,21.80
2019-02-16T16:53:02.609Z,9.47
2019-02-16T16:55:32.798Z,7.33
2019-02-16T16:58:08.796Z,5.10
2019-02-16T17:00:39.128Z,6.47
2019-02-16T17:03:21.326Z,6.07
2019-02-16T17:05:51.366Z,7.10
2019-02-16T17:08:28.183Z,8.53
2019-02-16T17:11:01.193Z,9.20
2019-02-16T17:13:37.287Z,9.00
2019-02-16T17:16:16.324Z,7.20
2019-02-16T17:18:49.081Z,6.10
2019-02-16T17:21:22.278Z,5.83
2019-02-16T17:24:07.145Z,6.47
2019-02-16T17:26:38.138Z,7.17
2019-02-16T17:29:11.353Z,9.47
2019-02-16T17:31:41.675Z,11.30
2019-02-16T17:34:17.442Z,9.33
2019-02-16T17:37:03.425Z,12.70
2019-02-16T17:39:44.890Z,7.20
2019-02-16T17:42:14.933Z,5.97
2019-02-16T17:44:44.976Z,6.53
2019-02-16T17:47:15.353Z,7.87
2019-02-16T17:49:57.647Z,9.67
2019-02-16T17:52:27.693Z,7.00
2019-02-16T17:55:03.440Z,7.33
2019-02-16T17:57:42.254Z,7.00
2019-02-16T18:00:14.260Z,7.90
2019-02-16T18:02:44.285Z,7.67
2019-02-16T18:05:14.497Z,7.93
2019-02-16T18:07:50.064Z,8.33
2019-02-16T18:10:36.243Z,9.20
2019-02-16T18:13:12.468Z,8.97
2019-02-16T18:15:44.067Z,13.33
2019-02-16T18:18:32.015Z,11.00
2019-02-16T18:21:02.435Z,8.93
2019-02-16T18:23:41.874Z,10.93
2019-02-16T18:26:17.906Z,8.40
2019-02-16T18:28:57.347Z,8.30
2019-02-16T18:31:31.433Z,7.50
2019-02-16T18:34:17.856Z,8.30
2019-02-16T18:36:48.085Z,8.70
2019-02-16T18:39:21.542Z,9.73
2019-02-16T18:41:51.572Z,9.13
2019-02-16T18:44:24.484Z,15.77
2019-02-16T18:47:09.703Z,15.37
2019-02-16T18:49:39.759Z,11.00
2019-02-16T18:52:09.784Z,8.23
2019-02-16T18:54:42.772Z,8.50
2019-02-16T18:57:12.814Z,8.63
2019-02-16T18:59:42.899Z,9.13
2019-02-16T19:02:18.654Z,15.43
2019-02-16T19:04:48.877Z,15.70
2019-02-16T19:07:33.662Z,16.40
2019-02-16T19:10:12.661Z,11.30
2019-02-16T19:12:59.084Z,8.03
2019-02-16T19:15:38.112Z,7.53
2019-02-16T19:18:24.621Z,7.43
2019-02-16T19:20:54.682Z,8.70
2019-02-16T19:23:42.869Z,9.43
2019-02-16T19:26:31.125Z,8.47
2019-02-16T19:29:10.148Z,8.67
2019-02-16T19:31:49.595Z,8.33
2019-02-16T19:34:19.664Z,8.13
2019-02-16T19:36:52.636Z,8.73
2019-02-16T19:39:37.954Z,8.47
2019-02-16T19:42:08.008Z,8.23
2019-02-16T19:44:40.944Z,9.63
2019-02-16T19:47:16.984Z,8.00
2019-02-16T19:49:49.786Z,8.03
2019-02-16T19:52:19.828Z,8.17
2019-02-16T19:54:57.539Z,7.53
2019-02-16T19:57:45.401Z,6.90
2019-02-16T20:00:15.454Z,7.50
2019-02-16T20:02:51.682Z,7.90
2019-02-16T20:05:24.592Z,7.83
2019-02-16T20:07:57.297Z,9.97
2019-02-16T20:10:27.715Z,9.03
2019-02-16T20:13:06.505Z,8.73
2019-02-16T20:15:39.480Z,9.47
2019-02-16T20:18:15.780Z,10.70
2019-02-16T20:21:02.227Z,10.23
2019-02-16T20:23:47.550Z,10.07
2019-02-16T20:26:34.069Z,11.03
2019-02-16T20:29:10.155Z,9.77
2019-02-16T20:31:43.097Z,11.63
2019-02-16T20:34:25.034Z,10.67
2019-02-16T20:36:55.085Z,10.40
2019-02-16T20:39:25.443Z,9.60
2019-02-16T20:42:01.303Z,9.47
2019-02-16T20:44:34.300Z,9.23
2019-02-16T20:47:15.989Z,10.50
2019-02-16T20:50:04.356Z,9.07
2019-02-16T20:52:34.419Z,9.03
2019-02-16T20:55:07.194Z,11.73
2019-02-16T20:57:47.059Z,10.43
2019-02-16T21:00:17.232Z,12.23
2019-02-16T21:03:03.662Z,12.70
2019-02-16T21:05:45.700Z,10.13
2019-02-16T21:08:18.433Z,10.47
2019-02-16T21:11:04.943Z,10.30
2019-02-16T21:13:37.999Z,11.37
2019-02-16T21:16:08.156Z,9.43
2019-02-16T21:18:43.900Z,9.77
2019-02-16T21:21:16.631Z,11.33
2019-02-16T21:23:55.740Z,10.67
2019-02-16T21:26:36.548Z,9.83
2019-02-16T21:29:14.913Z,10.40
2019-02-16T21:31:47.647Z,11.17
2019-02-16T21:34:35.787Z,10.47
2019-02-16T21:37:05.848Z,10.40
2019-02-16T21:39:38.989Z,10.37
2019-02-16T21:42:11.504Z,10.57
2019-02-16T21:44:57.992Z,10.80
2019-02-16T21:47:34.361Z,9.57
2019-02-16T21:50:04.421Z,10.03
2019-02-16T21:52:50.357Z,9.33
2019-02-16T21:55:26.750Z,9.57
2019-02-16T21:58:08.030Z,9.97
2019-02-16T22:00:52.508Z,9.37
2019-02-16T22:03:38.794Z,8.97
2019-02-16T22:06:25.582Z,9.10
2019-02-16T22:08:55.639Z,9.17
2019-02-16T22:11:28.440Z,8.80
2019-02-16T22:13:56.853Z,8.37
2019-02-16T22:16:25.503Z,8.57
2019-02-16T22:18:53.977Z,8.87
2019-02-16T22:21:22.390Z,8.57
2019-02-16T22:23:50.796Z,8.53
2019-02-16T22:26:19.558Z,9.27
2019-02-16T22:28:47.978Z,8.97
2019-02-16T22:31:17.899Z,9.00
2019-02-16T22:33:46.585Z,8.87
2019-02-16T22:36:15.060Z,8.40
2019-02-16T22:38:44.030Z,8.80
2019-02-16T22:41:12.464Z,8.67
2019-02-16T22:43:40.915Z,8.80
2019-02-16T22:46:09.432Z,8.43
2019-02-16T22:48:37.968Z,8.87
2019-02-16T22:51:06.385Z,8.60
2019-02-16T22:53:34.796Z,8.77
2019-02-16T22:56:03.289Z,9.10
2019-02-16T22:58:32.000Z,9.30
2019-02-16T23:01:00.421Z,8.90
2019-02-16T23:03:28.820Z,9.00
2019-02-16T23:05:57.234Z,8.00
2019-02-16T23:08:25.631Z,8.70
2019-02-16T23:10:54.740Z,8.97
2019-02-16T23:13:23.197Z,9.00
2019-02-16T23:15:52.010Z,8.57
2019-02-16T23:18:20.413Z,8.97
2019-02-16T23:20:49.004Z,8.93
2019-02-16T23:23:17.400Z,8.70
2019-02-16T23:25:45.818Z,8.50
2019-02-16T23:28:14.297Z,8.33
2019-02-16T23:30:42.708Z,9.17
2019-02-16T23:33:11.113Z,8.40
2019-02-16T23:35:39.522Z,9.17
2019-02-16T23:38:08.338Z,8.57
2019-02-16T23:40:37.010Z,9.53
2019-02-16T23:43:05.417Z,9.60
2019-02-16T23:45:33.826Z,8.40
2019-02-16T23:48:02.234Z,7.20
2019-02-16T23:50:30.669Z,7.60
2019-02-16T23:52:59.064Z,8.43
2019-02-16T23:55:27.479Z,8.83
2019-02-16T23:57:55.880Z,9.70
