createdAt,value
2016-03-20T00:00:58.198Z,84.67
2016-03-20T00:01:58.201Z,84.48
2016-03-20T00:02:58.204Z,84.29
2016-03-20T00:03:58.206Z,84.86
2016-03-20T00:04:58.209Z,85.24
2016-03-20T00:05:58.211Z,85.05
2016-03-20T00:06:58.042Z,85.42
2016-03-20T00:07:58.200Z,85.24
2016-03-20T00:08:58.203Z,85.33
2016-03-20T00:09:58.206Z,85.14
2016-03-20T00:10:58.194Z,85.33
2016-03-20T00:11:58.196Z,85.24
2016-03-20T00:12:58.183Z,85.61
2016-03-20T00:13:58.185Z,85.33
2016-03-20T00:14:58.189Z,85.52
2016-03-20T00:15:58.191Z,85.42
2016-03-20T00:16:58.179Z,85.42
2016-03-20T00:17:58.181Z,85.61
2016-03-20T00:18:58.185Z,85.52
2016-03-20T00:19:58.171Z,85.33
2016-03-20T00:20:58.190Z,85.71
2016-03-20T00:21:58.176Z,85.71
2016-03-20T00:22:58.179Z,85.9
2016-03-20T00:23:58.165Z,85.52
2016-03-20T00:24:58.184Z,86.18
2016-03-20T00:25:58.187Z,86.28
2016-03-20T00:26:58.174Z,86.18
2016-03-20T00:27:58.176Z,85.99
2016-03-20T00:28:58.179Z,86.66
2016-03-20T00:29:58.167Z,86.66
2016-03-20T00:30:58.184Z,86.56
2016-03-20T00:31:58.172Z,86.6
2016-03-20T00:32:58.159Z,86.7
2016-03-20T00:33:58.161Z,85.94
2016-03-20T00:34:58.164Z,85.94
2016-03-20T00:35:58.167Z,86.13
2016-03-20T00:36:58.170Z,86.22
2016-03-20T00:37:58.156Z,85.94
2016-03-20T00:38:58.159Z,85.85
2016-03-20T00:39:58.162Z,85.57
2016-03-20T00:40:58.150Z,85.28
2016-03-20T00:41:58.152Z,85.38
2016-03-20T00:42:58.155Z,85.57
2016-03-20T00:43:58.157Z,85.47
2016-03-20T00:44:58.160Z,85.85
2016-03-20T00:45:58.163Z,85.32
2016-03-20T00:46:58.149Z,85.13
2016-03-20T00:47:58.153Z,85.13
2016-03-20T00:48:58.140Z,84.66
2016-03-20T00:49:58.143Z,85.23
2016-03-20T00:50:58.160Z,84.75
2016-03-20T00:51:58.148Z,84.85
2016-03-20T00:52:58.134Z,84.66
2016-03-20T00:53:58.137Z,84.28
2016-03-20T00:54:58.140Z,84.47
2016-03-20T00:55:58.143Z,83.9
2016-03-20T00:56:58.145Z,84.09
2016-03-20T00:57:58.148Z,83.52
2016-03-20T00:58:58.151Z,83.43
2016-03-20T00:59:58.154Z,83.52
2016-03-20T01:00:58.156Z,83.33
2016-03-20T01:01:58.143Z,83.62
2016-03-20T01:02:58.131Z,83.14
2016-03-20T01:03:58.133Z,82.76
2016-03-20T01:04:58.136Z,82.57
2016-03-20T01:05:58.139Z,82.39
2016-03-20T01:06:58.142Z,82.01
2016-03-20T01:07:58.128Z,82.29
2016-03-20T01:08:58.130Z,81.82
2016-03-20T01:09:58.118Z,82.2
2016-03-20T01:10:58.120Z,81.82
2016-03-20T01:11:58.123Z,81.63
2016-03-20T01:12:58.125Z,81.34
2016-03-20T01:13:58.113Z,81.34
2016-03-20T01:14:58.116Z,81.25
2016-03-20T01:15:58.118Z,81.15
2016-03-20T01:16:58.105Z,80.96
2016-03-20T01:17:58.108Z,80.68
2016-03-20T01:18:58.111Z,80.68
2016-03-20T01:19:58.113Z,80.77
2016-03-20T01:20:58.116Z,80.4
2016-03-20T01:21:58.118Z,80.21
2016-03-20T01:22:58.106Z,80.68
2016-03-20T01:23:58.109Z,80.3
2016-03-20T01:24:58.127Z,79.93
2016-03-20T01:25:58.115Z,80.11
2016-03-20T01:26:58.101Z,80.3
2016-03-20T01:27:58.104Z,79.87
2016-03-20T01:28:58.091Z,79.74
2016-03-20T01:29:58.110Z,79.55
2016-03-20T01:30:58.096Z,79.68
2016-03-20T01:31:58.115Z,79.68
2016-03-20T01:32:58.118Z,79.83
2016-03-20T01:33:58.104Z,79.45
2016-03-20T01:34:58.091Z,79.07
2016-03-20T01:35:58.094Z,79.26
2016-03-20T01:36:58.112Z,79.17
2016-03-20T01:37:58.084Z,79.17
2016-03-20T01:38:58.102Z,79.17
2016-03-20T01:39:58.090Z,79.17
2016-03-20T01:40:58.092Z,79.55
2016-03-20T01:41:58.095Z,79.64
2016-03-20T01:42:58.081Z,79.58
2016-03-20T01:43:58.084Z,79.45
2016-03-20T01:44:58.086Z,79.64
2016-03-20T01:45:58.105Z,79.36
2016-03-20T01:46:58.092Z,79.55
2016-03-20T01:47:58.079Z,79.68
2016-03-20T01:48:58.082Z,79.64
2016-03-20T01:49:58.085Z,79.39
2016-03-20T01:50:58.072Z,79.58
2016-03-20T01:51:58.075Z,79.17
2016-03-20T01:52:58.093Z,79.39
2016-03-20T01:53:58.065Z,79.58
2016-03-20T01:54:58.083Z,79.21
2016-03-20T01:55:58.070Z,79.68
2016-03-20T01:56:58.072Z,79.3
2016-03-20T01:57:58.091Z,79.3
2016-03-20T01:58:58.078Z,79.3
2016-03-20T01:59:58.081Z,79.68
2016-03-20T02:00:58.083Z,79.39
2016-03-20T02:01:58.070Z,79.49
2016-03-20T02:02:58.089Z,79.68
2016-03-20T02:03:58.060Z,79.3
2016-03-20T02:04:58.079Z,79.39
2016-03-20T02:05:58.081Z,79.3
2016-03-20T02:06:58.067Z,79.3
2016-03-20T02:07:58.070Z,79.39
2016-03-20T02:08:58.058Z,79.21
2016-03-20T02:09:58.061Z,79.87
2016-03-20T02:10:58.064Z,79.58
2016-03-20T02:11:58.067Z,79.77
2016-03-20T02:12:58.069Z,79.68
2016-03-20T02:13:58.056Z,79.68
2016-03-20T02:14:58.058Z,79.49
2016-03-20T02:15:58.061Z,79.39
2016-03-20T02:16:58.048Z,79.49
2016-03-20T02:17:58.050Z,79.68
2016-03-20T02:18:58.100Z,79.68
2016-03-20T02:19:58.055Z,79.3
2016-03-20T02:20:58.074Z,79.68
2016-03-20T02:21:58.046Z,79.49
2016-03-20T02:22:58.064Z,79.21
2016-03-20T02:23:58.052Z,79.49
2016-03-20T02:24:58.054Z,79.49
2016-03-20T02:25:58.041Z,79.39
2016-03-20T02:26:58.044Z,79.3
2016-03-20T02:27:58.046Z,79.49
2016-03-20T02:28:58.034Z,79.49
2016-03-20T02:29:58.037Z,79.68
2016-03-20T02:30:58.039Z,79.58
2016-03-20T02:31:58.042Z,79.58
2016-03-20T02:32:58.029Z,79.68
2016-03-20T02:33:58.047Z,79.58
2016-03-20T02:34:58.050Z,79.49
2016-03-20T02:35:58.037Z,79.68
2016-03-20T02:36:58.040Z,79.49
2016-03-20T02:37:58.042Z,79.58
2016-03-20T02:38:58.029Z,79.49
2016-03-20T02:39:58.048Z,79.58
2016-03-20T02:40:58.034Z,79.68
2016-03-20T02:41:58.022Z,79.49
2016-03-20T02:42:58.024Z,79.68
2016-03-20T02:43:58.027Z,79.58
2016-03-20T02:44:58.030Z,79.49
2016-03-20T02:45:58.032Z,79.58
2016-03-20T02:46:58.036Z,79.58
2016-03-20T02:47:58.022Z,79.58
2016-03-20T02:48:58.025Z,79.58
2016-03-20T02:49:58.027Z,79.58
2016-03-20T02:50:58.030Z,79.49
2016-03-20T02:51:58.017Z,79.49
2016-03-20T02:52:58.019Z,79.68
2016-03-20T02:53:58.022Z,79.49
2016-03-20T02:54:58.010Z,79.49
2016-03-20T02:55:58.013Z,79.21
2016-03-20T02:56:58.015Z,79.77
2016-03-20T02:57:58.018Z,79.68
2016-03-20T02:58:58.004Z,79.49
2016-03-20T02:59:58.024Z,79.58
2016-03-20T03:00:58.010Z,79.58
2016-03-20T03:01:58.012Z,79.39
2016-03-20T03:02:58.016Z,79.77
2016-03-20T03:03:58.018Z,79.58
2016-03-20T03:04:58.006Z,79.58
2016-03-20T03:05:58.008Z,79.68
2016-03-20T03:06:58.002Z,79.58
2016-03-20T03:07:58.005Z,79.21
2016-03-20T03:08:58.008Z,79.3
2016-03-20T03:09:57.994Z,79.39
2016-03-20T03:10:57.997Z,79.21
2016-03-20T03:11:58.000Z,79.11
2016-03-20T03:12:58.002Z,79.58
2016-03-20T03:13:58.005Z,79.39
2016-03-20T03:14:58.008Z,79.49
2016-03-20T03:15:57.994Z,79.21
2016-03-20T03:16:57.997Z,79.02
2016-03-20T03:17:58.000Z,79.21
2016-03-20T03:18:58.002Z,79.21
2016-03-20T03:19:58.005Z,79.21
2016-03-20T03:20:57.993Z,79.3
2016-03-20T03:21:57.995Z,79.68
2016-03-20T03:22:57.998Z,79.87
2016-03-20T03:23:57.985Z,79.87
2016-03-20T03:24:57.987Z,79.87
2016-03-20T03:25:57.991Z,79.87
2016-03-20T03:26:57.993Z,79.77
2016-03-20T03:27:57.981Z,79.87
2016-03-20T03:28:57.983Z,79.87
2016-03-20T03:29:57.986Z,79.87
2016-03-20T03:30:57.988Z,80.06
2016-03-20T03:31:57.992Z,79.77
2016-03-20T03:32:57.978Z,79.87
2016-03-20T03:33:57.981Z,79.87
2016-03-20T03:34:57.983Z,79.87
2016-03-20T03:35:57.970Z,79.87
2016-03-20T03:36:57.989Z,79.77
2016-03-20T03:37:57.992Z,79.68
2016-03-20T03:38:57.978Z,79.77
2016-03-20T03:39:57.980Z,79.87
2016-03-20T03:40:57.984Z,79.77
2016-03-20T03:41:57.971Z,79.87
2016-03-20T03:42:57.974Z,79.87
2016-03-20T03:43:57.976Z,79.68
2016-03-20T03:44:57.963Z,79.87
2016-03-20T03:45:57.966Z,79.68
2016-03-20T03:46:57.969Z,79.68
2016-03-20T03:47:57.987Z,79.58
2016-03-20T03:48:57.974Z,80.25
2016-03-20T03:49:57.977Z,80.15
2016-03-20T03:50:57.963Z,79.87
2016-03-20T03:51:57.967Z,79.87
2016-03-20T03:52:57.985Z,79.87
2016-03-20T03:53:57.957Z,80.06
2016-03-20T03:54:57.974Z,80.06
2016-03-20T03:55:57.962Z,80.06
2016-03-20T03:56:57.980Z,79.96
2016-03-20T03:57:57.951Z,79.87
2016-03-20T03:58:57.954Z,79.96
2016-03-20T03:59:57.972Z,80.25
2016-03-20T04:00:57.960Z,80.06
2016-03-20T04:01:57.962Z,80.34
2016-03-20T04:02:57.986Z,80.15
2016-03-20T04:03:57.957Z,80.15
2016-03-20T04:04:57.960Z,80.15
2016-03-20T04:05:57.963Z,79.87
2016-03-20T04:06:57.949Z,80.06
2016-03-20T04:07:57.968Z,80.15
2016-03-20T04:08:57.954Z,79.96
2016-03-20T04:09:57.957Z,80.15
2016-03-20T04:10:57.945Z,80.06
2016-03-20T04:11:57.947Z,79.87
2016-03-20T04:12:57.965Z,79.77
2016-03-20T04:13:57.953Z,80.15
2016-03-20T04:14:57.955Z,80.15
2016-03-20T04:15:57.942Z,79.77
2016-03-20T04:16:57.945Z,79.68
2016-03-20T04:17:57.963Z,79.68
2016-03-20T04:18:57.950Z,79.58
2016-03-20T04:19:57.954Z,80.06
2016-03-20T04:20:57.940Z,79.68
2016-03-20T04:21:57.942Z,79.21
2016-03-20T04:22:57.946Z,79.3
2016-03-20T04:23:57.932Z,79.3
2016-03-20T04:24:57.950Z,79.58
2016-03-20T04:25:57.938Z,79.77
2016-03-20T04:26:57.930Z,79.68
2016-03-20T04:27:57.920Z,79.68
2016-03-20T04:28:57.895Z,79.39
2016-03-20T04:29:57.885Z,79.68
2016-03-20T04:30:57.875Z,79.39
2016-03-20T04:31:57.871Z,79.49
2016-03-20T04:32:57.869Z,79.39
2016-03-20T04:33:57.852Z,79.96
2016-03-20T04:34:57.850Z,79.49
2016-03-20T04:35:57.848Z,79.68
2016-03-20T04:36:57.834Z,79.68
2016-03-20T04:37:57.850Z,79.49
2016-03-20T04:38:57.836Z,79.49
2016-03-20T04:39:57.837Z,79.68
2016-03-20T04:40:57.838Z,79.68
2016-03-20T04:41:57.824Z,79.39
2016-03-20T04:42:57.842Z,79.68
2016-03-20T04:43:57.828Z,79.58
2016-03-20T04:44:57.845Z,79.68
2016-03-20T04:45:57.831Z,79.68
2016-03-20T04:46:57.834Z,79.49
2016-03-20T04:47:57.837Z,79.58
2016-03-20T04:48:57.821Z,79.58
2016-03-20T04:49:57.808Z,79.58
2016-03-20T04:50:57.826Z,79.49
2016-03-20T04:51:57.814Z,79.68
2016-03-20T04:52:57.816Z,79.39
2016-03-20T04:53:57.819Z,79.49
2016-03-20T04:54:57.806Z,79.49
2016-03-20T04:55:57.824Z,79.49
2016-03-20T04:56:57.812Z,79.87
2016-03-20T04:57:57.814Z,79.58
2016-03-20T04:58:57.816Z,79.77
2016-03-20T04:59:57.804Z,79.49
2016-03-20T05:00:57.822Z,79.02
2016-03-20T05:01:57.808Z,79.3
2016-03-20T05:02:57.812Z,78.92
2016-03-20T05:03:57.799Z,78.92
2016-03-20T05:04:57.802Z,79.02
2016-03-20T05:05:57.820Z,78.83
2016-03-20T05:06:57.807Z,78.73
2016-03-20T05:07:57.809Z,79.21
2016-03-20T05:08:57.813Z,79.02
2016-03-20T05:09:57.799Z,79.58
2016-03-20T05:10:57.801Z,79.77
2016-03-20T05:11:57.790Z,79.58
2016-03-20T05:12:57.807Z,79.58
2016-03-20T05:13:57.795Z,79.21
2016-03-20T05:14:57.798Z,79.77
2016-03-20T05:15:57.800Z,79.21
2016-03-20T05:16:57.787Z,79.58
2016-03-20T05:17:57.790Z,78.73
2016-03-20T05:18:57.808Z,79.3
2016-03-20T05:19:57.795Z,78.73
2016-03-20T05:20:57.798Z,79.58
2016-03-20T05:21:57.785Z,79.77
2016-03-20T05:22:57.787Z,79.49
2016-03-20T05:23:57.790Z,79.68
2016-03-20T05:24:57.778Z,79.49
2016-03-20T05:25:57.780Z,79.58
2016-03-20T05:26:57.798Z,79.49
2016-03-20T05:27:57.785Z,79.21
2016-03-20T05:28:57.788Z,79.3
2016-03-20T05:29:57.790Z,79.21
2016-03-20T05:30:57.794Z,79.21
2016-03-20T05:31:57.796Z,79.58
2016-03-20T05:32:57.799Z,79.77
2016-03-20T05:33:57.802Z,79.77
2016-03-20T05:34:57.788Z,79.3
2016-03-20T05:35:57.775Z,79.3
2016-03-20T05:36:57.778Z,79.3
2016-03-20T05:37:57.765Z,79.96
2016-03-20T05:38:57.783Z,79.77
2016-03-20T05:39:57.755Z,79.77
2016-03-20T05:40:57.773Z,79.68
2016-03-20T05:41:57.777Z,79.77
2016-03-20T05:42:57.763Z,79.77
2016-03-20T05:43:57.765Z,79.58
2016-03-20T05:44:57.769Z,79.3
2016-03-20T05:45:57.771Z,79.21
2016-03-20T05:46:57.773Z,79.21
2016-03-20T05:47:57.761Z,79.68
2016-03-20T05:48:57.764Z,79.21
2016-03-20T05:49:57.767Z,79.68
2016-03-20T05:50:57.770Z,79.68
2016-03-20T05:51:57.756Z,79.68
2016-03-20T05:52:57.759Z,79.58
2016-03-20T05:53:57.778Z,79.49
2016-03-20T05:54:57.764Z,79.21
2016-03-20T05:55:57.766Z,79.58
2016-03-20T05:56:57.769Z,79.3
2016-03-20T05:57:57.756Z,79.49
2016-03-20T05:58:57.759Z,79.49
2016-03-20T05:59:57.762Z,79.68
2016-03-20T06:00:57.749Z,79.02
2016-03-20T06:01:57.767Z,79.39
2016-03-20T06:02:57.755Z,79.02
2016-03-20T06:03:57.757Z,79.3
2016-03-20T06:04:57.744Z,78.92
2016-03-20T06:05:57.762Z,78.73
2016-03-20T06:06:57.750Z,78.64
2016-03-20T06:07:57.752Z,78.64
2016-03-20T06:08:57.771Z,79.02
2016-03-20T06:09:57.758Z,79.39
2016-03-20T06:10:57.744Z,79.58
2016-03-20T06:11:57.763Z,79.58
2016-03-20T06:12:57.749Z,79.58
2016-03-20T06:13:57.737Z,79.39
2016-03-20T06:14:57.739Z,79.49
2016-03-20T06:15:57.743Z,79.39
2016-03-20T06:16:57.745Z,79.49
2016-03-20T06:17:57.748Z,79.68
2016-03-20T06:18:57.751Z,79.49
2016-03-20T06:19:57.737Z,79.49
2016-03-20T06:20:57.756Z,78.73
2016-03-20T06:21:57.743Z,79.21
2016-03-20T06:22:57.730Z,79.49
2016-03-20T06:23:57.748Z,79.11
2016-03-20T06:24:57.735Z,79.21
2016-03-20T06:25:57.784Z,79.3
2016-03-20T06:26:57.741Z,79.11
2016-03-20T06:27:57.728Z,78.83
2016-03-20T06:28:57.730Z,78.92
2016-03-20T06:29:57.733Z,78.83
2016-03-20T06:30:57.564Z,79.06
2016-03-20T06:31:57.739Z,79.15
2016-03-20T06:32:57.726Z,78.87
2016-03-20T06:33:57.588Z,78.92
2016-03-20T06:34:57.731Z,78.92
2016-03-20T06:35:57.750Z,78.58
2016-03-20T06:36:57.736Z,78.67
2016-03-20T06:37:57.723Z,78.49
2016-03-20T06:38:57.726Z,78.58
2016-03-20T06:39:57.713Z,78.11
2016-03-20T06:40:57.716Z,77.92
2016-03-20T06:41:57.734Z,77.92
2016-03-20T06:42:57.721Z,78.2
2016-03-20T06:43:57.724Z,77.54
2016-03-20T06:44:57.743Z,77.54
2016-03-20T06:45:57.713Z,78.02
2016-03-20T06:46:57.716Z,77.92
2016-03-20T06:47:57.719Z,78.2
2016-03-20T06:48:57.722Z,77.92
2016-03-20T06:49:57.709Z,77.73
2016-03-20T06:50:57.711Z,78.02
2016-03-20T06:51:57.715Z,77.83
2016-03-20T06:52:57.717Z,78.11
2016-03-20T06:53:57.720Z,78.11
2016-03-20T06:54:57.707Z,77.54
2016-03-20T06:55:57.709Z,77.54
2016-03-20T06:56:57.712Z,77.73
2016-03-20T06:57:57.715Z,77.83
2016-03-20T06:58:57.717Z,77.73
2016-03-20T06:59:57.705Z,77.25
2016-03-20T07:00:57.723Z,77.16
2016-03-20T07:01:57.725Z,77.73
2016-03-20T07:02:57.713Z,77.83
2016-03-20T07:03:57.716Z,77.64
2016-03-20T07:04:57.702Z,77.54
2016-03-20T07:05:57.721Z,77.73
2016-03-20T07:06:57.692Z,77.64
2016-03-20T07:07:57.710Z,77.83
2016-03-20T07:08:57.729Z,77.92
2016-03-20T07:09:57.700Z,77.83
2016-03-20T07:10:57.702Z,77.54
2016-03-20T07:11:57.706Z,77.54
2016-03-20T07:12:57.693Z,77.64
2016-03-20T07:13:57.711Z,77.83
2016-03-20T07:14:57.698Z,77.83
2016-03-20T07:15:57.701Z,77.92
2016-03-20T07:16:57.688Z,77.16
2016-03-20T07:17:57.690Z,77.25
2016-03-20T07:18:57.709Z,77.25
2016-03-20T07:19:57.695Z,77.16
2016-03-20T07:20:57.699Z,77.35
2016-03-20T07:21:57.701Z,77.45
2016-03-20T07:22:57.688Z,77.54
2016-03-20T07:23:57.706Z,76.87
2016-03-20T07:24:57.693Z,76.87
2016-03-20T07:25:57.696Z,76.68
2016-03-20T07:26:57.683Z,76.68
2016-03-20T07:27:57.686Z,76.68
2016-03-20T07:28:57.689Z,76.87
2016-03-20T07:29:57.691Z,76.59
2016-03-20T07:30:57.694Z,76.31
2016-03-20T07:31:57.697Z,76.12
2016-03-20T07:32:57.683Z,76.31
2016-03-20T07:33:57.687Z,75.93
2016-03-20T07:34:57.689Z,75.74
2016-03-20T07:35:57.676Z,76.21
2016-03-20T07:36:57.695Z,75.93
2016-03-20T07:37:57.684Z,76.03
2016-03-20T07:38:57.686Z,76.03
2016-03-20T07:39:57.675Z,75.93
2016-03-20T07:40:57.692Z,75.74
2016-03-20T07:41:57.679Z,75.55
2016-03-20T07:42:57.698Z,75.55
2016-03-20T07:43:57.685Z,74.83
2016-03-20T07:44:57.672Z,75.11
2016-03-20T07:45:57.691Z,75.11
2016-03-20T07:46:57.677Z,75.21
2016-03-20T07:47:57.665Z,75.21
2016-03-20T07:48:57.683Z,75.21
2016-03-20T07:49:57.670Z,74.73
2016-03-20T07:50:57.673Z,74.35
2016-03-20T07:51:57.676Z,74.45
2016-03-20T07:52:57.678Z,74.54
2016-03-20T07:53:57.682Z,74.64
2016-03-20T07:54:57.668Z,73.5
2016-03-20T07:55:57.670Z,73.22
2016-03-20T07:56:57.690Z,73.6
2016-03-20T07:57:57.676Z,73.6
2016-03-20T07:58:57.679Z,73.6
2016-03-20T07:59:57.665Z,73.69
2016-03-20T08:00:57.684Z,73.69
2016-03-20T08:01:57.686Z,73.79
2016-03-20T08:02:57.674Z,73.79
2016-03-20T08:03:57.692Z,73.6
2016-03-20T08:04:57.663Z,73.31
2016-03-20T08:05:57.667Z,73.31
2016-03-20T08:06:57.669Z,72.93
2016-03-20T08:07:57.672Z,72.93
2016-03-20T08:08:57.674Z,73.22
2016-03-20T08:09:57.661Z,73.41
2016-03-20T08:10:57.664Z,72.93
2016-03-20T08:11:57.666Z,73.12
2016-03-20T08:12:57.653Z,73.12
2016-03-20T08:13:57.688Z,72.93
2016-03-20T08:14:57.659Z,72.64
2016-03-20T08:15:57.677Z,72.45
2016-03-20T08:16:57.664Z,72.64
2016-03-20T08:17:57.666Z,72.11
2016-03-20T08:18:57.654Z,72.11
2016-03-20T08:19:57.657Z,71.64
2016-03-20T08:20:57.660Z,71.83
2016-03-20T08:21:57.662Z,71.83
2016-03-20T08:22:57.665Z,71.89
2016-03-20T08:23:57.652Z,71.83
2016-03-20T08:24:57.654Z,71.22
2016-03-20T08:25:57.673Z,71.55
2016-03-20T08:26:57.660Z,71.17
2016-03-20T08:27:57.662Z,70.88
2016-03-20T08:28:57.666Z,70.78
2016-03-20T08:29:57.653Z,70.78
2016-03-20T08:30:57.671Z,70.4
2016-03-20T08:31:57.658Z,70.21
2016-03-20T08:32:57.661Z,70.69
2016-03-20T08:33:57.648Z,69.84
2016-03-20T08:34:57.650Z,69.84
2016-03-20T08:35:57.669Z,69.65
2016-03-20T08:36:57.656Z,69.36
2016-03-20T08:37:57.659Z,69.65
2016-03-20T08:38:57.661Z,68.89
2016-03-20T08:39:57.805Z,68.98
2016-03-20T08:40:57.651Z,68.35
2016-03-20T08:41:57.653Z,67.97
2016-03-20T08:42:57.672Z,68.07
2016-03-20T08:43:57.658Z,68.07
2016-03-20T08:44:57.661Z,68.16
2016-03-20T08:45:57.649Z,67.79
2016-03-20T08:46:57.652Z,67.79
2016-03-20T08:47:57.654Z,67.21
2016-03-20T08:48:57.657Z,67.02
2016-03-20T08:49:57.753Z,67.25
2016-03-20T08:50:57.662Z,66.39
2016-03-20T08:51:57.649Z,66.49
2016-03-20T08:52:57.652Z,66.11
2016-03-20T08:53:57.670Z,65.82
2016-03-20T08:54:57.657Z,65.73
2016-03-20T08:55:57.676Z,65.35
2016-03-20T08:56:57.663Z,65.06
2016-03-20T08:57:57.649Z,64.69
2016-03-20T08:58:57.652Z,64.69
2016-03-20T08:59:57.655Z,64.69
2016-03-20T09:00:57.657Z,64.02
2016-03-20T09:01:57.645Z,64.11
2016-03-20T09:02:57.647Z,63.83
2016-03-20T09:03:57.651Z,64.02
2016-03-20T09:04:57.653Z,63.57
2016-03-20T09:05:57.670Z,63.57
2016-03-20T09:06:57.658Z,63.2
2016-03-20T09:07:57.661Z,62.81
2016-03-20T09:08:57.664Z,62.34
2016-03-20T09:09:57.650Z,62.43
2016-03-20T09:10:57.653Z,62.21
2016-03-20T09:11:57.656Z,62.62
2016-03-20T09:12:57.659Z,62.62
2016-03-20T09:13:57.661Z,62.24
2016-03-20T09:14:57.649Z,61.83
2016-03-20T09:15:57.652Z,62.5
2016-03-20T09:16:57.654Z,62.21
2016-03-20T09:17:57.657Z,62.59
2016-03-20T09:18:57.660Z,62.5
2016-03-20T09:19:57.662Z,62.5
2016-03-20T09:20:57.649Z,62.4
2016-03-20T09:21:57.652Z,62.24
2016-03-20T09:22:57.654Z,61.87
2016-03-20T09:23:57.688Z,61.58
2016-03-20T09:24:57.644Z,61.1
2016-03-20T09:25:57.662Z,60.66
2016-03-20T09:26:57.649Z,60.38
2016-03-20T09:27:57.652Z,59.99
2016-03-20T09:28:57.670Z,59.71
2016-03-20T09:29:57.658Z,59.23
2016-03-20T09:30:57.660Z,59.05
2016-03-20T09:31:57.662Z,58.85
2016-03-20T09:32:57.651Z,58.57
2016-03-20T09:33:57.668Z,58.88
2016-03-20T09:34:57.655Z,58.28
2016-03-20T09:35:57.658Z,57.74
2016-03-20T09:36:57.661Z,58.03
2016-03-20T09:37:57.664Z,58.03
2016-03-20T09:38:57.667Z,57.65
2016-03-20T09:39:57.653Z,57.55
2016-03-20T09:40:57.656Z,57.84
2016-03-20T09:41:57.675Z,57.36
2016-03-20T09:42:57.677Z,57.07
2016-03-20T09:43:57.663Z,57.07
2016-03-20T09:44:57.651Z,57.07
2016-03-20T09:45:57.669Z,56.88
2016-03-20T09:46:57.656Z,56.79
2016-03-20T09:47:57.675Z,56.6
2016-03-20T09:48:57.677Z,56.51
2016-03-20T09:49:57.664Z,56.15
2016-03-20T09:50:57.667Z,56.15
2016-03-20T09:51:57.670Z,55.68
2016-03-20T09:52:57.657Z,55.2
2016-03-20T09:53:57.660Z,54.91
2016-03-20T09:54:57.663Z,55.1
2016-03-20T09:55:57.665Z,55.01
2016-03-20T09:56:57.668Z,55.1
2016-03-20T09:57:57.671Z,54.82
2016-03-20T09:58:57.673Z,54.53
2016-03-20T09:59:57.676Z,54.53
2016-03-20T10:00:57.662Z,54.82
2016-03-20T10:01:57.665Z,54.15
2016-03-20T10:02:57.668Z,54.15
2016-03-20T10:03:57.671Z,54.06
2016-03-20T10:04:57.689Z,53.87
2016-03-20T10:05:57.676Z,53.89
2016-03-20T10:06:57.679Z,53.8
2016-03-20T10:07:57.681Z,53.42
2016-03-20T10:08:57.669Z,53.23
2016-03-20T10:09:57.671Z,52.75
2016-03-20T10:10:57.690Z,52.18
2016-03-20T10:11:57.677Z,52.37
2016-03-20T10:12:57.680Z,52.28
2016-03-20T10:13:57.667Z,51.99
2016-03-20T10:14:57.669Z,52.18
2016-03-20T10:15:57.672Z,51.51
2016-03-20T10:16:57.674Z,51.7
2016-03-20T10:17:57.677Z,51.35
2016-03-20T10:18:57.680Z,51.73
2016-03-20T10:19:57.698Z,50.87
2016-03-20T10:20:57.686Z,50.68
2016-03-20T10:21:57.688Z,49.92
2016-03-20T10:22:57.691Z,50.11
2016-03-20T10:23:57.694Z,50.01
2016-03-20T10:24:57.680Z,50.21
2016-03-20T10:25:57.683Z,50.21
2016-03-20T10:26:57.686Z,50.11
2016-03-20T10:27:57.688Z,49.92
2016-03-20T10:28:57.707Z,49.63
2016-03-20T10:29:57.710Z,49.16
2016-03-20T10:30:57.697Z,49.16
2016-03-20T10:31:57.699Z,49.63
2016-03-20T10:32:57.702Z,50.01
2016-03-20T10:33:57.690Z,49.63
2016-03-20T10:34:57.692Z,49.37
2016-03-20T10:35:57.695Z,48.9
2016-03-20T10:36:57.697Z,48.23
2016-03-20T10:37:57.701Z,47.56
2016-03-20T10:38:57.703Z,46.92
2016-03-20T10:39:57.720Z,46.92
2016-03-20T10:40:57.723Z,46.92
2016-03-20T10:41:57.711Z,46.15
2016-03-20T10:42:57.697Z,45.78
2016-03-20T10:43:57.700Z,45.58
2016-03-20T10:44:57.703Z,45.42
2016-03-20T10:45:57.706Z,45.32
2016-03-20T10:46:57.708Z,44.84
2016-03-20T10:47:57.727Z,44.94
2016-03-20T10:48:57.730Z,44.56
2016-03-20T10:49:57.716Z,44.65
2016-03-20T10:50:57.719Z,44.27
2016-03-20T10:51:57.706Z,44.56
2016-03-20T10:52:57.708Z,44.46
2016-03-20T10:53:57.712Z,44.27
2016-03-20T10:54:57.714Z,43.98
2016-03-20T10:55:57.716Z,43.7
2016-03-20T10:56:57.719Z,44.08
2016-03-20T10:57:57.722Z,43.98
2016-03-20T10:58:57.724Z,43.6
2016-03-20T10:59:57.727Z,43.03
2016-03-20T11:00:57.730Z,43.13
2016-03-20T11:01:57.733Z,43.24
2016-03-20T11:02:57.767Z,43.03
2016-03-20T11:03:57.738Z,43.13
2016-03-20T11:04:57.757Z,43.33
2016-03-20T11:05:57.728Z,43.43
2016-03-20T11:06:57.731Z,42.19
2016-03-20T11:07:57.733Z,42.77
2016-03-20T11:08:57.736Z,42.48
2016-03-20T11:09:57.740Z,42.29
2016-03-20T11:10:57.742Z,41.62
2016-03-20T11:11:57.744Z,41.43
2016-03-20T11:12:57.747Z,41.05
2016-03-20T11:13:57.750Z,40.88
2016-03-20T11:14:57.752Z,40.59
2016-03-20T11:15:57.770Z,40.2
2016-03-20T11:16:57.758Z,40.3
2016-03-20T11:17:57.761Z,40.28
2016-03-20T11:18:57.763Z,40.95
2016-03-20T11:19:57.766Z,41.31
2016-03-20T11:20:57.769Z,41.5
2016-03-20T11:21:57.771Z,41.5
2016-03-20T11:22:57.774Z,41.41
2016-03-20T11:23:57.777Z,41.05
2016-03-20T11:24:57.779Z,40.57
2016-03-20T11:25:57.767Z,40.57
2016-03-20T11:26:57.769Z,40.19
2016-03-20T11:27:57.772Z,40.57
2016-03-20T11:28:57.774Z,40.57
2016-03-20T11:29:57.777Z,40.76
2016-03-20T11:30:57.780Z,41.14
2016-03-20T11:31:57.782Z,41.12
2016-03-20T11:32:57.785Z,41.03
2016-03-20T11:33:57.788Z,41.12
2016-03-20T11:34:57.791Z,40.57
2016-03-20T11:35:57.809Z,39.61
2016-03-20T11:36:57.795Z,39.35
2016-03-20T11:37:57.799Z,39.35
2016-03-20T11:38:57.801Z,39.06
2016-03-20T11:39:57.803Z,38.98
2016-03-20T11:40:59.791Z,38.22
2016-03-20T11:41:57.809Z,38.32
2016-03-20T11:42:57.812Z,37.84
2016-03-20T11:43:57.800Z,38.12
2016-03-20T11:44:57.803Z,38.03
2016-03-20T11:45:57.820Z,38.32
2016-03-20T11:46:57.807Z,37.28
2016-03-20T11:47:57.825Z,36.98
2016-03-20T11:49:26.441Z,37.36
2016-03-20T11:49:57.831Z,37.65
2016-03-20T11:50:57.818Z,37.65
2016-03-20T11:51:57.836Z,38.39
2016-03-20T11:52:57.824Z,38.49
2016-03-20T11:53:57.826Z,39.06
2016-03-20T11:54:57.844Z,38.96
2016-03-20T11:55:57.831Z,39.35
2016-03-20T11:56:57.834Z,38.87
2016-03-20T11:57:57.852Z,39.25
2016-03-20T11:58:57.855Z,38.78
2016-03-20T11:59:57.843Z,39.35
2016-03-20T12:00:57.846Z,39.35
2016-03-20T12:01:57.863Z,39.44
2016-03-20T12:02:57.866Z,39.44
2016-03-20T12:03:57.854Z,39.25
2016-03-20T12:04:57.887Z,39.35
2016-03-20T12:05:57.858Z,39.25
2016-03-20T12:06:57.861Z,39.35
2016-03-20T12:07:57.864Z,39.44
2016-03-20T12:08:57.866Z,39.81
2016-03-20T12:09:57.885Z,40.28
2016-03-20T12:10:57.887Z,40.37
2016-03-20T12:11:57.875Z,40.76
2016-03-20T12:12:57.893Z,40.76
2016-03-20T12:13:57.881Z,40.76
2016-03-20T12:14:57.898Z,41.31
2016-03-20T12:15:57.885Z,41.31
2016-03-20T12:16:57.888Z,42.08
2016-03-20T12:17:57.922Z,42.24
2016-03-20T12:18:57.893Z,42.53
2016-03-20T12:19:57.896Z,43.2
2016-03-20T12:20:57.899Z,43.2
2016-03-20T12:21:57.902Z,44.42
2016-03-20T12:22:57.919Z,44.7
2016-03-20T12:23:57.907Z,45.44
2016-03-20T12:24:57.910Z,47.06
2016-03-20T12:25:57.912Z,46.94
2016-03-20T12:26:57.916Z,47.71
2016-03-20T12:27:57.933Z,48.75
2016-03-20T12:28:57.920Z,48.94
2016-03-20T12:29:57.924Z,49.23
2016-03-20T12:30:57.926Z,49.71
2016-03-20T12:31:57.928Z,49.96
2016-03-20T12:32:57.932Z,49.58
2016-03-20T12:33:57.934Z,50.06
2016-03-20T12:34:57.937Z,50.15
2016-03-20T12:35:57.940Z,50.15
2016-03-20T12:36:57.957Z,50.35
2016-03-20T12:37:57.960Z,50.56
2016-03-20T12:38:57.948Z,50.56
2016-03-20T12:39:57.950Z,51.04
2016-03-20T12:40:57.984Z,50.75
2016-03-20T12:41:57.956Z,51.32
2016-03-20T12:42:57.974Z,51.23
2016-03-20T12:43:57.961Z,50.94
2016-03-20T12:44:57.963Z,51.23
2016-03-20T12:45:57.966Z,50.94
2016-03-20T12:46:57.969Z,51.42
2016-03-20T12:47:57.972Z,51.51
2016-03-20T12:48:57.975Z,51.32
2016-03-20T12:49:57.977Z,51.32
2016-03-20T12:50:57.980Z,51.89
2016-03-20T12:51:57.983Z,51.8
2016-03-20T12:52:58.016Z,51.51
2016-03-20T12:53:57.988Z,52.15
2016-03-20T12:54:57.991Z,51.97