createdAt,value
2022-10-18T00:01:17.235Z,101327.94
2022-10-18T00:03:45.868Z,101328.25
2022-10-18T00:06:14.363Z,101327.94
2022-10-18T00:08:45.205Z,101318.41
2022-10-18T00:11:13.714Z,101318.94
2022-10-18T00:13:42.165Z,101329.19
2022-10-18T00:16:16.725Z,101321.28
2022-10-18T00:18:46.046Z,101326.00
2022-10-18T00:21:17.800Z,101327.41
2022-10-18T00:23:51.812Z,101323.38
2022-10-18T00:26:26.510Z,101331.84
2022-10-18T00:28:57.218Z,101335.13
2022-10-18T00:31:34.227Z,101337.56
2022-10-18T00:34:05.281Z,101335.47
2022-10-18T00:36:35.615Z,101335.09
2022-10-18T00:39:06.304Z,101339.28
2022-10-18T00:41:36.925Z,101336.31
2022-10-18T00:44:28.125Z,101332.34
2022-10-18T00:47:03.795Z,101333.91
2022-10-18T00:49:45.893Z,101339.72
2022-10-18T00:52:22.702Z,101345.56
2022-10-18T00:54:53.413Z,101343.16
2022-10-18T00:57:22.209Z,101342.69
2022-10-18T00:59:50.806Z,101341.94
2022-10-18T01:02:20.120Z,101341.41
2022-10-18T01:04:49.405Z,101347.28
2022-10-18T01:07:46.667Z,101345.06
2022-10-18T01:10:32.922Z,101358.78
2022-10-18T01:13:10.519Z,101354.81
2022-10-18T01:15:52.640Z,101349.97
2022-10-18T01:18:35.625Z,101343.31
2022-10-18T01:21:19.329Z,101346.28
2022-10-18T01:24:08.551Z,101352.09
2022-10-18T01:26:58.199Z,101363.88
2022-10-18T01:30:01.592Z,101358.00
2022-10-18T01:32:40.564Z,101361.38
2022-10-18T01:35:15.598Z,101356.47
2022-10-18T01:37:48.085Z,101362.78
2022-10-18T01:40:21.234Z,101364.00
2022-10-18T01:42:51.020Z,101361.50
2022-10-18T01:45:23.104Z,101370.69
2022-10-18T01:47:52.425Z,101374.34
2022-10-18T01:50:31.538Z,101373.72
2022-10-18T01:53:00.445Z,101375.63
2022-10-18T01:55:50.685Z,101371.34
2022-10-18T01:58:42.802Z,101372.31
2022-10-18T02:01:30.999Z,101383.22
2022-10-18T02:04:08.398Z,101375.41
2022-10-18T02:06:46.210Z,101387.22
2022-10-18T02:09:22.323Z,101383.91
2022-10-18T02:11:55.484Z,101387.13
2022-10-18T02:14:26.995Z,101385.59
2022-10-18T02:17:00.113Z,101394.81
2022-10-18T02:19:34.845Z,101400.28
2022-10-18T02:22:03.959Z,101400.47
2022-10-18T02:24:38.854Z,101405.03
2022-10-18T02:27:07.452Z,101413.19
2022-10-18T02:29:36.964Z,101404.28
2022-10-18T02:32:31.484Z,101404.41
2022-10-18T02:35:08.760Z,101402.94
2022-10-18T02:37:41.067Z,101406.72
2022-10-18T02:40:11.692Z,101409.75
2022-10-18T02:42:51.315Z,101419.84
2022-10-18T02:45:19.784Z,101411.19
2022-10-18T02:47:48.249Z,101418.53
2022-10-18T02:50:16.603Z,101427.56
2022-10-18T02:52:44.934Z,101420.47
2022-10-18T02:55:13.260Z,101417.88
2022-10-18T02:57:41.586Z,101421.44
2022-10-18T03:00:10.680Z,101421.59
2022-10-18T03:02:39.005Z,101417.31
2022-10-18T03:05:07.650Z,101420.22
2022-10-18T03:07:36.106Z,101420.41
2022-10-18T03:10:04.564Z,101424.09
2022-10-18T03:12:32.923Z,101427.88
2022-10-18T03:15:01.240Z,101431.59
2022-10-18T03:17:29.929Z,101425.53
2022-10-18T03:19:58.465Z,101431.03
2022-10-18T03:25:02.811Z,101426.16
2022-10-18T03:27:33.803Z,101429.91
2022-10-18T03:30:02.359Z,101432.72
2022-10-18T03:32:31.146Z,101431.13
2022-10-18T03:35:01.346Z,101443.75
2022-10-18T03:37:29.685Z,101439.47
2022-10-18T03:39:58.039Z,101442.28
2022-10-18T03:42:26.434Z,101447.81
2022-10-18T03:44:54.945Z,101446.22
2022-10-18T03:47:26.358Z,101448.28
2022-10-18T03:49:57.133Z,101444.94
2022-10-18T03:52:26.040Z,101446.94
2022-10-18T03:54:54.465Z,101443.56
2022-10-18T03:57:22.784Z,101448.97
2022-10-18T03:59:51.144Z,101455.38
2022-10-18T04:02:19.646Z,101453.78
2022-10-18T04:04:48.083Z,101455.78
2022-10-18T04:07:16.767Z,101455.06
2022-10-18T04:09:45.246Z,101452.50
2022-10-18T04:12:13.605Z,101456.22
2022-10-18T04:14:42.027Z,101453.75
2022-10-18T04:17:10.443Z,101453.88
2022-10-18T04:19:38.742Z,101454.84
2022-10-18T04:22:07.126Z,101459.53
2022-10-18T04:24:35.475Z,101457.94
2022-10-18T04:27:03.803Z,101462.56
2022-10-18T04:29:32.126Z,101469.03
2022-10-18T04:32:03.959Z,101457.72
2022-10-18T04:34:34.737Z,101458.03
2022-10-18T04:37:03.095Z,101458.16
2022-10-18T04:39:31.531Z,101467.16
2022-10-18T04:42:02.415Z,101466.50
2022-10-18T04:44:30.753Z,101465.78
2022-10-18T04:46:59.145Z,101463.16
2022-10-18T04:49:27.410Z,101465.09
2022-10-18T04:51:55.662Z,101468.00
2022-10-18T04:54:26.570Z,101471.75
2022-10-18T04:56:57.190Z,101475.59
2022-10-18T04:59:25.561Z,101478.44
2022-10-18T05:01:53.995Z,101492.78
2022-10-18T05:04:22.485Z,101492.03
2022-10-18T05:06:50.950Z,101487.84
2022-10-18T05:09:19.325Z,101495.06
2022-10-18T05:11:47.545Z,101498.66
2022-10-18T05:14:15.795Z,101505.00
2022-10-18T05:16:44.120Z,101492.63
2022-10-18T05:19:12.600Z,101489.94
2022-10-18T05:21:41.071Z,101493.50
2022-10-18T05:24:11.334Z,101500.72
2022-10-18T05:26:39.638Z,101504.44
2022-10-18T05:29:08.056Z,101500.97
2022-10-18T05:31:36.449Z,101509.03
2022-10-18T05:34:05.273Z,101505.66
2022-10-18T05:36:36.340Z,101504.81
2022-10-18T05:39:06.228Z,101504.78
2022-10-18T05:41:34.517Z,101504.78
2022-10-18T05:44:07.007Z,101517.25
2022-10-18T05:46:35.583Z,101509.22
2022-10-18T05:49:03.925Z,101514.53
2022-10-18T05:51:32.385Z,101511.00
2022-10-18T05:54:04.757Z,101502.84
2022-10-18T05:56:33.042Z,101502.84
2022-10-18T05:59:01.241Z,101504.63
2022-10-18T06:01:29.423Z,101511.78
2022-10-18T06:03:57.718Z,101503.88
2022-10-18T06:06:25.935Z,101512.72
2022-10-18T06:08:54.208Z,101509.19
2022-10-18T06:11:22.985Z,101508.31
2022-10-18T06:13:53.109Z,101507.47
2022-10-18T06:16:26.194Z,101510.19
2022-10-18T06:18:58.680Z,101503.09
2022-10-18T06:21:27.480Z,101499.47
2022-10-18T06:23:58.031Z,101497.75
2022-10-18T06:26:28.083Z,101503.09
2022-10-18T06:28:56.986Z,101503.22
2022-10-18T06:31:25.415Z,101492.66
2022-10-18T06:33:56.866Z,101490.88
2022-10-18T06:36:25.276Z,101501.66
2022-10-18T06:38:53.790Z,101491.03
2022-10-18T06:41:22.881Z,101495.53
2022-10-18T06:43:52.758Z,101500.94
2022-10-18T06:46:21.520Z,101493.94
2022-10-18T06:48:49.883Z,101496.59
2022-10-18T06:51:19.219Z,101497.47
2022-10-18T06:53:59.669Z,101489.50
2022-10-18T06:56:36.927Z,101489.50
2022-10-18T06:59:05.997Z,101488.78
2022-10-18T07:01:34.429Z,101495.09
2022-10-18T07:04:02.830Z,101495.16
2022-10-18T07:06:31.161Z,101493.53
2022-10-18T07:08:59.635Z,101484.78
2022-10-18T07:11:28.768Z,101492.00
2022-10-18T07:14:05.616Z,101487.69
2022-10-18T07:16:37.875Z,101493.97
2022-10-18T07:19:06.175Z,101493.22
2022-10-18T07:21:34.531Z,101493.41
2022-10-18T07:24:02.743Z,101497.91
2022-10-18T07:26:34.164Z,101496.25
2022-10-18T07:29:08.020Z,101499.09
2022-10-18T07:31:39.629Z,101500.03
2022-10-18T07:34:10.280Z,101507.97
2022-10-18T07:36:38.599Z,101506.25
2022-10-18T07:39:07.585Z,101510.66
2022-10-18T07:41:40.334Z,101507.97
2022-10-18T07:44:08.674Z,101507.97
2022-10-18T07:46:39.830Z,101511.69
2022-10-18T07:49:08.055Z,101512.69
2022-10-18T07:51:37.021Z,101512.69
2022-10-18T07:54:05.350Z,101510.06
2022-10-18T07:56:33.719Z,101520.81
2022-10-18T07:59:02.046Z,101512.91
2022-10-18T08:01:30.554Z,101513.91
2022-10-18T08:04:04.562Z,101515.81
2022-10-18T08:06:35.510Z,101514.19
2022-10-18T08:09:04.121Z,101516.09
2022-10-18T08:11:32.642Z,101514.44
2022-10-18T08:14:01.074Z,101515.34
2022-10-18T08:19:05.507Z,101532.41
2022-10-18T08:21:34.025Z,101522.69
2022-10-18T08:24:02.352Z,101525.34
2022-10-18T08:26:32.767Z,101517.44
2022-10-18T08:29:21.209Z,101520.19
2022-10-18T08:31:51.886Z,101519.41
2022-10-18T08:34:20.440Z,101521.19
2022-10-18T08:36:48.744Z,101516.91
2022-10-18T08:39:17.075Z,101517.84
2022-10-18T08:42:13.077Z,101520.44
2022-10-18T08:44:48.422Z,101530.19
2022-10-18T08:47:32.691Z,101517.84
2022-10-18T08:50:06.016Z,101514.41
2022-10-18T08:53:06.658Z,101521.69
2022-10-18T08:55:43.639Z,101520.81
2022-10-18T08:58:20.280Z,101519.09
2022-10-18T09:01:19.005Z,101524.47
2022-10-18T09:04:09.080Z,101518.38
2022-10-18T09:07:01.881Z,101517.59
2022-10-18T09:09:49.205Z,101520.28
2022-10-18T09:12:53.270Z,101516.81
2022-10-18T09:15:50.930Z,101520.50
2022-10-18T09:18:34.175Z,101518.84
2022-10-18T09:21:24.865Z,101525.06
2022-10-18T09:24:26.260Z,101516.19
2022-10-18T09:27:02.479Z,101521.53
2022-10-18T09:30:14.704Z,101518.06
2022-10-18T09:33:00.918Z,101518.13
2022-10-18T09:35:31.479Z,101521.75
2022-10-18T09:38:06.951Z,101522.72
2022-10-18T09:40:40.140Z,101521.13
2022-10-18T09:43:16.439Z,101526.53
2022-10-18T09:45:49.064Z,101528.41
2022-10-18T09:48:20.425Z,101528.50
2022-10-18T09:51:00.271Z,101536.56
2022-10-18T09:53:48.930Z,101531.31
2022-10-18T09:56:23.792Z,101531.31
2022-10-18T09:58:52.556Z,101525.19
2022-10-18T10:01:26.844Z,101524.34
2022-10-18T10:03:55.319Z,101528.00
2022-10-18T10:06:35.585Z,101535.06
2022-10-18T10:09:17.723Z,101541.41
2022-10-18T10:11:51.281Z,101536.31
2022-10-18T10:14:24.760Z,101537.19
2022-10-18T10:17:00.871Z,101524.84
2022-10-18T10:19:38.803Z,101536.47
2022-10-18T10:22:15.641Z,101541.94
2022-10-18T10:24:54.839Z,101534.84
2022-10-18T10:27:44.129Z,101539.41
2022-10-18T10:30:31.600Z,101537.69
2022-10-18T10:32:59.961Z,101547.56
2022-10-18T10:35:53.123Z,101544.97
2022-10-18T10:38:30.515Z,101541.50
2022-10-18T10:41:00.276Z,101544.19
2022-10-18T10:43:39.230Z,101542.53
2022-10-18T10:46:10.696Z,101546.09
2022-10-18T10:49:20.781Z,101541.78
2022-10-18T10:51:45.199Z,101540.13
2022-10-18T10:54:15.018Z,101537.56
2022-10-18T10:57:04.064Z,101543.72
2022-10-18T10:59:54.007Z,101543.81
2022-10-18T11:02:24.105Z,101540.41
2022-10-18T11:04:54.964Z,101541.44
2022-10-18T11:07:50.645Z,101546.84
2022-10-18T11:10:23.145Z,101539.91
2022-10-18T11:13:04.914Z,101539.00
2022-10-18T11:15:37.348Z,101536.31
2022-10-18T11:18:29.560Z,101534.44
2022-10-18T11:21:03.285Z,101531.75
2022-10-18T11:23:33.883Z,101535.28
2022-10-18T11:26:13.403Z,101529.91
2022-10-18T11:29:10.660Z,101536.09
2022-10-18T11:32:05.715Z,101528.16
2022-10-18T11:34:52.118Z,101535.38
2022-10-18T11:37:38.757Z,101532.72
2022-10-18T11:40:46.809Z,101537.22
2022-10-18T11:43:24.738Z,101531.03
2022-10-18T11:46:06.443Z,101537.34
2022-10-18T11:48:47.623Z,101538.38
2022-10-18T11:51:56.384Z,101531.34
2022-10-18T11:54:54.520Z,101537.56
2022-10-18T11:57:32.050Z,101526.91
2022-10-18T12:00:35.646Z,101533.16
2022-10-18T12:03:09.514Z,101535.81
2022-10-18T12:05:40.600Z,101534.06
2022-10-18T12:08:40.162Z,101534.03
2022-10-18T12:11:17.363Z,101527.84
2022-10-18T12:14:09.291Z,101535.03
2022-10-18T12:16:51.457Z,101541.28
2022-10-18T12:19:27.009Z,101535.97
2022-10-18T12:22:04.114Z,101536.03
2022-10-18T12:24:34.842Z,101531.69
2022-10-18T12:27:04.280Z,101537.00
2022-10-18T12:29:55.702Z,101553.84
2022-10-18T12:32:31.197Z,101555.72
2022-10-18T12:35:12.924Z,101552.25
2022-10-18T12:37:50.004Z,101558.47
2022-10-18T12:40:31.320Z,101555.88
2022-10-18T12:42:59.645Z,101556.81
2022-10-18T12:45:35.098Z,101552.47
2022-10-18T12:48:29.719Z,101554.38
2022-10-18T12:51:07.320Z,101557.22
2022-10-18T12:53:36.600Z,101563.50
2022-10-18T12:56:29.883Z,101563.56
2022-10-18T12:59:16.753Z,101560.03
2022-10-18T13:01:54.106Z,101562.75
2022-10-18T13:04:39.320Z,101567.22
2022-10-18T13:07:09.240Z,101564.59
2022-10-18T13:09:42.953Z,101565.53
2022-10-18T13:12:11.218Z,101577.13
2022-10-18T13:15:24.913Z,101571.97
2022-10-18T13:18:21.784Z,101580.88
2022-10-18T13:21:11.480Z,101589.78
2022-10-18T13:23:58.135Z,101595.13
2022-10-18T13:27:17.475Z,101589.91
2022-10-18T13:30:15.663Z,101586.41
2022-10-18T13:33:24.279Z,101587.41
2022-10-18T13:36:12.135Z,101590.22
2022-10-18T13:39:05.885Z,101592.88
2022-10-18T13:41:50.699Z,101601.78
2022-10-18T13:44:33.514Z,101599.13
2022-10-18T13:47:01.785Z,101600.97
2022-10-18T13:50:04.015Z,101600.97
2022-10-18T13:52:56.305Z,101607.16
2022-10-18T13:55:56.179Z,101608.03
2022-10-18T13:59:13.754Z,101596.59
2022-10-18T14:02:11.505Z,101601.97
2022-10-18T14:05:10.853Z,101609.19
2022-10-18T14:07:47.304Z,101616.22
2022-10-18T14:11:02.067Z,101616.19
2022-10-18T14:14:14.826Z,101614.44
2022-10-18T14:16:58.369Z,101614.50
2022-10-18T14:19:57.886Z,101613.69
2022-10-18T14:22:41.360Z,101619.00
2022-10-18T14:25:29.154Z,101622.59
2022-10-18T14:28:18.459Z,101626.13
2022-10-18T14:31:12.984Z,101627.97
2022-10-18T14:33:48.430Z,101628.91
2022-10-18T14:36:27.948Z,101636.88
2022-10-18T14:39:05.080Z,101633.34
2022-10-18T14:41:39.350Z,101640.47
2022-10-18T14:44:33.899Z,101647.53
2022-10-18T14:47:16.581Z,101643.97
2022-10-18T14:49:46.169Z,101651.91
2022-10-18T14:52:18.555Z,101657.19
2022-10-18T14:54:47.646Z,101650.97
2022-10-18T14:57:24.455Z,101655.38
2022-10-18T14:59:59.320Z,101661.50
2022-10-18T15:02:30.142Z,101657.06
2022-10-18T15:05:11.195Z,101658.75
2022-10-18T15:07:39.844Z,101662.22
2022-10-18T15:10:15.735Z,101668.34
2022-10-18T15:13:08.293Z,101672.69
2022-10-18T15:15:35.995Z,101677.09
2022-10-18T15:18:06.281Z,101688.59
2022-10-18T15:20:43.313Z,101686.72
2022-10-18T15:23:24.731Z,101689.28
2022-10-18T15:26:00.824Z,101690.03
2022-10-18T15:28:40.329Z,101696.13
2022-10-18T15:31:23.159Z,101698.72
2022-10-18T15:33:51.648Z,101706.66
2022-10-18T15:36:33.870Z,101703.88
2022-10-18T15:39:20.449Z,101715.28
2022-10-18T15:41:55.320Z,101713.53
2022-10-18T15:44:55.145Z,101716.03
2022-10-18T15:47:26.154Z,101716.81
2022-10-18T15:49:57.505Z,101718.47
2022-10-18T15:52:41.516Z,101720.13
2022-10-18T15:55:33.488Z,101725.34
2022-10-18T15:58:41.684Z,101724.34
2022-10-18T16:01:21.248Z,101726.91
2022-10-18T16:03:50.875Z,101732.97
2022-10-18T16:06:19.527Z,101741.63
2022-10-18T16:08:50.529Z,101743.25
2022-10-18T16:11:24.595Z,101738.78
2022-10-18T16:13:57.835Z,101737.72
2022-10-18T16:16:30.199Z,101742.78
2022-10-18T16:18:59.159Z,101739.81
2022-10-18T16:21:35.802Z,101738.69
2022-10-18T16:24:04.919Z,101741.03
2022-10-18T16:26:34.200Z,101741.59
2022-10-18T16:29:03.022Z,101738.56
2022-10-18T16:31:36.124Z,101738.19
2022-10-18T16:34:05.247Z,101747.59
2022-10-18T16:36:34.998Z,101742.75
2022-10-18T16:39:08.602Z,101741.56
2022-10-18T16:41:36.921Z,101745.59
2022-10-18T16:44:05.713Z,101752.38
2022-10-18T16:46:36.065Z,101746.69
2022-10-18T16:49:05.715Z,101738.31
2022-10-18T16:51:34.039Z,101746.00
2022-10-18T16:54:04.764Z,101745.69
2022-10-18T16:56:34.840Z,101745.44
2022-10-18T16:59:03.486Z,101747.78
2022-10-18T17:01:32.029Z,101746.56
2022-10-18T17:04:00.425Z,101741.72
2022-10-18T17:06:31.466Z,101739.66
2022-10-18T17:09:00.934Z,101744.69
2022-10-18T17:11:30.040Z,101739.91
2022-10-18T17:13:58.408Z,101742.28
2022-10-18T17:19:16.564Z,101734.72
2022-10-18T17:21:44.845Z,101740.81
2022-10-18T17:24:13.238Z,101740.63
2022-10-18T17:26:41.538Z,101738.50
2022-10-18T17:29:10.965Z,101732.00
2022-10-18T17:31:39.416Z,101728.13
2022-10-18T17:34:09.271Z,101731.38
2022-10-18T17:36:37.720Z,101727.66
2022-10-18T17:39:06.810Z,101725.75
2022-10-18T17:41:35.160Z,101722.16
2022-10-18T17:44:05.562Z,101728.25
2022-10-18T17:46:33.889Z,101726.22
2022-10-18T17:49:02.157Z,101723.25
2022-10-18T17:51:30.525Z,101715.78
2022-10-18T17:53:58.864Z,101722.59
2022-10-18T17:56:31.959Z,101721.34
2022-10-18T17:59:00.763Z,101711.06
2022-10-18T18:01:29.443Z,101707.38
2022-10-18T18:04:03.177Z,101706.41
2022-10-18T18:06:35.125Z,101707.03
2022-10-18T18:09:10.183Z,101697.78
2022-10-18T18:11:40.975Z,101705.41
2022-10-18T18:14:10.839Z,101693.41
2022-10-18T18:16:41.554Z,101692.03
2022-10-18T18:19:13.241Z,101696.84
2022-10-18T18:21:42.485Z,101693.59
2022-10-18T18:24:11.804Z,101697.59
2022-10-18T18:26:41.320Z,101687.22
2022-10-18T18:29:09.671Z,101683.97
2022-10-18T18:31:40.063Z,101678.00
2022-10-18T18:34:11.425Z,101676.69
2022-10-18T18:36:40.246Z,101671.81
2022-10-18T18:39:10.043Z,101671.28
2022-10-18T18:41:39.480Z,101674.25
2022-10-18T18:44:08.136Z,101662.97
2022-10-18T18:46:39.478Z,101666.13
2022-10-18T18:49:09.393Z,101671.03
2022-10-18T18:51:41.235Z,101663.44
2022-10-18T18:54:11.694Z,101656.81
2022-10-18T18:56:40.129Z,101653.00
2022-10-18T18:59:08.919Z,101653.63
2022-10-18T19:01:39.176Z,101641.84
2022-10-18T19:04:10.016Z,101639.81
2022-10-18T19:06:41.246Z,101646.03
2022-10-18T19:09:21.553Z,101648.50
2022-10-18T19:11:54.587Z,101638.09
2022-10-18T19:14:25.770Z,101641.34
2022-10-18T19:16:56.385Z,101640.16
2022-10-18T19:19:29.244Z,101641.47
2022-10-18T19:22:00.115Z,101633.00
2022-10-18T19:24:33.405Z,101638.03
2022-10-18T19:27:05.084Z,101628.63
2022-10-18T19:29:38.369Z,101635.25
2022-10-18T19:32:09.626Z,101624.75
2022-10-18T19:34:38.185Z,101626.75
2022-10-18T19:37:06.460Z,101614.41
2022-10-18T19:39:36.085Z,101619.13
2022-10-18T19:42:08.035Z,101614.81
2022-10-18T19:44:37.985Z,101606.69
2022-10-18T19:47:13.026Z,101602.56
2022-10-18T19:49:43.560Z,101602.59
2022-10-18T19:52:13.233Z,101595.69
2022-10-18T19:54:41.621Z,101590.53
2022-10-18T19:57:10.015Z,101585.91
2022-10-18T19:59:38.523Z,101586.69
2022-10-18T20:02:06.820Z,101576.47
2022-10-18T20:04:35.994Z,101574.88
2022-10-18T20:07:04.451Z,101565.91
2022-10-18T20:09:32.849Z,101565.78
2022-10-18T20:12:01.226Z,101563.19
2022-10-18T20:14:29.747Z,101558.03
2022-10-18T20:16:58.204Z,101552.06
2022-10-18T20:19:26.520Z,101556.94
2022-10-18T20:21:58.525Z,101550.34
2022-10-18T20:24:26.846Z,101548.69
2022-10-18T20:26:55.133Z,101539.19
2022-10-18T20:29:26.193Z,101541.56
2022-10-18T20:31:56.599Z,101533.31
2022-10-18T20:34:27.583Z,101524.31
2022-10-18T20:36:56.883Z,101522.47
2022-10-18T20:39:25.450Z,101519.19
2022-10-18T20:41:53.729Z,101512.97
2022-10-18T20:44:23.544Z,101513.25
2022-10-18T20:46:51.800Z,101511.84
2022-10-18T20:49:20.600Z,101498.91
2022-10-18T20:51:48.867Z,101498.56
2022-10-18T20:54:17.242Z,101491.91
2022-10-18T20:56:45.715Z,101485.63
2022-10-18T20:59:14.682Z,101479.47
2022-10-18T21:01:43.073Z,101482.22
2022-10-18T21:04:12.275Z,101481.75
2022-10-18T21:06:43.989Z,101472.75
2022-10-18T21:09:18.985Z,101469.19
2022-10-18T21:11:50.397Z,101467.81
2022-10-18T21:14:21.719Z,101468.53
2022-10-18T21:16:51.343Z,101464.72
2022-10-18T21:19:27.799Z,101466.25
2022-10-18T21:21:58.655Z,101461.25
2022-10-18T21:24:27.611Z,101449.16
2022-10-18T21:26:56.635Z,101454.41
2022-10-18T21:29:28.595Z,101447.25
2022-10-18T21:32:00.283Z,101439.88
2022-10-18T21:34:28.599Z,101438.00
2022-10-18T21:36:56.923Z,101440.13
2022-10-18T21:39:25.749Z,101432.22
2022-10-18T21:41:54.148Z,101432.19
2022-10-18T21:44:22.691Z,101431.16
2022-10-18T21:46:51.645Z,101429.38
2022-10-18T21:49:20.075Z,101426.47
2022-10-18T21:51:48.445Z,101435.06
2022-10-18T21:54:17.720Z,101423.06
2022-10-18T21:56:46.144Z,101425.84
2022-10-18T21:59:15.191Z,101417.53
2022-10-18T22:01:45.236Z,101416.59
2022-10-18T22:04:24.764Z,101417.88
2022-10-18T22:06:53.248Z,101422.59
2022-10-18T22:09:22.895Z,101414.16
2022-10-18T22:11:54.206Z,101415.31
2022-10-18T22:14:22.919Z,101411.31
2022-10-18T22:16:51.967Z,101415.03
2022-10-18T22:19:20.540Z,101409.56
2022-10-18T22:21:49.384Z,101408.16
2022-10-18T22:24:17.828Z,101408.88
2022-10-18T22:26:47.834Z,101405.97
2022-10-18T22:29:19.333Z,101408.44
2022-10-18T22:31:53.670Z,101410.13
2022-10-18T22:34:27.163Z,101416.34
2022-10-18T22:36:56.008Z,101408.19
2022-10-18T22:39:25.559Z,101412.47
2022-10-18T22:41:57.238Z,101406.84
2022-10-18T22:44:26.322Z,101402.72
2022-10-18T22:46:54.678Z,101403.84
2022-10-18T22:49:22.970Z,101405.00
2022-10-18T22:51:51.229Z,101400.53
2022-10-18T22:54:19.641Z,101403.97
2022-10-18T22:56:48.024Z,101402.81
2022-10-18T22:59:16.310Z,101402.66
2022-10-18T23:01:44.550Z,101397.19
2022-10-18T23:04:12.858Z,101404.19
2022-10-18T23:06:41.794Z,101394.63
2022-10-18T23:09:12.258Z,101402.88
2022-10-18T23:11:40.613Z,101399.19
2022-10-18T23:14:08.935Z,101397.38
2022-10-18T23:16:37.325Z,101393.25
2022-10-18T23:19:06.149Z,101386.38
2022-10-18T23:21:35.966Z,101384.75
2022-10-18T23:24:04.435Z,101386.38
2022-10-18T23:26:32.763Z,101389.59
2022-10-18T23:29:01.562Z,101386.56
2022-10-18T23:31:32.621Z,101389.66
2022-10-18T23:34:03.953Z,101380.19
2022-10-18T23:36:33.795Z,101385.28
2022-10-18T23:39:02.685Z,101383.34
2022-10-18T23:41:31.471Z,101380.84
2022-10-18T23:43:59.923Z,101376.28
2022-10-18T23:46:28.710Z,101378.03
2022-10-18T23:48:57.045Z,101371.59
2022-10-18T23:51:25.285Z,101376.28
2022-10-18T23:53:53.550Z,101377.41
2022-10-18T23:56:24.717Z,101376.66
2022-10-18T23:58:53.024Z,101373.09
