createdAt,value
2019-02-23T01:06:06.366Z,6.70
2019-02-23T01:11:07.685Z,6.27
2019-02-23T01:16:09.086Z,6.53
2019-02-23T01:21:10.469Z,6.03
2019-02-23T01:26:11.825Z,6.10
2019-02-23T02:34:34.394Z,8.73
2019-02-23T02:39:35.663Z,8.40
2019-02-23T02:44:36.981Z,7.77
2019-02-23T02:49:39.008Z,9.37
2019-02-23T02:54:40.578Z,10.20
2019-02-23T02:59:41.852Z,9.33
2019-02-23T04:01:43.500Z,11.00
2019-02-23T04:06:44.809Z,11.53
2019-02-23T04:11:46.096Z,12.80
2019-02-23T04:16:47.396Z,11.13
2019-02-23T04:21:49.407Z,11.47
2019-02-23T04:26:50.693Z,10.73
2019-02-23T06:00:49.400Z,7.10
2019-02-23T06:05:50.697Z,7.37
2019-02-23T06:10:52.818Z,6.33
2019-02-23T06:15:54.189Z,8.47
2019-02-23T06:20:55.506Z,7.90
2019-02-23T06:25:57.581Z,12.83
2019-02-23T06:30:58.897Z,7.57
2019-02-23T06:36:00.218Z,7.17
2019-02-23T06:41:02.283Z,6.87
2019-02-23T06:46:03.584Z,8.23
2019-02-23T06:51:04.881Z,5.83
2019-02-23T06:56:06.560Z,5.87
2019-02-23T07:01:15.562Z,6.77
2019-02-23T07:06:16.945Z,6.50
2019-02-23T07:11:18.290Z,6.00
2019-02-23T07:16:19.633Z,5.93
2019-02-23T07:21:21.763Z,6.07
2019-02-23T07:26:23.147Z,5.17
2019-02-23T07:31:24.491Z,6.00
2019-02-23T07:36:25.853Z,5.03
2019-02-23T07:41:27.201Z,6.20
2019-02-23T07:46:28.563Z,5.37
2019-02-23T07:51:29.941Z,7.40
2019-02-23T07:56:31.257Z,5.77
2019-02-23T08:01:32.869Z,5.03
2019-02-23T08:06:34.215Z,5.40
2019-02-23T08:11:35.557Z,5.70
2019-02-23T08:16:36.877Z,5.07
2019-02-23T08:21:38.258Z,6.27
2019-02-23T08:26:39.575Z,4.30
2019-02-23T08:31:41.629Z,5.60
2019-02-23T08:36:42.982Z,4.33
2019-02-23T08:41:44.289Z,4.37
2019-02-23T08:46:45.646Z,5.87
2019-02-23T08:51:47.009Z,4.20
2019-02-23T08:56:48.328Z,4.90
2019-02-23T09:01:49.656Z,5.03
2019-02-23T09:06:51.152Z,8.30
2019-02-23T09:11:52.529Z,5.37
2019-02-23T09:16:53.861Z,2.77
2019-02-23T09:21:55.201Z,4.00
2019-02-23T09:26:57.543Z,4.53
2019-02-23T09:32:00.894Z,5.47
2019-02-23T09:37:02.951Z,4.73
2019-02-23T09:42:07.384Z,3.53
2019-02-23T09:47:06.461Z,2.90
2019-02-23T09:52:07.797Z,3.43
2019-02-23T09:57:09.177Z,3.23
2019-02-23T10:02:10.557Z,3.20
2019-02-23T10:07:11.976Z,2.93
2019-02-23T10:12:14.105Z,5.97
2019-02-23T10:17:15.449Z,3.90
2019-02-23T10:22:16.819Z,4.17
2019-02-23T10:27:18.136Z,7.70
2019-02-23T10:32:19.465Z,4.80
2019-02-23T10:37:20.877Z,3.37
2019-02-23T10:42:22.190Z,3.30
2019-02-23T10:47:23.504Z,2.77
2019-02-23T10:52:24.799Z,3.20
2019-02-23T10:57:26.112Z,4.97
2019-02-23T11:02:35.410Z,4.70
2019-02-23T11:07:36.907Z,6.67
2019-02-23T11:12:38.190Z,6.17
2019-02-23T11:17:40.293Z,4.17
2019-02-23T11:22:41.605Z,3.20
2019-02-23T11:27:42.920Z,3.70
2019-02-23T11:32:44.248Z,4.50
2019-02-23T11:37:45.577Z,4.27
2019-02-23T11:42:46.879Z,3.33
2019-02-23T11:47:48.195Z,3.50
2019-02-23T11:52:49.562Z,4.40
2019-02-23T11:57:51.641Z,6.60
2019-02-23T12:02:54.036Z,5.33
2019-02-23T12:07:55.482Z,4.00
2019-02-23T12:13:02.603Z,3.87
2019-02-23T12:18:04.073Z,4.57
2019-02-23T12:23:05.441Z,5.43
2019-02-23T12:28:06.748Z,5.97
2019-02-23T12:33:08.055Z,6.40
2019-02-23T12:38:09.884Z,4.97
2019-02-23T12:43:11.209Z,5.33
2019-02-23T12:48:12.505Z,4.50
2019-02-23T12:53:14.527Z,4.10
2019-02-23T12:58:16.610Z,4.70
2019-02-23T13:03:17.912Z,5.37
2019-02-23T13:08:19.250Z,3.57
2019-02-23T13:19:05.580Z,5.93
2019-02-23T13:30:04.749Z,4.97
2019-02-23T13:35:24.669Z,6.73
2019-02-23T13:46:31.437Z,5.23
2019-02-23T13:51:51.532Z,4.13
2019-02-23T14:03:15.170Z,4.70
2019-02-23T14:14:12.554Z,7.37
2019-02-23T14:19:16.617Z,4.00
2019-02-23T14:24:27.692Z,4.70
2019-02-23T14:29:41.713Z,3.17
2019-02-23T14:34:51.715Z,2.97
2019-02-23T14:45:42.714Z,4.97
2019-02-23T14:57:05.246Z,4.35
2019-02-23T15:08:00.282Z,3.85
2019-02-23T15:18:49.947Z,4.05
2019-02-23T15:24:14.944Z,2.83
2019-02-23T15:35:00.910Z,3.35
2019-02-23T15:40:17.581Z,2.60
2019-02-23T15:50:56.143Z,3.28
2019-02-23T15:55:57.426Z,2.93
2019-02-23T16:00:59.470Z,3.37
2019-02-23T16:06:00.760Z,3.90
2019-02-23T16:11:05.265Z,3.77
2019-02-23T16:16:06.808Z,2.90
2019-02-23T16:21:10.316Z,2.37
2019-02-23T16:26:11.624Z,4.27
2019-02-23T16:31:13.089Z,2.93
2019-02-23T16:36:14.417Z,3.17
2019-02-23T16:41:15.849Z,3.20
2019-02-23T16:46:18.082Z,1.87
2019-02-23T16:51:26.786Z,2.03
2019-02-23T16:56:29.288Z,2.17
2019-02-23T17:01:30.642Z,2.30
2019-02-23T17:06:35.581Z,2.77
2019-02-23T17:11:37.705Z,2.67
2019-02-23T17:16:39.047Z,3.97
2019-02-23T17:21:40.426Z,1.93
2019-02-23T17:26:41.868Z,2.60
2019-02-23T17:31:44.385Z,2.00
2019-02-23T17:36:45.728Z,1.93
2019-02-23T17:41:47.977Z,2.93
2019-02-23T17:46:49.284Z,2.03
2019-02-23T17:51:50.640Z,2.47
2019-02-23T17:56:52.866Z,1.70
2019-02-23T18:01:54.185Z,2.53
2019-02-23T18:06:56.371Z,3.33
2019-02-23T18:11:58.579Z,2.10
2019-02-23T18:16:59.970Z,3.67
2019-02-23T18:22:01.415Z,2.17
2019-02-23T18:27:02.849Z,1.83
2019-02-23T18:32:04.934Z,2.37
2019-02-23T18:37:07.044Z,1.57
2019-02-23T18:42:08.338Z,3.33
2019-02-23T18:47:09.766Z,2.90
2019-02-23T18:52:11.146Z,3.50
2019-02-23T18:57:12.507Z,3.07
2019-02-23T19:02:14.876Z,3.33
2019-02-23T19:07:19.356Z,3.07
2019-02-23T19:12:19.057Z,2.63
2019-02-23T19:17:20.493Z,4.70
2019-02-23T19:22:21.874Z,3.00
2019-02-23T19:27:23.257Z,1.40
2019-02-23T19:32:24.569Z,2.33
2019-02-23T19:37:25.947Z,3.23
2019-02-23T19:42:28.056Z,2.20
2019-02-23T19:47:29.576Z,2.33
2019-02-23T19:52:31.664Z,2.90
2019-02-23T19:57:33.035Z,2.57
2019-02-23T20:02:34.407Z,4.83
2019-02-23T20:07:36.507Z,3.13
2019-02-23T20:12:38.720Z,2.37
2019-02-23T20:17:40.162Z,2.80
2019-02-23T20:22:41.643Z,2.97
2019-02-23T20:27:43.095Z,3.60
2019-02-23T20:32:44.466Z,5.00
2019-02-23T20:37:45.823Z,2.70
2019-02-23T20:42:47.312Z,3.30
2019-02-23T20:47:48.630Z,3.53
2019-02-23T20:52:49.975Z,3.23
2019-02-23T20:57:51.365Z,3.77
2019-02-23T21:02:53.683Z,3.03
2019-02-23T21:07:55.128Z,3.17
2019-02-23T21:12:56.652Z,3.67
2019-02-23T21:17:58.033Z,3.27
2019-02-23T21:22:59.435Z,2.47
2019-02-23T21:28:00.789Z,3.27
2019-02-23T21:33:02.904Z,3.03
2019-02-23T21:38:04.260Z,2.37
2019-02-23T21:43:05.610Z,3.43
2019-02-23T21:48:06.956Z,2.50
2019-02-23T21:53:08.303Z,2.53
2019-02-23T21:58:09.623Z,2.37
2019-02-23T22:03:10.970Z,3.23
2019-02-23T22:08:12.369Z,2.80
2019-02-23T22:13:14.557Z,4.43
2019-02-23T22:18:18.243Z,2.00
2019-02-23T22:23:23.190Z,3.17
2019-02-23T22:28:26.818Z,3.10
2019-02-23T22:33:31.935Z,4.17
2019-02-23T22:38:34.032Z,2.67
2019-02-23T22:43:46.091Z,3.20
2019-02-23T22:48:48.936Z,2.27
2019-02-23T22:53:52.420Z,2.53
2019-02-23T22:58:54.697Z,2.43
2019-02-23T23:30:23.784Z,2.23
2019-02-23T23:35:25.093Z,2.47
2019-02-23T23:40:27.224Z,3.80
2019-02-23T23:45:28.540Z,4.60
2019-02-23T23:50:29.911Z,2.97
2019-02-23T23:55:32.009Z,2.93
