createdAt,value
2023-04-01T00:03:59.102Z,18.00
2023-04-01T00:09:01.738Z,15.50
2023-04-01T00:14:04.250Z,20.00
2023-04-01T00:19:06.741Z,16.70
2023-04-01T00:24:09.328Z,16.70
2023-04-01T00:29:12.193Z,19.20
2023-04-01T00:34:14.694Z,18.50
2023-04-01T00:39:17.619Z,19.60
2023-04-01T00:44:25.857Z,16.90
2023-04-01T00:49:34.125Z,17.20
2023-04-01T00:54:37.095Z,16.30
2023-04-01T00:59:53.562Z,18.30
2023-04-01T01:04:56.005Z,20.00
2023-04-01T01:10:04.662Z,18.80
2023-04-01T01:15:10.313Z,12.70
2023-04-01T01:20:33.987Z,20.80
2023-04-01T01:25:44.963Z,20.90
2023-04-01T01:31:38.076Z,22.70
2023-04-01T01:36:43.563Z,22.50
2023-04-01T01:41:50.313Z,20.80
2023-04-01T01:46:52.899Z,20.50
2023-04-01T01:51:55.446Z,21.00
2023-04-01T01:57:07.032Z,16.00
2023-04-01T02:02:11.913Z,18.90
2023-04-01T02:07:24.546Z,18.40
2023-04-01T02:12:29.740Z,18.90
2023-04-01T02:17:34.971Z,18.20
2023-04-01T02:22:42.842Z,19.80
2023-04-01T02:27:47.103Z,21.00
2023-04-01T02:32:50.150Z,18.30
2023-04-01T02:37:54.806Z,18.50
2023-04-01T02:42:57.343Z,21.20
2023-04-01T02:47:59.850Z,18.60
2023-04-01T02:53:04.648Z,18.50
2023-04-01T02:58:07.420Z,22.20
2023-04-01T03:03:10.733Z,22.60
2023-04-01T03:08:13.541Z,20.00
2023-04-01T03:13:16.086Z,19.40
2023-04-01T03:18:18.818Z,18.80
2023-04-01T03:23:22.059Z,17.60
2023-04-01T03:28:24.534Z,18.20
2023-04-01T03:33:27.027Z,17.30
2023-04-01T03:38:29.577Z,16.50
2023-04-01T03:43:32.071Z,15.20
2023-04-01T03:48:34.618Z,16.90
2023-04-01T03:53:37.206Z,14.80
2023-04-01T03:58:40.021Z,14.50
2023-04-01T04:03:42.657Z,16.10
2023-04-01T04:08:45.462Z,16.90
2023-04-01T04:13:48.923Z,15.90
2023-04-01T04:18:52.359Z,16.60
2023-04-01T04:23:54.927Z,18.10
2023-04-01T04:28:58.317Z,20.10
2023-04-01T04:34:02.236Z,20.70
2023-04-01T04:39:04.831Z,21.30
2023-04-01T04:44:07.454Z,16.50
2023-04-01T04:49:10.064Z,20.20
2023-04-01T04:54:12.552Z,18.10
2023-04-01T04:59:15.067Z,15.80
2023-04-01T05:04:17.655Z,12.10
2023-04-01T05:09:20.473Z,13.40
2023-04-01T05:14:22.984Z,10.00
2023-04-01T05:19:25.649Z,9.60
2023-04-01T05:24:28.173Z,10.30
2023-04-01T05:29:30.737Z,10.10
2023-04-01T05:34:33.290Z,11.10
2023-04-01T05:39:39.477Z,5.20
2023-04-01T05:44:42.073Z,9.80
2023-04-01T05:49:44.728Z,10.60
2023-04-01T05:54:47.280Z,7.80
2023-04-01T05:59:49.836Z,7.40
2023-04-01T06:05:03.250Z,4.10
2023-04-01T06:10:50.196Z,5.10
2023-04-01T06:16:06.683Z,4.10
2023-04-01T06:21:26.786Z,4.80
2023-04-01T06:26:38.408Z,4.20
2023-04-01T06:32:01.748Z,4.40
2023-04-01T06:37:04.268Z,4.30
2023-04-01T06:42:43.980Z,3.50
2023-04-01T06:48:14.952Z,2.80
2023-04-01T06:53:24.820Z,3.40
2023-04-01T06:58:51.443Z,4.50
2023-04-01T07:04:02.970Z,5.10
2023-04-01T07:09:12.855Z,4.50
2023-04-01T07:14:38.304Z,5.10
2023-04-01T07:19:51.678Z,5.00
2023-04-01T07:24:55.016Z,3.60
2023-04-01T07:29:58.400Z,6.30
2023-04-01T07:35:07.648Z,4.70
2023-04-01T07:40:38.964Z,6.10
2023-04-01T07:45:54.570Z,5.00
2023-04-01T07:51:06.497Z,8.10
2023-04-01T07:56:13.949Z,7.10
2023-04-01T08:01:41.688Z,10.30
2023-04-01T08:06:48.880Z,11.90
2023-04-01T08:12:10.302Z,8.00
2023-04-01T08:17:20.278Z,13.80
2023-04-01T08:22:28.785Z,11.40
2023-04-01T08:27:46.118Z,10.90
2023-04-01T08:32:58.071Z,11.00
2023-04-01T08:38:07.571Z,10.80
2023-04-01T08:43:33.201Z,8.80
2023-04-01T08:48:47.509Z,8.00
2023-04-01T08:54:11.562Z,7.60
2023-04-01T08:59:33.352Z,8.10
2023-04-01T09:05:00.701Z,7.00
2023-04-01T09:10:25.402Z,7.70
2023-04-01T09:15:51.176Z,7.70
2023-04-01T09:21:32.180Z,8.20
2023-04-01T09:26:48.430Z,7.80
2023-04-01T09:32:18.588Z,6.30
2023-04-01T09:37:34.834Z,7.50
2023-04-01T09:42:43.742Z,6.10
2023-04-01T09:48:21.720Z,6.00
2023-04-01T09:53:54.028Z,7.20
2023-04-01T09:59:24.443Z,7.10
2023-04-01T10:04:45.357Z,10.20
2023-04-01T10:10:24.993Z,11.50
2023-04-01T10:15:55.520Z,10.30
2023-04-01T10:21:21.792Z,7.60
2023-04-01T10:26:39.632Z,4.50
2023-04-01T10:31:58.872Z,8.70
2023-04-01T10:37:28.056Z,7.60
2023-04-01T10:42:51.850Z,6.80
2023-04-01T10:48:18.791Z,7.10
2023-04-01T10:54:06.482Z,5.80
2023-04-01T10:59:46.331Z,6.80
2023-04-01T11:05:20.852Z,5.40
2023-04-01T11:10:51.558Z,6.50
2023-04-01T11:15:56.939Z,5.80
2023-04-01T11:21:11.435Z,6.30
2023-04-01T11:26:49.370Z,6.50
2023-04-01T11:31:59.789Z,5.70
2023-04-01T11:37:17.637Z,4.80
2023-04-01T11:42:44.947Z,4.40
2023-04-01T11:48:08.220Z,5.90
2023-04-01T11:53:42.799Z,7.50
2023-04-01T11:59:00.393Z,6.00
2023-04-01T12:04:31.447Z,8.70
2023-04-01T12:09:50.548Z,8.70
2023-04-01T12:15:18.762Z,6.00
2023-04-01T12:20:36.522Z,7.50
2023-04-01T12:25:44.944Z,9.40
2023-04-01T12:31:18.161Z,9.60
2023-04-01T12:37:11.326Z,6.70
2023-04-01T12:42:31.833Z,9.30
2023-04-01T12:47:50.481Z,7.20
2023-04-01T12:53:04.094Z,6.30
2023-04-01T12:58:39.829Z,7.90
2023-04-01T13:04:01.983Z,6.40
2023-04-01T13:09:29.298Z,5.90
2023-04-01T13:14:42.358Z,6.60
2023-04-01T13:20:05.760Z,7.00
2023-04-01T13:25:24.197Z,7.80
2023-04-01T13:30:43.272Z,6.50
2023-04-01T13:36:16.850Z,8.70
2023-04-01T13:41:53.816Z,10.60
2023-04-01T13:47:39.986Z,8.20
2023-04-01T13:52:51.252Z,16.60
2023-04-01T13:58:00.586Z,16.10
2023-04-01T14:03:34.934Z,14.00
2023-04-01T14:09:03.804Z,16.00
2023-04-01T14:14:15.595Z,19.00
2023-04-01T14:19:20.915Z,17.50
2023-04-01T14:24:43.007Z,19.20
2023-04-01T14:30:04.472Z,18.70
2023-04-01T14:35:22.861Z,16.70
2023-04-01T14:40:47.032Z,16.30
2023-04-01T14:46:20.502Z,18.20
2023-04-01T14:51:29.062Z,19.80
2023-04-01T14:56:42.753Z,18.90
2023-04-01T15:02:30.716Z,17.10
2023-04-01T15:07:51.862Z,20.30
2023-04-01T15:13:15.703Z,19.40
2023-04-01T15:18:22.711Z,16.60
2023-04-01T15:23:37.141Z,15.40
2023-04-01T15:28:57.810Z,20.40
2023-04-01T15:34:43.414Z,13.20
2023-04-01T15:40:04.268Z,16.10
2023-04-01T15:45:24.793Z,18.90
2023-04-01T15:50:33.474Z,21.30
2023-04-01T15:55:58.211Z,21.50
2023-04-01T16:01:22.156Z,20.10
2023-04-01T16:06:59.025Z,14.80
2023-04-01T16:12:14.978Z,18.10
2023-04-01T16:17:43.606Z,15.60
2023-04-01T16:23:08.266Z,18.60
2023-04-01T16:28:21.134Z,17.10
2023-04-01T16:33:34.165Z,17.10
2023-04-01T16:38:43.999Z,20.10
2023-04-01T16:43:55.322Z,20.60
2023-04-01T16:49:12.934Z,18.00
2023-04-01T16:54:36.635Z,15.30
2023-04-01T16:59:55.610Z,14.30
2023-04-01T17:05:06.363Z,13.60
2023-04-01T17:10:30.480Z,11.40
2023-04-01T17:15:49.151Z,12.20
2023-04-01T17:21:01.364Z,12.90
2023-04-01T17:26:16.321Z,9.50
2023-04-01T17:31:27.583Z,11.50
2023-04-01T17:36:54.066Z,8.90
2023-04-01T17:41:59.616Z,8.90
2023-04-01T17:47:42.876Z,10.30
2023-04-01T17:53:19.798Z,10.80
2023-04-01T17:58:48.991Z,13.80
2023-04-01T18:04:29.225Z,14.20
2023-04-01T18:09:49.895Z,8.20
2023-04-01T18:15:08.337Z,8.70
2023-04-01T18:20:24.764Z,7.90
2023-04-01T18:30:41.143Z,7.70
2023-04-01T18:36:11.681Z,6.80
2023-04-01T18:41:36.687Z,8.20
2023-04-01T18:46:48.944Z,8.20
2023-04-01T18:51:59.574Z,7.50
2023-04-01T18:57:13.925Z,7.90
2023-04-01T19:02:33.607Z,6.30
2023-04-01T19:07:47.245Z,4.70
2023-04-01T19:13:04.759Z,5.50
2023-04-01T19:18:28.343Z,4.70
2023-04-01T19:24:05.486Z,4.90
2023-04-01T19:29:27.243Z,4.50
2023-04-01T19:34:46.206Z,5.40
2023-04-01T19:39:48.661Z,4.50
2023-04-01T19:44:57.142Z,4.70
2023-04-01T19:50:08.959Z,5.60
2023-04-01T19:55:47.389Z,7.60
2023-04-01T20:00:55.715Z,3.90
2023-04-01T20:06:12.760Z,4.30
2023-04-01T20:11:42.139Z,5.70
2023-04-01T20:16:52.953Z,4.30
2023-04-01T20:22:00.911Z,4.70
2023-04-01T20:27:16.522Z,2.70
2023-04-01T20:32:50.797Z,4.20
2023-04-01T20:38:07.018Z,4.70
2023-04-01T20:43:40.787Z,4.10
2023-04-01T20:48:50.771Z,3.40
2023-04-01T20:54:25.479Z,4.00
2023-04-01T20:59:59.979Z,4.30
2023-04-01T21:05:39.223Z,3.90
2023-04-01T21:10:57.951Z,4.50
2023-04-01T21:16:24.924Z,4.50
2023-04-01T21:21:49.082Z,4.50
2023-04-01T21:27:17.842Z,4.00
2023-04-01T21:32:39.659Z,2.00
2023-04-01T21:37:42.077Z,2.80
2023-04-01T21:43:10.669Z,5.10
2023-04-01T21:48:39.044Z,3.80
2023-04-01T21:54:22.651Z,3.50
2023-04-01T21:59:41.006Z,3.70
2023-04-01T22:04:54.577Z,5.10
2023-04-01T22:10:11.782Z,3.50
2023-04-01T22:15:46.029Z,4.10
2023-04-01T22:21:05.992Z,4.20
2023-04-01T22:26:38.883Z,4.50
2023-04-01T22:31:56.820Z,4.30
2023-04-01T22:37:14.774Z,4.20
2023-04-01T22:42:35.102Z,3.20
2023-04-01T22:47:52.647Z,4.30
2023-04-01T23:04:18.332Z,3.30
2023-04-01T23:09:26.926Z,3.20
2023-04-01T23:31:04.395Z,2.60
2023-04-01T23:41:36.051Z,3.20
2023-04-01T23:46:41.382Z,3.20
2023-04-01T23:51:56.691Z,3.30
2023-04-01T23:57:00.391Z,3.80
