createdAt,value
2017-06-26T00:00:23.069Z,7.10
2017-06-26T00:02:52.857Z,7.90
2017-06-26T00:05:22.610Z,7.40
2017-06-26T00:07:52.304Z,7.57
2017-06-26T00:10:22.980Z,7.83
2017-06-26T00:12:52.666Z,8.03
2017-06-26T00:15:23.169Z,7.87
2017-06-26T00:17:52.857Z,8.90
2017-06-26T00:20:22.594Z,9.27
2017-06-26T00:22:52.451Z,8.60
2017-06-26T00:25:22.217Z,8.07
2017-06-26T00:27:51.953Z,8.93
2017-06-26T00:30:21.758Z,8.90
2017-06-26T00:32:51.533Z,11.40
2017-06-26T00:35:21.309Z,7.97
2017-06-26T00:37:51.586Z,7.97
2017-06-26T00:40:21.349Z,8.27
2017-06-26T00:42:51.129Z,8.37
2017-06-26T00:45:20.893Z,8.10
2017-06-26T00:47:52.949Z,7.87
2017-06-26T00:50:23.723Z,8.33
2017-06-26T00:52:54.152Z,8.57
2017-06-26T00:55:24.124Z,8.20
2017-06-26T00:57:53.929Z,8.53
2017-06-26T01:00:23.641Z,8.10
2017-06-26T01:02:53.369Z,7.80
2017-06-26T01:05:24.001Z,8.13
2017-06-26T01:07:53.858Z,8.53
2017-06-26T01:10:23.632Z,8.17
2017-06-26T01:12:53.009Z,8.00
2017-06-26T01:15:23.680Z,7.80
2017-06-26T01:17:53.507Z,7.70
2017-06-26T01:20:23.371Z,7.90
2017-06-26T01:22:53.179Z,7.47
2017-06-26T01:25:22.878Z,9.40
2017-06-26T01:27:53.111Z,7.60
2017-06-26T01:30:23.149Z,8.90
2017-06-26T01:32:52.893Z,7.80
2017-06-26T01:35:23.176Z,7.40
2017-06-26T01:37:52.918Z,7.80
2017-06-26T01:40:22.653Z,7.23
2017-06-26T01:42:52.037Z,7.03
2017-06-26T01:45:22.072Z,7.57
2017-06-26T01:47:51.798Z,7.97
2017-06-26T01:50:27.145Z,8.00
2017-06-26T01:52:56.873Z,7.80
2017-06-26T01:55:26.269Z,7.63
2017-06-26T01:57:56.131Z,7.73
2017-06-26T02:00:25.878Z,7.33
2017-06-26T02:02:55.601Z,7.70
2017-06-26T02:05:25.461Z,7.43
2017-06-26T02:07:55.207Z,6.50
2017-06-26T02:10:24.979Z,6.37
2017-06-26T02:12:54.755Z,5.40
2017-06-26T02:15:24.571Z,6.20
2017-06-26T02:17:54.274Z,5.93
2017-06-26T02:20:24.012Z,5.20
2017-06-26T02:22:53.815Z,5.33
2017-06-26T02:25:23.630Z,4.97
2017-06-26T02:27:55.972Z,5.90
2017-06-26T02:30:25.726Z,5.73
2017-06-26T02:32:56.162Z,5.13
2017-06-26T02:35:25.841Z,4.83
2017-06-26T02:37:55.593Z,5.93
2017-06-26T02:40:26.065Z,5.70
2017-06-26T02:42:55.833Z,5.77
2017-06-26T02:45:25.610Z,5.03
2017-06-26T02:47:55.943Z,5.30
2017-06-26T02:50:25.701Z,6.17
2017-06-26T02:53:03.501Z,5.63
2017-06-26T02:55:34.298Z,6.20
2017-06-26T02:58:04.941Z,6.30
2017-06-26T03:00:34.542Z,5.57
2017-06-26T03:03:05.058Z,6.23
2017-06-26T03:05:35.451Z,5.93
2017-06-26T03:08:05.694Z,6.17
2017-06-26T03:10:36.117Z,5.43
2017-06-26T03:13:05.858Z,5.37
2017-06-26T03:15:36.195Z,6.10
2017-06-26T03:18:05.953Z,5.03
2017-06-26T03:20:36.397Z,5.43
2017-06-26T03:23:06.725Z,5.43
2017-06-26T03:25:36.497Z,6.37
2017-06-26T03:28:06.223Z,5.53
2017-06-26T03:30:36.031Z,6.37
2017-06-26T03:33:05.737Z,5.73
2017-06-26T03:35:36.010Z,7.37
2017-06-26T03:38:05.822Z,4.87
2017-06-26T03:40:35.605Z,5.70
2017-06-26T03:43:05.449Z,5.20
2017-06-26T03:45:35.217Z,7.30
2017-06-26T03:48:04.946Z,5.83
2017-06-26T03:50:34.890Z,5.10
2017-06-26T03:53:04.654Z,5.53
2017-06-26T03:55:38.995Z,6.13
2017-06-26T03:58:11.871Z,6.13
2017-06-26T04:00:41.607Z,4.63
2017-06-26T04:03:11.292Z,4.90
2017-06-26T04:05:41.485Z,5.80
2017-06-26T04:08:11.276Z,5.37
2017-06-26T04:10:41.093Z,7.90
2017-06-26T04:13:13.267Z,4.83
2017-06-26T04:15:45.091Z,4.30
2017-06-26T04:18:16.936Z,5.00
2017-06-26T04:20:48.708Z,3.97
2017-06-26T04:23:20.749Z,4.00
2017-06-26T04:25:53.522Z,5.57
2017-06-26T04:28:26.540Z,3.60
2017-06-26T04:30:58.069Z,4.10
2017-06-26T04:33:29.955Z,3.50
2017-06-26T04:36:02.313Z,3.77
2017-06-26T04:38:34.706Z,3.50
2017-06-26T04:41:06.790Z,4.13
2017-06-26T04:43:38.945Z,6.97
2017-06-26T04:46:11.220Z,3.63
2017-06-26T04:48:44.046Z,2.80
2017-06-26T04:51:15.720Z,3.27
2017-06-26T04:53:48.603Z,3.63
2017-06-26T04:56:20.357Z,2.47
2017-06-26T04:58:52.631Z,2.47
2017-06-26T05:01:24.585Z,2.50
2017-06-26T05:03:54.437Z,2.63
2017-06-26T05:06:24.143Z,3.27
2017-06-26T05:08:54.542Z,2.90
2017-06-26T05:11:24.205Z,2.20
2017-06-26T05:13:54.758Z,1.87
2017-06-26T05:16:24.573Z,2.33
2017-06-26T05:18:54.306Z,1.70
2017-06-26T05:21:24.029Z,3.20
2017-06-26T05:23:53.827Z,2.27
2017-06-26T05:26:23.629Z,5.37
2017-06-26T05:28:54.585Z,1.67
2017-06-26T05:31:25.889Z,3.00
2017-06-26T05:33:59.077Z,2.10
2017-06-26T05:36:29.748Z,2.10
2017-06-26T05:38:59.432Z,1.90
2017-06-26T05:41:29.887Z,4.00
2017-06-26T05:44:00.654Z,3.53
2017-06-26T05:46:30.557Z,1.97
2017-06-26T05:49:00.358Z,2.10
2017-06-26T05:51:30.102Z,2.47
2017-06-26T05:53:59.934Z,3.10
2017-06-26T05:56:29.735Z,1.67
2017-06-26T05:58:59.567Z,1.60
2017-06-26T06:01:29.998Z,1.60
2017-06-26T06:04:00.391Z,1.40
2017-06-26T06:06:30.085Z,1.70
2017-06-26T06:09:00.685Z,2.20
2017-06-26T06:11:30.450Z,2.17
2017-06-26T06:14:00.146Z,2.40
2017-06-26T06:16:29.878Z,2.23
2017-06-26T06:18:59.702Z,2.20
2017-06-26T06:21:29.542Z,2.03
2017-06-26T06:23:59.993Z,2.40
2017-06-26T06:26:30.677Z,1.60
2017-06-26T06:29:00.393Z,2.30
2017-06-26T06:31:30.094Z,2.10
2017-06-26T06:33:59.849Z,2.63
2017-06-26T06:36:29.617Z,2.40
2017-06-26T06:39:00.089Z,2.10
2017-06-26T06:41:29.703Z,3.60
2017-06-26T06:43:59.546Z,5.63
2017-06-26T06:46:30.294Z,3.67
2017-06-26T06:49:00.105Z,3.27
2017-06-26T06:51:29.836Z,2.97
2017-06-26T06:54:00.175Z,3.37
2017-06-26T06:56:30.453Z,3.27
2017-06-26T06:59:00.225Z,4.03
2017-06-26T07:01:29.971Z,3.60
2017-06-26T07:03:59.757Z,3.87
2017-06-26T07:06:29.517Z,3.93
2017-06-26T07:08:59.278Z,3.80
2017-06-26T07:11:29.630Z,4.90
2017-06-26T07:13:59.446Z,3.00
2017-06-26T07:16:29.146Z,3.40
2017-06-26T07:18:58.982Z,3.67
2017-06-26T07:21:28.787Z,4.00
2017-06-26T07:24:02.535Z,3.40
2017-06-26T07:26:35.172Z,2.83
2017-06-26T07:29:04.896Z,3.20
2017-06-26T07:31:34.678Z,2.30
2017-06-26T07:34:04.433Z,1.97
2017-06-26T07:36:34.179Z,5.53
2017-06-26T07:39:03.370Z,1.30
2017-06-26T07:41:33.206Z,2.60
2017-06-26T07:44:02.937Z,1.30
2017-06-26T07:46:32.712Z,1.47
2017-06-26T07:49:02.469Z,1.93
2017-06-26T07:51:33.689Z,1.17
2017-06-26T07:54:03.451Z,1.20
2017-06-26T07:56:33.377Z,1.20
2017-06-26T07:59:03.050Z,1.50
2017-06-26T08:01:33.014Z,2.00
2017-06-26T08:04:03.346Z,1.20
2017-06-26T08:06:33.177Z,1.23
2017-06-26T08:09:02.732Z,4.03
2017-06-26T08:11:32.406Z,0.70
2017-06-26T08:14:02.195Z,0.83
2017-06-26T08:16:32.597Z,2.10
2017-06-26T08:19:02.358Z,1.20
2017-06-26T08:21:32.038Z,1.10
2017-06-26T08:24:02.587Z,1.03
2017-06-26T08:26:37.119Z,1.87
2017-06-26T08:29:12.979Z,1.50
2017-06-26T08:31:42.846Z,1.53
2017-06-26T08:34:12.574Z,1.37
2017-06-26T08:36:42.426Z,1.40
2017-06-26T08:39:12.288Z,1.43
2017-06-26T08:41:42.033Z,1.20
2017-06-26T08:44:12.507Z,1.23
2017-06-26T08:46:42.351Z,1.47
2017-06-26T08:49:12.101Z,1.90
2017-06-26T08:51:41.813Z,2.30
2017-06-26T08:54:11.593Z,1.40
2017-06-26T08:56:41.354Z,1.23
2017-06-26T08:59:11.120Z,1.10
2017-06-26T09:01:40.876Z,2.30
2017-06-26T09:04:11.339Z,1.73
2017-06-26T09:06:41.075Z,3.33
2017-06-26T09:09:10.810Z,4.43
2017-06-26T09:11:41.358Z,1.20
2017-06-26T09:14:11.818Z,1.47
2017-06-26T09:16:41.678Z,3.27
2017-06-26T09:19:11.395Z,2.50
2017-06-26T09:21:41.118Z,1.57
2017-06-26T09:24:11.021Z,3.03
2017-06-26T09:26:40.765Z,1.67
2017-06-26T09:29:13.591Z,1.77
2017-06-26T09:31:43.323Z,1.33
2017-06-26T09:34:13.026Z,1.90
2017-06-26T09:36:43.393Z,1.23
2017-06-26T09:39:13.188Z,1.83
2017-06-26T09:41:42.926Z,1.27
2017-06-26T09:44:12.662Z,4.30
2017-06-26T09:46:42.442Z,1.90
2017-06-26T09:49:12.189Z,1.57
2017-06-26T09:51:41.506Z,1.83
2017-06-26T09:54:11.372Z,1.20
2017-06-26T09:56:41.184Z,1.23
2017-06-26T09:59:11.214Z,1.23
2017-06-26T10:01:40.951Z,2.20
2017-06-26T10:04:10.750Z,1.17
2017-06-26T10:06:40.538Z,1.60
2017-06-26T10:09:10.305Z,1.50
2017-06-26T10:11:40.933Z,1.47
2017-06-26T10:14:11.438Z,1.30
2017-06-26T10:16:41.158Z,2.33
2017-06-26T10:19:10.976Z,1.70
2017-06-26T10:21:40.705Z,1.20
2017-06-26T10:24:10.477Z,1.60
2017-06-26T10:26:40.233Z,1.70
2017-06-26T10:29:09.946Z,1.77
2017-06-26T10:31:43.575Z,1.10
2017-06-26T10:34:15.945Z,1.30
2017-06-26T10:36:45.770Z,1.50
2017-06-26T10:39:15.460Z,4.00
2017-06-26T10:41:45.231Z,1.40
2017-06-26T10:44:15.754Z,1.23
2017-06-26T10:46:45.429Z,1.37
2017-06-26T10:49:15.721Z,1.43
2017-06-26T10:51:45.396Z,1.50
2017-06-26T10:54:15.126Z,1.63
2017-06-26T10:56:45.085Z,1.83
2017-06-26T10:59:14.778Z,1.23
2017-06-26T11:01:44.530Z,1.60
2017-06-26T11:04:14.874Z,1.93
2017-06-26T11:06:44.628Z,1.63
2017-06-26T11:09:14.361Z,2.10
2017-06-26T11:11:44.055Z,2.30
2017-06-26T11:14:13.765Z,1.77
2017-06-26T11:16:43.505Z,1.57
2017-06-26T11:19:13.281Z,1.50
2017-06-26T11:21:43.017Z,1.30
2017-06-26T11:24:12.745Z,1.40
2017-06-26T11:26:42.566Z,1.63
2017-06-26T11:29:12.239Z,1.40
2017-06-26T11:31:42.855Z,1.47
2017-06-26T11:34:20.628Z,1.90
2017-06-26T11:36:51.076Z,1.87
2017-06-26T11:39:20.847Z,2.90
2017-06-26T11:41:51.105Z,1.30
2017-06-26T11:44:20.797Z,1.40
2017-06-26T11:46:50.490Z,1.30
2017-06-26T11:49:20.257Z,1.40
2017-06-26T11:51:49.947Z,2.10
2017-06-26T11:54:19.709Z,2.07
2017-06-26T11:56:49.456Z,1.47
2017-06-26T11:59:19.157Z,2.07
2017-06-26T12:01:48.998Z,2.20
2017-06-26T12:04:18.777Z,1.67
2017-06-26T12:06:48.511Z,1.30
2017-06-26T12:09:18.341Z,1.17
2017-06-26T12:11:48.118Z,1.40
2017-06-26T12:14:18.485Z,1.30
2017-06-26T12:16:48.163Z,1.60
2017-06-26T12:19:18.643Z,1.73
2017-06-26T12:21:48.424Z,3.20
2017-06-26T12:24:18.218Z,1.40
2017-06-26T12:26:48.002Z,1.30
2017-06-26T12:29:18.334Z,2.70
2017-06-26T12:31:48.153Z,1.40
2017-06-26T12:34:17.842Z,1.40
2017-06-26T12:36:47.534Z,1.67
2017-06-26T12:39:17.345Z,1.40
2017-06-26T12:41:47.042Z,1.33
2017-06-26T12:44:16.836Z,1.57
2017-06-26T12:46:46.590Z,1.47
2017-06-26T12:49:16.273Z,1.70
2017-06-26T12:51:46.713Z,1.60
2017-06-26T12:54:16.441Z,2.47
2017-06-26T12:56:46.177Z,1.60
2017-06-26T12:59:15.970Z,2.00
2017-06-26T13:01:45.771Z,1.73
2017-06-26T13:04:16.062Z,1.70
2017-06-26T13:06:45.823Z,1.57
2017-06-26T13:09:15.598Z,1.50
2017-06-26T13:11:45.377Z,2.47
2017-06-26T13:14:15.170Z,1.43
2017-06-26T13:16:44.923Z,1.73
2017-06-26T13:19:14.697Z,2.90
2017-06-26T13:21:44.478Z,1.50
2017-06-26T13:24:14.709Z,2.30
2017-06-26T13:26:44.477Z,1.40
2017-06-26T13:29:14.168Z,1.40
2017-06-26T13:31:43.889Z,1.70
2017-06-26T13:34:13.594Z,1.60
2017-06-26T13:36:43.381Z,1.70
2017-06-26T13:39:17.500Z,1.90
2017-06-26T13:41:48.186Z,1.80
2017-06-26T13:44:18.009Z,1.67
2017-06-26T13:46:47.775Z,1.70
2017-06-26T13:49:18.245Z,1.50
2017-06-26T13:51:47.921Z,1.83
2017-06-26T13:54:18.420Z,1.70
2017-06-26T13:56:48.716Z,1.70
2017-06-26T13:59:18.506Z,2.33
2017-06-26T14:01:48.254Z,2.13
2017-06-26T14:04:18.017Z,2.20
2017-06-26T14:06:47.981Z,1.87
2017-06-26T14:09:17.672Z,5.13
2017-06-26T14:11:47.410Z,3.27
2017-06-26T14:14:17.748Z,2.00
2017-06-26T14:16:47.565Z,2.03
2017-06-26T14:19:17.345Z,1.90
2017-06-26T14:21:47.078Z,2.37
2017-06-26T14:24:16.774Z,2.43
2017-06-26T14:26:46.508Z,2.37
2017-06-26T14:29:16.228Z,2.43
2017-06-26T14:31:45.918Z,2.40
2017-06-26T14:34:15.713Z,2.40
2017-06-26T14:36:46.041Z,2.40
2017-06-26T14:39:16.337Z,2.23
2017-06-26T14:41:55.092Z,1.90
2017-06-26T14:44:26.539Z,2.00
2017-06-26T14:46:56.877Z,2.50
2017-06-26T14:49:26.605Z,2.60
2017-06-26T14:51:56.647Z,2.10
2017-06-26T14:54:26.353Z,2.50
2017-06-26T14:56:56.853Z,2.77
2017-06-26T14:59:26.706Z,2.30
2017-06-26T15:01:57.033Z,2.40
2017-06-26T15:04:26.834Z,3.17
2017-06-26T15:06:56.558Z,2.47
2017-06-26T15:09:27.141Z,2.27
2017-06-26T15:11:56.954Z,2.73
2017-06-26T15:14:26.680Z,2.33
2017-06-26T15:16:56.426Z,2.00
2017-06-26T15:19:26.265Z,2.40
2017-06-26T15:21:56.058Z,2.60
2017-06-26T15:24:26.339Z,3.10
2017-06-26T15:26:56.084Z,2.23
2017-06-26T15:29:25.783Z,3.10
2017-06-26T15:31:55.513Z,2.67
2017-06-26T15:34:25.194Z,2.63
2017-06-26T15:36:55.002Z,2.50
2017-06-26T15:39:24.757Z,2.57
2017-06-26T15:41:54.465Z,3.30
2017-06-26T15:44:24.218Z,2.00
2017-06-26T15:46:54.059Z,3.13
2017-06-26T15:49:23.789Z,3.20
2017-06-26T15:51:53.539Z,3.07
2017-06-26T15:54:23.227Z,2.60
2017-06-26T15:56:52.977Z,2.97
2017-06-26T15:59:22.752Z,3.00
2017-06-26T16:01:52.625Z,2.67
2017-06-26T16:04:26.631Z,2.60
2017-06-26T16:06:57.835Z,4.20
2017-06-26T16:09:27.557Z,2.53
2017-06-26T16:11:57.813Z,3.20
2017-06-26T16:14:27.604Z,3.03
2017-06-26T16:16:57.280Z,4.20
2017-06-26T16:19:27.076Z,2.57
2017-06-26T16:21:56.827Z,2.10
2017-06-26T16:24:26.553Z,3.27
2017-06-26T16:26:56.517Z,2.77
2017-06-26T16:29:26.206Z,2.73
2017-06-26T16:31:55.941Z,2.80
2017-06-26T16:34:25.637Z,2.50
2017-06-26T16:36:55.454Z,3.60
2017-06-26T16:39:25.237Z,3.47
2017-06-26T16:41:54.914Z,2.73
2017-06-26T16:44:24.633Z,2.80
2017-06-26T16:46:55.111Z,2.30
2017-06-26T16:49:24.881Z,2.67
2017-06-26T16:51:54.642Z,2.50
2017-06-26T16:54:24.341Z,2.10
2017-06-26T16:56:54.066Z,2.20
2017-06-26T16:59:23.804Z,6.73
2017-06-26T17:01:53.646Z,3.40
2017-06-26T17:04:23.410Z,3.00
2017-06-26T17:06:53.083Z,3.37
2017-06-26T17:09:22.836Z,4.60
2017-06-26T17:11:52.532Z,4.77
2017-06-26T17:14:22.327Z,3.50
2017-06-26T17:16:52.725Z,2.50
2017-06-26T17:19:22.562Z,2.77
2017-06-26T17:21:53.090Z,5.97
2017-06-26T17:24:24.790Z,2.57
2017-06-26T17:26:54.874Z,3.10
2017-06-26T17:29:24.700Z,5.17
2017-06-26T17:31:54.389Z,5.63
2017-06-26T17:34:24.052Z,2.87
2017-06-26T17:36:53.748Z,3.20
2017-06-26T17:39:23.502Z,3.27
2017-06-26T17:41:54.765Z,2.67
2017-06-26T17:44:24.456Z,2.47
2017-06-26T17:46:54.145Z,2.80
2017-06-26T17:49:24.445Z,2.50
2017-06-26T17:51:54.753Z,2.70
2017-06-26T17:54:24.572Z,2.50
2017-06-26T17:56:54.353Z,3.07
2017-06-26T17:59:24.062Z,2.63
2017-06-26T18:01:54.084Z,2.70
2017-06-26T18:04:24.802Z,2.27
2017-06-26T18:06:54.680Z,3.60
2017-06-26T18:09:24.462Z,3.03
2017-06-26T18:11:54.709Z,2.60
2017-06-26T18:14:24.536Z,3.07
2017-06-26T18:16:54.281Z,2.70
2017-06-26T18:19:24.062Z,3.10
2017-06-26T18:21:53.931Z,2.33
2017-06-26T18:24:23.926Z,2.40
2017-06-26T18:26:53.757Z,2.60
2017-06-26T18:29:23.993Z,3.13
2017-06-26T18:31:54.108Z,3.10
2017-06-26T18:34:23.869Z,3.00
2017-06-26T18:36:53.550Z,3.30
2017-06-26T18:39:23.881Z,4.57
2017-06-26T18:41:54.395Z,3.30
2017-06-26T18:44:24.145Z,5.00
2017-06-26T18:46:54.069Z,4.00
2017-06-26T18:49:23.917Z,3.47
2017-06-26T18:51:55.059Z,3.20
2017-06-26T18:54:29.529Z,3.77
2017-06-26T18:56:59.477Z,5.00
2017-06-26T18:59:29.315Z,7.90
2017-06-26T19:01:59.065Z,4.30
2017-06-26T19:04:28.795Z,4.40
2017-06-26T19:07:00.555Z,3.40
2017-06-26T19:09:32.533Z,4.13
2017-06-26T19:12:02.882Z,4.50
2017-06-26T19:14:36.977Z,3.93
2017-06-26T19:19:48.362Z,4.83
2017-06-26T19:22:18.073Z,4.97
2017-06-26T19:24:49.418Z,4.40
2017-06-26T19:27:22.212Z,4.37
2017-06-26T19:29:55.709Z,4.30
2017-06-26T19:32:26.633Z,5.33
2017-06-26T19:34:56.462Z,3.57
2017-06-26T19:37:26.163Z,3.93
2017-06-26T19:39:57.381Z,4.07
2017-06-26T19:42:28.913Z,4.17
2017-06-26T19:45:01.973Z,4.73
2017-06-26T19:47:32.122Z,4.30
2017-06-26T19:50:01.903Z,4.50
2017-06-26T19:52:31.637Z,4.23
2017-06-26T19:55:01.377Z,4.87
2017-06-26T19:57:31.170Z,4.33
2017-06-26T20:00:02.384Z,4.00
2017-06-26T20:02:34.701Z,4.20
2017-06-26T20:05:07.923Z,4.57
2017-06-26T20:07:41.184Z,4.60
2017-06-26T20:10:14.075Z,4.27
2017-06-26T20:12:46.310Z,4.53
2017-06-26T20:15:18.828Z,4.33
2017-06-26T20:17:52.135Z,4.40
2017-06-26T20:20:23.921Z,5.20
2017-06-26T20:22:55.511Z,4.70
2017-06-26T20:25:27.741Z,4.60
2017-06-26T20:27:59.302Z,4.37
2017-06-26T20:30:32.157Z,4.67
2017-06-26T20:33:04.748Z,4.40
2017-06-26T20:35:37.834Z,4.97
2017-06-26T20:38:10.262Z,4.43
2017-06-26T20:40:40.438Z,4.40
2017-06-26T20:43:10.353Z,5.33
2017-06-26T20:45:41.447Z,5.00
2017-06-26T20:48:11.134Z,5.03
2017-06-26T20:50:40.888Z,5.13
2017-06-26T20:53:10.689Z,5.87
2017-06-26T20:55:40.449Z,4.80
2017-06-26T20:58:10.191Z,4.73
2017-06-26T21:00:39.933Z,5.60
2017-06-26T21:03:09.747Z,5.33
2017-06-26T21:05:39.516Z,5.10
2017-06-26T21:08:10.677Z,5.77
2017-06-26T21:10:40.753Z,5.47
2017-06-26T21:13:10.706Z,5.20
2017-06-26T21:15:43.884Z,5.70
2017-06-26T21:18:16.317Z,6.87
2017-06-26T21:20:47.498Z,5.50
2017-06-26T21:23:17.195Z,5.60
2017-06-26T21:25:46.875Z,4.83
2017-06-26T21:28:16.680Z,7.33
2017-06-26T21:30:47.250Z,5.67
2017-06-26T21:33:17.027Z,6.23
2017-06-26T21:35:46.770Z,5.73
2017-06-26T21:38:16.482Z,5.47
2017-06-26T21:40:46.823Z,5.93
2017-06-26T21:43:16.541Z,5.50
2017-06-26T21:45:46.262Z,5.20
2017-06-26T21:48:16.041Z,6.40
2017-06-26T21:50:46.517Z,5.80
2017-06-26T21:53:16.829Z,5.80
2017-06-26T21:55:46.602Z,6.27
2017-06-26T21:58:16.359Z,6.40
2017-06-26T22:00:46.051Z,10.33
2017-06-26T22:03:15.802Z,6.37
2017-06-26T22:05:45.231Z,5.50
2017-06-26T22:08:15.094Z,5.53
2017-06-26T22:10:44.825Z,6.20
2017-06-26T22:13:14.539Z,5.70
2017-06-26T22:15:44.350Z,5.97
2017-06-26T22:18:14.053Z,6.20
2017-06-26T22:20:46.790Z,6.67
2017-06-26T22:23:16.461Z,6.00
2017-06-26T22:25:46.140Z,6.07
2017-06-26T22:28:15.909Z,5.90
2017-06-26T22:30:45.614Z,6.20
2017-06-26T22:33:15.374Z,6.17
2017-06-26T22:35:45.057Z,6.67
2017-06-26T22:38:14.928Z,6.23
2017-06-26T22:40:44.693Z,5.50
2017-06-26T22:43:14.376Z,7.03
2017-06-26T22:45:44.098Z,6.60
2017-06-26T22:48:13.878Z,6.90
2017-06-26T22:50:43.678Z,6.50
2017-06-26T22:53:13.433Z,6.73
2017-06-26T22:55:43.218Z,6.67
2017-06-26T22:58:13.126Z,6.67
2017-06-26T23:00:42.873Z,6.13
2017-06-26T23:03:12.590Z,6.23
2017-06-26T23:05:42.317Z,6.13
2017-06-26T23:08:12.589Z,7.40
2017-06-26T23:10:42.381Z,6.17
2017-06-26T23:13:12.181Z,6.87
2017-06-26T23:15:42.063Z,5.87
2017-06-26T23:18:11.832Z,6.50
2017-06-26T23:20:41.619Z,7.47
2017-06-26T23:23:13.459Z,6.43
2017-06-26T23:25:46.901Z,6.90
2017-06-26T23:28:17.273Z,7.13
2017-06-26T23:30:48.144Z,6.33
2017-06-26T23:33:18.020Z,6.50
2017-06-26T23:35:47.857Z,7.33
2017-06-26T23:38:17.602Z,7.30
2017-06-26T23:40:48.325Z,7.67
2017-06-26T23:43:18.005Z,6.60
2017-06-26T23:45:47.752Z,7.03
2017-06-26T23:48:17.466Z,6.90
2017-06-26T23:50:47.138Z,7.00
2017-06-26T23:53:17.090Z,8.27
2017-06-26T23:55:47.090Z,7.83
2017-06-26T23:58:16.830Z,7.80
