createdAt,value
2018-07-02T00:00:13.603Z,99.90
2018-07-02T00:02:43.422Z,99.90
2018-07-02T00:05:12.956Z,99.90
2018-07-02T00:07:42.564Z,99.90
2018-07-02T00:10:12.040Z,99.90
2018-07-02T00:12:41.303Z,99.90
2018-07-02T00:15:10.934Z,99.90
2018-07-02T00:17:40.487Z,99.90
2018-07-02T00:20:10.243Z,99.90
2018-07-02T00:22:39.905Z,99.90
2018-07-02T00:25:09.515Z,99.90
2018-07-02T00:27:39.113Z,99.90
2018-07-02T00:30:08.496Z,99.90
2018-07-02T00:32:37.855Z,99.90
2018-07-02T00:35:07.584Z,99.90
2018-07-02T00:37:37.056Z,99.90
2018-07-02T00:40:06.613Z,99.90
2018-07-02T00:42:35.942Z,99.90
2018-07-02T00:45:06.234Z,99.90
2018-07-02T00:47:35.587Z,99.90
2018-07-02T00:50:05.305Z,99.90
2018-07-02T00:52:34.663Z,99.90
2018-07-02T00:55:04.148Z,99.90
2018-07-02T00:57:34.893Z,99.90
2018-07-02T01:00:12.458Z,99.90
2018-07-02T01:02:41.855Z,99.90
2018-07-02T01:05:11.848Z,99.90
2018-07-02T01:07:42.016Z,99.90
2018-07-02T01:10:11.259Z,99.90
2018-07-02T01:12:40.952Z,99.90
2018-07-02T01:15:10.473Z,99.90
2018-07-02T01:17:40.105Z,99.90
2018-07-02T01:20:09.527Z,99.90
2018-07-02T01:22:38.998Z,99.90
2018-07-02T01:25:09.335Z,99.90
2018-07-02T01:27:38.956Z,99.90
2018-07-02T01:30:08.771Z,99.90
2018-07-02T01:32:38.161Z,99.90
2018-07-02T01:35:07.535Z,99.90
2018-07-02T01:37:36.925Z,99.90
2018-07-02T01:40:07.283Z,99.90
2018-07-02T01:42:36.761Z,99.90
2018-07-02T01:45:06.553Z,99.90
2018-07-02T01:47:36.509Z,99.90
2018-07-02T01:50:06.070Z,99.90
2018-07-02T01:52:35.815Z,99.90
2018-07-02T01:55:05.459Z,99.90
2018-07-02T01:57:34.948Z,99.90
2018-07-02T02:00:05.652Z,99.90
2018-07-02T02:02:35.442Z,99.90
2018-07-02T02:05:05.075Z,99.90
2018-07-02T02:07:34.756Z,99.90
2018-07-02T02:10:04.338Z,99.90
2018-07-02T02:12:33.964Z,99.90
2018-07-02T02:15:03.737Z,99.90
2018-07-02T02:17:33.304Z,99.90
2018-07-02T02:20:02.818Z,99.90
2018-07-02T02:22:32.393Z,99.90
2018-07-02T02:25:01.954Z,99.90
2018-07-02T02:27:32.413Z,99.90
2018-07-02T02:30:02.295Z,99.90
2018-07-02T02:32:31.790Z,99.90
2018-07-02T02:35:01.068Z,99.90
2018-07-02T02:37:31.237Z,99.90
2018-07-02T02:40:01.075Z,99.90
2018-07-02T02:42:30.586Z,99.90
2018-07-02T02:45:00.391Z,99.90
2018-07-02T02:47:30.150Z,99.90
2018-07-02T02:49:59.720Z,99.90
2018-07-02T02:52:29.302Z,99.90
2018-07-02T02:54:59.018Z,99.90
2018-07-02T02:57:28.190Z,99.90
2018-07-02T02:59:57.608Z,99.90
2018-07-02T03:02:27.368Z,99.90
2018-07-02T03:04:56.790Z,99.90
2018-07-02T03:07:26.438Z,99.90
2018-07-02T03:09:55.873Z,99.90
2018-07-02T03:12:25.158Z,99.90
2018-07-02T03:14:54.611Z,99.90
2018-07-02T03:17:24.117Z,99.90
2018-07-02T03:19:54.258Z,99.90
2018-07-02T03:22:24.087Z,99.90
2018-07-02T03:24:53.466Z,99.90
2018-07-02T03:27:23.764Z,99.90
2018-07-02T03:32:22.718Z,99.90
2018-07-02T03:34:52.349Z,99.90
2018-07-02T03:37:21.721Z,99.90
2018-07-02T03:39:51.873Z,99.90
2018-07-02T03:42:21.912Z,99.90
2018-07-02T03:44:51.367Z,99.90
2018-07-02T03:47:20.749Z,99.90
2018-07-02T03:49:50.083Z,99.90
2018-07-02T03:52:19.968Z,99.90
2018-07-02T03:54:49.499Z,99.90
2018-07-02T03:57:18.888Z,99.90
2018-07-02T03:59:48.502Z,99.90
2018-07-02T04:02:17.966Z,99.90
2018-07-02T04:04:47.551Z,99.90
2018-07-02T04:07:17.498Z,99.90
2018-07-02T04:09:47.887Z,99.90
2018-07-02T04:12:17.396Z,99.90
2018-07-02T04:14:47.356Z,99.90
2018-07-02T04:17:16.848Z,99.90
2018-07-02T04:19:47.267Z,99.90
2018-07-02T04:22:16.917Z,99.90
2018-07-02T04:24:46.612Z,99.90
2018-07-02T04:27:16.257Z,99.90
2018-07-02T04:29:45.789Z,99.90
2018-07-02T04:32:15.318Z,99.90
2018-07-02T04:34:45.012Z,99.90
2018-07-02T04:37:14.488Z,99.90
2018-07-02T04:39:44.076Z,99.90
2018-07-02T04:42:13.510Z,99.90
2018-07-02T04:44:43.029Z,99.90
2018-07-02T04:47:12.581Z,99.90
2018-07-02T04:49:42.179Z,99.90
2018-07-02T04:52:11.801Z,99.90
2018-07-02T04:54:41.301Z,99.90
2018-07-02T04:57:10.858Z,99.90
2018-07-02T04:59:40.551Z,99.90
2018-07-02T05:02:10.123Z,99.90
2018-07-02T05:04:39.741Z,99.90
2018-07-02T05:07:09.517Z,99.80
2018-07-02T05:09:39.128Z,99.90
2018-07-02T05:12:10.660Z,99.50
2018-07-02T05:14:41.379Z,99.90
2018-07-02T05:17:10.720Z,99.70
2018-07-02T05:19:40.467Z,99.90
2018-07-02T05:22:10.498Z,99.90
2018-07-02T05:24:40.153Z,99.90
2018-07-02T05:27:09.468Z,98.60
2018-07-02T05:29:39.198Z,99.20
2018-07-02T05:32:08.845Z,98.10
2018-07-02T05:34:38.701Z,99.10
2018-07-02T05:37:08.167Z,98.50
2018-07-02T05:39:37.233Z,97.60
2018-07-02T05:42:06.581Z,97.40
2018-07-02T05:44:35.971Z,97.60
2018-07-02T05:47:05.603Z,96.40
2018-07-02T05:49:34.853Z,97.10
2018-07-02T05:52:04.808Z,97.20
2018-07-02T05:54:34.377Z,96.00
2018-07-02T05:57:03.770Z,96.10
2018-07-02T05:59:33.260Z,96.20
2018-07-02T06:02:02.818Z,95.40
2018-07-02T06:04:32.906Z,95.80
2018-07-02T06:07:02.329Z,94.90
2018-07-02T06:09:31.850Z,94.40
2018-07-02T06:12:01.440Z,94.60
2018-07-02T06:14:30.899Z,93.00
2018-07-02T06:17:00.476Z,94.20
2018-07-02T06:19:30.489Z,93.10
2018-07-02T06:22:00.175Z,91.80
2018-07-02T06:24:30.449Z,93.00
2018-07-02T06:29:29.411Z,93.50
2018-07-02T06:31:58.867Z,92.60
2018-07-02T06:34:28.418Z,91.30
2018-07-02T06:36:58.390Z,92.70
2018-07-02T06:39:27.840Z,89.60
2018-07-02T06:41:57.785Z,91.40
2018-07-02T06:44:28.340Z,88.30
2018-07-02T06:46:57.926Z,86.70
2018-07-02T06:49:27.497Z,88.10
2018-07-02T06:51:56.960Z,88.10
2018-07-02T06:54:26.318Z,85.70
2018-07-02T06:56:55.933Z,84.30
2018-07-02T06:59:25.287Z,85.80
2018-07-02T07:01:54.798Z,81.50
2018-07-02T07:04:24.029Z,81.10
2018-07-02T07:06:53.646Z,80.00
2018-07-02T07:09:23.069Z,78.80
2018-07-02T07:11:52.848Z,79.00
2018-07-02T07:14:22.311Z,78.60
2018-07-02T07:16:51.910Z,77.30
2018-07-02T07:19:21.617Z,75.90
2018-07-02T07:21:51.161Z,76.40
2018-07-02T07:24:21.059Z,78.00
2018-07-02T07:26:50.820Z,74.50
2018-07-02T07:29:20.578Z,73.20
2018-07-02T07:31:49.868Z,71.20
2018-07-02T07:34:20.399Z,74.20
2018-07-02T07:36:50.067Z,72.20
2018-07-02T07:39:19.670Z,71.70
2018-07-02T07:41:49.044Z,71.50
2018-07-02T07:44:18.273Z,70.30
2018-07-02T07:46:47.860Z,68.30
2018-07-02T07:49:17.669Z,67.10
2018-07-02T07:51:46.988Z,67.10
2018-07-02T07:54:16.352Z,69.90
2018-07-02T07:56:45.882Z,67.60
2018-07-02T07:59:16.140Z,66.90
2018-07-02T08:01:46.058Z,67.80
2018-07-02T08:04:16.600Z,66.30
2018-07-02T08:06:46.289Z,61.10
2018-07-02T08:09:15.769Z,65.30
2018-07-02T08:11:46.894Z,65.90
2018-07-02T08:14:16.216Z,64.30
2018-07-02T08:16:46.910Z,62.70
2018-07-02T08:19:16.340Z,64.00
2018-07-02T08:21:45.783Z,60.90
2018-07-02T08:24:15.230Z,59.40
2018-07-02T08:26:44.538Z,57.90
2018-07-02T08:29:14.011Z,60.90
2018-07-02T08:34:12.006Z,59.50
2018-07-02T08:36:41.283Z,58.90
2018-07-02T08:39:12.042Z,57.70
2018-07-02T08:41:41.492Z,58.70
2018-07-02T08:44:11.551Z,58.40
2018-07-02T08:46:40.974Z,57.70
2018-07-02T08:49:10.047Z,56.10
2018-07-02T08:51:39.461Z,56.70
2018-07-02T08:54:09.246Z,54.60
2018-07-02T08:56:38.520Z,56.20
2018-07-02T08:59:07.910Z,55.20
2018-07-02T09:01:37.613Z,57.90
2018-07-02T09:04:07.136Z,57.50
2018-07-02T09:06:37.137Z,55.50
2018-07-02T09:09:10.758Z,52.60
2018-07-02T09:11:40.181Z,51.70
2018-07-02T09:14:10.087Z,52.50
2018-07-02T09:16:39.847Z,52.50
2018-07-02T09:19:10.269Z,53.20
2018-07-02T09:21:39.731Z,52.00
2018-07-02T09:24:10.367Z,52.50
2018-07-02T09:26:39.899Z,52.30
2018-07-02T09:29:09.329Z,50.90
2018-07-02T09:31:39.331Z,49.70
2018-07-02T09:34:08.968Z,48.80
2018-07-02T09:36:38.583Z,49.60
2018-07-02T09:39:11.611Z,48.90
2018-07-02T09:41:41.082Z,52.40
2018-07-02T09:44:10.510Z,48.40
2018-07-02T09:46:40.192Z,48.00
2018-07-02T09:49:09.608Z,48.50
2018-07-02T09:51:39.277Z,48.50
2018-07-02T09:54:08.696Z,47.30
2018-07-02T09:56:39.339Z,46.70
2018-07-02T09:59:09.059Z,48.40
2018-07-02T10:01:38.910Z,45.10
2018-07-02T10:04:09.335Z,46.10
2018-07-02T10:06:39.207Z,47.30
2018-07-02T10:09:11.006Z,48.10
2018-07-02T10:11:40.210Z,47.40
2018-07-02T10:14:09.639Z,48.20
2018-07-02T10:16:39.219Z,50.00
2018-07-02T10:19:08.477Z,47.40
2018-07-02T10:21:37.777Z,47.20
2018-07-02T10:24:08.450Z,47.30
2018-07-02T10:26:37.868Z,44.20
2018-07-02T10:29:07.120Z,43.80
2018-07-02T10:31:36.287Z,45.00
2018-07-02T10:34:05.617Z,45.10
2018-07-02T10:36:34.778Z,45.60
2018-07-02T10:39:05.467Z,45.30
2018-07-02T10:41:34.538Z,44.50
2018-07-02T10:44:04.050Z,43.70
2018-07-02T10:46:33.576Z,42.70
2018-07-02T10:49:02.875Z,44.20
2018-07-02T10:51:32.093Z,46.40
2018-07-02T10:54:01.530Z,46.40
2018-07-02T10:56:30.645Z,48.50
2018-07-02T10:59:00.108Z,46.20
2018-07-02T11:01:29.700Z,46.30
2018-07-02T11:03:58.824Z,46.60
2018-07-02T11:06:28.162Z,46.60
2018-07-02T11:08:57.330Z,48.50
2018-07-02T11:11:27.389Z,49.00
2018-07-02T11:13:57.605Z,50.20
2018-07-02T11:16:26.964Z,50.30
2018-07-02T11:18:56.090Z,49.50
2018-07-02T11:21:25.255Z,51.40
2018-07-02T11:23:54.345Z,52.70
2018-07-02T11:26:23.705Z,52.70
2018-07-02T11:28:53.210Z,52.20
2018-07-02T11:31:22.598Z,54.50
2018-07-02T11:33:52.948Z,54.80
2018-07-02T11:36:22.375Z,56.40
2018-07-02T11:38:52.434Z,55.00
2018-07-02T11:41:21.809Z,54.80
2018-07-02T11:43:51.435Z,55.70
2018-07-02T11:46:21.007Z,55.60
2018-07-02T11:48:50.578Z,55.30
2018-07-02T11:51:19.927Z,55.80
2018-07-02T11:53:49.073Z,56.00
2018-07-02T11:56:18.812Z,56.40
2018-07-02T11:58:48.166Z,56.50
2018-07-02T12:01:17.737Z,56.40
2018-07-02T12:03:47.209Z,56.40
2018-07-02T12:06:16.400Z,56.00
2018-07-02T12:08:46.781Z,56.60
2018-07-02T12:11:17.865Z,56.50
2018-07-02T12:13:56.834Z,56.20
2018-07-02T12:16:30.566Z,56.80
2018-07-02T12:19:01.006Z,56.70
2018-07-02T12:21:30.241Z,57.50
2018-07-02T12:23:59.297Z,57.80
2018-07-02T12:26:28.908Z,58.30
2018-07-02T12:28:58.347Z,58.60
2018-07-02T12:31:27.509Z,58.20
2018-07-02T12:33:57.522Z,59.00
2018-07-02T12:36:26.661Z,58.10
2018-07-02T12:38:56.187Z,58.10
2018-07-02T12:41:25.447Z,58.50
2018-07-02T12:43:55.007Z,58.50
2018-07-02T12:46:25.197Z,58.20
2018-07-02T12:48:54.479Z,59.10
2018-07-02T12:51:23.579Z,59.00
2018-07-02T12:53:53.036Z,59.10
2018-07-02T12:56:22.187Z,58.50
2018-07-02T12:58:51.652Z,58.90
2018-07-02T13:01:20.689Z,59.90
2018-07-02T13:03:50.008Z,61.40
2018-07-02T13:06:19.058Z,61.60
2018-07-02T13:08:49.242Z,61.80
2018-07-02T13:11:19.366Z,63.60
2018-07-02T13:13:49.020Z,66.70
2018-07-02T13:16:19.226Z,67.90
2018-07-02T13:18:48.470Z,74.00
2018-07-02T13:21:18.880Z,74.40
2018-07-02T13:23:48.210Z,77.60
2018-07-02T13:26:17.320Z,75.10
2018-07-02T13:28:46.901Z,73.00
2018-07-02T13:31:16.042Z,73.20
2018-07-02T13:33:45.248Z,73.40
2018-07-02T13:36:14.843Z,72.90
2018-07-02T13:38:44.076Z,73.00
2018-07-02T13:41:13.570Z,72.70
2018-07-02T13:43:42.929Z,74.10
2018-07-02T13:46:12.320Z,72.90
2018-07-02T13:48:41.426Z,72.40
2018-07-02T13:51:10.616Z,73.30
2018-07-02T13:53:40.187Z,73.70
2018-07-02T13:56:09.672Z,73.70
2018-07-02T13:58:39.195Z,73.90
2018-07-02T14:01:09.667Z,71.80
2018-07-02T14:03:39.429Z,72.80
2018-07-02T14:06:08.854Z,72.70
2018-07-02T14:08:38.227Z,72.20
2018-07-02T14:11:07.752Z,73.40
2018-07-02T14:13:38.054Z,72.20
2018-07-02T14:16:07.891Z,74.20
2018-07-02T14:18:37.237Z,74.50
2018-07-02T14:21:06.914Z,76.00
2018-07-02T14:23:36.481Z,76.10
2018-07-02T14:26:06.666Z,77.50
2018-07-02T14:28:36.511Z,77.80
2018-07-02T14:31:06.467Z,80.70
2018-07-02T14:33:35.976Z,78.70
2018-07-02T14:36:05.627Z,77.30
2018-07-02T14:38:35.632Z,77.40
2018-07-02T14:41:05.091Z,78.10
2018-07-02T14:43:34.749Z,79.50
2018-07-02T14:46:04.460Z,79.70
2018-07-02T14:48:34.450Z,79.90
2018-07-02T14:51:03.987Z,81.00
2018-07-02T14:53:33.389Z,81.70
2018-07-02T14:56:02.697Z,84.90
2018-07-02T14:58:32.104Z,87.60
2018-07-02T15:01:01.461Z,87.10
2018-07-02T15:05:59.718Z,90.30
2018-07-02T15:08:28.946Z,89.70
2018-07-02T15:10:59.438Z,90.60
2018-07-02T15:13:28.989Z,89.00
2018-07-02T15:15:59.223Z,86.70
2018-07-02T15:18:28.679Z,88.20
2018-07-02T15:20:58.056Z,87.80
2018-07-02T15:23:27.683Z,90.30
2018-07-02T15:25:57.648Z,89.60
2018-07-02T15:28:27.210Z,88.70
2018-07-02T15:30:56.773Z,89.50
2018-07-02T15:33:26.004Z,91.00
2018-07-02T15:35:55.725Z,92.20
2018-07-02T15:38:25.280Z,92.80
2018-07-02T15:40:54.686Z,93.80
2018-07-02T15:43:23.970Z,92.60
2018-07-02T15:45:53.566Z,91.90
2018-07-02T15:48:23.007Z,91.70
2018-07-02T15:50:53.057Z,92.40
2018-07-02T15:53:22.194Z,93.60
2018-07-02T15:55:51.376Z,93.70
2018-07-02T15:58:20.512Z,94.00
2018-07-02T16:00:49.602Z,95.10
2018-07-02T16:03:19.811Z,94.90
2018-07-02T16:05:49.140Z,96.20
2018-07-02T16:08:18.541Z,96.80
2018-07-02T16:13:16.639Z,97.50
2018-07-02T16:15:46.306Z,96.80
2018-07-02T16:18:15.500Z,97.10
2018-07-02T16:20:44.773Z,96.60
2018-07-02T16:23:14.479Z,95.80
2018-07-02T16:25:43.997Z,95.20
2018-07-02T16:28:14.310Z,94.70
2018-07-02T16:30:44.132Z,94.00
2018-07-02T16:33:13.632Z,94.70
2018-07-02T16:35:43.059Z,95.10
2018-07-02T16:38:12.990Z,95.60
2018-07-02T16:40:42.380Z,95.50
2018-07-02T16:43:11.765Z,94.90
2018-07-02T16:45:41.269Z,93.90
2018-07-02T16:48:11.312Z,94.60
2018-07-02T16:50:40.989Z,94.90
2018-07-02T16:53:10.526Z,94.40
2018-07-02T16:55:39.765Z,94.80
2018-07-02T16:58:09.177Z,94.80
2018-07-02T17:00:38.660Z,94.80
2018-07-02T17:03:08.312Z,94.60
2018-07-02T17:05:39.682Z,94.40
2018-07-02T17:08:09.148Z,94.40
2018-07-02T17:10:38.546Z,95.80
2018-07-02T17:13:07.761Z,95.50
2018-07-02T17:15:37.276Z,95.50
2018-07-02T17:18:07.057Z,95.70
2018-07-02T17:20:36.768Z,96.20
2018-07-02T17:23:06.380Z,96.00
2018-07-02T17:25:35.851Z,96.00
2018-07-02T17:28:05.250Z,97.10
2018-07-02T17:30:34.652Z,98.20
2018-07-02T17:33:05.027Z,98.20
2018-07-02T17:35:34.420Z,99.90
2018-07-02T17:38:04.054Z,99.90
2018-07-02T17:40:33.768Z,99.90
2018-07-02T17:43:03.256Z,99.90
2018-07-02T17:45:32.588Z,99.90
2018-07-02T17:48:02.234Z,99.90
2018-07-02T17:50:31.768Z,99.90
2018-07-02T17:53:01.175Z,99.90
2018-07-02T17:55:30.761Z,99.90
2018-07-02T17:57:59.975Z,99.90
2018-07-02T18:00:29.588Z,99.90
2018-07-02T18:02:59.363Z,99.90
2018-07-02T18:05:28.624Z,99.90
2018-07-02T18:07:58.101Z,99.90
2018-07-02T18:10:27.521Z,99.90
2018-07-02T18:12:57.029Z,99.90
2018-07-02T18:15:26.720Z,99.20
2018-07-02T18:17:55.996Z,98.40
2018-07-02T18:20:25.448Z,99.90
2018-07-02T18:22:55.021Z,99.90
2018-07-02T18:25:24.227Z,99.20
2018-07-02T18:27:53.566Z,99.00
2018-07-02T18:30:23.430Z,97.90
2018-07-02T18:32:53.212Z,99.90
2018-07-02T18:35:22.787Z,98.10
2018-07-02T18:40:21.119Z,99.30
2018-07-02T18:42:51.013Z,97.40
2018-07-02T18:45:20.960Z,97.70
2018-07-02T18:47:50.719Z,98.90
2018-07-02T18:50:20.169Z,96.60
2018-07-02T18:52:49.521Z,96.30
2018-07-02T18:55:19.049Z,98.70
2018-07-02T18:57:48.461Z,96.70
2018-07-02T19:00:18.066Z,98.60
2018-07-02T19:02:47.599Z,98.40
2018-07-02T19:05:17.017Z,98.80
2018-07-02T19:07:46.364Z,98.50
2018-07-02T19:10:15.906Z,99.90
2018-07-02T19:12:45.437Z,98.80
2018-07-02T19:15:14.948Z,99.90
2018-07-02T19:17:45.096Z,99.00
2018-07-02T19:20:14.844Z,98.80
2018-07-02T19:22:44.549Z,99.50
2018-07-02T19:25:14.338Z,99.90
2018-07-02T19:27:43.696Z,99.70
2018-07-02T19:30:14.407Z,99.90
2018-07-02T19:32:44.000Z,98.40
2018-07-02T19:35:13.782Z,99.80
2018-07-02T19:37:43.031Z,99.80
2018-07-02T19:40:12.488Z,99.90
2018-07-02T19:42:41.905Z,99.90
2018-07-02T19:45:11.533Z,99.90
2018-07-02T19:47:40.686Z,99.90
2018-07-02T19:50:10.219Z,99.90
2018-07-02T19:52:39.820Z,99.90
2018-07-02T19:55:09.093Z,99.90
2018-07-02T19:57:38.250Z,99.90
2018-07-02T20:00:08.690Z,98.10
2018-07-02T20:02:38.252Z,99.20
2018-07-02T20:05:07.781Z,99.20
2018-07-02T20:07:37.481Z,99.90
2018-07-02T20:10:06.906Z,99.90
2018-07-02T20:12:36.420Z,99.90
2018-07-02T20:15:06.217Z,99.90
2018-07-02T20:17:35.949Z,99.90
2018-07-02T20:20:08.407Z,99.90
2018-07-02T20:22:38.753Z,99.90
2018-07-02T20:25:08.580Z,99.80
2018-07-02T20:27:38.567Z,99.90
2018-07-02T20:30:08.997Z,99.90
2018-07-02T20:32:39.049Z,99.90
2018-07-02T20:35:09.338Z,99.90
2018-07-02T20:37:38.710Z,99.90
2018-07-02T20:40:08.428Z,99.90
2018-07-02T20:42:38.168Z,99.90
2018-07-02T20:45:09.920Z,99.90
2018-07-02T20:47:39.934Z,99.90
2018-07-02T20:52:38.038Z,99.90
2018-07-02T20:55:07.450Z,99.90
2018-07-02T20:57:37.081Z,99.90
2018-07-02T21:00:07.608Z,99.90
2018-07-02T21:02:37.028Z,99.90
2018-07-02T21:05:06.556Z,99.90
2018-07-02T21:07:37.077Z,99.50
2018-07-02T21:10:06.482Z,99.20
2018-07-02T21:12:35.693Z,99.90
2018-07-02T21:15:05.664Z,99.90
2018-07-02T21:17:35.405Z,99.90
2018-07-02T21:20:05.468Z,99.90
2018-07-02T21:22:35.375Z,99.90
2018-07-02T21:25:05.020Z,99.90
2018-07-02T21:27:34.547Z,99.90
2018-07-02T21:30:04.202Z,99.90
2018-07-02T21:32:33.649Z,99.90
2018-07-02T21:35:04.228Z,99.90
2018-07-02T21:37:33.772Z,98.70
2018-07-02T21:40:03.445Z,98.50
2018-07-02T21:42:33.043Z,98.70
2018-07-02T21:45:02.920Z,98.60
2018-07-02T21:47:33.402Z,99.00
2018-07-02T21:50:02.992Z,99.20
2018-07-02T21:52:32.339Z,99.60
2018-07-02T21:55:01.840Z,97.60
2018-07-02T21:57:31.791Z,99.00
2018-07-02T22:00:01.132Z,97.90
2018-07-02T22:02:30.558Z,98.30
2018-07-02T22:04:59.989Z,99.90
2018-07-02T22:07:29.600Z,98.40
2018-07-02T22:09:58.811Z,97.50
2018-07-02T22:12:27.957Z,98.20
2018-07-02T22:14:57.200Z,99.60
2018-07-02T22:17:26.647Z,99.30
2018-07-02T22:19:56.082Z,99.60
2018-07-02T22:22:25.317Z,97.10
2018-07-02T22:24:54.908Z,98.60
2018-07-02T22:27:24.168Z,99.00
2018-07-02T22:29:54.305Z,98.20
2018-07-02T22:32:23.768Z,97.90
2018-07-02T22:34:53.448Z,97.30
2018-07-02T22:37:23.149Z,99.40
2018-07-02T22:39:52.502Z,98.40
2018-07-02T22:42:22.000Z,99.80
2018-07-02T22:44:51.765Z,98.90
2018-07-02T22:47:21.189Z,99.60
2018-07-02T22:49:51.222Z,99.90
2018-07-02T22:52:20.317Z,99.70
2018-07-02T22:54:49.640Z,98.80
2018-07-02T22:57:19.230Z,98.90
2018-07-02T22:59:49.713Z,99.60
2018-07-02T23:02:19.397Z,99.40
2018-07-02T23:04:48.837Z,99.90
2018-07-02T23:07:18.871Z,99.00
2018-07-02T23:09:48.169Z,96.90
2018-07-02T23:12:18.139Z,98.30
2018-07-02T23:14:48.561Z,97.60
2018-07-02T23:17:17.970Z,99.00
2018-07-02T23:19:47.459Z,99.20
2018-07-02T23:22:17.307Z,98.80
2018-07-02T23:24:46.810Z,99.20
2018-07-02T23:27:16.045Z,99.90
2018-07-02T23:32:14.466Z,99.90
2018-07-02T23:34:44.020Z,99.90
2018-07-02T23:37:13.481Z,99.90
2018-07-02T23:39:43.026Z,99.90
2018-07-02T23:42:12.414Z,99.70
2018-07-02T23:44:42.148Z,99.90
2018-07-02T23:47:11.946Z,99.90
2018-07-02T23:49:41.438Z,99.90
2018-07-02T23:52:11.166Z,99.90
2018-07-02T23:54:41.682Z,99.90
2018-07-02T23:57:11.059Z,99.90
2018-07-02T23:59:40.660Z,99.90
