createdAt,value
2023-04-22T00:05:43.760Z,99.9
2023-04-22T00:07:43.582Z,99.9
2023-04-22T00:09:43.324Z,99.9
2023-04-22T00:11:43.118Z,99.9
2023-04-22T00:13:42.925Z,99.9
2023-04-22T00:15:42.760Z,99.9
2023-04-22T00:17:45.990Z,99.9
2023-04-22T00:19:45.639Z,99.9
2023-04-22T00:21:45.461Z,99.9
2023-04-22T00:22:47.034Z,99.9
2023-04-22T00:26:46.533Z,99.9
2023-04-22T00:34:49.120Z,99.9
2023-04-22T00:36:48.981Z,99.9
2023-04-22T00:38:48.780Z,99.9
2023-04-22T00:40:48.632Z,99.9
2023-04-22T00:42:48.499Z,99.9
2023-04-22T00:44:51.638Z,99.9
2023-04-22T00:46:51.406Z,99.9
2023-04-22T00:48:51.198Z,99.9
2023-04-22T00:50:51.052Z,99.9
2023-04-22T00:52:50.824Z,99.9
2023-04-22T00:56:50.355Z,99.9
2023-04-22T00:58:55.137Z,99.9
2023-04-22T01:02:54.942Z,99.9
2023-04-22T01:04:54.587Z,99.9
2023-04-22T01:06:54.341Z,99.9
2023-04-22T01:10:54.060Z,99.9
2023-04-22T01:14:57.231Z,99.9
2023-04-22T01:16:57.167Z,99.9
2023-04-22T01:17:58.849Z,99.9
2023-04-22T01:19:58.652Z,99.9
2023-04-22T01:21:58.524Z,99.9
2023-04-22T01:36:00.811Z,99.9
2023-04-22T01:38:00.684Z,99.9
2023-04-22T01:42:03.799Z,99.9
2023-04-22T01:46:03.588Z,99.9
2023-04-22T01:48:03.296Z,99.9
2023-04-22T01:50:03.141Z,99.9
2023-04-22T01:52:03.017Z,99.9
2023-04-22T01:54:06.407Z,99.9
2023-04-22T01:56:06.181Z,99.9
2023-04-22T01:58:06.060Z,99.9
2023-04-22T02:00:05.968Z,99.9
2023-04-22T02:02:05.846Z,99.9
2023-04-22T02:06:05.593Z,99.9
2023-04-22T02:08:08.989Z,99.9
2023-04-22T02:12:08.754Z,99.9
2023-04-22T02:16:30.375Z,99.9
2023-04-22T02:18:30.229Z,99.9
2023-04-22T02:20:33.561Z,99.9
2023-04-22T02:22:33.408Z,99.9
2023-04-22T02:28:32.956Z,99.9
2023-04-22T02:30:32.849Z,99.9
2023-04-22T02:32:32.860Z,99.9
2023-04-22T02:34:36.108Z,99.9
2023-04-22T02:42:35.429Z,99.9
2023-04-22T02:44:35.340Z,99.9
2023-04-22T02:46:35.256Z,99.9
2023-04-22T02:48:38.626Z,99.9
2023-04-22T02:52:38.364Z,99.9
2023-04-22T02:54:38.323Z,99.9
2023-04-22T02:58:38.070Z,99.9
2023-04-22T03:00:38.023Z,99.9
2023-04-22T03:02:41.455Z,99.9
2023-04-22T03:04:41.247Z,99.9
2023-04-22T03:06:41.178Z,99.9
2023-04-22T03:07:42.840Z,99.9
2023-04-22T03:11:42.640Z,99.9
2023-04-22T03:15:45.807Z,99.9
2023-04-22T03:17:45.739Z,99.9
2023-04-22T03:19:45.590Z,99.9
2023-04-22T03:25:45.252Z,99.9
2023-04-22T03:27:45.085Z,99.9
2023-04-22T03:29:48.449Z,99.9
2023-04-22T03:31:48.397Z,99.9
2023-04-22T03:33:48.198Z,99.9
2023-04-22T03:37:47.898Z,99.9
2023-04-22T03:39:47.786Z,99.9
2023-04-22T03:41:47.658Z,99.9
2023-04-22T03:45:51.038Z,99.9
2023-04-22T03:49:50.721Z,99.9
2023-04-22T04:02:55.313Z,99.9
2023-04-22T04:08:54.913Z,99.9
2023-04-22T04:10:58.262Z,99.9
2023-04-22T04:12:58.062Z,99.9
2023-04-22T04:14:57.938Z,99.9
2023-04-22T04:18:57.602Z,99.9
2023-04-22T04:20:57.629Z,99.9
2023-04-22T04:22:57.379Z,99.9
2023-04-22T04:25:00.760Z,99.9
2023-04-22T04:35:00.204Z,99.9
2023-04-22T04:45:03.000Z,99.9
2023-04-22T04:49:02.772Z,99.9
2023-04-22T04:51:02.655Z,99.9
2023-04-22T04:55:05.921Z,99.9
2023-04-22T04:58:07.479Z,99.9
2023-04-22T05:00:07.375Z,99.9
2023-04-22T05:02:07.379Z,99.9
2023-04-22T05:04:07.393Z,99.9
2023-04-22T05:06:10.550Z,99.9
2023-04-22T05:08:10.301Z,99.9
2023-04-22T05:16:09.875Z,99.9
2023-04-22T05:18:09.743Z,99.9
2023-04-22T05:20:13.081Z,99.9
2023-04-22T05:22:12.950Z,99.9
2023-04-22T05:26:12.625Z,99.9
2023-04-22T05:28:12.405Z,99.9
2023-04-22T05:32:12.231Z,99.9
2023-04-22T05:34:15.327Z,99.9
2023-04-22T05:36:15.081Z,99.9
2023-04-22T05:40:14.769Z,99.9
2023-04-22T05:42:14.609Z,99.9
2023-04-22T05:50:17.389Z,99.9
2023-04-22T05:54:32.760Z,99.9
2023-04-22T05:56:32.545Z,99.9
2023-04-22T06:00:35.790Z,99.9
2023-04-22T06:02:35.715Z,99.9
2023-04-22T06:12:34.466Z,99.9
2023-04-22T06:14:37.857Z,99.9
2023-04-22T06:22:37.004Z,99.9
2023-04-22T06:30:39.567Z,99.9
2023-04-22T06:32:39.458Z,99.9
2023-04-22T06:34:39.179Z,99.9
2023-04-22T06:36:38.946Z,99.9
2023-04-22T06:38:38.746Z,99.9
2023-04-22T06:44:42.956Z,99.9
2023-04-22T06:46:42.741Z,99.9
2023-04-22T06:47:45.840Z,99.9
2023-04-22T06:53:45.013Z,99.9
2023-04-22T06:59:47.638Z,99.9
2023-04-22T07:01:47.408Z,99.9
2023-04-22T07:03:47.211Z,99.9
2023-04-22T07:05:46.876Z,99.9
2023-04-22T07:07:46.599Z,99.9
2023-04-22T07:09:49.718Z,99.9
2023-04-22T07:13:49.145Z,99.9
2023-04-22T07:15:48.844Z,99.9
2023-04-22T07:17:48.626Z,99.9
2023-04-22T07:19:48.247Z,99.9
2023-04-22T07:21:47.945Z,99.9
2023-04-22T07:23:51.000Z,99.9
2023-04-22T07:25:50.669Z,99.9
2023-04-22T07:31:49.537Z,95.6
2023-04-22T07:33:49.133Z,93.3
2023-04-22T07:35:48.661Z,89.2
2023-04-22T07:39:51.165Z,95.7
2023-04-22T07:41:50.729Z,97.8
2023-04-22T07:42:52.205Z,98.2
2023-04-22T07:44:51.718Z,98.9
2023-04-22T07:52:53.055Z,99.9
2023-04-22T07:58:51.523Z,97.3
2023-04-22T08:00:51.043Z,97.7
2023-04-22T08:02:50.624Z,97.8
2023-04-22T08:04:53.294Z,94.5
2023-04-22T08:10:51.304Z,92.7
2023-04-22T08:12:50.650Z,92.3
2023-04-22T08:14:49.964Z,92.4
2023-04-22T08:18:51.908Z,92.1
2023-04-22T08:20:51.192Z,90.7
2023-04-22T08:22:50.482Z,90.6
2023-04-22T08:24:49.788Z,88.3
2023-04-22T08:26:49.021Z,88.1
2023-04-22T08:28:48.321Z,88.8
2023-04-22T08:30:47.554Z,88.7
2023-04-22T08:37:49.869Z,82.5
2023-04-22T08:41:48.293Z,82.5
2023-04-22T08:43:47.490Z,85
2023-04-22T08:47:49.220Z,87.5
2023-04-22T08:49:48.386Z,88
2023-04-22T08:51:47.588Z,88.8
2023-04-22T08:53:46.751Z,90.9
2023-04-22T08:55:45.957Z,91
2023-04-22T08:57:45.157Z,91.5
2023-04-22T08:59:48.365Z,92.1
2023-04-22T09:03:46.925Z,92.6
2023-04-22T09:05:45.989Z,92.8
2023-04-22T09:07:45.241Z,93.1
2023-04-22T09:09:44.430Z,89.2
2023-04-22T09:13:46.266Z,88.5
2023-04-22T09:15:45.459Z,81.8
2023-04-22T09:17:44.922Z,87.8
2023-04-22T09:19:43.917Z,88.5
2023-04-22T09:21:43.123Z,88
2023-04-22T09:23:42.334Z,87.1
2023-04-22T09:27:44.074Z,87.8
2023-04-22T09:29:43.267Z,84.1
2023-04-22T09:31:42.495Z,83.7
2023-04-22T09:34:00.977Z,84.4
2023-04-22T09:37:59.218Z,86.2
2023-04-22T09:40:01.763Z,87.5
2023-04-22T09:42:00.892Z,87.7
2023-04-22T09:51:56.703Z,84.3
2023-04-22T09:53:59.178Z,83.3
2023-04-22T09:55:58.318Z,82.9
2023-04-22T09:59:56.574Z,82.3
2023-04-22T10:01:55.688Z,81.8
2023-04-22T10:03:54.830Z,81.1
2023-04-22T10:05:53.890Z,79.1
2023-04-22T10:07:56.442Z,78.9
2023-04-22T10:09:55.419Z,76.6
2023-04-22T10:13:53.528Z,76.5
2023-04-22T10:15:52.592Z,76.2
2023-04-22T10:17:51.664Z,77.1
2023-04-22T10:19:50.671Z,77.8
2023-04-22T10:21:53.053Z,78.7
2023-04-22T10:23:52.093Z,77.8
2023-04-22T10:26:52.831Z,78
2023-04-22T10:30:50.440Z,79.5
2023-04-22T10:38:49.915Z,76.3
2023-04-22T10:40:48.968Z,76.9
2023-04-22T10:42:48.015Z,76.8
2023-04-22T10:44:47.098Z,77
2023-04-22T10:46:46.125Z,78.1
2023-04-22T10:48:48.569Z,77.6
2023-04-22T10:50:47.613Z,77.4
2023-04-22T10:58:43.835Z,74.2
2023-04-22T11:02:45.398Z,75.7
2023-04-22T11:08:42.520Z,76.7
2023-04-22T11:10:43.604Z,76.8
2023-04-22T11:14:39.853Z,76.2
2023-04-22T11:16:42.365Z,74.2
2023-04-22T11:18:41.416Z,74
2023-04-22T11:20:40.526Z,74
2023-04-22T11:21:41.762Z,74.4
2023-04-22T11:23:40.863Z,75.3
2023-04-22T11:25:39.972Z,75.3
2023-04-22T11:27:39.072Z,75.1
2023-04-22T11:29:41.698Z,72.5
2023-04-22T11:31:40.601Z,72.2
2023-04-22T11:33:39.696Z,72.1
2023-04-22T11:37:37.878Z,71.7
2023-04-22T11:39:37.572Z,71.5
2023-04-22T11:41:36.041Z,71.4
2023-04-22T11:43:38.460Z,71.5
2023-04-22T11:47:36.609Z,71.7
2023-04-22T11:49:35.682Z,71.9
2023-04-22T11:53:33.834Z,72.4
2023-04-22T11:57:36.016Z,75.5
2023-04-22T11:59:35.132Z,76.1
2023-04-22T12:01:34.250Z,76.4
2023-04-22T12:03:33.556Z,76.7
2023-04-22T12:07:31.720Z,76.9
2023-04-22T12:09:30.908Z,77.8
2023-04-22T12:13:32.625Z,79.5
2023-04-22T12:15:31.823Z,80.1
2023-04-22T12:26:32.663Z,81.9
2023-04-22T12:40:32.458Z,85.9
2023-04-22T12:48:29.702Z,93
2023-04-22T13:02:28.871Z,93.2
2023-04-22T13:08:30.628Z,93.7
2023-04-22T13:13:06.409Z,94.8
2023-04-22T13:14:56.628Z,95.2
2023-04-22T13:16:56.134Z,95.4
2023-04-22T13:22:57.886Z,95.9
2023-04-22T13:24:57.271Z,95.8
2023-04-22T13:26:56.755Z,95.8
2023-04-22T13:28:56.285Z,95.8
2023-04-22T13:30:55.773Z,95.7
2023-04-22T13:38:57.008Z,96.9
2023-04-22T13:42:55.992Z,98.4
2023-04-22T13:44:55.520Z,98.9
2023-04-22T13:46:59.111Z,99.6
2023-04-22T13:50:57.460Z,99.9
2023-04-22T13:52:56.971Z,99.9
2023-04-22T13:54:56.479Z,99.9
2023-04-22T14:02:58.109Z,99.9
2023-04-22T14:04:57.593Z,99.9
2023-04-22T14:05:59.063Z,99.9
2023-04-22T14:07:58.597Z,99.9
2023-04-22T14:09:58.154Z,99.9
2023-04-22T14:14:00.669Z,99.9
2023-04-22T14:16:00.213Z,99.9
2023-04-22T14:17:59.818Z,99.9
2023-04-22T14:19:59.353Z,99.9
2023-04-22T14:21:58.951Z,99.9
2023-04-22T14:30:00.683Z,99.9
2023-04-22T14:32:00.290Z,99.9
2023-04-22T14:33:59.860Z,99.9
2023-04-22T14:35:59.439Z,99.9
2023-04-22T14:37:59.065Z,99.9
2023-04-22T14:44:01.278Z,99.9
2023-04-22T14:46:00.915Z,99.9
2023-04-22T14:48:00.520Z,99.9
2023-04-22T14:51:59.734Z,99.9
2023-04-22T14:56:02.397Z,99.9
2023-04-22T15:00:01.578Z,99.9
2023-04-22T15:01:03.059Z,99.9
2023-04-22T15:05:02.341Z,99.9
2023-04-22T15:07:01.930Z,99.9
2023-04-22T15:11:04.558Z,99.9
2023-04-22T15:17:03.391Z,99.9
2023-04-22T15:21:02.590Z,99.9
2023-04-22T15:23:05.619Z,99.9
2023-04-22T15:25:05.188Z,99.9
2023-04-22T15:27:04.873Z,99.9
2023-04-22T15:29:04.437Z,99.9
2023-04-22T15:31:04.070Z,99.9
2023-04-22T15:33:03.680Z,99.9
2023-04-22T15:35:03.225Z,99.9
2023-04-22T15:37:06.255Z,99.9
2023-04-22T15:41:05.460Z,99.9
2023-04-22T15:45:04.805Z,99.9
2023-04-22T15:47:04.290Z,99.9
2023-04-22T15:49:03.861Z,99.9
2023-04-22T15:53:06.417Z,99.9
2023-04-22T15:55:06.100Z,99.9
2023-04-22T15:56:07.562Z,99.9
2023-04-22T15:58:07.149Z,99.9
2023-04-22T16:00:11.013Z,99.9
2023-04-22T16:02:06.471Z,99.9
2023-04-22T16:04:09.564Z,99.9
2023-04-22T16:06:09.001Z,99.9
2023-04-22T16:08:08.596Z,99.9
2023-04-22T16:10:08.249Z,99.9
2023-04-22T16:14:07.418Z,99.9
2023-04-22T16:18:10.053Z,99.9
2023-04-22T16:20:09.649Z,99.9
2023-04-22T16:22:09.273Z,99.9
2023-04-22T16:24:08.858Z,99.9
2023-04-22T16:30:07.678Z,99.9
2023-04-22T16:38:09.589Z,99.9
2023-04-22T16:40:09.208Z,99.9
2023-04-22T16:42:08.830Z,99.9
2023-04-22T16:52:29.760Z,99.9
2023-04-22T16:54:29.350Z,99.9
2023-04-22T16:56:29.030Z,99.9
2023-04-22T16:58:32.036Z,99.9
2023-04-22T17:00:31.647Z,99.9
2023-04-22T17:02:31.425Z,99.9
2023-04-22T17:04:31.031Z,99.9
2023-04-22T17:10:29.833Z,99.9
2023-04-22T17:20:31.429Z,99.9
2023-04-22T17:26:33.709Z,99.9
2023-04-22T17:28:33.370Z,99.9
2023-04-22T17:44:33.858Z,99.9
2023-04-22T17:45:35.373Z,99.9
2023-04-22T17:49:34.697Z,99.9
2023-04-22T17:51:34.379Z,99.9
2023-04-22T17:53:37.452Z,99.9
2023-04-22T17:55:37.097Z,99.9
2023-04-22T17:57:36.771Z,99.9
2023-04-22T17:59:36.438Z,99.9
2023-04-22T18:01:36.119Z,99.9
2023-04-22T18:05:35.505Z,99.9
2023-04-22T18:07:38.562Z,99.9
2023-04-22T18:09:38.478Z,99.9
2023-04-22T18:13:37.640Z,99.9
2023-04-22T18:15:37.326Z,99.9
2023-04-22T18:17:38.616Z,99.9
2023-04-22T18:27:40.457Z,99.9
2023-04-22T18:29:40.479Z,99.9
2023-04-22T18:31:39.823Z,99.9
2023-04-22T18:33:39.482Z,99.9
2023-04-22T18:35:42.585Z,99.9
2023-04-22T18:37:42.242Z,99.9
2023-04-22T18:42:43.222Z,99.9
2023-04-22T18:50:45.408Z,99.9
2023-04-22T18:52:45.122Z,99.9
2023-04-22T18:58:45.065Z,99.9
2023-04-22T19:00:43.932Z,99.9
2023-04-22T19:02:47.056Z,99.9
2023-04-22T19:08:46.150Z,99.9
2023-04-22T19:10:45.838Z,99.9
2023-04-22T19:12:45.560Z,99.9
2023-04-22T19:14:45.255Z,99.9
2023-04-22T19:16:48.362Z,99.9
2023-04-22T19:18:48.061Z,99.9
2023-04-22T19:20:47.747Z,99.9
2023-04-22T19:22:47.461Z,99.9
2023-04-22T19:24:47.122Z,99.9
2023-04-22T19:26:47.268Z,99.9
2023-04-22T19:28:46.516Z,99.9
2023-04-22T19:30:49.603Z,99.9
2023-04-22T19:35:50.504Z,99.9
2023-04-22T19:37:50.191Z,99.9
2023-04-22T19:39:49.883Z,99.9
2023-04-22T19:41:49.583Z,99.9
2023-04-22T19:43:52.656Z,99.9
2023-04-22T19:49:51.738Z,99.9
2023-04-22T19:51:51.411Z,99.9
2023-04-22T19:53:51.108Z,99.9
2023-04-22T19:55:50.799Z,99.9
2023-04-22T19:57:53.885Z,99.9
2023-04-22T19:59:53.612Z,99.9
2023-04-22T20:03:53.244Z,99.9
2023-04-22T20:07:52.363Z,99.9
2023-04-22T20:09:52.089Z,99.9
2023-04-22T20:11:55.151Z,99.9
2023-04-22T20:13:54.837Z,99.9
2023-04-22T20:15:54.525Z,99.9
2023-04-22T20:17:54.287Z,99.9
2023-04-22T20:23:53.305Z,99.9
2023-04-22T20:25:56.393Z,99.9
2023-04-22T20:46:20.760Z,99.9
2023-04-22T20:48:18.467Z,99.9
2023-04-22T20:50:18.130Z,99.9
2023-04-22T20:52:21.238Z,99.9
2023-04-22T20:54:28.588Z,99.9
2023-04-22T20:56:20.671Z,99.9
2023-04-22T20:58:20.370Z,99.9
2023-04-22T21:00:20.110Z,99.9
2023-04-22T21:02:19.883Z,99.9
2023-04-22T21:04:19.587Z,99.9
2023-04-22T21:06:22.655Z,99.9
2023-04-22T21:08:22.362Z,99.9
2023-04-22T21:10:22.073Z,99.9
2023-04-22T21:12:21.801Z,99.9
2023-04-22T21:14:21.543Z,99.9
2023-04-22T21:16:21.302Z,99.9
2023-04-22T21:20:24.159Z,99.9
2023-04-22T21:22:23.845Z,99.9
2023-04-22T21:24:23.607Z,99.9
2023-04-22T21:25:25.166Z,99.9
2023-04-22T21:27:24.881Z,99.9
2023-04-22T21:29:24.654Z,99.9
2023-04-22T21:31:24.434Z,99.9
2023-04-22T21:33:27.508Z,99.9
2023-04-22T21:37:27.012Z,99.9
2023-04-22T21:39:26.695Z,99.9
2023-04-22T21:41:26.442Z,99.9
2023-04-22T21:43:26.181Z,99.9
2023-04-22T21:47:29.085Z,99.9
2023-04-22T21:49:28.785Z,99.9
2023-04-22T21:51:28.537Z,99.9
2023-04-22T21:53:28.286Z,99.9
2023-04-22T21:57:27.769Z,99.9
2023-04-22T22:09:29.630Z,99.9
2023-04-22T22:11:31.135Z,99.9
2023-04-22T22:13:29.129Z,99.9
2023-04-22T22:15:32.310Z,99.9
2023-04-22T22:17:32.219Z,99.9
2023-04-22T22:20:33.449Z,99.9
2023-04-22T22:22:34.180Z,99.9
2023-04-22T22:24:32.963Z,99.9
2023-04-22T22:28:35.798Z,99.9
2023-04-22T22:30:35.529Z,99.9
2023-04-22T22:34:35.053Z,99.9
2023-04-22T22:36:34.850Z,99.9
2023-04-22T22:38:34.625Z,99.9
2023-04-22T22:40:34.345Z,99.9
2023-04-22T22:42:37.538Z,99.9
2023-04-22T23:00:39.569Z,99.9
2023-04-22T23:02:39.452Z,99.9
2023-04-22T23:06:38.819Z,99.9
2023-04-22T23:15:43.117Z,99.9
2023-04-22T23:17:42.912Z,99.9
2023-04-22T23:27:45.130Z,99.9
2023-04-22T23:29:44.826Z,99.9
2023-04-22T23:31:44.586Z,99.9
2023-04-22T23:37:47.239Z,99.9
2023-04-22T23:43:46.505Z,99.9
2023-04-22T23:45:46.363Z,99.9
2023-04-22T23:47:46.301Z,99.9
2023-04-22T23:53:48.794Z,99.9
2023-04-22T23:55:48.637Z,99.9
2023-04-22T23:59:48.121Z,99.9
