createdAt,value
2023-05-08T00:01:17.856Z,3.20
2023-05-08T00:03:44.530Z,2.60
2023-05-08T00:06:11.076Z,2.37
2023-05-08T00:08:37.627Z,2.33
2023-05-08T00:11:04.210Z,1.83
2023-05-08T00:13:30.727Z,1.40
2023-05-08T00:15:57.265Z,1.80
2023-05-08T00:18:23.972Z,1.93
2023-05-08T00:20:50.863Z,1.90
2023-05-08T00:23:17.386Z,2.40
2023-05-08T00:25:43.905Z,2.10
2023-05-08T00:28:10.427Z,2.10
2023-05-08T00:30:37.009Z,2.60
2023-05-08T00:33:03.640Z,2.13
2023-05-08T00:35:30.143Z,1.93
2023-05-08T00:37:56.654Z,2.00
2023-05-08T00:40:23.201Z,2.17
2023-05-08T00:42:49.788Z,1.77
2023-05-08T00:45:16.285Z,2.33
2023-05-08T00:47:42.871Z,1.97
2023-05-08T00:50:10.185Z,1.60
2023-05-08T00:52:36.913Z,1.97
2023-05-08T00:55:03.480Z,1.83
2023-05-08T00:57:30.709Z,1.67
2023-05-08T00:59:57.247Z,1.40
2023-05-08T01:02:23.898Z,1.77
2023-05-08T01:04:52.553Z,1.50
2023-05-08T01:07:19.386Z,1.23
2023-05-08T01:09:45.935Z,1.30
2023-05-08T01:12:18.081Z,1.27
2023-05-08T01:15:01.290Z,1.20
2023-05-08T01:17:33.367Z,1.60
2023-05-08T01:20:06.196Z,1.30
2023-05-08T01:22:32.752Z,1.30
2023-05-08T01:25:16.931Z,1.27
2023-05-08T01:28:01.950Z,1.20
2023-05-08T01:30:31.494Z,1.13
2023-05-08T01:32:59.177Z,1.40
2023-05-08T01:35:36.902Z,1.20
2023-05-08T01:38:23.613Z,1.10
2023-05-08T01:40:51.684Z,1.30
2023-05-08T01:43:25.637Z,1.20
2023-05-08T01:45:52.270Z,1.40
2023-05-08T01:48:26.345Z,1.10
2023-05-08T01:50:57.334Z,1.20
2023-05-08T01:53:26.341Z,1.60
2023-05-08T01:55:53.833Z,1.10
2023-05-08T01:58:20.373Z,1.00
2023-05-08T02:00:46.923Z,1.40
2023-05-08T02:03:13.837Z,1.30
2023-05-08T02:05:40.503Z,1.20
2023-05-08T02:08:08.354Z,1.53
2023-05-08T02:10:34.850Z,1.37
2023-05-08T02:13:01.376Z,1.27
2023-05-08T02:15:27.903Z,1.40
2023-05-08T02:17:54.499Z,1.63
2023-05-08T02:20:21.147Z,1.67
2023-05-08T02:22:49.353Z,1.77
2023-05-08T02:25:16.302Z,2.00
2023-05-08T02:27:45.587Z,1.83
2023-05-08T02:30:13.350Z,2.43
2023-05-08T02:32:41.324Z,2.07
2023-05-08T02:35:08.035Z,1.90
2023-05-08T02:37:34.578Z,2.00
2023-05-08T02:40:01.043Z,2.20
2023-05-08T02:42:27.702Z,1.93
2023-05-08T02:44:54.208Z,1.80
2023-05-08T02:47:31.273Z,1.80
2023-05-08T02:50:03.982Z,2.00
2023-05-08T02:52:30.661Z,2.00
2023-05-08T02:55:08.251Z,2.07
2023-05-08T02:57:40.337Z,1.93
2023-05-08T03:00:20.827Z,1.90
2023-05-08T03:02:54.891Z,1.90
2023-05-08T03:05:26.093Z,2.13
2023-05-08T03:07:53.298Z,2.10
2023-05-08T03:10:19.757Z,2.03
2023-05-08T03:12:47.148Z,1.90
2023-05-08T03:15:40.093Z,2.03
2023-05-08T03:18:07.483Z,2.07
2023-05-08T03:20:35.676Z,1.90
2023-05-08T03:23:02.877Z,1.60
2023-05-08T03:25:29.632Z,2.07
2023-05-08T03:27:56.424Z,1.87
2023-05-08T03:30:22.946Z,1.90
2023-05-08T03:32:49.518Z,1.70
2023-05-08T03:35:16.111Z,1.70
2023-05-08T03:37:43.418Z,1.60
2023-05-08T03:40:10.136Z,1.50
2023-05-08T03:42:36.730Z,1.70
2023-05-08T03:45:03.677Z,1.70
2023-05-08T03:47:30.217Z,1.40
2023-05-08T03:49:56.742Z,1.43
2023-05-08T03:52:23.278Z,1.40
2023-05-08T03:54:49.762Z,1.23
2023-05-08T03:57:16.268Z,2.00
2023-05-08T03:59:44.724Z,2.00
2023-05-08T04:02:11.296Z,2.20
2023-05-08T04:04:41.377Z,2.03
2023-05-08T04:07:12.869Z,1.87
2023-05-08T04:09:44.504Z,2.40
2023-05-08T04:12:15.160Z,2.53
2023-05-08T04:14:54.224Z,2.53
2023-05-08T04:17:23.895Z,2.50
2023-05-08T04:19:52.297Z,3.23
2023-05-08T04:22:18.767Z,2.43
2023-05-08T04:24:45.843Z,2.73
2023-05-08T04:27:12.410Z,2.37
2023-05-08T04:29:38.923Z,2.33
2023-05-08T04:32:05.572Z,2.90
2023-05-08T04:34:32.221Z,2.37
2023-05-08T04:36:58.758Z,2.83
2023-05-08T04:39:25.235Z,3.20
2023-05-08T04:41:52.859Z,3.03
2023-05-08T04:44:19.375Z,4.23
2023-05-08T04:46:45.925Z,3.90
2023-05-08T04:49:12.525Z,2.97
2023-05-08T04:51:39.018Z,2.13
2023-05-08T04:54:05.534Z,2.70
2023-05-08T04:56:32.030Z,2.23
2023-05-08T04:58:58.489Z,2.10
2023-05-08T05:01:25.006Z,1.70
2023-05-08T05:03:51.636Z,1.73
2023-05-08T05:06:18.165Z,1.63
2023-05-08T05:08:44.606Z,1.70
2023-05-08T05:11:11.624Z,1.50
2023-05-08T05:13:38.156Z,1.50
2023-05-08T05:16:04.759Z,1.60
2023-05-08T05:18:31.290Z,2.07
2023-05-08T05:20:58.178Z,2.03
2023-05-08T05:23:24.703Z,2.13
2023-05-08T05:25:51.156Z,1.40
2023-05-08T05:28:17.693Z,1.60
2023-05-08T05:30:46.568Z,1.47
2023-05-08T05:33:13.050Z,1.33
2023-05-08T05:35:39.573Z,1.37
2023-05-08T05:38:06.135Z,1.63
2023-05-08T05:40:32.628Z,1.30
2023-05-08T05:42:59.790Z,2.00
2023-05-08T05:45:26.323Z,1.97
2023-05-08T05:47:54.284Z,1.70
2023-05-08T05:50:21.684Z,2.40
2023-05-08T05:52:48.304Z,1.90
2023-05-08T05:55:15.672Z,1.97
2023-05-08T05:57:42.561Z,2.30
2023-05-08T06:00:09.312Z,2.07
2023-05-08T06:02:36.511Z,2.03
2023-05-08T06:05:03.285Z,1.70
2023-05-08T06:07:29.839Z,1.67
2023-05-08T06:09:56.385Z,1.63
2023-05-08T06:12:22.954Z,1.90
2023-05-08T06:14:51.946Z,1.90
2023-05-08T06:17:19.208Z,2.30
2023-05-08T06:19:50.433Z,2.23
2023-05-08T06:22:18.393Z,2.33
2023-05-08T06:24:45.027Z,2.03
2023-05-08T06:27:11.904Z,2.37
2023-05-08T06:29:38.500Z,2.30
2023-05-08T06:32:05.207Z,2.30
2023-05-08T06:34:31.828Z,3.37
2023-05-08T06:36:58.360Z,2.77
2023-05-08T06:39:25.123Z,3.17
2023-05-08T06:41:51.752Z,2.73
2023-05-08T06:44:18.324Z,2.93
2023-05-08T06:46:44.893Z,2.80
2023-05-08T06:49:11.499Z,3.53
2023-05-08T06:51:39.577Z,2.93
2023-05-08T06:54:08.349Z,3.10
2023-05-08T06:56:35.203Z,3.73
2023-05-08T06:59:08.466Z,2.90
2023-05-08T07:01:35.935Z,2.97
2023-05-08T07:04:02.491Z,2.93
2023-05-08T07:06:29.078Z,3.70
2023-05-08T07:08:55.762Z,2.93
2023-05-08T07:11:22.338Z,3.00
2023-05-08T07:13:49.103Z,3.10
2023-05-08T07:16:16.108Z,2.23
2023-05-08T07:18:42.844Z,2.73
2023-05-08T07:21:09.694Z,2.03
2023-05-08T07:23:36.272Z,2.50
2023-05-08T07:26:03.004Z,2.17
2023-05-08T07:28:29.487Z,2.43
2023-05-08T07:30:56.735Z,2.27
2023-05-08T07:33:23.300Z,2.10
2023-05-08T07:35:49.875Z,1.63
2023-05-08T07:38:16.521Z,1.73
2023-05-08T07:40:43.054Z,1.83
2023-05-08T07:43:09.870Z,1.40
2023-05-08T07:45:36.504Z,2.03
2023-05-08T07:48:03.903Z,1.80
2023-05-08T07:50:30.552Z,1.37
2023-05-08T07:52:57.126Z,1.70
2023-05-08T07:55:23.649Z,1.70
2023-05-08T07:57:50.147Z,1.73
2023-05-08T08:00:16.954Z,1.47
2023-05-08T08:02:43.919Z,2.13
2023-05-08T08:05:10.784Z,1.90
2023-05-08T08:07:37.668Z,1.80
2023-05-08T08:10:04.755Z,1.43
2023-05-08T08:12:32.081Z,1.40
2023-05-08T08:14:58.736Z,1.60
2023-05-08T08:17:28.339Z,1.23
2023-05-08T08:19:55.273Z,1.33
2023-05-08T08:22:21.989Z,2.00
2023-05-08T08:24:48.525Z,1.30
2023-05-08T08:27:15.097Z,1.60
2023-05-08T08:29:41.746Z,1.20
2023-05-08T08:32:08.318Z,1.17
2023-05-08T08:34:34.815Z,1.30
2023-05-08T08:37:01.345Z,1.33
2023-05-08T08:39:27.952Z,1.60
2023-05-08T08:41:54.514Z,1.63
2023-05-08T08:44:21.077Z,1.50
2023-05-08T08:46:50.808Z,1.60
2023-05-08T08:49:24.764Z,1.47
2023-05-08T08:51:54.703Z,1.30
2023-05-08T08:54:21.737Z,1.50
2023-05-08T08:56:48.848Z,1.50
2023-05-08T08:59:16.366Z,1.30
2023-05-08T09:01:44.540Z,1.70
2023-05-08T09:04:11.276Z,1.50
2023-05-08T09:06:38.301Z,1.50
2023-05-08T09:09:05.065Z,1.70
2023-05-08T09:11:31.663Z,1.53
2023-05-08T09:13:58.289Z,1.30
2023-05-08T09:16:25.009Z,1.70
2023-05-08T09:18:51.693Z,1.83
2023-05-08T09:21:18.231Z,1.57
2023-05-08T09:23:54.786Z,1.23
2023-05-08T09:26:28.349Z,1.17
2023-05-08T09:29:14.352Z,1.53
2023-05-08T09:31:42.063Z,2.20
2023-05-08T09:34:08.991Z,1.27
2023-05-08T09:36:35.720Z,1.83
2023-05-08T09:39:02.498Z,1.73
2023-05-08T09:41:29.101Z,2.00
2023-05-08T09:44:02.857Z,1.60
2023-05-08T09:46:29.606Z,1.60
2023-05-08T09:48:56.958Z,1.37
2023-05-08T09:51:23.844Z,1.60
2023-05-08T09:53:52.286Z,1.50
2023-05-08T09:56:34.822Z,1.30
2023-05-08T09:59:02.362Z,1.37
2023-05-08T10:01:36.116Z,1.37
2023-05-08T10:04:03.974Z,1.50
2023-05-08T10:06:30.652Z,1.70
2023-05-08T10:09:15.654Z,1.30
2023-05-08T10:11:42.787Z,1.30
2023-05-08T10:14:09.682Z,1.20
2023-05-08T10:16:37.343Z,1.20
2023-05-08T10:19:05.973Z,1.40
2023-05-08T10:21:34.320Z,1.20
2023-05-08T10:24:00.817Z,1.40
2023-05-08T10:26:31.049Z,1.23
2023-05-08T10:28:58.014Z,1.30
2023-05-08T10:31:46.007Z,1.20
2023-05-08T10:34:18.675Z,1.20
2023-05-08T10:36:46.552Z,1.43
2023-05-08T10:39:13.726Z,1.37
2023-05-08T10:41:40.336Z,1.37
2023-05-08T10:44:06.896Z,1.40
2023-05-08T10:46:46.213Z,1.50
2023-05-08T10:49:16.000Z,1.50
2023-05-08T10:51:46.612Z,1.60
2023-05-08T10:54:14.219Z,1.37
2023-05-08T10:56:40.802Z,1.40
2023-05-08T10:59:07.406Z,1.60
2023-05-08T11:01:39.496Z,1.60
2023-05-08T11:04:07.017Z,1.40
2023-05-08T11:06:43.744Z,1.40
2023-05-08T11:09:10.477Z,1.60
2023-05-08T11:11:38.600Z,1.30
2023-05-08T11:14:08.313Z,1.40
2023-05-08T11:17:03.216Z,1.57
2023-05-08T11:19:29.851Z,1.77
2023-05-08T11:22:12.738Z,1.50
2023-05-08T11:24:39.734Z,1.77
2023-05-08T11:27:06.946Z,1.50
2023-05-08T11:29:33.472Z,1.30
2023-05-08T11:32:00.241Z,1.70
2023-05-08T11:34:42.532Z,1.27
2023-05-08T11:37:16.864Z,1.53
2023-05-08T11:39:43.418Z,1.30
2023-05-08T11:42:25.296Z,1.80
2023-05-08T11:45:05.004Z,1.30
2023-05-08T11:47:49.743Z,1.40
2023-05-08T11:50:16.638Z,1.20
2023-05-08T11:52:43.734Z,1.20
2023-05-08T11:55:11.094Z,1.40
2023-05-08T11:57:37.814Z,1.07
2023-05-08T12:00:07.890Z,0.90
2023-05-08T12:02:35.575Z,1.10
2023-05-08T12:05:02.918Z,1.10
2023-05-08T12:07:29.738Z,1.17
2023-05-08T12:09:56.374Z,0.90
2023-05-08T12:12:22.858Z,1.00
2023-05-08T12:14:49.852Z,1.10
2023-05-08T12:17:19.614Z,0.93
2023-05-08T12:19:46.413Z,1.00
2023-05-08T12:22:12.956Z,0.87
2023-05-08T12:24:39.485Z,1.00
2023-05-08T12:27:06.247Z,0.97
2023-05-08T12:29:35.715Z,0.90
2023-05-08T12:32:02.298Z,0.97
2023-05-08T12:34:28.828Z,1.20
2023-05-08T12:37:02.437Z,1.37
2023-05-08T12:39:29.023Z,1.10
2023-05-08T12:41:55.594Z,1.00
2023-05-08T12:44:25.345Z,1.10
2023-05-08T12:47:01.035Z,1.07
2023-05-08T12:49:31.220Z,1.00
2023-05-08T12:52:02.090Z,0.93
2023-05-08T12:54:32.353Z,1.23
2023-05-08T12:56:58.885Z,0.80
2023-05-08T12:59:29.191Z,0.90
2023-05-08T13:01:55.876Z,0.90
2023-05-08T13:04:22.462Z,0.77
2023-05-08T13:06:58.291Z,1.03
2023-05-08T13:09:24.865Z,0.80
2023-05-08T13:11:51.423Z,0.80
2023-05-08T13:14:18.072Z,0.93
2023-05-08T13:16:45.178Z,0.90
2023-05-08T13:19:12.060Z,0.70
2023-05-08T13:21:39.056Z,1.07
2023-05-08T13:24:05.808Z,0.90
2023-05-08T13:26:32.288Z,0.90
2023-05-08T13:28:58.899Z,0.93
2023-05-08T13:31:25.530Z,0.73
2023-05-08T13:33:52.074Z,0.97
2023-05-08T13:36:18.652Z,0.70
2023-05-08T13:38:45.337Z,0.90
2023-05-08T13:41:11.961Z,1.00
2023-05-08T13:43:38.637Z,0.90
2023-05-08T13:46:06.805Z,0.70
2023-05-08T13:48:34.052Z,0.87
2023-05-08T13:51:00.900Z,0.83
2023-05-08T13:53:27.786Z,0.80
2023-05-08T13:55:54.374Z,0.80
2023-05-08T13:58:21.980Z,0.90
2023-05-08T14:00:48.575Z,0.67
2023-05-08T14:03:15.255Z,0.80
2023-05-08T14:05:41.841Z,0.80
2023-05-08T14:08:08.376Z,0.73
2023-05-08T14:10:34.893Z,0.80
2023-05-08T14:13:01.510Z,0.93
2023-05-08T14:15:36.542Z,0.80
2023-05-08T14:18:04.073Z,0.80
2023-05-08T14:20:30.735Z,0.77
2023-05-08T14:22:59.954Z,0.90
2023-05-08T14:25:27.014Z,0.90
2023-05-08T14:27:53.564Z,0.87
2023-05-08T14:30:20.079Z,0.90
2023-05-08T14:32:46.818Z,1.03
2023-05-08T14:35:14.540Z,0.80
2023-05-08T14:37:41.222Z,1.00
2023-05-08T14:40:08.100Z,0.93
2023-05-08T14:42:35.005Z,0.90
2023-05-08T14:45:01.610Z,0.77
2023-05-08T14:47:28.359Z,0.90
2023-05-08T14:49:54.938Z,0.80
2023-05-08T14:52:21.700Z,0.80
2023-05-08T14:54:53.466Z,0.73
2023-05-08T14:57:20.763Z,0.73
2023-05-08T15:02:33.995Z,0.80
2023-05-08T15:05:00.608Z,0.90
2023-05-08T15:07:27.110Z,0.90
2023-05-08T15:09:53.811Z,1.00
2023-05-08T15:12:20.383Z,0.70
2023-05-08T15:14:46.918Z,1.00
2023-05-08T15:17:13.447Z,0.90
2023-05-08T15:19:40.083Z,0.90
2023-05-08T15:22:06.611Z,0.70
2023-05-08T15:24:33.250Z,0.80
2023-05-08T15:27:00.377Z,0.80
2023-05-08T15:29:26.938Z,0.97
2023-05-08T15:31:53.622Z,0.90
2023-05-08T15:34:20.210Z,0.80
2023-05-08T15:36:46.848Z,0.70
2023-05-08T15:39:13.595Z,0.90
2023-05-08T15:41:41.353Z,0.80
2023-05-08T15:44:07.912Z,0.90
2023-05-08T15:46:34.510Z,1.30
2023-05-08T15:49:02.842Z,0.90
2023-05-08T15:51:29.732Z,0.83
2023-05-08T15:53:56.610Z,0.60
2023-05-08T15:56:24.746Z,0.80
2023-05-08T15:58:51.801Z,0.83
2023-05-08T16:01:18.663Z,0.73
2023-05-08T16:03:45.252Z,1.00
2023-05-08T16:06:11.859Z,0.77
2023-05-08T16:08:38.418Z,0.90
2023-05-08T16:11:05.127Z,1.00
2023-05-08T16:13:31.676Z,0.77
2023-05-08T16:16:05.511Z,0.80
2023-05-08T16:18:32.096Z,1.00
2023-05-08T16:20:58.694Z,1.20
2023-05-08T16:23:25.790Z,0.90
2023-05-08T16:25:52.356Z,0.90
2023-05-08T16:28:18.911Z,0.83
2023-05-08T16:30:45.490Z,1.20
2023-05-08T16:33:12.701Z,0.90
2023-05-08T16:35:39.964Z,0.90
2023-05-08T16:38:06.759Z,0.90
2023-05-08T16:40:33.377Z,1.10
2023-05-08T16:42:59.956Z,0.87
2023-05-08T16:45:26.756Z,0.80
2023-05-08T16:47:53.425Z,0.97
2023-05-08T16:50:20.090Z,0.97
2023-05-08T16:52:46.730Z,1.03
2023-05-08T16:55:13.696Z,1.23
2023-05-08T16:57:40.430Z,1.33
2023-05-08T17:00:07.762Z,1.37
2023-05-08T17:02:34.615Z,1.40
2023-05-08T17:05:01.221Z,1.10
2023-05-08T17:07:28.001Z,1.50
2023-05-08T17:09:57.824Z,1.40
2023-05-08T17:12:24.874Z,0.90
2023-05-08T17:14:51.455Z,1.20
2023-05-08T17:17:18.106Z,1.20
2023-05-08T17:19:44.888Z,1.00
2023-05-08T17:22:11.992Z,0.97
2023-05-08T17:24:39.237Z,1.00
2023-05-08T17:27:07.256Z,1.30
2023-05-08T17:29:34.342Z,1.30
2023-05-08T17:32:01.310Z,1.10
2023-05-08T17:34:28.000Z,1.40
2023-05-08T17:36:55.201Z,1.10
2023-05-08T17:39:22.067Z,1.30
2023-05-08T17:41:49.481Z,1.20
2023-05-08T17:44:16.427Z,1.30
2023-05-08T17:46:43.800Z,1.40
2023-05-08T17:49:10.381Z,1.30
2023-05-08T17:51:37.007Z,1.60
2023-05-08T17:54:03.591Z,1.80
2023-05-08T17:56:31.795Z,1.50
2023-05-08T17:58:58.523Z,1.40
2023-05-08T18:01:26.243Z,1.20
2023-05-08T18:03:53.005Z,1.50
2023-05-08T18:06:19.705Z,1.60
2023-05-08T18:08:46.416Z,2.00
2023-05-08T18:11:17.061Z,1.30
2023-05-08T18:13:43.728Z,1.60
2023-05-08T18:16:10.404Z,2.00
2023-05-08T18:18:37.124Z,1.75
2023-05-08T18:21:03.888Z,2.03
2023-05-08T18:23:31.433Z,1.93
2023-05-08T18:26:00.958Z,1.73
2023-05-08T18:28:27.898Z,1.47
2023-05-08T18:30:54.476Z,2.17
2023-05-08T18:33:21.097Z,2.13
2023-05-08T18:35:47.946Z,1.77
2023-05-08T18:38:17.117Z,1.90
2023-05-08T18:40:43.945Z,1.63
2023-05-08T18:43:10.686Z,1.93
2023-05-08T18:45:40.686Z,1.83
2023-05-08T18:48:08.032Z,2.03
2023-05-08T18:50:34.783Z,1.87
2023-05-08T18:53:01.427Z,2.87
2023-05-08T18:55:27.965Z,2.20
2023-05-08T18:57:54.716Z,2.47
2023-05-08T19:00:21.593Z,2.57
2023-05-08T19:02:48.572Z,2.53
2023-05-08T19:05:15.592Z,2.50
2023-05-08T19:07:42.830Z,2.23
2023-05-08T19:10:10.608Z,2.37
2023-05-08T19:12:37.350Z,2.80
2023-05-08T19:15:04.710Z,2.37
2023-05-08T19:17:31.530Z,2.63
2023-05-08T19:19:58.183Z,2.47
2023-05-08T19:22:24.741Z,2.33
2023-05-08T19:24:51.372Z,2.53
2023-05-08T19:27:18.364Z,2.60
2023-05-08T19:29:45.017Z,3.10
2023-05-08T19:32:11.749Z,2.93
2023-05-08T19:34:39.787Z,3.27
2023-05-08T19:37:06.715Z,2.90
2023-05-08T19:39:33.530Z,3.60
2023-05-08T19:42:00.440Z,3.10
2023-05-08T19:44:31.050Z,3.63
2023-05-08T19:47:03.610Z,3.57
2023-05-08T19:49:30.711Z,3.83
2023-05-08T19:51:57.451Z,5.17
2023-05-08T19:54:24.396Z,5.23
2023-05-08T19:56:51.698Z,5.23
2023-05-08T19:59:18.687Z,5.03
2023-05-08T20:01:45.495Z,4.57
2023-05-08T20:04:12.315Z,4.73
2023-05-08T20:06:39.466Z,4.63
2023-05-08T20:09:06.462Z,4.80
2023-05-08T20:11:33.042Z,4.67
2023-05-08T20:13:59.632Z,5.50
2023-05-08T20:16:26.576Z,4.67
2023-05-08T20:18:56.295Z,5.50
2023-05-08T20:21:22.787Z,5.23
2023-05-08T20:23:49.501Z,5.70
2023-05-08T20:26:16.124Z,5.60
2023-05-08T20:28:42.648Z,5.33
2023-05-08T20:31:09.492Z,6.23
2023-05-08T20:33:36.089Z,5.33
2023-05-08T20:36:02.781Z,6.43
2023-05-08T20:38:29.477Z,6.43
2023-05-08T20:41:00.187Z,6.30
2023-05-08T20:43:27.650Z,6.60
2023-05-08T20:45:54.251Z,6.73
2023-05-08T20:48:20.816Z,7.10
2023-05-08T20:50:50.416Z,6.90
2023-05-08T20:53:16.946Z,7.93
2023-05-08T20:55:43.442Z,7.33
2023-05-08T20:58:11.124Z,6.60
2023-05-08T21:00:37.631Z,7.00
2023-05-08T21:03:04.261Z,7.20
2023-05-08T21:05:31.194Z,7.17
2023-05-08T21:08:00.239Z,7.47
2023-05-08T21:10:28.751Z,7.80
2023-05-08T21:12:55.353Z,7.73
2023-05-08T21:15:21.960Z,7.27
2023-05-08T21:17:48.536Z,7.83
2023-05-08T21:20:15.366Z,7.23
2023-05-08T21:22:42.100Z,7.23
2023-05-08T21:25:09.887Z,7.37
2023-05-08T21:27:36.346Z,6.73
2023-05-08T21:30:02.879Z,7.57
2023-05-08T21:32:29.606Z,6.80
2023-05-08T21:34:56.403Z,7.47
2023-05-08T21:37:23.787Z,6.67
2023-05-08T21:39:50.312Z,7.07
2023-05-08T21:42:16.878Z,6.37
2023-05-08T21:44:43.492Z,6.77
2023-05-08T21:47:10.034Z,7.50
2023-05-08T21:49:36.518Z,6.20
2023-05-08T21:52:03.046Z,6.57
2023-05-08T21:54:29.643Z,6.53
2023-05-08T21:56:56.179Z,7.17
2023-05-08T21:59:23.088Z,6.77
2023-05-08T22:01:49.699Z,7.07
2023-05-08T22:04:16.210Z,7.47
2023-05-08T22:06:43.475Z,7.80
2023-05-08T22:09:09.980Z,6.90
2023-05-08T22:11:36.670Z,7.57
2023-05-08T22:14:03.160Z,7.50
2023-05-08T22:16:29.746Z,7.40
2023-05-08T22:18:56.489Z,7.87
2023-05-08T22:21:23.066Z,8.33
2023-05-08T22:23:49.625Z,8.33
2023-05-08T22:26:16.355Z,8.23
2023-05-08T22:28:42.972Z,8.87
2023-05-08T22:31:09.462Z,9.10
2023-05-08T22:33:36.938Z,8.93
2023-05-08T22:36:03.450Z,8.60
2023-05-08T22:38:30.197Z,9.73
2023-05-08T22:40:57.555Z,9.90
2023-05-08T22:43:24.270Z,10.40
2023-05-08T22:45:51.021Z,10.00
2023-05-08T22:48:17.875Z,10.33
2023-05-08T22:50:44.658Z,10.07
2023-05-08T22:53:11.262Z,10.20
2023-05-08T22:55:38.173Z,9.93
2023-05-08T22:58:04.793Z,10.50
2023-05-08T23:00:31.386Z,10.60
2023-05-08T23:02:57.938Z,10.63
2023-05-08T23:05:24.434Z,10.50
2023-05-08T23:07:51.074Z,10.73
2023-05-08T23:10:17.798Z,11.50
2023-05-08T23:12:44.414Z,11.10
2023-05-08T23:15:11.480Z,10.40
2023-05-08T23:17:38.079Z,11.60
2023-05-08T23:20:05.904Z,11.07
2023-05-08T23:22:32.442Z,10.83
2023-05-08T23:24:58.901Z,10.67
2023-05-08T23:27:25.624Z,11.10
2023-05-08T23:29:52.160Z,11.53
2023-05-08T23:32:18.677Z,12.07
2023-05-08T23:34:45.219Z,12.47
2023-05-08T23:37:11.727Z,12.80
2023-05-08T23:39:41.377Z,12.60
2023-05-08T23:42:08.230Z,11.03
2023-05-08T23:44:34.741Z,12.73
2023-05-08T23:47:01.483Z,11.73
2023-05-08T23:49:28.001Z,12.47
2023-05-08T23:51:54.548Z,12.50
2023-05-08T23:54:21.172Z,12.50
2023-05-08T23:56:47.758Z,12.70
2023-05-08T23:59:14.256Z,13.03
