createdAt,value
2019-05-20T00:02:38.033Z,8.10
2019-05-20T00:07:40.524Z,7.40
2019-05-20T00:12:43.042Z,10.13
2019-05-20T00:17:45.483Z,8.77
2019-05-20T00:22:47.958Z,7.53
2019-05-20T00:27:50.463Z,10.43
2019-05-20T00:32:52.955Z,8.77
2019-05-20T00:37:55.444Z,7.63
2019-05-20T00:42:57.920Z,7.40
2019-05-20T00:48:00.396Z,7.63
2019-05-20T00:53:02.876Z,7.50
2019-05-20T00:58:05.364Z,8.70
2019-05-20T01:03:07.871Z,8.57
2019-05-20T01:08:10.457Z,9.40
2019-05-20T01:13:12.948Z,7.17
2019-05-20T01:18:15.430Z,8.53
2019-05-20T01:23:17.904Z,7.57
2019-05-20T01:28:20.376Z,7.27
2019-05-20T01:33:22.866Z,8.10
2019-05-20T01:38:25.349Z,9.33
2019-05-20T01:43:27.833Z,7.50
2019-05-20T01:48:30.329Z,7.83
2019-05-20T01:53:32.817Z,8.43
2019-05-20T01:58:35.353Z,8.50
2019-05-20T02:03:37.768Z,8.77
2019-05-20T02:08:40.238Z,8.67
2019-05-20T02:13:54.708Z,8.47
2019-05-20T02:18:57.211Z,9.00
2019-05-20T02:23:59.687Z,8.17
2019-05-20T02:29:02.245Z,9.70
2019-05-20T02:34:04.678Z,10.07
2019-05-20T02:39:07.158Z,9.63
2019-05-20T02:44:09.642Z,10.10
2019-05-20T02:49:12.194Z,10.83
2019-05-20T02:54:14.638Z,11.23
2019-05-20T02:59:17.148Z,12.10
2019-05-20T03:04:19.611Z,12.40
2019-05-20T03:09:22.101Z,12.90
2019-05-20T03:14:24.678Z,15.07
2019-05-20T03:19:27.175Z,13.30
2019-05-20T03:24:29.656Z,12.80
2019-05-20T03:29:32.156Z,11.87
2019-05-20T03:34:50.561Z,11.80
2019-05-20T03:39:37.242Z,11.30
2019-05-20T03:44:39.726Z,11.03
2019-05-20T03:49:42.216Z,11.83
2019-05-20T03:54:44.728Z,11.87
2019-05-20T03:59:47.251Z,11.97
2019-05-20T04:05:01.253Z,12.03
2019-05-20T04:09:52.218Z,10.97
2019-05-20T04:14:54.705Z,10.80
2019-05-20T04:19:57.186Z,10.43
2019-05-20T04:24:59.684Z,10.77
2019-05-20T04:30:02.168Z,11.00
2019-05-20T04:35:20.576Z,11.13
2019-05-20T04:40:07.141Z,11.07
2019-05-20T04:45:09.637Z,13.83
2019-05-20T04:50:12.135Z,10.47
2019-05-20T04:55:14.632Z,11.30
2019-05-20T05:00:17.131Z,11.47
2019-05-20T05:05:19.619Z,10.00
2019-05-20T05:10:22.093Z,9.73
2019-05-20T05:15:24.587Z,9.90
2019-05-20T05:20:27.074Z,9.97
2019-05-20T05:25:29.611Z,9.33
2019-05-20T05:30:32.327Z,9.57
2019-05-20T05:35:34.821Z,11.40
2019-05-20T05:40:37.300Z,12.03
2019-05-20T05:45:39.840Z,12.77
2019-05-20T05:50:42.428Z,14.47
2019-05-20T05:55:44.927Z,16.17
2019-05-20T06:00:47.420Z,16.60
2019-05-20T06:05:49.907Z,17.60
2019-05-20T06:10:52.405Z,16.53
2019-05-20T06:15:54.902Z,19.53
2019-05-20T06:20:57.397Z,19.70
2019-05-20T06:26:00.057Z,17.53
2019-05-20T06:31:02.489Z,19.83
2019-05-20T06:36:05.000Z,20.47
2019-05-20T06:41:07.521Z,20.43
2019-05-20T06:46:10.071Z,19.10
2019-05-20T06:51:12.513Z,24.17
2019-05-20T06:56:15.012Z,21.60
2019-05-20T07:01:17.647Z,23.00
2019-05-20T07:06:20.158Z,25.17
2019-05-20T07:11:22.677Z,31.40
2019-05-20T07:16:25.171Z,29.60
2019-05-20T07:21:27.676Z,32.90
2019-05-20T07:26:30.190Z,33.23
2019-05-20T07:31:32.676Z,34.43
2019-05-20T07:36:35.168Z,35.33
2019-05-20T07:41:41.161Z,35.40
2019-05-20T07:46:40.161Z,32.23
2019-05-20T07:51:42.662Z,40.47
2019-05-20T07:56:45.196Z,36.60
2019-05-20T08:01:47.691Z,41.37
2019-05-20T08:06:50.203Z,36.60
2019-05-20T08:11:52.681Z,34.93
2019-05-20T08:16:55.190Z,35.33
2019-05-20T08:21:57.672Z,37.40
2019-05-20T08:27:00.199Z,37.13
2019-05-20T08:32:02.695Z,32.83
2019-05-20T08:37:05.173Z,40.73
2019-05-20T08:42:07.659Z,28.93
2019-05-20T08:47:10.158Z,36.30
2019-05-20T08:52:12.819Z,42.63
2019-05-20T08:57:15.222Z,35.30
2019-05-20T09:02:17.719Z,40.07
2019-05-20T09:07:20.223Z,40.57
2019-05-20T09:12:22.699Z,40.73
2019-05-20T09:17:25.206Z,42.00
2019-05-20T09:22:27.718Z,46.83
2019-05-20T09:27:30.197Z,46.20
2019-05-20T09:32:32.691Z,47.17
2019-05-20T09:37:35.175Z,46.90
2019-05-20T09:42:40.816Z,50.43
2019-05-20T09:47:40.154Z,47.67
2019-05-20T09:52:42.640Z,47.73
2019-05-20T09:57:45.129Z,47.20
2019-05-20T10:02:47.620Z,43.47
2019-05-20T10:07:50.126Z,47.97
2019-05-20T10:12:52.613Z,50.67
2019-05-20T10:17:55.092Z,44.17
2019-05-20T10:22:57.611Z,45.30
2019-05-20T10:28:00.073Z,46.33
2019-05-20T10:33:02.574Z,45.50
2019-05-20T10:38:05.077Z,46.20
2019-05-20T10:43:07.574Z,46.13
2019-05-20T10:48:10.064Z,42.50
2019-05-20T10:53:12.550Z,43.40
2019-05-20T10:58:15.110Z,47.47
2019-05-20T11:03:17.594Z,49.00
2019-05-20T11:08:20.127Z,47.00
2019-05-20T11:13:22.629Z,49.20
2019-05-20T11:18:25.122Z,44.63
2019-05-20T11:23:27.711Z,45.27
2019-05-20T11:28:30.092Z,40.87
2019-05-20T11:33:32.601Z,42.93
2019-05-20T11:38:35.096Z,43.93
2019-05-20T11:43:37.589Z,41.67
2019-05-20T11:48:40.134Z,41.77
2019-05-20T11:53:42.616Z,46.73
2019-05-20T11:58:45.118Z,39.50
2019-05-20T12:03:47.620Z,37.87
2019-05-20T12:08:52.467Z,38.13
2019-05-20T12:13:52.756Z,38.60
2019-05-20T12:18:55.251Z,34.13
2019-05-20T12:23:57.748Z,32.37
2019-05-20T12:29:00.244Z,35.40
2019-05-20T12:34:02.748Z,32.10
2019-05-20T12:39:05.250Z,30.50
2019-05-20T12:44:12.708Z,32.53
2019-05-20T12:49:10.428Z,34.77
2019-05-20T12:54:12.740Z,34.17
2019-05-20T12:59:15.278Z,27.43
2019-05-20T13:04:17.771Z,31.10
2019-05-20T13:09:20.269Z,27.47
2019-05-20T13:14:22.752Z,26.97
2019-05-20T13:19:25.293Z,24.13
2019-05-20T13:24:27.796Z,22.97
2019-05-20T13:29:30.286Z,24.13
2019-05-20T13:34:32.766Z,23.20
2019-05-20T13:39:35.317Z,26.03
2019-05-20T13:44:37.792Z,25.47
2019-05-20T13:49:40.309Z,22.50
2019-05-20T13:54:42.783Z,19.87
2019-05-20T13:59:45.275Z,18.77
2019-05-20T14:04:47.759Z,19.93
2019-05-20T14:09:50.258Z,23.90
2019-05-20T14:14:52.752Z,19.83
2019-05-20T14:19:55.256Z,21.57
2019-05-20T14:24:57.852Z,21.10
2019-05-20T14:30:00.275Z,37.50
2019-05-20T14:35:02.788Z,23.40
2019-05-20T14:40:05.267Z,23.60
2019-05-20T14:45:07.767Z,25.43
2019-05-20T14:50:10.284Z,22.90
2019-05-20T14:55:12.763Z,21.53
2019-05-20T15:00:15.292Z,26.37
2019-05-20T15:05:17.914Z,32.77
2019-05-20T15:10:20.372Z,34.33
2019-05-20T15:15:22.882Z,34.50
2019-05-20T15:20:25.395Z,34.90
2019-05-20T15:25:27.888Z,36.73
2019-05-20T15:30:30.384Z,36.47
2019-05-20T15:35:32.888Z,37.10
2019-05-20T15:40:35.408Z,33.13
2019-05-20T15:45:37.895Z,40.03
2019-05-20T15:50:40.396Z,41.80
2019-05-20T15:55:42.883Z,46.00
2019-05-20T16:00:45.372Z,46.17
2019-05-20T16:05:47.869Z,42.70
2019-05-20T16:10:50.374Z,43.10
2019-05-20T16:15:52.899Z,48.40
2019-05-20T16:20:55.396Z,50.40
2019-05-20T16:25:57.885Z,48.53
2019-05-20T16:31:00.382Z,56.87
2019-05-20T16:36:02.957Z,69.87
2019-05-20T16:41:05.459Z,63.50
2019-05-20T16:46:08.042Z,65.77
2019-05-20T16:51:10.540Z,64.27
2019-05-20T16:56:13.014Z,66.33
2019-05-20T17:01:15.535Z,67.70
2019-05-20T17:06:18.010Z,69.40
2019-05-20T17:11:20.545Z,61.37
2019-05-20T17:16:23.027Z,57.83
2019-05-20T17:21:25.533Z,61.90
2019-05-20T17:26:28.020Z,60.03
2019-05-20T17:31:31.008Z,63.90
2019-05-20T17:36:33.050Z,56.77
2019-05-20T17:41:35.614Z,61.17
2019-05-20T17:46:38.129Z,57.57
2019-05-20T17:51:43.315Z,58.17
2019-05-20T17:56:43.384Z,54.23
2019-05-20T18:01:45.926Z,65.93
2019-05-20T18:06:48.453Z,61.53
2019-05-20T18:11:50.961Z,66.13
2019-05-20T18:16:53.474Z,66.30
2019-05-20T18:21:55.977Z,63.10
2019-05-20T18:26:58.481Z,64.73
2019-05-20T18:32:00.977Z,65.07
2019-05-20T18:37:03.490Z,65.03
2019-05-20T18:42:05.989Z,61.67
2019-05-20T18:47:08.479Z,64.87
2019-05-20T18:52:10.991Z,60.47
2019-05-20T18:57:13.515Z,55.33
2019-05-20T19:02:15.990Z,54.63
2019-05-20T19:07:18.488Z,55.90
2019-05-20T19:12:20.977Z,56.27
2019-05-20T19:17:23.622Z,59.63
2019-05-20T19:22:26.043Z,52.77
2019-05-20T19:27:28.542Z,62.03
2019-05-20T19:32:31.044Z,56.60
2019-05-20T19:37:33.553Z,62.60
2019-05-20T19:42:36.042Z,57.20
2019-05-20T19:47:38.530Z,63.90
2019-05-20T19:52:41.040Z,65.23
2019-05-20T19:57:43.531Z,77.47
2019-05-20T20:02:46.011Z,74.50
2019-05-20T20:07:48.591Z,80.03
2019-05-20T20:12:51.157Z,92.43
2019-05-20T20:17:53.616Z,87.93
2019-05-20T20:22:56.107Z,91.87
2019-05-20T20:27:58.609Z,87.30
2019-05-20T20:33:01.100Z,97.73
2019-05-20T20:38:03.612Z,120.70
2019-05-20T20:43:06.115Z,119.63
2019-05-20T20:48:08.603Z,116.60
2019-05-20T20:53:11.105Z,126.73
2019-05-20T20:58:14.503Z,96.17
2019-05-20T21:03:17.039Z,117.87
2019-05-20T21:08:19.542Z,86.90
2019-05-20T21:13:22.037Z,95.57
2019-05-20T21:18:24.569Z,84.00
2019-05-20T21:23:27.056Z,86.53
2019-05-20T21:28:29.540Z,98.47
2019-05-20T21:33:32.040Z,106.30
2019-05-20T21:38:34.531Z,90.17
2019-05-20T21:43:37.041Z,128.43
2019-05-20T21:48:39.535Z,120.40
2019-05-20T21:53:42.049Z,145.20
2019-05-20T21:58:44.524Z,170.50
2019-05-20T22:03:47.012Z,115.53
2019-05-20T22:08:49.517Z,127.33
2019-05-20T22:13:52.084Z,111.60
2019-05-20T22:18:54.568Z,116.43
2019-05-20T22:23:57.064Z,145.37
2019-05-20T22:28:59.531Z,192.47
2019-05-20T22:34:02.032Z,144.90
2019-05-20T22:39:04.527Z,117.97
2019-05-20T22:44:07.019Z,111.77
2019-05-20T22:49:09.523Z,109.67
2019-05-20T22:54:12.077Z,122.60
2019-05-20T22:59:14.531Z,110.53
2019-05-20T23:04:17.024Z,148.17
2019-05-20T23:09:19.512Z,107.67
2019-05-20T23:14:21.988Z,110.57
2019-05-20T23:19:24.503Z,151.40
2019-05-20T23:24:26.972Z,113.17
2019-05-20T23:29:29.452Z,121.10
2019-05-20T23:34:31.944Z,127.97
2019-05-20T23:39:34.440Z,148.40
2019-05-20T23:44:36.921Z,176.17
2019-05-20T23:49:39.409Z,142.33
2019-05-20T23:54:41.910Z,179.33
2019-05-20T23:59:44.390Z,206.47
