createdAt,value
2016-12-26T00:00:06.751Z,24
2016-12-26T00:02:06.511Z,24
2016-12-26T00:04:07.271Z,24
2016-12-26T00:06:07.007Z,24
2016-12-26T00:08:14.777Z,24
2016-12-26T00:10:06.564Z,23
2016-12-26T00:12:07.284Z,24
2016-12-26T00:14:07.417Z,24
2016-12-26T00:16:07.115Z,24
2016-12-26T00:18:09.566Z,24
2016-12-26T00:20:07.300Z,24
2016-12-26T00:22:07.258Z,24
2016-12-26T00:24:07.174Z,24
2016-12-26T00:26:11.983Z,24
2016-12-26T00:28:06.698Z,24
2016-12-26T00:30:06.420Z,24
2016-12-26T00:32:07.670Z,24
2016-12-26T00:34:07.390Z,24
2016-12-26T00:36:07.114Z,24
2016-12-26T00:38:12.040Z,24
2016-12-26T00:40:09.660Z,24
2016-12-26T00:42:07.433Z,24
2016-12-26T00:44:07.305Z,24
2016-12-26T00:46:07.024Z,24
2016-12-26T00:48:06.717Z,24
2016-12-26T00:50:09.155Z,24
2016-12-26T00:52:11.981Z,24
2016-12-26T00:54:06.705Z,24
2016-12-26T00:56:09.390Z,24
2016-12-26T00:58:14.770Z,24
2016-12-26T01:00:09.058Z,24
2016-12-26T01:02:06.946Z,23
2016-12-26T01:04:06.661Z,24
2016-12-26T01:06:07.392Z,24
2016-12-26T01:08:09.787Z,24
2016-12-26T01:10:06.713Z,24
2016-12-26T01:12:09.330Z,24
2016-12-26T01:14:07.040Z,24
2016-12-26T01:16:06.740Z,24
2016-12-26T01:18:06.646Z,24
2016-12-26T01:20:10.394Z,24
2016-12-26T01:22:07.156Z,24
2016-12-26T01:24:06.853Z,24
2016-12-26T01:26:06.952Z,24
2016-12-26T01:28:06.852Z,24
2016-12-26T01:30:06.593Z,24
2016-12-26T01:32:07.745Z,24
2016-12-26T01:34:09.015Z,24
2016-12-26T01:36:11.764Z,22
2016-12-26T01:38:09.155Z,22
2016-12-26T01:40:09.400Z,23
2016-12-26T01:42:07.118Z,24
2016-12-26T01:44:07.194Z,23
2016-12-26T01:46:06.903Z,24
2016-12-26T01:48:09.192Z,23
2016-12-26T01:50:09.776Z,24
2016-12-26T01:52:16.559Z,23
2016-12-26T01:54:07.258Z,22
2016-12-26T01:56:06.990Z,24
2016-12-26T01:58:06.713Z,24
2016-12-26T02:00:14.154Z,24
2016-12-26T02:02:07.283Z,23
2016-12-26T02:04:06.985Z,23
2016-12-26T02:06:06.690Z,23
2016-12-26T02:08:09.257Z,24
2016-12-26T02:10:09.440Z,24
2016-12-26T02:12:09.683Z,24
2016-12-26T02:14:07.712Z,23
2016-12-26T02:16:06.421Z,23
2016-12-26T02:18:07.350Z,24
2016-12-26T02:20:07.173Z,23
2016-12-26T02:22:06.926Z,23
2016-12-26T02:24:06.648Z,24
2016-12-26T02:26:10.057Z,23
2016-12-26T02:28:07.862Z,23
2016-12-26T02:30:06.592Z,23
2016-12-26T02:32:10.613Z,24
2016-12-26T02:34:09.861Z,24
2016-12-26T02:36:11.639Z,22
2016-12-26T02:38:07.661Z,23
2016-12-26T02:40:09.918Z,23
2016-12-26T02:42:06.629Z,22
2016-12-26T02:44:09.896Z,24
2016-12-26T02:46:06.618Z,23
2016-12-26T02:48:07.685Z,24
2016-12-26T02:50:10.249Z,24
2016-12-26T02:52:06.963Z,22
2016-12-26T02:54:11.751Z,23
2016-12-26T02:56:06.483Z,24
2016-12-26T02:58:07.157Z,23
2016-12-26T03:00:14.429Z,23
2016-12-26T03:02:09.675Z,23
2016-12-26T03:04:07.717Z,22
2016-12-26T03:06:08.967Z,23
2016-12-26T03:08:09.543Z,23
2016-12-26T03:10:09.790Z,22
2016-12-26T03:12:06.573Z,23
2016-12-26T03:14:07.445Z,23
2016-12-26T03:16:07.135Z,23
2016-12-26T03:18:07.034Z,23
2016-12-26T03:20:06.863Z,23
2016-12-26T03:22:06.613Z,22
2016-12-26T03:24:09.813Z,23
2016-12-26T03:26:06.869Z,23
2016-12-26T03:28:06.550Z,23
2016-12-26T03:30:07.258Z,23
2016-12-26T03:32:07.302Z,23
2016-12-26T03:34:06.947Z,24
2016-12-26T03:36:14.246Z,22
2016-12-26T03:38:12.131Z,22
2016-12-26T03:40:06.833Z,22
2016-12-26T03:42:06.530Z,23
2016-12-26T03:44:09.771Z,23
2016-12-26T03:46:06.491Z,23
2016-12-26T03:48:07.168Z,23
2016-12-26T03:50:11.939Z,23
2016-12-26T03:52:09.209Z,23
2016-12-26T03:54:09.472Z,22
2016-12-26T03:56:10.045Z,23
2016-12-26T03:58:06.714Z,22
2016-12-26T04:00:19.131Z,21
2016-12-26T04:02:07.035Z,21
2016-12-26T04:04:09.278Z,24
2016-12-26T04:06:06.995Z,23
2016-12-26T04:08:14.641Z,22
2016-12-26T04:10:07.361Z,22
2016-12-26T04:12:09.624Z,23
2016-12-26T04:14:07.515Z,23
2016-12-26T04:16:09.753Z,23
2016-12-26T04:18:06.705Z,23
2016-12-26T04:20:06.738Z,22
2016-12-26T04:22:09.005Z,23
2016-12-26T04:24:09.303Z,22
2016-12-26T04:26:07.066Z,23
2016-12-26T04:28:06.724Z,23
2016-12-26T04:30:06.393Z,23
2016-12-26T04:32:12.125Z,24
2016-12-26T04:34:06.829Z,23
2016-12-26T04:36:06.578Z,23
2016-12-26T04:38:07.578Z,24
2016-12-26T04:40:09.809Z,23
2016-12-26T04:42:06.507Z,22
2016-12-26T04:44:09.829Z,24
2016-12-26T04:46:06.566Z,22
2016-12-26T04:48:07.298Z,23
2016-12-26T04:50:09.668Z,22
2016-12-26T04:52:07.369Z,22
2016-12-26T04:54:07.055Z,23
2016-12-26T04:56:10.035Z,23
2016-12-26T04:58:09.257Z,22
2016-12-26T05:00:06.984Z,23
2016-12-26T05:02:07.083Z,23
2016-12-26T05:04:06.769Z,24
2016-12-26T05:06:06.463Z,24
2016-12-26T05:08:09.830Z,22
2016-12-26T05:10:09.040Z,24
2016-12-26T05:12:06.748Z,23
2016-12-26T05:14:09.413Z,23
2016-12-26T05:16:07.097Z,22
2016-12-26T05:18:09.524Z,23
2016-12-26T05:20:07.343Z,24
2016-12-26T05:22:17.240Z,22
2016-12-26T05:24:06.923Z,22
2016-12-26T05:26:12.175Z,23
2016-12-26T05:28:07.014Z,24
2016-12-26T05:30:06.802Z,24
2016-12-26T05:32:06.857Z,23
2016-12-26T05:34:06.499Z,23
2016-12-26T05:36:07.301Z,23
2016-12-26T05:38:07.044Z,23
2016-12-26T05:40:06.759Z,23
2016-12-26T05:42:06.540Z,23
2016-12-26T05:44:14.960Z,21
2016-12-26T05:46:09.180Z,22
2016-12-26T05:48:06.832Z,23
2016-12-26T05:50:06.492Z,24
2016-12-26T05:52:09.757Z,23
2016-12-26T05:54:06.542Z,22
2016-12-26T05:56:07.542Z,23
2016-12-26T05:58:09.776Z,24
2016-12-26T06:00:06.812Z,22
2016-12-26T06:02:09.044Z,23
2016-12-26T06:04:11.811Z,23
2016-12-26T06:06:06.519Z,22
2016-12-26T06:08:07.344Z,23
2016-12-26T06:10:07.096Z,24
2016-12-26T06:12:16.960Z,22
2016-12-26T06:14:06.837Z,22
2016-12-26T06:16:09.486Z,22
2016-12-26T06:18:07.345Z,22
2016-12-26T06:20:09.723Z,24
2016-12-26T06:22:06.438Z,23
2016-12-26T06:24:14.754Z,24
2016-12-26T06:26:06.584Z,22
2016-12-26T06:28:07.349Z,23
2016-12-26T06:30:07.080Z,23
2016-12-26T06:32:06.799Z,24
2016-12-26T06:34:08.992Z,23
2016-12-26T06:36:06.696Z,23
2016-12-26T06:38:09.274Z,23
2016-12-26T06:40:06.981Z,22
2016-12-26T06:42:09.230Z,24
2016-12-26T06:44:09.600Z,24
2016-12-26T06:46:07.359Z,22
2016-12-26T06:48:07.224Z,23
2016-12-26T06:50:07.067Z,23
2016-12-26T06:52:06.793Z,24
2016-12-26T06:54:06.460Z,24
2016-12-26T06:56:10.105Z,23
2016-12-26T06:58:09.401Z,23
2016-12-26T07:00:07.087Z,22
2016-12-26T07:02:12.264Z,24
2016-12-26T07:04:07.323Z,24
2016-12-26T07:06:07.041Z,23
2016-12-26T07:08:09.999Z,23
2016-12-26T07:10:11.759Z,23
2016-12-26T07:12:06.580Z,23
2016-12-26T07:14:10.277Z,23
2016-12-26T07:16:07.004Z,22
2016-12-26T07:18:09.452Z,22
2016-12-26T07:20:12.662Z,23
2016-12-26T07:22:07.345Z,22
2016-12-26T07:24:07.064Z,23
2016-12-26T07:26:14.754Z,22
2016-12-26T07:28:06.497Z,22
2016-12-26T07:30:09.720Z,23
2016-12-26T07:32:06.445Z,23
2016-12-26T07:34:07.125Z,23
2016-12-26T07:36:09.497Z,23
2016-12-26T07:38:07.399Z,22
2016-12-26T07:40:12.263Z,23
2016-12-26T07:42:09.475Z,23
2016-12-26T07:44:10.025Z,21
2016-12-26T07:46:06.709Z,24
2016-12-26T07:48:06.632Z,22
2016-12-26T07:50:07.362Z,23
2016-12-26T07:52:07.651Z,23
2016-12-26T07:54:07.560Z,23
2016-12-26T07:56:15.260Z,22
2016-12-26T07:58:09.534Z,21
2016-12-26T08:00:19.902Z,22
2016-12-26T08:02:09.152Z,21
2016-12-26T08:04:06.876Z,23
2016-12-26T08:06:06.631Z,22
2016-12-26T08:08:07.505Z,23
2016-12-26T08:10:07.238Z,23
2016-12-26T08:12:09.578Z,24
2016-12-26T08:14:08.041Z,24
2016-12-26T08:16:09.289Z,23
2016-12-26T08:18:14.764Z,21
2016-12-26T08:20:06.646Z,22
2016-12-26T08:22:09.946Z,23
2016-12-26T08:24:09.253Z,23
2016-12-26T08:26:07.350Z,23
2016-12-26T08:28:07.079Z,22
2016-12-26T08:30:06.776Z,23
2016-12-26T08:32:06.623Z,23
2016-12-26T08:34:07.367Z,23
2016-12-26T08:36:10.673Z,24
2016-12-26T08:38:10.024Z,23
2016-12-26T08:40:09.623Z,24
2016-12-26T08:42:12.383Z,24
2016-12-26T08:44:09.624Z,22
2016-12-26T08:46:14.945Z,22
2016-12-26T08:48:11.736Z,22
2016-12-26T08:50:06.520Z,22
2016-12-26T08:52:14.881Z,24
2016-12-26T08:54:06.725Z,24
2016-12-26T08:56:14.425Z,21
2016-12-26T08:58:07.426Z,21
2016-12-26T09:00:14.708Z,22
2016-12-26T09:02:06.826Z,22
2016-12-26T09:04:11.629Z,22
2016-12-26T09:06:07.330Z,22
2016-12-26T09:08:07.423Z,23
2016-12-26T09:10:12.207Z,22
2016-12-26T09:12:09.835Z,22
2016-12-26T09:14:06.901Z,22
2016-12-26T09:16:16.733Z,22
2016-12-26T09:18:06.640Z,21
2016-12-26T09:20:10.236Z,23
2016-12-26T09:22:09.444Z,24
2016-12-26T09:24:07.110Z,22
2016-12-26T09:26:09.321Z,23
2016-12-26T09:28:09.613Z,22
2016-12-26T09:30:09.902Z,24
2016-12-26T09:32:07.756Z,24
2016-12-26T09:34:09.272Z,24
2016-12-26T09:36:07.168Z,24
2016-12-26T09:38:09.431Z,24
2016-12-26T09:40:07.227Z,24
2016-12-26T09:42:06.944Z,24
2016-12-26T09:44:06.768Z,24
2016-12-26T09:46:09.057Z,21
2016-12-26T09:48:09.345Z,24
2016-12-26T09:50:07.230Z,23
2016-12-26T09:52:06.878Z,24
2016-12-26T09:54:09.111Z,24
2016-12-26T09:56:12.875Z,22
2016-12-26T09:58:06.648Z,24
2016-12-26T10:00:07.402Z,24
2016-12-26T10:02:09.987Z,24
2016-12-26T10:04:14.261Z,23
2016-12-26T10:06:12.043Z,24
2016-12-26T10:08:06.836Z,24
2016-12-26T10:10:06.537Z,25
2016-12-26T10:12:09.835Z,25
2016-12-26T10:14:06.633Z,24
2016-12-26T10:16:07.760Z,25
2016-12-26T10:18:09.159Z,25
2016-12-26T10:20:09.461Z,25
2016-12-26T10:22:07.281Z,24
2016-12-26T10:24:12.128Z,25
2016-12-26T10:26:07.567Z,25
2016-12-26T10:28:07.310Z,25
2016-12-26T10:30:09.529Z,25
2016-12-26T10:32:07.341Z,24
2016-12-26T10:34:09.611Z,25
2016-12-26T10:36:07.288Z,24
2016-12-26T10:38:07.701Z,24
2016-12-26T10:40:06.421Z,25
2016-12-26T10:42:22.781Z,24
2016-12-26T10:44:13.674Z,24
2016-12-26T10:46:08.645Z,26
2016-12-26T10:48:20.537Z,25
2016-12-26T10:50:10.799Z,25
2016-12-26T10:52:07.178Z,24
2016-12-26T10:54:06.910Z,27
2016-12-26T10:56:10.383Z,25
2016-12-26T10:58:10.035Z,25
2016-12-26T11:00:07.034Z,26
2016-12-26T11:02:12.361Z,25
2016-12-26T11:04:26.757Z,25
2016-12-26T11:06:09.790Z,24
2016-12-26T11:08:06.705Z,25
2016-12-26T11:10:13.937Z,24
2016-12-26T11:12:06.982Z,24
2016-12-26T11:14:13.264Z,25
2016-12-26T11:16:12.308Z,24
2016-12-26T11:18:07.224Z,24
2016-12-26T11:20:07.125Z,25
2016-12-26T11:22:06.808Z,25
2016-12-26T11:24:07.433Z,25
2016-12-26T11:26:09.893Z,24
2016-12-26T11:28:06.804Z,24
2016-12-26T11:30:08.222Z,25
2016-12-26T11:32:13.546Z,24
2016-12-26T11:34:09.699Z,24
2016-12-26T11:36:09.454Z,25
2016-12-26T11:38:09.869Z,24
2016-12-26T11:40:07.279Z,24
2016-12-26T11:42:07.665Z,24
2016-12-26T11:44:13.025Z,24
2016-12-26T11:46:06.949Z,23
2016-12-26T11:48:06.613Z,24
2016-12-26T11:50:12.711Z,24
2016-12-26T11:52:10.141Z,24
2016-12-26T11:54:09.512Z,24
2016-12-26T11:56:09.790Z,24
2016-12-26T11:58:06.466Z,24
2016-12-26T12:00:07.224Z,25
2016-12-26T12:02:14.683Z,23
2016-12-26T12:04:07.693Z,24
2016-12-26T12:06:08.961Z,21
2016-12-26T12:08:09.809Z,24
2016-12-26T12:10:06.717Z,24
2016-12-26T12:12:06.431Z,24
2016-12-26T12:14:07.481Z,25
2016-12-26T12:16:07.232Z,24
2016-12-26T12:18:09.649Z,24
2016-12-26T12:20:15.216Z,24
2016-12-26T12:22:06.870Z,24
2016-12-26T12:24:09.499Z,24
2016-12-26T12:26:09.939Z,24
2016-12-26T12:28:06.706Z,24
2016-12-26T12:30:08.912Z,24
2016-12-26T12:32:07.003Z,23
2016-12-26T12:34:09.234Z,24
2016-12-26T12:36:06.924Z,24
2016-12-26T12:38:09.327Z,25
2016-12-26T12:40:07.418Z,24
2016-12-26T12:42:07.088Z,24
2016-12-26T12:44:09.330Z,24
2016-12-26T12:46:09.576Z,24
2016-12-26T12:48:07.254Z,24
2016-12-26T12:50:06.971Z,24
2016-12-26T12:52:11.781Z,24
2016-12-26T12:54:06.493Z,23
2016-12-26T12:56:10.152Z,24
2016-12-26T12:58:06.889Z,24
2016-12-26T13:00:06.652Z,24
2016-12-26T13:02:09.966Z,24
2016-12-26T13:04:09.180Z,24
2016-12-26T13:06:09.407Z,24
2016-12-26T13:08:14.940Z,23
2016-12-26T13:10:06.615Z,24
2016-12-26T13:12:07.489Z,24
2016-12-26T13:14:07.401Z,24
2016-12-26T13:16:09.759Z,24
2016-12-26T13:18:06.667Z,24
2016-12-26T13:20:10.113Z,24
2016-12-26T13:22:06.772Z,24
2016-12-26T13:24:09.068Z,25
2016-12-26T13:26:06.911Z,24
2016-12-26T13:28:07.164Z,24
2016-12-26T13:30:06.901Z,24
2016-12-26T13:32:06.770Z,24
2016-12-26T13:34:06.471Z,24
2016-12-26T13:36:07.149Z,24
2016-12-26T13:38:09.861Z,24
2016-12-26T13:40:06.638Z,24
2016-12-26T13:42:07.413Z,24
2016-12-26T13:44:15.163Z,24
2016-12-26T13:46:11.913Z,23
2016-12-26T13:48:06.637Z,24
2016-12-26T13:50:07.376Z,24
2016-12-26T13:52:07.133Z,24
2016-12-26T13:54:09.350Z,24
2016-12-26T13:56:07.081Z,24
2016-12-26T13:58:06.743Z,24
2016-12-26T14:00:06.704Z,24
2016-12-26T14:02:09.271Z,24
2016-12-26T14:04:06.993Z,24
2016-12-26T14:06:06.777Z,24
2016-12-26T14:08:09.135Z,24
2016-12-26T14:10:11.961Z,23
2016-12-26T14:12:09.325Z,24
2016-12-26T14:14:07.454Z,23
2016-12-26T14:16:07.615Z,24
2016-12-26T14:18:06.503Z,24
2016-12-26T14:20:07.360Z,24
2016-12-26T14:22:12.252Z,24
2016-12-26T14:24:06.915Z,23
2016-12-26T14:26:09.203Z,24
2016-12-26T14:28:06.971Z,23
2016-12-26T14:30:09.231Z,24
2016-12-26T14:32:07.060Z,24
2016-12-26T14:34:09.272Z,24
2016-12-26T14:36:09.513Z,23
2016-12-26T14:38:07.313Z,24
2016-12-26T14:40:07.026Z,24
2016-12-26T14:42:09.287Z,24
2016-12-26T14:44:09.741Z,24
2016-12-26T14:46:11.523Z,24
2016-12-26T14:48:07.998Z,24
2016-12-26T14:50:09.353Z,24
2016-12-26T14:52:15.698Z,24
2016-12-26T14:54:06.406Z,24
2016-12-26T14:56:12.171Z,24
2016-12-26T14:58:06.918Z,24
2016-12-26T15:00:06.586Z,24
2016-12-26T15:02:07.698Z,24
2016-12-26T15:04:06.541Z,24
2016-12-26T15:06:09.749Z,24
2016-12-26T15:08:06.544Z,23
2016-12-26T15:10:09.829Z,24
2016-12-26T15:12:11.693Z,23
2016-12-26T15:14:14.134Z,22
2016-12-26T15:16:06.852Z,24
2016-12-26T15:18:11.874Z,23
2016-12-26T15:20:09.295Z,24
2016-12-26T15:22:07.085Z,22
2016-12-26T15:24:06.796Z,24
2016-12-26T15:26:06.616Z,24
2016-12-26T15:28:07.324Z,24
2016-12-26T15:30:07.167Z,24
2016-12-26T15:32:07.598Z,24
2016-12-26T15:34:07.323Z,24
2016-12-26T15:36:07.040Z,24
2016-12-26T15:38:06.732Z,24
2016-12-26T15:40:06.543Z,24
2016-12-26T15:42:09.804Z,24
2016-12-26T15:44:06.526Z,24
2016-12-26T15:46:08.308Z,24
2016-12-26T15:48:09.581Z,24
2016-12-26T15:50:07.668Z,24
2016-12-26T15:52:07.529Z,24
2016-12-26T15:54:07.320Z,24
2016-12-26T15:56:07.041Z,24
2016-12-26T15:58:06.749Z,25
2016-12-26T16:00:08.973Z,24
2016-12-26T16:02:06.710Z,24
2016-12-26T16:04:08.953Z,24
2016-12-26T16:06:11.711Z,24
2016-12-26T16:08:06.828Z,23
2016-12-26T16:10:09.099Z,24
2016-12-26T16:12:11.892Z,24
2016-12-26T16:14:09.457Z,24
2016-12-26T16:16:09.746Z,24
2016-12-26T16:18:09.272Z,24
2016-12-26T16:20:07.057Z,23
2016-12-26T16:22:06.859Z,24
2016-12-26T16:24:11.897Z,24
2016-12-26T16:26:06.730Z,24
2016-12-26T16:28:06.479Z,24
2016-12-26T16:30:07.133Z,24
2016-12-26T16:32:07.161Z,24
2016-12-26T16:34:06.824Z,24
2016-12-26T16:36:06.526Z,24
2016-12-26T16:38:10.207Z,24
2016-12-26T16:40:06.899Z,24
2016-12-26T16:42:09.120Z,24
2016-12-26T16:44:07.126Z,23
2016-12-26T16:46:14.413Z,22
2016-12-26T16:48:12.205Z,24
2016-12-26T16:50:06.918Z,24
2016-12-26T16:52:06.649Z,24
2016-12-26T16:54:09.941Z,24
2016-12-26T16:56:06.791Z,23
2016-12-26T16:58:09.043Z,24
2016-12-26T17:00:11.841Z,24
2016-12-26T17:02:06.647Z,24
2016-12-26T17:04:07.322Z,24
2016-12-26T17:06:14.599Z,24
2016-12-26T17:08:07.643Z,24
2016-12-26T17:10:07.335Z,24
2016-12-26T17:12:07.181Z,24
2016-12-26T17:14:07.061Z,24
2016-12-26T17:16:06.865Z,24
2016-12-26T17:18:06.736Z,24
2016-12-26T17:20:14.085Z,23
2016-12-26T17:22:09.332Z,22
2016-12-26T17:24:07.036Z,24
2016-12-26T17:26:09.258Z,24
2016-12-26T17:28:12.215Z,24
2016-12-26T17:30:06.883Z,24
2016-12-26T17:32:06.788Z,24
2016-12-26T17:34:06.584Z,24
2016-12-26T17:36:07.246Z,24
2016-12-26T17:38:07.007Z,24
2016-12-26T17:40:09.285Z,24
2016-12-26T17:42:07.180Z,23
2016-12-26T17:44:14.845Z,24
2016-12-26T17:46:09.120Z,23
2016-12-26T17:48:09.381Z,24
2016-12-26T17:50:07.403Z,23
2016-12-26T17:52:09.625Z,24
2016-12-26T17:54:09.814Z,24
2016-12-26T17:56:09.669Z,24
2016-12-26T17:58:07.401Z,22
2016-12-26T18:00:09.748Z,24
2016-12-26T18:02:09.116Z,24
2016-12-26T18:04:06.791Z,24
2016-12-26T18:06:06.497Z,24
2016-12-26T18:08:07.584Z,24
2016-12-26T18:10:07.331Z,24
2016-12-26T18:12:07.080Z,24
2016-12-26T18:14:07.120Z,24
2016-12-26T18:16:06.977Z,24
2016-12-26T18:18:08.183Z,24
2016-12-26T18:20:07.240Z,25
2016-12-26T18:22:09.560Z,27
2016-12-26T18:24:12.360Z,24
2016-12-26T18:26:17.063Z,24
2016-12-26T18:28:09.521Z,25
2016-12-26T18:30:09.801Z,24
2016-12-26T18:32:06.836Z,27
2016-12-26T18:34:06.549Z,27
2016-12-26T18:36:07.343Z,26
2016-12-26T18:38:07.353Z,26
2016-12-26T18:40:09.548Z,26
2016-12-26T18:42:07.504Z,26
2016-12-26T18:44:09.743Z,26
2016-12-26T18:46:11.468Z,26
2016-12-26T18:48:07.237Z,25
2016-12-26T18:50:14.974Z,25
2016-12-26T18:52:06.668Z,25
2016-12-26T18:54:12.499Z,26
2016-12-26T18:56:07.565Z,27
2016-12-26T18:58:07.297Z,29
2016-12-26T19:00:12.067Z,26
2016-12-26T19:02:07.104Z,26
2016-12-26T19:04:11.893Z,27
2016-12-26T19:06:11.708Z,27
2016-12-26T19:08:09.098Z,27
2016-12-26T19:10:14.529Z,26
2016-12-26T19:12:17.336Z,27
2016-12-26T19:14:09.818Z,26
2016-12-26T19:16:06.676Z,27
2016-12-26T19:18:09.087Z,27
2016-12-26T19:20:09.443Z,27
2016-12-26T19:22:09.647Z,27
2016-12-26T19:24:07.454Z,27
2016-12-26T19:26:07.526Z,27
2016-12-26T19:28:07.448Z,27
2016-12-26T19:30:07.251Z,26
2016-12-26T19:32:07.370Z,26
2016-12-26T19:34:07.243Z,26
2016-12-26T19:36:07.127Z,26
2016-12-26T19:38:07.287Z,26
2016-12-26T19:40:07.004Z,26
2016-12-26T19:42:06.731Z,26
2016-12-26T19:44:06.622Z,26
2016-12-26T19:46:14.968Z,24
2016-12-26T19:48:14.333Z,25
2016-12-26T19:50:17.327Z,24
2016-12-26T19:52:07.154Z,24
2016-12-26T19:54:09.428Z,26
2016-12-26T19:56:07.327Z,24
2016-12-26T19:58:09.268Z,26
2016-12-26T20:00:10.784Z,26
2016-12-26T20:02:07.176Z,26
2016-12-26T20:04:06.987Z,25
2016-12-26T20:06:12.116Z,24
2016-12-26T20:08:09.786Z,24
2016-12-26T20:10:06.535Z,26
2016-12-26T20:12:12.307Z,26
2016-12-26T20:14:07.384Z,26
2016-12-26T20:16:07.184Z,25
2016-12-26T20:18:08.123Z,26
2016-12-26T20:20:08.013Z,26
2016-12-26T20:22:06.864Z,26
2016-12-26T20:24:06.713Z,25
2016-12-26T20:26:12.102Z,25
2016-12-26T20:28:11.950Z,24
2016-12-26T20:30:09.116Z,23
2016-12-26T20:32:12.242Z,25
2016-12-26T20:34:07.078Z,25
2016-12-26T20:36:09.450Z,20
2016-12-26T20:38:12.384Z,25
2016-12-26T20:40:14.674Z,23
2016-12-26T20:42:07.393Z,23
2016-12-26T20:44:10.086Z,24
2016-12-26T20:46:09.269Z,24
2016-12-26T20:48:09.539Z,24
2016-12-26T20:50:07.292Z,23
2016-12-26T20:52:06.951Z,24
2016-12-26T20:54:07.050Z,24
2016-12-26T20:56:06.905Z,24
2016-12-26T20:58:06.585Z,24
2016-12-26T21:00:17.410Z,23
2016-12-26T21:02:15.063Z,23
2016-12-26T21:04:09.283Z,24
2016-12-26T21:06:07.016Z,23
2016-12-26T21:08:09.553Z,24
2016-12-26T21:10:17.320Z,22
2016-12-26T21:12:07.040Z,22
2016-12-26T21:14:07.001Z,24
2016-12-26T21:16:09.290Z,23
2016-12-26T21:18:07.233Z,23
2016-12-26T21:20:09.890Z,23
2016-12-26T21:22:06.688Z,23
2016-12-26T21:24:06.557Z,24
2016-12-26T21:26:12.918Z,24
2016-12-26T21:28:11.716Z,24
2016-12-26T21:30:06.422Z,23
2016-12-26T21:32:07.393Z,23
2016-12-26T21:34:07.084Z,23
2016-12-26T21:36:06.791Z,23
2016-12-26T21:38:06.883Z,23
2016-12-26T21:40:06.532Z,23
2016-12-26T21:42:07.372Z,23
2016-12-26T21:44:07.277Z,23
2016-12-26T21:46:07.029Z,23
2016-12-26T21:48:06.697Z,23
2016-12-26T21:50:07.006Z,23
2016-12-26T21:52:06.831Z,23
2016-12-26T21:54:06.652Z,23
2016-12-26T21:56:22.609Z,22
2016-12-26T21:58:07.420Z,22
2016-12-26T22:00:07.208Z,23
2016-12-26T22:02:09.806Z,23
2016-12-26T22:04:06.945Z,22
2016-12-26T22:06:06.688Z,23
2016-12-26T22:08:06.829Z,23
2016-12-26T22:10:06.597Z,23
2016-12-26T22:12:07.396Z,23
2016-12-26T22:14:09.932Z,23
2016-12-26T22:16:06.866Z,23
2016-12-26T22:18:06.734Z,23
2016-12-26T22:20:06.541Z,23
2016-12-26T22:22:09.858Z,23
2016-12-26T22:24:06.639Z,23
2016-12-26T22:26:07.519Z,23
2016-12-26T22:28:07.288Z,23
2016-12-26T22:30:07.073Z,23
2016-12-26T22:32:14.505Z,23
2016-12-26T22:34:07.218Z,22
2016-12-26T22:36:06.936Z,23
2016-12-26T22:38:06.672Z,23
2016-12-26T22:40:07.342Z,23
2016-12-26T22:42:07.063Z,23
2016-12-26T22:44:09.470Z,23
2016-12-26T22:46:12.232Z,22
2016-12-26T22:48:07.101Z,22
2016-12-26T22:50:07.150Z,23
2016-12-26T22:52:06.847Z,23
2016-12-26T22:54:10.054Z,23
2016-12-26T22:56:06.921Z,23
2016-12-26T22:58:09.122Z,23
2016-12-26T23:00:07.044Z,23
2016-12-26T23:02:14.668Z,23
2016-12-26T23:04:07.569Z,23
2016-12-26T23:06:07.308Z,23
2016-12-26T23:08:07.053Z,23
2016-12-26T23:10:06.802Z,23
2016-12-26T23:12:06.609Z,23
2016-12-26T23:14:07.413Z,23
2016-12-26T23:16:07.070Z,23
2016-12-26T23:18:06.971Z,23
2016-12-26T23:20:07.061Z,23
2016-12-26T23:22:09.274Z,23
2016-12-26T23:24:06.977Z,22
2016-12-26T23:26:10.377Z,23
2016-12-26T23:28:07.063Z,22
2016-12-26T23:30:06.818Z,23
2016-12-26T23:32:06.567Z,23
2016-12-26T23:34:07.280Z,23
2016-12-26T23:36:09.533Z,23
2016-12-26T23:38:10.010Z,23
2016-12-26T23:40:14.251Z,21
2016-12-26T23:42:09.497Z,21
2016-12-26T23:44:09.754Z,23
2016-12-26T23:46:06.467Z,22
2016-12-26T23:48:07.156Z,23
2016-12-26T23:50:09.458Z,23
2016-12-26T23:52:14.722Z,21
2016-12-26T23:54:06.465Z,23
2016-12-26T23:56:09.949Z,23
2016-12-26T23:58:06.684Z,22
