createdAt,value
2022-10-06T00:02:13.738Z,100.00
2022-10-06T00:04:40.332Z,100.00
2022-10-06T00:07:07.097Z,100.00
2022-10-06T00:09:34.041Z,100.00
2022-10-06T00:12:00.594Z,100.00
2022-10-06T00:14:28.151Z,100.00
2022-10-06T00:16:54.708Z,100.00
2022-10-06T00:19:21.816Z,100.00
2022-10-06T00:21:48.475Z,100.00
2022-10-06T00:24:15.101Z,100.00
2022-10-06T00:26:41.667Z,100.00
2022-10-06T00:29:08.205Z,100.00
2022-10-06T00:31:34.789Z,100.00
2022-10-06T00:34:01.389Z,100.00
2022-10-06T00:36:28.462Z,100.00
2022-10-06T00:38:56.534Z,100.00
2022-10-06T00:41:23.292Z,100.00
2022-10-06T00:43:53.938Z,100.00
2022-10-06T00:46:26.629Z,100.00
2022-10-06T00:49:00.252Z,100.00
2022-10-06T00:51:28.004Z,100.00
2022-10-06T00:53:54.762Z,100.00
2022-10-06T00:56:21.389Z,100.00
2022-10-06T00:58:50.135Z,100.00
2022-10-06T01:01:17.467Z,100.00
2022-10-06T01:03:49.637Z,100.00
2022-10-06T01:06:16.298Z,100.00
2022-10-06T01:08:42.863Z,100.00
2022-10-06T01:11:14.267Z,100.00
2022-10-06T01:13:44.749Z,100.00
2022-10-06T01:16:23.132Z,100.00
2022-10-06T01:18:51.768Z,100.00
2022-10-06T01:21:32.085Z,100.00
2022-10-06T01:24:02.848Z,100.00
2022-10-06T01:26:33.768Z,100.00
2022-10-06T01:29:01.009Z,100.00
2022-10-06T01:31:29.350Z,100.00
2022-10-06T01:33:56.619Z,100.00
2022-10-06T01:36:23.632Z,100.00
2022-10-06T01:38:51.609Z,100.00
2022-10-06T01:41:18.349Z,100.00
2022-10-06T01:43:46.077Z,100.00
2022-10-06T01:46:12.949Z,100.00
2022-10-06T01:48:40.857Z,100.00
2022-10-06T01:51:13.637Z,100.00
2022-10-06T01:53:41.086Z,100.00
2022-10-06T01:56:08.528Z,100.00
2022-10-06T01:58:35.589Z,100.00
2022-10-06T02:01:09.522Z,100.00
2022-10-06T02:03:37.890Z,100.00
2022-10-06T02:06:04.746Z,100.00
2022-10-06T02:08:32.414Z,100.00
2022-10-06T02:11:05.752Z,100.00
2022-10-06T02:13:32.335Z,100.00
2022-10-06T02:15:58.991Z,100.00
2022-10-06T02:18:27.073Z,100.00
2022-10-06T02:20:54.558Z,100.00
2022-10-06T02:23:21.108Z,100.00
2022-10-06T02:25:47.809Z,100.00
2022-10-06T02:28:15.001Z,100.00
2022-10-06T02:30:41.846Z,100.00
2022-10-06T02:33:08.462Z,100.00
2022-10-06T02:35:34.997Z,100.00
2022-10-06T02:38:02.560Z,100.00
2022-10-06T02:40:29.517Z,100.00
2022-10-06T02:42:56.305Z,100.00
2022-10-06T02:45:22.861Z,100.00
2022-10-06T02:47:50.123Z,100.00
2022-10-06T02:50:16.691Z,100.00
2022-10-06T02:52:45.108Z,100.00
2022-10-06T02:55:12.054Z,100.00
2022-10-06T02:57:39.382Z,100.00
2022-10-06T03:00:07.692Z,100.00
2022-10-06T03:02:34.798Z,100.00
2022-10-06T03:05:01.666Z,100.00
2022-10-06T03:07:28.465Z,100.00
2022-10-06T03:09:55.314Z,100.00
2022-10-06T03:12:24.092Z,100.00
2022-10-06T03:14:51.710Z,100.00
2022-10-06T03:17:19.107Z,100.00
2022-10-06T03:19:50.864Z,100.00
2022-10-06T03:22:17.400Z,100.00
2022-10-06T03:24:53.152Z,100.00
2022-10-06T03:27:20.904Z,100.00
2022-10-06T03:29:47.510Z,100.00
2022-10-06T03:32:15.357Z,100.00
2022-10-06T03:34:43.427Z,100.00
2022-10-06T03:37:13.278Z,100.00
2022-10-06T03:39:40.082Z,100.00
2022-10-06T03:42:06.700Z,100.00
2022-10-06T03:44:34.935Z,100.00
2022-10-06T03:47:01.988Z,100.00
2022-10-06T03:49:28.846Z,100.00
2022-10-06T03:51:55.493Z,100.00
2022-10-06T03:54:26.623Z,100.00
2022-10-06T03:56:53.429Z,100.00
2022-10-06T03:59:20.125Z,100.00
2022-10-06T04:01:48.953Z,100.00
2022-10-06T04:04:20.088Z,100.00
2022-10-06T04:06:50.637Z,100.00
2022-10-06T04:09:19.550Z,100.00
2022-10-06T04:11:46.940Z,100.00
2022-10-06T04:14:15.633Z,100.00
2022-10-06T04:16:47.829Z,100.00
2022-10-06T04:19:18.397Z,100.00
2022-10-06T04:21:48.837Z,100.00
2022-10-06T04:24:19.383Z,100.00
2022-10-06T04:26:52.218Z,100.00
2022-10-06T04:29:19.717Z,100.00
2022-10-06T04:31:51.331Z,100.00
2022-10-06T04:34:25.980Z,100.00
2022-10-06T04:36:53.513Z,100.00
2022-10-06T04:39:20.597Z,100.00
2022-10-06T04:41:47.619Z,100.00
2022-10-06T04:44:28.364Z,100.00
2022-10-06T04:46:58.020Z,100.00
2022-10-06T04:49:25.109Z,100.00
2022-10-06T04:51:53.293Z,100.00
2022-10-06T04:54:20.745Z,100.00
2022-10-06T04:56:50.499Z,100.00
2022-10-06T04:59:19.377Z,100.00
2022-10-06T05:01:48.017Z,100.00
2022-10-06T05:04:14.718Z,100.00
2022-10-06T05:06:42.438Z,100.00
2022-10-06T05:09:13.262Z,100.00
2022-10-06T05:11:45.240Z,100.00
2022-10-06T05:14:15.273Z,100.00
2022-10-06T05:16:44.860Z,100.00
2022-10-06T05:19:12.565Z,100.00
2022-10-06T05:21:40.485Z,100.00
2022-10-06T05:24:08.957Z,100.00
2022-10-06T05:26:36.704Z,100.00
2022-10-06T05:29:06.357Z,100.00
2022-10-06T05:31:38.703Z,100.00
2022-10-06T05:34:05.911Z,100.00
2022-10-06T05:36:33.891Z,100.00
2022-10-06T05:39:02.231Z,100.00
2022-10-06T05:41:37.736Z,100.00
2022-10-06T05:44:06.946Z,100.00
2022-10-06T05:46:35.456Z,100.00
2022-10-06T05:49:10.655Z,100.00
2022-10-06T05:51:41.851Z,100.00
2022-10-06T05:54:16.556Z,100.00
2022-10-06T05:56:43.126Z,100.00
2022-10-06T05:59:09.888Z,100.00
2022-10-06T06:01:42.559Z,100.00
2022-10-06T06:04:16.916Z,100.00
2022-10-06T06:06:48.736Z,100.00
2022-10-06T06:09:21.282Z,100.00
2022-10-06T06:11:53.951Z,100.00
2022-10-06T06:14:44.107Z,100.00
2022-10-06T06:17:14.980Z,100.00
2022-10-06T06:19:41.748Z,100.00
2022-10-06T06:22:08.940Z,100.00
2022-10-06T06:24:38.660Z,100.00
2022-10-06T06:27:05.297Z,100.00
2022-10-06T06:29:31.899Z,100.00
2022-10-06T06:31:59.457Z,100.00
2022-10-06T06:34:27.244Z,100.00
2022-10-06T06:36:55.818Z,100.00
2022-10-06T06:39:22.727Z,100.00
2022-10-06T06:41:50.939Z,100.00
2022-10-06T06:44:31.165Z,100.00
2022-10-06T06:47:09.695Z,100.00
2022-10-06T06:49:36.284Z,100.00
2022-10-06T06:52:06.745Z,100.00
2022-10-06T06:54:34.956Z,100.00
2022-10-06T06:57:07.070Z,100.00
2022-10-06T06:59:34.051Z,100.00
2022-10-06T07:02:01.095Z,100.00
2022-10-06T07:04:30.472Z,100.00
2022-10-06T07:06:58.253Z,100.00
2022-10-06T07:09:28.420Z,100.00
2022-10-06T07:12:00.890Z,100.00
2022-10-06T07:14:27.496Z,100.00
2022-10-06T07:17:13.326Z,100.00
2022-10-06T07:19:47.549Z,100.00
2022-10-06T07:22:36.525Z,100.00
2022-10-06T07:25:27.029Z,100.00
2022-10-06T07:28:02.530Z,100.00
2022-10-06T07:30:36.027Z,100.00
2022-10-06T07:33:12.300Z,100.00
2022-10-06T07:35:39.560Z,100.00
2022-10-06T07:38:07.812Z,100.00
2022-10-06T07:40:46.277Z,100.00
2022-10-06T07:43:17.955Z,100.00
2022-10-06T07:45:46.969Z,100.00
2022-10-06T07:48:32.651Z,100.00
2022-10-06T07:51:06.991Z,100.00
2022-10-06T07:53:37.592Z,100.00
2022-10-06T07:56:42.087Z,100.00
2022-10-06T07:59:08.611Z,100.00
2022-10-06T08:01:35.211Z,100.00
2022-10-06T08:04:06.739Z,100.00
2022-10-06T08:06:34.289Z,100.00
2022-10-06T08:09:01.381Z,100.00
2022-10-06T08:11:28.376Z,100.00
2022-10-06T08:13:54.923Z,100.00
2022-10-06T08:16:23.906Z,100.00
2022-10-06T08:18:53.181Z,100.00
2022-10-06T08:21:23.956Z,100.00
2022-10-06T08:23:52.196Z,100.00
2022-10-06T08:26:20.608Z,100.00
2022-10-06T08:28:52.126Z,100.00
2022-10-06T08:31:21.590Z,100.00
2022-10-06T08:33:48.480Z,100.00
2022-10-06T08:36:17.742Z,100.00
2022-10-06T08:38:46.291Z,100.00
2022-10-06T08:41:50.028Z,100.00
2022-10-06T08:44:30.310Z,100.00
2022-10-06T08:47:04.013Z,100.00
2022-10-06T08:49:46.215Z,100.00
2022-10-06T08:52:37.862Z,100.00
2022-10-06T08:55:23.695Z,100.00
2022-10-06T08:57:53.240Z,100.00
2022-10-06T09:00:22.174Z,100.00
2022-10-06T09:02:50.640Z,100.00
2022-10-06T09:05:25.473Z,100.00
2022-10-06T09:08:29.892Z,100.00
2022-10-06T09:11:08.683Z,100.00
2022-10-06T09:13:52.115Z,100.00
2022-10-06T09:16:28.190Z,100.00
2022-10-06T09:19:09.696Z,100.00
2022-10-06T09:21:48.677Z,100.00
2022-10-06T09:24:46.962Z,100.00
2022-10-06T09:27:36.633Z,100.00
2022-10-06T09:30:06.526Z,100.00
2022-10-06T09:32:34.713Z,100.00
2022-10-06T09:35:02.595Z,100.00
2022-10-06T09:37:29.239Z,100.00
2022-10-06T09:39:56.138Z,100.00
2022-10-06T09:42:29.804Z,100.00
2022-10-06T09:45:16.386Z,100.00
2022-10-06T09:47:45.375Z,100.00
2022-10-06T09:50:24.209Z,100.00
2022-10-06T09:53:06.195Z,100.00
2022-10-06T09:55:43.367Z,100.00
2022-10-06T09:58:21.465Z,100.00
2022-10-06T10:00:52.490Z,100.00
2022-10-06T10:03:20.026Z,100.00
2022-10-06T10:05:50.291Z,100.00
2022-10-06T10:08:30.632Z,100.00
2022-10-06T10:11:32.791Z,100.00
2022-10-06T10:13:59.985Z,100.00
2022-10-06T10:16:34.319Z,100.00
2022-10-06T10:19:04.114Z,100.00
2022-10-06T10:21:35.505Z,100.00
2022-10-06T10:24:17.556Z,100.00
2022-10-06T10:27:00.331Z,100.00
2022-10-06T10:29:50.608Z,100.00
2022-10-06T10:32:26.380Z,100.00
2022-10-06T10:35:06.309Z,100.00
2022-10-06T10:38:00.458Z,100.00
2022-10-06T10:40:36.076Z,100.00
2022-10-06T10:43:11.603Z,100.00
2022-10-06T10:45:50.155Z,100.00
2022-10-06T10:48:25.009Z,100.00
2022-10-06T10:51:01.328Z,100.00
2022-10-06T10:53:50.633Z,100.00
2022-10-06T10:56:21.184Z,100.00
2022-10-06T10:58:53.877Z,100.00
2022-10-06T11:01:41.613Z,100.00
2022-10-06T11:04:12.539Z,100.00
2022-10-06T11:06:54.577Z,100.00
2022-10-06T11:09:28.877Z,100.00
2022-10-06T11:11:55.440Z,100.00
2022-10-06T11:14:59.417Z,100.00
2022-10-06T11:17:44.758Z,100.00
2022-10-06T11:20:24.640Z,100.00
2022-10-06T11:23:01.576Z,100.00
2022-10-06T11:25:41.938Z,100.00
2022-10-06T11:28:19.741Z,100.00
2022-10-06T11:31:03.675Z,100.00
2022-10-06T11:33:49.375Z,100.00
2022-10-06T11:36:23.840Z,100.00
2022-10-06T11:39:14.961Z,100.00
2022-10-06T11:42:16.690Z,100.00
2022-10-06T11:44:55.350Z,100.00
2022-10-06T11:47:37.864Z,100.00
2022-10-06T11:50:35.597Z,100.00
2022-10-06T11:53:03.193Z,100.00
2022-10-06T11:55:29.984Z,100.00
2022-10-06T11:58:23.386Z,100.00
2022-10-06T12:00:54.593Z,100.00
2022-10-06T12:03:33.050Z,100.00
2022-10-06T12:06:00.054Z,100.00
2022-10-06T12:08:36.769Z,100.00
2022-10-06T12:11:03.913Z,100.00
2022-10-06T12:14:44.468Z,100.00
2022-10-06T12:19:38.608Z,100.00
2022-10-06T12:22:10.850Z,100.00
2022-10-06T12:24:43.365Z,100.00
2022-10-06T12:27:33.030Z,100.00
2022-10-06T12:30:00.119Z,100.00
2022-10-06T12:32:51.350Z,100.00
2022-10-06T12:35:40.101Z,100.00
2022-10-06T12:38:31.601Z,100.00
2022-10-06T12:40:59.454Z,100.00
2022-10-06T12:43:28.776Z,100.00
2022-10-06T12:46:22.712Z,100.00
2022-10-06T12:49:22.046Z,100.00
2022-10-06T12:51:53.405Z,100.00
2022-10-06T12:54:38.241Z,100.00
2022-10-06T12:57:17.600Z,100.00
2022-10-06T12:59:44.615Z,100.00
2022-10-06T13:02:25.808Z,100.00
2022-10-06T13:05:02.431Z,100.00
2022-10-06T13:07:32.284Z,100.00
2022-10-06T13:10:18.379Z,100.00
2022-10-06T13:12:47.382Z,100.00
2022-10-06T13:15:35.642Z,100.00
2022-10-06T13:18:16.986Z,100.00
2022-10-06T13:20:47.617Z,100.00
2022-10-06T13:23:38.096Z,100.00
2022-10-06T13:26:08.531Z,100.00
2022-10-06T13:28:43.959Z,100.00
2022-10-06T13:31:27.188Z,100.00
2022-10-06T13:33:59.979Z,100.00
2022-10-06T13:36:34.026Z,100.00
2022-10-06T13:39:04.002Z,100.00
2022-10-06T13:41:43.997Z,100.00
2022-10-06T13:44:22.492Z,100.00
2022-10-06T13:46:53.051Z,100.00
2022-10-06T13:49:31.126Z,100.00
2022-10-06T13:52:01.012Z,100.00
2022-10-06T13:54:34.956Z,100.00
2022-10-06T13:57:01.639Z,100.00
2022-10-06T13:59:28.129Z,100.00
2022-10-06T14:01:56.693Z,100.00
2022-10-06T14:04:23.730Z,100.00
2022-10-06T14:06:53.547Z,100.00
2022-10-06T14:09:24.277Z,100.00
2022-10-06T14:11:53.225Z,100.00
2022-10-06T14:14:20.420Z,100.00
2022-10-06T14:16:52.718Z,100.00
2022-10-06T14:19:33.990Z,100.00
2022-10-06T14:22:02.280Z,100.00
2022-10-06T14:24:29.228Z,100.00
2022-10-06T14:27:01.486Z,100.00
2022-10-06T14:29:28.058Z,100.00
2022-10-06T14:31:54.634Z,100.00
2022-10-06T14:34:21.978Z,97.48
2022-10-06T14:36:55.131Z,96.29
2022-10-06T14:39:22.194Z,98.59
2022-10-06T14:41:49.006Z,100.00
2022-10-06T14:44:16.095Z,100.00
2022-10-06T14:46:47.038Z,98.59
2022-10-06T14:49:13.969Z,96.55
2022-10-06T14:51:42.082Z,94.87
2022-10-06T14:54:11.043Z,90.85
2022-10-06T14:56:39.443Z,89.93
2022-10-06T14:59:12.389Z,90.81
2022-10-06T15:01:40.407Z,90.87
2022-10-06T15:04:15.459Z,91.45
2022-10-06T15:07:01.313Z,92.05
2022-10-06T15:09:30.815Z,90.64
2022-10-06T15:11:58.927Z,87.12
2022-10-06T15:14:25.641Z,85.59
2022-10-06T15:16:52.384Z,83.56
2022-10-06T15:19:19.017Z,81.47
2022-10-06T15:21:45.882Z,82.91
2022-10-06T15:24:16.456Z,82.79
2022-10-06T15:27:02.923Z,83.93
2022-10-06T15:29:30.122Z,83.51
2022-10-06T15:31:58.527Z,83.42
2022-10-06T15:34:27.519Z,89.58
2022-10-06T15:36:56.047Z,86.95
2022-10-06T15:39:24.662Z,82.26
2022-10-06T15:41:51.832Z,84.64
2022-10-06T15:44:19.599Z,82.48
2022-10-06T15:46:56.780Z,83.12
2022-10-06T15:49:25.722Z,83.16
2022-10-06T15:52:02.404Z,82.25
2022-10-06T15:54:32.283Z,83.77
2022-10-06T15:57:01.930Z,81.70
2022-10-06T15:59:32.633Z,83.22
2022-10-06T16:02:05.054Z,89.26
2022-10-06T16:04:40.415Z,85.19
2022-10-06T16:07:06.942Z,81.57
2022-10-06T16:09:39.333Z,82.38
2022-10-06T16:12:11.203Z,83.08
2022-10-06T16:14:37.900Z,85.61
2022-10-06T16:17:06.107Z,86.37
2022-10-06T16:19:33.109Z,86.70
2022-10-06T16:22:00.611Z,83.13
2022-10-06T16:24:27.268Z,84.62
2022-10-06T16:26:56.185Z,84.66
2022-10-06T16:29:22.759Z,86.01
2022-10-06T16:31:49.805Z,85.33
2022-10-06T16:34:16.443Z,87.37
2022-10-06T16:36:43.070Z,86.63
2022-10-06T16:39:15.636Z,87.64
2022-10-06T16:41:42.655Z,88.46
2022-10-06T16:44:09.539Z,89.10
2022-10-06T16:46:36.260Z,92.11
2022-10-06T16:49:04.085Z,92.10
2022-10-06T16:51:36.297Z,93.25
2022-10-06T16:54:08.956Z,99.25
2022-10-06T16:56:38.116Z,100.00
2022-10-06T16:59:11.621Z,100.00
2022-10-06T17:01:38.228Z,100.00
2022-10-06T17:04:14.707Z,100.00
2022-10-06T17:06:44.411Z,100.00
2022-10-06T17:09:16.733Z,100.00
2022-10-06T17:11:46.707Z,100.00
2022-10-06T17:14:13.812Z,100.00
2022-10-06T17:16:43.351Z,100.00
2022-10-06T17:19:12.345Z,100.00
2022-10-06T17:21:46.039Z,100.00
2022-10-06T17:24:14.091Z,100.00
2022-10-06T17:26:43.135Z,100.00
2022-10-06T17:29:21.657Z,100.00
2022-10-06T17:31:51.620Z,100.00
2022-10-06T17:34:21.552Z,100.00
2022-10-06T17:36:51.421Z,100.00
2022-10-06T17:39:21.116Z,100.00
2022-10-06T17:41:49.424Z,100.00
2022-10-06T17:44:22.734Z,100.00
2022-10-06T17:46:52.735Z,100.00
2022-10-06T17:49:20.798Z,100.00
2022-10-06T17:51:49.025Z,100.00
2022-10-06T17:54:19.039Z,100.00
2022-10-06T17:56:47.820Z,100.00
2022-10-06T17:59:17.356Z,100.00
2022-10-06T18:01:44.845Z,100.00
2022-10-06T18:04:15.951Z,100.00
2022-10-06T18:06:44.383Z,100.00
2022-10-06T18:09:12.108Z,100.00
2022-10-06T18:11:41.437Z,100.00
2022-10-06T18:14:12.275Z,100.00
2022-10-06T18:16:42.320Z,100.00
2022-10-06T18:19:12.264Z,100.00
2022-10-06T18:21:41.159Z,100.00
2022-10-06T18:24:13.426Z,100.00
2022-10-06T18:26:41.740Z,100.00
2022-10-06T18:29:09.974Z,100.00
2022-10-06T18:31:38.307Z,100.00
2022-10-06T18:36:52.957Z,100.00
2022-10-06T18:39:19.539Z,100.00
2022-10-06T18:41:47.506Z,100.00
2022-10-06T18:44:14.076Z,100.00
2022-10-06T18:46:59.349Z,100.00
2022-10-06T18:49:26.065Z,100.00
2022-10-06T18:51:58.088Z,100.00
2022-10-06T18:54:29.018Z,100.00
2022-10-06T18:56:56.252Z,100.00
2022-10-06T18:59:28.135Z,100.00
2022-10-06T19:01:56.556Z,100.00
2022-10-06T19:04:23.914Z,100.00
2022-10-06T19:06:53.268Z,100.00
2022-10-06T19:09:22.554Z,100.00
2022-10-06T19:11:52.325Z,100.00
2022-10-06T19:14:24.177Z,100.00
2022-10-06T19:16:58.780Z,100.00
2022-10-06T19:19:27.406Z,100.00
2022-10-06T19:22:02.626Z,100.00
2022-10-06T19:24:34.813Z,100.00
2022-10-06T19:27:03.518Z,100.00
2022-10-06T19:29:36.544Z,100.00
2022-10-06T19:32:05.387Z,100.00
2022-10-06T19:34:36.399Z,100.00
2022-10-06T19:37:04.588Z,100.00
2022-10-06T19:39:35.021Z,100.00
2022-10-06T19:42:20.416Z,100.00
2022-10-06T19:44:46.968Z,100.00
2022-10-06T19:47:15.342Z,100.00
2022-10-06T19:49:43.239Z,100.00
2022-10-06T19:52:12.345Z,100.00
2022-10-06T19:54:39.579Z,100.00
2022-10-06T19:57:06.757Z,100.00
2022-10-06T19:59:33.422Z,100.00
2022-10-06T20:02:00.786Z,100.00
2022-10-06T20:04:27.618Z,100.00
2022-10-06T20:06:54.157Z,100.00
2022-10-06T20:09:23.084Z,100.00
2022-10-06T20:11:50.596Z,100.00
2022-10-06T20:14:21.168Z,100.00
2022-10-06T20:16:50.930Z,100.00
2022-10-06T20:19:18.551Z,100.00
2022-10-06T20:21:45.973Z,100.00
2022-10-06T20:24:14.751Z,100.00
2022-10-06T20:26:43.135Z,100.00
2022-10-06T20:29:12.331Z,100.00
2022-10-06T20:31:48.384Z,100.00
2022-10-06T20:34:18.633Z,100.00
2022-10-06T20:36:45.988Z,100.00
2022-10-06T20:39:35.168Z,100.00
2022-10-06T20:42:02.788Z,100.00
2022-10-06T20:44:29.377Z,100.00
2022-10-06T20:46:56.071Z,100.00
2022-10-06T20:49:22.638Z,100.00
2022-10-06T20:51:51.642Z,100.00
2022-10-06T20:54:23.645Z,100.00
2022-10-06T20:56:52.039Z,100.00
2022-10-06T20:59:20.254Z,100.00
2022-10-06T21:01:47.728Z,100.00
2022-10-06T21:04:15.099Z,100.00
2022-10-06T21:06:41.823Z,100.00
2022-10-06T21:09:12.495Z,100.00
2022-10-06T21:11:39.088Z,100.00
2022-10-06T21:14:10.425Z,100.00
2022-10-06T21:16:39.026Z,100.00
2022-10-06T21:19:08.560Z,100.00
2022-10-06T21:21:36.512Z,100.00
2022-10-06T21:24:04.548Z,100.00
2022-10-06T21:26:31.081Z,100.00
2022-10-06T21:28:57.841Z,100.00
2022-10-06T21:31:26.860Z,100.00
2022-10-06T21:33:54.267Z,100.00
2022-10-06T21:36:26.470Z,100.00
2022-10-06T21:38:57.755Z,100.00
2022-10-06T21:41:27.089Z,100.00
2022-10-06T21:44:17.253Z,100.00
2022-10-06T21:46:51.147Z,100.00
2022-10-06T21:49:23.125Z,100.00
2022-10-06T21:51:52.010Z,100.00
2022-10-06T21:54:19.351Z,100.00
2022-10-06T21:56:46.347Z,100.00
2022-10-06T21:59:13.317Z,100.00
2022-10-06T22:01:42.826Z,100.00
2022-10-06T22:04:09.879Z,100.00
2022-10-06T22:06:37.339Z,100.00
2022-10-06T22:09:06.336Z,100.00
2022-10-06T22:11:36.105Z,100.00
2022-10-06T22:14:04.978Z,100.00
2022-10-06T22:16:33.751Z,100.00
2022-10-06T22:19:02.805Z,100.00
2022-10-06T22:21:32.306Z,100.00
2022-10-06T22:24:01.381Z,100.00
2022-10-06T22:26:29.535Z,100.00
2022-10-06T22:28:57.354Z,100.00
2022-10-06T22:31:26.407Z,100.00
2022-10-06T22:34:04.682Z,100.00
2022-10-06T22:36:31.720Z,100.00
2022-10-06T22:38:58.253Z,100.00
2022-10-06T22:41:24.815Z,100.00
2022-10-06T22:43:57.384Z,100.00
2022-10-06T22:46:29.267Z,100.00
2022-10-06T22:48:56.144Z,100.00
2022-10-06T22:51:23.047Z,100.00
2022-10-06T22:53:57.628Z,100.00
2022-10-06T22:56:26.572Z,100.00
2022-10-06T22:58:53.097Z,100.00
2022-10-06T23:01:19.900Z,100.00
2022-10-06T23:03:47.197Z,100.00
2022-10-06T23:06:15.816Z,100.00
2022-10-06T23:08:42.430Z,100.00
2022-10-06T23:11:12.861Z,100.00
2022-10-06T23:13:39.544Z,100.00
2022-10-06T23:16:09.716Z,100.00
2022-10-06T23:18:38.581Z,100.00
2022-10-06T23:21:10.786Z,100.00
2022-10-06T23:23:37.396Z,100.00
2022-10-06T23:26:09.455Z,100.00
2022-10-06T23:28:36.947Z,100.00
2022-10-06T23:31:05.238Z,100.00
2022-10-06T23:33:32.728Z,100.00
2022-10-06T23:36:04.623Z,100.00
2022-10-06T23:38:31.320Z,100.00
2022-10-06T23:40:58.309Z,100.00
2022-10-06T23:43:24.919Z,100.00
2022-10-06T23:45:51.826Z,100.00
2022-10-06T23:48:18.511Z,100.00
2022-10-06T23:51:02.169Z,100.00
2022-10-06T23:53:29.979Z,100.00
2022-10-06T23:55:57.439Z,100.00
2022-10-06T23:58:24.776Z,100.00
