createdAt,value
2018-05-18T04:10:57.964Z,1015.44
2018-05-18T04:11:23.437Z,1015.44
2018-05-18T04:11:48.859Z,1015.44
2018-05-18T04:12:14.262Z,1015.43
2018-05-18T04:12:39.731Z,1015.46
2018-05-18T04:13:05.224Z,1015.44
2018-05-18T04:13:30.673Z,1015.43
2018-05-18T04:13:56.112Z,1015.49
2018-05-18T04:14:21.528Z,1015.45
2018-05-18T04:14:47.021Z,1015.47
2018-05-18T04:15:12.466Z,1015.49
2018-05-18T04:15:37.918Z,1015.49
2018-05-18T04:16:03.468Z,1015.5
2018-05-18T04:16:28.934Z,1015.48
2018-05-18T04:16:54.425Z,1015.48
2018-05-18T04:17:19.893Z,1015.47
2018-05-18T04:17:45.396Z,1015.51
2018-05-18T04:18:10.803Z,1015.47
2018-05-18T04:18:36.291Z,1015.49
2018-05-18T04:19:01.848Z,1015.53
2018-05-18T04:19:27.472Z,1015.49
2018-05-18T04:19:53.006Z,1015.51
2018-05-18T04:20:18.414Z,1015.52
2018-05-18T04:20:43.862Z,1015.5
2018-05-18T04:21:09.387Z,1015.53
2018-05-18T04:21:34.833Z,1015.51
2018-05-18T04:22:00.321Z,1015.53
2018-05-18T04:22:25.784Z,1015.52
2018-05-18T04:22:51.267Z,1015.5
2018-05-18T04:23:16.726Z,1015.51
2018-05-18T04:23:42.252Z,1015.51
2018-05-18T04:24:07.779Z,1015.56
2018-05-18T04:24:33.346Z,1015.55
2018-05-18T04:24:58.860Z,1015.55
2018-05-18T04:25:24.372Z,1015.52
2018-05-18T04:25:49.863Z,1015.53
2018-05-18T04:26:15.338Z,1015.57
2018-05-18T04:26:40.810Z,1015.55
2018-05-18T04:27:06.253Z,1015.54
2018-05-18T04:27:31.717Z,1015.54
2018-05-18T04:27:57.239Z,1015.52
2018-05-18T04:28:22.723Z,1015.52
2018-05-18T04:28:48.227Z,1015.57
2018-05-18T04:29:13.794Z,1015.54
2018-05-18T04:29:39.237Z,1015.59
2018-05-18T04:30:04.856Z,1015.56
2018-05-18T04:30:30.477Z,1015.56
2018-05-18T04:30:55.883Z,1015.58
2018-05-18T04:31:21.406Z,1015.55
2018-05-18T04:31:46.937Z,1015.57
2018-05-18T04:32:12.430Z,1015.55
2018-05-18T04:32:37.810Z,1015.58
2018-05-18T04:33:03.327Z,1015.59
2018-05-18T04:33:28.856Z,1015.57
2018-05-18T04:33:54.302Z,1015.59
2018-05-18T04:34:19.814Z,1015.56
2018-05-18T04:34:45.258Z,1015.58
2018-05-18T04:35:11.501Z,1015.58
2018-05-18T04:35:36.692Z,1015.61
2018-05-18T04:36:02.167Z,1015.59
2018-05-18T04:36:27.591Z,1015.59
2018-05-18T04:36:53.033Z,1015.64
2018-05-18T04:37:18.799Z,1015.6
2018-05-18T04:37:44.340Z,1015.59
2018-05-18T04:38:09.750Z,1015.62
2018-05-18T04:38:35.231Z,1015.59
2018-05-18T04:39:00.706Z,1015.61
2018-05-18T04:39:26.286Z,1015.62
2018-05-18T04:39:51.864Z,1015.65
2018-05-18T04:40:17.479Z,1015.66
2018-05-18T04:40:42.989Z,1015.65
2018-05-18T04:41:08.675Z,1015.64
2018-05-18T04:41:34.119Z,1015.6
2018-05-18T04:41:59.649Z,1015.64
2018-05-18T04:42:25.026Z,1015.62
2018-05-18T04:42:50.710Z,1015.65
2018-05-18T04:43:16.141Z,1015.64
2018-05-18T04:43:41.627Z,1015.6
2018-05-18T04:44:07.355Z,1015.59
2018-05-18T04:44:32.651Z,1015.6
2018-05-18T04:45:02.800Z,1015.62
2018-05-18T04:45:28.626Z,1015.63
2018-05-18T04:45:55.588Z,1015.6
2018-05-18T04:48:01.174Z,1015.7
2018-05-18T04:49:08.596Z,1015.68
2018-05-18T04:49:40.436Z,1015.68
2018-05-18T04:50:10.903Z,1015.72
2018-05-18T04:50:36.487Z,1015.67
2018-05-18T04:51:02.173Z,1015.71
2018-05-18T04:51:27.531Z,1015.66
2018-05-18T04:51:53.101Z,1015.68
2018-05-18T04:52:18.564Z,1015.68
2018-05-18T04:52:44.026Z,1015.68
2018-05-18T04:53:09.590Z,1015.67
2018-05-18T04:53:36.995Z,1015.72
2018-05-18T04:54:02.698Z,1015.69
2018-05-18T04:54:29.886Z,1015.75
2018-05-18T04:54:57.592Z,1015.75
2018-05-18T04:55:23.592Z,1015.74
2018-05-18T04:56:42.223Z,1015.72
2018-05-18T04:57:07.464Z,1015.77
2018-05-18T04:57:33.361Z,1015.75
2018-05-18T04:57:58.454Z,1015.72
2018-05-18T04:58:24.153Z,1015.72
2018-05-18T04:58:49.592Z,1015.75
2018-05-18T04:59:15.200Z,1015.72
2018-05-18T04:59:41.216Z,1015.74
2018-05-18T05:00:06.643Z,1015.72
2018-05-18T05:00:32.062Z,1015.71
2018-05-18T05:00:57.565Z,1015.7
2018-05-18T05:01:23.347Z,1015.74
2018-05-18T05:01:48.856Z,1015.7
2018-05-18T05:02:14.256Z,1015.75
2018-05-18T05:02:40.128Z,1015.74
2018-05-18T05:03:05.384Z,1015.74
2018-05-18T05:03:31.058Z,1015.75
2018-05-18T05:03:57.585Z,1015.73
2018-05-18T05:04:23.330Z,1015.7
2018-05-18T05:04:48.896Z,1015.72
2018-05-18T05:05:14.895Z,1015.73
2018-05-18T05:05:41.093Z,1015.74
2018-05-18T05:06:06.481Z,1015.7
2018-05-18T05:06:32.653Z,1015.7
2018-05-18T05:06:58.881Z,1015.75
2018-05-18T05:07:24.048Z,1015.72
2018-05-18T05:07:50.578Z,1015.72
2018-05-18T05:08:15.711Z,1015.75
2018-05-18T05:08:41.373Z,1015.72
2018-05-18T05:09:07.009Z,1015.69
2018-05-18T05:09:33.354Z,1015.71
2018-05-18T05:09:58.896Z,1015.74
2018-05-18T05:10:25.585Z,1015.71
2018-05-18T05:10:51.666Z,1015.72
2018-05-18T05:11:17.069Z,1015.72
2018-05-18T05:11:42.670Z,1015.69
2018-05-18T05:12:08.460Z,1015.76
2018-05-18T05:12:33.899Z,1015.77
2018-05-18T05:12:59.687Z,1015.78
2018-05-18T05:13:25.257Z,1015.75
2018-05-18T05:13:50.745Z,1015.81
2018-05-18T05:14:16.194Z,1015.77
2018-05-18T05:14:41.656Z,1015.81
2018-05-18T05:15:07.225Z,1015.8
2018-05-18T05:15:32.755Z,1015.76
2018-05-18T05:15:58.196Z,1015.8
2018-05-18T05:16:23.701Z,1015.77
2018-05-18T05:16:49.145Z,1015.78
2018-05-18T05:17:14.723Z,1015.82
2018-05-18T05:17:40.248Z,1015.79
2018-05-18T05:18:05.722Z,1015.82
2018-05-18T05:18:31.147Z,1015.76
2018-05-18T05:18:56.605Z,1015.8
2018-05-18T05:19:22.066Z,1015.8
2018-05-18T05:19:47.581Z,1015.82
2018-05-18T05:20:13.173Z,1015.81
2018-05-18T05:20:38.608Z,1015.83
2018-05-18T05:21:04.094Z,1015.79
2018-05-18T05:21:29.565Z,1015.87
2018-05-18T05:21:54.988Z,1015.8
2018-05-18T05:22:20.499Z,1015.81
2018-05-18T05:22:46.041Z,1015.8
2018-05-18T05:23:11.579Z,1015.77
2018-05-18T05:23:37.240Z,1015.8
2018-05-18T05:24:02.774Z,1015.81
2018-05-18T05:24:28.527Z,1015.84
2018-05-18T05:24:54.233Z,1015.82
2018-05-18T05:25:19.886Z,1015.81
2018-05-18T05:25:45.355Z,1015.85
2018-05-18T05:26:10.927Z,1015.84
2018-05-18T05:26:36.280Z,1015.83
2018-05-18T05:27:01.756Z,1015.82
2018-05-18T05:27:27.566Z,1015.83
2018-05-18T05:27:53.975Z,1015.88
2018-05-18T05:28:20.279Z,1015.89
2018-05-18T05:28:47.290Z,1015.87
2018-05-18T05:29:12.033Z,1015.86
2018-05-18T05:29:37.788Z,1015.83
2018-05-18T05:30:03.314Z,1015.85
2018-05-18T05:30:28.842Z,1015.87
2018-05-18T05:30:54.408Z,1015.88
2018-05-18T05:31:20.098Z,1015.85
2018-05-18T05:31:45.869Z,1015.9
2018-05-18T05:32:11.906Z,1015.89
2018-05-18T05:32:37.487Z,1015.89
2018-05-18T05:33:08.116Z,1015.86
