createdAt,value
2023-08-07T00:00:06.652Z,100.00
2023-08-07T00:02:40.301Z,100.00
2023-08-07T00:05:11.665Z,100.00
2023-08-07T00:07:44.783Z,100.00
2023-08-07T00:10:15.767Z,100.00
2023-08-07T00:12:47.034Z,100.00
2023-08-07T00:15:17.812Z,100.00
2023-08-07T00:17:48.599Z,100.00
2023-08-07T00:20:19.155Z,100.00
2023-08-07T00:22:52.362Z,100.00
2023-08-07T00:25:23.746Z,100.00
2023-08-07T00:27:54.308Z,100.00
2023-08-07T00:30:25.013Z,100.00
2023-08-07T00:32:56.445Z,100.00
2023-08-07T00:35:27.105Z,100.00
2023-08-07T00:38:00.358Z,100.00
2023-08-07T00:40:32.260Z,100.00
2023-08-07T00:43:02.779Z,100.00
2023-08-07T00:45:33.420Z,100.00
2023-08-07T00:48:04.118Z,100.00
2023-08-07T00:50:46.557Z,100.00
2023-08-07T00:53:20.934Z,100.00
2023-08-07T00:55:51.907Z,100.00
2023-08-07T00:58:23.231Z,100.00
2023-08-07T01:00:54.110Z,100.00
2023-08-07T01:03:25.143Z,100.00
2023-08-07T01:05:55.718Z,100.00
2023-08-07T01:08:29.674Z,100.00
2023-08-07T01:11:19.928Z,100.00
2023-08-07T01:14:00.086Z,100.00
2023-08-07T01:16:48.724Z,100.00
2023-08-07T01:19:29.433Z,100.00
2023-08-07T01:22:12.877Z,100.00
2023-08-07T01:24:48.591Z,100.00
2023-08-07T01:27:36.327Z,100.00
2023-08-07T01:30:21.037Z,100.00
2023-08-07T01:33:04.161Z,100.00
2023-08-07T01:35:40.662Z,100.00
2023-08-07T01:38:16.724Z,100.00
2023-08-07T01:40:49.007Z,100.00
2023-08-07T01:43:21.587Z,100.00
2023-08-07T01:45:52.617Z,100.00
2023-08-07T01:48:25.868Z,100.00
2023-08-07T01:50:57.895Z,100.00
2023-08-07T01:53:30.740Z,100.00
2023-08-07T01:56:01.341Z,100.00
2023-08-07T01:58:31.879Z,100.00
2023-08-07T02:01:02.367Z,100.00
2023-08-07T02:03:33.558Z,100.00
2023-08-07T02:06:04.920Z,100.00
2023-08-07T02:08:38.046Z,100.00
2023-08-07T02:11:08.623Z,100.00
2023-08-07T02:13:40.386Z,100.00
2023-08-07T02:16:08.392Z,100.00
2023-08-07T02:18:39.156Z,100.00
2023-08-07T02:21:10.607Z,100.00
2023-08-07T02:23:44.222Z,100.00
2023-08-07T02:26:15.938Z,100.00
2023-08-07T02:28:47.062Z,100.00
2023-08-07T02:31:18.055Z,100.00
2023-08-07T02:33:48.684Z,100.00
2023-08-07T02:36:19.542Z,100.00
2023-08-07T02:38:54.274Z,100.00
2023-08-07T02:41:25.692Z,100.00
2023-08-07T02:43:58.296Z,100.00
2023-08-07T02:46:29.577Z,100.00
2023-08-07T02:49:00.978Z,100.00
2023-08-07T02:51:31.814Z,100.00
2023-08-07T02:54:07.396Z,100.00
2023-08-07T02:56:37.956Z,100.00
2023-08-07T02:59:09.193Z,100.00
2023-08-07T03:01:39.999Z,100.00
2023-08-07T03:04:10.585Z,100.00
2023-08-07T03:06:41.201Z,100.00
2023-08-07T03:09:15.876Z,100.00
2023-08-07T03:11:47.176Z,100.00
2023-08-07T03:14:17.708Z,100.00
2023-08-07T03:16:49.781Z,100.00
2023-08-07T03:19:22.870Z,100.00
2023-08-07T03:21:54.521Z,100.00
2023-08-07T03:24:27.819Z,100.00
2023-08-07T03:26:58.854Z,100.00
2023-08-07T03:29:30.280Z,100.00
2023-08-07T03:32:01.658Z,100.00
2023-08-07T03:34:33.385Z,100.00
2023-08-07T03:37:05.207Z,100.00
2023-08-07T03:39:38.919Z,100.00
2023-08-07T03:42:10.405Z,100.00
2023-08-07T03:44:42.429Z,100.00
2023-08-07T03:47:13.134Z,100.00
2023-08-07T03:49:44.013Z,100.00
2023-08-07T03:52:15.352Z,100.00
2023-08-07T03:54:49.106Z,100.00
2023-08-07T03:57:21.002Z,100.00
2023-08-07T03:59:55.583Z,100.00
2023-08-07T04:02:26.757Z,100.00
2023-08-07T04:04:57.776Z,100.00
2023-08-07T04:07:28.484Z,100.00
2023-08-07T04:10:02.041Z,100.00
2023-08-07T04:12:32.794Z,100.00
2023-08-07T04:15:06.216Z,100.00
2023-08-07T04:17:37.859Z,100.00
2023-08-07T04:20:11.642Z,100.00
2023-08-07T04:22:46.154Z,100.00
2023-08-07T04:25:20.411Z,100.00
2023-08-07T04:27:51.052Z,100.00
2023-08-07T04:30:21.855Z,100.00
2023-08-07T04:32:52.674Z,100.00
2023-08-07T04:35:23.668Z,100.00
2023-08-07T04:37:54.855Z,100.00
2023-08-07T04:40:28.788Z,100.00
2023-08-07T04:43:00.390Z,100.00
2023-08-07T04:45:31.248Z,100.00
2023-08-07T04:48:01.500Z,100.00
2023-08-07T04:50:32.013Z,100.00
2023-08-07T04:53:02.548Z,100.00
2023-08-07T04:55:36.111Z,100.00
2023-08-07T04:58:06.861Z,100.00
2023-08-07T05:00:38.079Z,100.00
2023-08-07T05:03:09.017Z,100.00
2023-08-07T05:05:39.939Z,100.00
2023-08-07T05:08:10.416Z,100.00
2023-08-07T05:10:46.732Z,100.00
2023-08-07T05:13:17.273Z,100.00
2023-08-07T05:15:47.809Z,100.00
2023-08-07T05:18:18.348Z,100.00
2023-08-07T05:20:48.911Z,100.00
2023-08-07T05:23:19.436Z,100.00
2023-08-07T05:25:53.004Z,100.00
2023-08-07T05:28:23.564Z,100.00
2023-08-07T05:30:54.136Z,100.00
2023-08-07T05:33:24.759Z,100.00
2023-08-07T05:35:56.801Z,100.00
2023-08-07T05:38:27.479Z,100.00
2023-08-07T05:41:00.564Z,100.00
2023-08-07T05:43:31.093Z,100.00
2023-08-07T05:46:01.691Z,100.00
2023-08-07T05:48:32.289Z,100.00
2023-08-07T05:51:02.794Z,100.00
2023-08-07T05:53:33.436Z,100.00
2023-08-07T05:56:07.557Z,100.00
2023-08-07T05:58:38.079Z,100.00
2023-08-07T06:01:09.246Z,100.00
2023-08-07T06:03:39.808Z,100.00
2023-08-07T06:06:10.380Z,100.00
2023-08-07T06:08:41.176Z,100.00
2023-08-07T06:11:14.336Z,100.00
2023-08-07T06:13:45.308Z,100.00
2023-08-07T06:16:16.050Z,100.00
2023-08-07T06:18:47.130Z,100.00
2023-08-07T06:21:17.679Z,100.00
2023-08-07T06:23:48.342Z,100.00
2023-08-07T06:26:21.496Z,100.00
2023-08-07T06:28:52.083Z,100.00
2023-08-07T06:31:22.789Z,100.00
2023-08-07T06:33:54.413Z,100.00
2023-08-07T06:36:24.872Z,100.00
2023-08-07T06:38:55.445Z,100.00
2023-08-07T06:41:28.562Z,100.00
2023-08-07T06:43:59.073Z,100.00
2023-08-07T06:46:29.809Z,100.00
2023-08-07T06:49:00.351Z,100.00
2023-08-07T06:51:30.885Z,100.00
2023-08-07T06:54:01.407Z,100.00
2023-08-07T06:56:34.614Z,100.00
2023-08-07T06:59:05.563Z,100.00
2023-08-07T07:01:36.269Z,100.00
2023-08-07T07:04:06.957Z,100.00
2023-08-07T07:06:38.145Z,100.00
2023-08-07T07:09:08.977Z,100.00
2023-08-07T07:11:41.766Z,100.00
2023-08-07T07:14:12.522Z,100.00
2023-08-07T07:16:43.558Z,100.00
2023-08-07T07:19:14.492Z,100.00
2023-08-07T07:21:44.658Z,100.00
2023-08-07T07:24:15.174Z,100.00
2023-08-07T07:26:48.332Z,100.00
2023-08-07T07:29:20.850Z,100.00
2023-08-07T07:31:51.457Z,100.00
2023-08-07T07:34:22.182Z,100.00
2023-08-07T07:36:54.980Z,100.00
2023-08-07T07:39:25.631Z,100.00
2023-08-07T07:41:58.988Z,100.00
2023-08-07T07:44:30.319Z,100.00
2023-08-07T07:47:01.032Z,100.00
2023-08-07T07:49:31.916Z,100.00
2023-08-07T07:52:02.090Z,100.00
2023-08-07T07:54:33.171Z,100.00
2023-08-07T07:57:06.458Z,99.66
2023-08-07T07:59:36.995Z,100.00
2023-08-07T08:02:08.091Z,98.96
2023-08-07T08:04:39.044Z,98.41
2023-08-07T08:07:10.259Z,97.58
2023-08-07T08:09:40.779Z,97.70
2023-08-07T08:12:14.609Z,97.76
2023-08-07T08:14:55.826Z,97.02
2023-08-07T08:17:27.624Z,97.85
2023-08-07T08:19:58.250Z,96.89
2023-08-07T08:22:28.886Z,95.65
2023-08-07T08:24:59.395Z,93.94
2023-08-07T08:27:32.555Z,94.83
2023-08-07T08:30:03.072Z,96.17
2023-08-07T08:32:33.656Z,95.29
2023-08-07T08:35:04.572Z,94.97
2023-08-07T08:37:35.070Z,95.80
2023-08-07T08:40:07.853Z,96.06
2023-08-07T08:42:43.929Z,96.31
2023-08-07T08:45:16.400Z,95.74
2023-08-07T08:47:48.854Z,96.33
2023-08-07T08:50:19.650Z,97.31
2023-08-07T08:52:50.352Z,97.35
2023-08-07T08:55:22.242Z,97.42
2023-08-07T08:57:56.121Z,98.10
2023-08-07T09:00:28.801Z,97.97
2023-08-07T09:03:00.189Z,99.15
2023-08-07T09:05:32.384Z,100.00
2023-08-07T09:08:04.826Z,100.00
2023-08-07T09:10:36.505Z,100.00
2023-08-07T09:13:15.250Z,100.00
2023-08-07T09:15:51.950Z,100.00
2023-08-07T09:18:23.168Z,100.00
2023-08-07T09:20:54.059Z,100.00
2023-08-07T09:23:24.490Z,100.00
2023-08-07T09:26:04.141Z,100.00
2023-08-07T09:28:37.783Z,100.00
2023-08-07T09:31:11.544Z,100.00
2023-08-07T09:33:43.719Z,100.00
2023-08-07T09:36:14.259Z,100.00
2023-08-07T09:38:44.830Z,100.00
2023-08-07T09:41:15.792Z,100.00
2023-08-07T09:43:49.071Z,100.00
2023-08-07T09:46:22.770Z,100.00
2023-08-07T09:48:53.385Z,100.00
2023-08-07T09:51:23.852Z,99.34
2023-08-07T09:53:54.360Z,99.29
2023-08-07T09:56:24.961Z,100.00
2023-08-07T09:58:58.073Z,100.00
2023-08-07T10:01:30.894Z,100.00
2023-08-07T10:04:02.005Z,99.64
2023-08-07T10:06:32.593Z,100.00
2023-08-07T10:09:05.388Z,98.41
2023-08-07T10:11:36.470Z,98.06
2023-08-07T10:14:10.138Z,99.56
2023-08-07T10:16:43.019Z,99.12
2023-08-07T10:19:14.303Z,100.00
2023-08-07T10:21:45.442Z,98.44
2023-08-07T10:24:16.336Z,97.45
2023-08-07T10:26:48.603Z,96.17
2023-08-07T10:29:25.290Z,95.48
2023-08-07T10:31:57.095Z,95.31
2023-08-07T10:34:27.644Z,94.07
2023-08-07T10:36:58.546Z,94.60
2023-08-07T10:39:29.371Z,92.76
2023-08-07T10:42:00.086Z,93.42
2023-08-07T10:44:35.174Z,92.19
2023-08-07T10:47:05.821Z,93.85
2023-08-07T10:49:38.851Z,97.01
2023-08-07T10:52:17.898Z,98.49
2023-08-07T10:54:52.015Z,100.00
2023-08-07T10:57:24.415Z,100.00
2023-08-07T11:00:10.324Z,100.00
2023-08-07T11:02:43.636Z,100.00
2023-08-07T11:05:14.670Z,100.00
2023-08-07T11:07:45.961Z,100.00
2023-08-07T11:10:19.413Z,100.00
2023-08-07T11:12:50.026Z,100.00
2023-08-07T11:15:23.675Z,100.00
2023-08-07T11:17:54.300Z,100.00
2023-08-07T11:20:24.888Z,100.00
2023-08-07T11:22:55.398Z,100.00
2023-08-07T11:25:25.931Z,100.00
2023-08-07T11:27:56.462Z,100.00
2023-08-07T11:30:29.790Z,100.00
2023-08-07T11:33:01.847Z,100.00
2023-08-07T11:35:33.262Z,92.28
2023-08-07T11:38:03.845Z,91.30
2023-08-07T11:40:34.357Z,90.24
2023-08-07T11:43:05.722Z,87.42
2023-08-07T11:45:39.676Z,88.33
2023-08-07T11:48:10.290Z,90.07
2023-08-07T11:50:41.832Z,91.99
2023-08-07T11:53:12.535Z,89.41
2023-08-07T11:55:50.994Z,79.45
2023-08-07T11:58:21.577Z,69.58
2023-08-07T12:00:56.191Z,63.59
2023-08-07T12:03:31.966Z,64.57
2023-08-07T12:06:06.650Z,66.57
2023-08-07T12:08:38.391Z,70.00
2023-08-07T12:11:11.741Z,79.63
2023-08-07T12:13:43.710Z,86.08
2023-08-07T12:16:19.891Z,87.80
2023-08-07T12:18:52.213Z,89.81
2023-08-07T12:21:26.231Z,88.06
2023-08-07T12:24:00.138Z,85.89
2023-08-07T12:26:30.679Z,84.08
2023-08-07T12:29:01.164Z,80.86
2023-08-07T12:31:34.391Z,76.12
2023-08-07T12:36:38.438Z,76.30
2023-08-07T12:39:08.686Z,69.82
2023-08-07T12:44:13.860Z,77.48
2023-08-07T12:46:47.034Z,80.38
2023-08-07T12:49:17.597Z,84.15
2023-08-07T12:51:50.053Z,88.01
2023-08-07T12:54:20.538Z,88.09
2023-08-07T12:56:51.069Z,84.00
2023-08-07T12:59:21.627Z,83.35
2023-08-07T13:01:54.749Z,82.49
2023-08-07T13:04:25.270Z,80.46
2023-08-07T13:06:56.260Z,83.91
2023-08-07T13:09:27.256Z,85.97
2023-08-07T13:11:57.731Z,89.62
2023-08-07T13:14:28.311Z,86.13
2023-08-07T13:17:01.659Z,77.17
2023-08-07T13:19:32.410Z,69.20
2023-08-07T13:22:02.967Z,71.64
2023-08-07T13:24:33.442Z,73.52
2023-08-07T13:27:04.759Z,73.29
2023-08-07T13:29:35.904Z,73.67
2023-08-07T13:32:10.853Z,71.28
2023-08-07T13:34:41.767Z,71.82
2023-08-07T13:37:12.250Z,72.54
2023-08-07T13:39:42.746Z,72.75
2023-08-07T13:42:13.727Z,74.02
2023-08-07T13:44:45.337Z,73.81
2023-08-07T13:47:19.314Z,74.81
2023-08-07T13:49:49.797Z,78.03
2023-08-07T13:52:20.360Z,77.29
2023-08-07T13:54:50.967Z,75.93
2023-08-07T13:57:21.571Z,78.37
2023-08-07T13:59:52.093Z,78.90
2023-08-07T14:02:25.311Z,79.78
2023-08-07T14:04:55.875Z,78.54
2023-08-07T14:07:26.339Z,78.72
2023-08-07T14:09:57.762Z,78.42
2023-08-07T14:12:28.425Z,78.30
2023-08-07T14:14:58.961Z,86.66
2023-08-07T14:17:32.061Z,91.25
2023-08-07T14:20:02.714Z,94.86
2023-08-07T14:22:33.457Z,95.23
2023-08-07T14:25:03.650Z,95.37
2023-08-07T14:27:35.018Z,95.98
2023-08-07T14:30:05.686Z,94.58
2023-08-07T14:32:38.886Z,94.99
2023-08-07T14:35:11.210Z,95.80
2023-08-07T14:37:41.708Z,96.69
2023-08-07T14:40:13.233Z,96.38
2023-08-07T14:42:43.675Z,97.89
2023-08-07T14:45:17.228Z,100.00
2023-08-07T14:47:50.481Z,100.00
2023-08-07T14:50:21.374Z,100.00
2023-08-07T14:52:51.521Z,100.00
2023-08-07T14:55:22.150Z,100.00
2023-08-07T14:57:52.757Z,100.00
2023-08-07T15:00:23.856Z,100.00
2023-08-07T15:02:59.064Z,100.00
2023-08-07T15:05:29.675Z,100.00
2023-08-07T15:08:01.220Z,100.00
2023-08-07T15:10:31.873Z,100.00
2023-08-07T15:13:02.638Z,100.00
2023-08-07T15:15:34.016Z,100.00
2023-08-07T15:18:07.326Z,100.00
2023-08-07T15:20:39.237Z,100.00
2023-08-07T15:23:09.734Z,100.00
2023-08-07T15:25:43.498Z,100.00
2023-08-07T15:28:13.979Z,100.00
2023-08-07T15:30:51.294Z,100.00
2023-08-07T15:33:25.281Z,100.00
2023-08-07T15:35:58.646Z,97.34
2023-08-07T15:38:30.663Z,97.67
2023-08-07T15:41:01.267Z,97.80
2023-08-07T15:43:32.006Z,100.00
2023-08-07T15:46:02.295Z,100.00
2023-08-07T15:48:35.478Z,100.00
2023-08-07T15:51:06.466Z,100.00
2023-08-07T15:53:37.056Z,99.93
2023-08-07T15:56:08.715Z,95.95
2023-08-07T15:58:39.386Z,92.23
2023-08-07T16:01:09.983Z,90.74
2023-08-07T16:03:43.200Z,91.63
2023-08-07T16:06:13.784Z,91.58
2023-08-07T16:08:44.476Z,92.22
2023-08-07T16:11:15.056Z,93.01
2023-08-07T16:13:46.881Z,93.97
2023-08-07T16:16:19.042Z,96.48
2023-08-07T16:18:52.635Z,97.29
2023-08-07T16:21:23.207Z,96.09
2023-08-07T16:23:53.903Z,95.62
2023-08-07T16:26:24.493Z,96.25
2023-08-07T16:28:55.058Z,95.55
2023-08-07T16:31:25.683Z,95.27
2023-08-07T16:33:58.840Z,95.85
2023-08-07T16:36:29.401Z,95.43
2023-08-07T16:39:00.052Z,92.53
2023-08-07T16:41:30.761Z,91.83
2023-08-07T16:44:01.264Z,93.99
2023-08-07T16:46:33.673Z,91.56
2023-08-07T16:49:06.966Z,90.83
2023-08-07T16:51:37.508Z,87.48
2023-08-07T16:54:08.161Z,86.49
2023-08-07T16:56:38.761Z,84.56
2023-08-07T16:59:09.289Z,84.12
2023-08-07T17:01:39.872Z,82.78
2023-08-07T17:04:13.122Z,80.25
2023-08-07T17:06:43.761Z,81.25
2023-08-07T17:09:14.448Z,81.83
2023-08-07T17:11:45.010Z,83.50
2023-08-07T17:14:15.739Z,83.45
2023-08-07T17:16:46.349Z,83.11
2023-08-07T17:19:19.538Z,84.31
2023-08-07T17:21:50.046Z,86.50
2023-08-07T17:24:20.596Z,87.78
2023-08-07T17:26:51.226Z,89.49
2023-08-07T17:29:21.760Z,90.69
2023-08-07T17:31:54.893Z,91.99
2023-08-07T17:34:28.101Z,92.78
2023-08-07T17:36:58.803Z,93.06
2023-08-07T17:39:29.195Z,93.36
2023-08-07T17:41:59.829Z,93.86
2023-08-07T17:44:30.347Z,92.52
2023-08-07T17:47:01.192Z,93.23
2023-08-07T17:49:35.323Z,93.68
2023-08-07T17:52:06.062Z,94.57
2023-08-07T17:54:37.405Z,95.01
2023-08-07T17:57:09.688Z,94.37
2023-08-07T17:59:40.311Z,95.29
2023-08-07T18:02:10.960Z,95.44
2023-08-07T18:04:44.333Z,95.06
2023-08-07T18:07:16.051Z,94.40
2023-08-07T18:09:46.583Z,94.07
2023-08-07T18:12:17.167Z,94.53
2023-08-07T18:14:47.794Z,94.13
2023-08-07T18:17:18.518Z,94.16
2023-08-07T18:19:51.623Z,94.04
2023-08-07T18:22:22.386Z,94.32
2023-08-07T18:24:52.878Z,94.96
2023-08-07T18:27:23.828Z,94.44
2023-08-07T18:29:54.504Z,94.62
2023-08-07T18:32:25.121Z,94.91
2023-08-07T18:34:58.334Z,95.42
2023-08-07T18:37:28.957Z,95.84
2023-08-07T18:40:02.023Z,96.44
2023-08-07T18:42:32.568Z,96.15
2023-08-07T18:45:05.596Z,97.28
2023-08-07T18:47:36.169Z,97.54
2023-08-07T18:50:11.683Z,96.85
2023-08-07T18:52:42.261Z,97.19
2023-08-07T18:55:13.271Z,97.64
2023-08-07T18:57:44.662Z,97.53
2023-08-07T19:00:16.406Z,97.63
2023-08-07T19:02:47.228Z,97.60
2023-08-07T19:05:20.386Z,97.59
2023-08-07T19:07:50.960Z,97.47
2023-08-07T19:10:21.764Z,96.76
2023-08-07T19:12:54.567Z,97.52
2023-08-07T19:15:25.492Z,97.39
2023-08-07T19:17:55.702Z,96.29
2023-08-07T19:20:28.971Z,96.88
2023-08-07T19:22:59.533Z,97.43
2023-08-07T19:25:30.010Z,97.71
2023-08-07T19:28:00.575Z,97.77
2023-08-07T19:30:32.157Z,98.39
2023-08-07T19:33:02.954Z,99.07
2023-08-07T19:35:36.733Z,98.83
2023-08-07T19:38:07.907Z,99.34
2023-08-07T19:40:38.537Z,100.00
2023-08-07T19:43:09.078Z,100.00
2023-08-07T19:45:39.510Z,100.00
2023-08-07T19:48:10.561Z,100.00
2023-08-07T19:50:43.743Z,100.00
2023-08-07T19:53:14.399Z,100.00
2023-08-07T19:55:45.043Z,100.00
2023-08-07T19:58:15.629Z,100.00
2023-08-07T20:00:46.179Z,100.00
2023-08-07T20:03:17.708Z,100.00
2023-08-07T20:05:50.910Z,100.00
2023-08-07T20:08:21.541Z,100.00
2023-08-07T20:10:52.203Z,100.00
2023-08-07T20:13:23.752Z,100.00
2023-08-07T20:15:54.348Z,100.00
2023-08-07T20:18:25.307Z,100.00
2023-08-07T20:20:58.103Z,100.00
2023-08-07T20:23:28.758Z,100.00
2023-08-07T20:26:00.784Z,100.00
2023-08-07T20:28:31.352Z,100.00
2023-08-07T20:31:02.101Z,100.00
2023-08-07T20:33:32.717Z,100.00
2023-08-07T20:36:08.784Z,100.00
2023-08-07T20:38:39.497Z,100.00
2023-08-07T20:41:11.804Z,100.00
2023-08-07T20:43:42.881Z,99.58
2023-08-07T20:46:13.504Z,99.66
2023-08-07T20:48:45.327Z,99.62
2023-08-07T20:51:19.750Z,97.76
2023-08-07T20:53:57.727Z,97.78
2023-08-07T20:56:33.388Z,95.54
2023-08-07T20:59:06.634Z,95.44
2023-08-07T21:01:41.306Z,94.57
2023-08-07T21:04:11.906Z,94.55
2023-08-07T21:06:45.466Z,93.87
2023-08-07T21:09:16.548Z,93.69
2023-08-07T21:11:51.722Z,93.44
2023-08-07T21:14:22.336Z,93.39
2023-08-07T21:16:53.031Z,93.96
2023-08-07T21:19:29.792Z,93.26
2023-08-07T21:22:03.341Z,92.84
2023-08-07T21:24:33.844Z,92.24
2023-08-07T21:27:04.354Z,92.74
2023-08-07T21:29:43.042Z,93.37
2023-08-07T21:32:24.233Z,93.42
2023-08-07T21:34:55.211Z,92.92
2023-08-07T21:37:38.577Z,92.09
2023-08-07T21:40:17.225Z,92.22
2023-08-07T21:43:03.802Z,92.28
2023-08-07T21:45:34.576Z,92.73
2023-08-07T21:48:06.627Z,92.78
2023-08-07T21:50:40.182Z,92.58
2023-08-07T21:53:14.772Z,93.16
2023-08-07T21:55:46.698Z,93.20
2023-08-07T21:58:17.276Z,93.13
2023-08-07T22:00:47.746Z,92.80
2023-08-07T22:03:18.356Z,92.66
2023-08-07T22:05:48.851Z,92.88
2023-08-07T22:08:21.923Z,93.18
2023-08-07T22:10:52.473Z,91.43
2023-08-07T22:13:23.105Z,92.33
2023-08-07T22:15:53.534Z,92.15
2023-08-07T22:18:24.003Z,91.64
2023-08-07T22:20:54.429Z,91.73
2023-08-07T22:23:28.010Z,91.18
2023-08-07T22:25:58.458Z,91.73
2023-08-07T22:28:28.990Z,91.32
2023-08-07T22:30:59.428Z,91.67
2023-08-07T22:33:29.963Z,91.66
2023-08-07T22:36:00.495Z,91.91
2023-08-07T22:38:34.145Z,91.90
2023-08-07T22:41:04.574Z,91.54
2023-08-07T22:43:35.077Z,91.68
2023-08-07T22:46:05.685Z,91.56
2023-08-07T22:48:36.181Z,91.50
2023-08-07T22:51:07.300Z,91.34
2023-08-07T22:53:40.397Z,91.02
2023-08-07T22:56:10.853Z,90.80
2023-08-07T22:58:41.302Z,90.48
2023-08-07T23:01:12.205Z,90.45
2023-08-07T23:03:43.541Z,90.01
2023-08-07T23:06:13.846Z,90.25
2023-08-07T23:08:46.904Z,90.33
2023-08-07T23:11:17.355Z,90.02
2023-08-07T23:13:47.829Z,90.79
2023-08-07T23:16:18.719Z,90.84
2023-08-07T23:18:48.953Z,91.10
2023-08-07T23:21:19.905Z,91.19
2023-08-07T23:23:52.617Z,91.55
2023-08-07T23:26:23.131Z,92.03
2023-08-07T23:28:53.584Z,92.17
2023-08-07T23:31:26.349Z,91.29
2023-08-07T23:33:56.822Z,92.25
2023-08-07T23:36:27.388Z,92.43
2023-08-07T23:39:00.469Z,92.82
2023-08-07T23:41:30.869Z,92.76
2023-08-07T23:44:01.341Z,93.06
2023-08-07T23:46:31.801Z,92.94
2023-08-07T23:49:02.265Z,92.95
2023-08-07T23:51:32.683Z,92.89
2023-08-07T23:54:05.762Z,93.75
2023-08-07T23:56:36.245Z,93.59
2023-08-07T23:59:07.027Z,93.69
