createdAt,value
2017-10-06T00:00:10.870Z,4.20
2017-10-06T00:02:38.406Z,4.50
2017-10-06T00:05:06.173Z,6.90
2017-10-06T00:07:34.486Z,7.17
2017-10-06T00:10:01.984Z,9.00
2017-10-06T00:12:29.526Z,13.13
2017-10-06T00:14:57.023Z,7.10
2017-10-06T00:17:24.554Z,6.53
2017-10-06T00:19:52.064Z,8.87
2017-10-06T00:22:19.707Z,5.20
2017-10-06T00:24:47.214Z,7.23
2017-10-06T00:27:14.714Z,10.30
2017-10-06T00:29:43.016Z,9.53
2017-10-06T00:32:11.283Z,12.03
2017-10-06T00:34:38.816Z,11.70
2017-10-06T00:37:06.320Z,9.00
2017-10-06T00:39:34.650Z,7.07
2017-10-06T00:42:02.176Z,4.27
2017-10-06T00:44:29.815Z,7.47
2017-10-06T00:46:57.310Z,6.00
2017-10-06T00:49:24.805Z,8.03
2017-10-06T00:51:52.346Z,7.77
2017-10-06T00:54:19.848Z,4.33
2017-10-06T00:56:47.384Z,5.13
2017-10-06T00:59:14.923Z,10.40
2017-10-06T01:04:32.735Z,8.77
2017-10-06T01:07:00.271Z,12.63
2017-10-06T01:09:27.770Z,6.40
2017-10-06T01:11:55.303Z,7.03
2017-10-06T01:14:22.791Z,6.83
2017-10-06T01:16:50.428Z,7.47
2017-10-06T01:19:17.917Z,7.70
2017-10-06T01:21:46.174Z,6.30
2017-10-06T01:24:13.706Z,4.97
2017-10-06T01:26:41.198Z,10.27
2017-10-06T01:29:08.731Z,7.00
2017-10-06T01:31:36.993Z,8.10
2017-10-06T01:34:04.534Z,5.80
2017-10-06T01:36:32.025Z,7.10
2017-10-06T01:38:59.575Z,11.10
2017-10-06T01:41:27.064Z,8.23
2017-10-06T01:43:59.362Z,6.93
2017-10-06T01:46:27.673Z,9.83
2017-10-06T01:48:55.931Z,10.07
2017-10-06T01:51:23.487Z,8.93
2017-10-06T01:53:51.011Z,14.50
2017-10-06T01:56:18.539Z,7.20
2017-10-06T01:58:46.034Z,5.43
2017-10-06T02:01:13.842Z,12.13
2017-10-06T02:03:41.351Z,22.20
2017-10-06T02:06:08.862Z,10.07
2017-10-06T02:08:37.624Z,5.40
2017-10-06T02:11:05.122Z,8.60
2017-10-06T02:13:32.646Z,8.67
2017-10-06T02:16:00.147Z,6.20
2017-10-06T02:18:27.673Z,7.60
2017-10-06T02:20:55.170Z,6.67
2017-10-06T02:23:22.818Z,6.30
2017-10-06T02:25:50.329Z,10.23
2017-10-06T02:28:17.829Z,7.63
2017-10-06T02:30:45.366Z,8.50
2017-10-06T02:33:12.870Z,7.63
2017-10-06T02:35:40.397Z,5.00
2017-10-06T02:38:07.894Z,4.83
2017-10-06T02:40:35.430Z,15.87
2017-10-06T02:43:03.482Z,11.33
2017-10-06T02:45:31.162Z,12.80
2017-10-06T02:47:58.665Z,11.80
2017-10-06T02:50:26.190Z,8.57
2017-10-06T02:52:53.705Z,8.70
2017-10-06T02:55:21.612Z,6.93
2017-10-06T02:57:49.103Z,6.63
2017-10-06T03:00:16.626Z,8.17
2017-10-06T03:02:44.159Z,8.63
2017-10-06T03:05:12.524Z,6.10
2017-10-06T03:07:40.051Z,9.63
2017-10-06T03:10:07.538Z,5.80
2017-10-06T03:12:35.072Z,7.27
2017-10-06T03:15:02.569Z,9.50
2017-10-06T03:17:30.102Z,8.10
2017-10-06T03:19:57.594Z,5.80
2017-10-06T03:22:26.167Z,3.63
2017-10-06T03:24:53.670Z,10.40
2017-10-06T03:27:21.162Z,13.90
2017-10-06T03:29:48.694Z,10.07
2017-10-06T03:32:16.961Z,16.83
2017-10-06T03:34:44.487Z,13.60
2017-10-06T03:37:11.982Z,7.00
2017-10-06T03:39:39.599Z,7.47
2017-10-06T03:42:07.874Z,5.73
2017-10-06T03:44:35.402Z,3.70
2017-10-06T03:47:02.898Z,5.83
2017-10-06T03:49:30.417Z,7.67
2017-10-06T03:51:57.921Z,5.97
2017-10-06T03:54:25.552Z,4.20
2017-10-06T03:56:53.810Z,5.67
2017-10-06T03:59:21.306Z,8.10
2017-10-06T04:01:49.594Z,12.03
2017-10-06T04:04:17.095Z,8.53
2017-10-06T04:06:44.626Z,11.93
2017-10-06T04:09:12.145Z,12.70
2017-10-06T04:11:39.678Z,10.63
2017-10-06T04:14:07.170Z,7.90
2017-10-06T04:16:34.690Z,4.57
2017-10-06T04:19:02.190Z,11.97
2017-10-06T04:21:30.595Z,11.33
2017-10-06T04:23:58.866Z,7.10
2017-10-06T04:26:26.353Z,9.73
2017-10-06T04:28:53.883Z,5.40
2017-10-06T04:31:21.380Z,11.97
2017-10-06T04:33:49.686Z,8.33
2017-10-06T04:36:17.950Z,11.97
2017-10-06T04:38:45.509Z,9.77
2017-10-06T04:41:13.063Z,13.43
2017-10-06T04:43:40.590Z,11.43
2017-10-06T04:46:08.103Z,4.47
2017-10-06T04:48:35.786Z,14.73
2017-10-06T04:51:03.277Z,8.23
2017-10-06T04:53:30.783Z,8.20
2017-10-06T04:55:59.069Z,6.00
2017-10-06T04:58:26.559Z,9.03
2017-10-06T05:00:54.087Z,7.60
2017-10-06T05:03:21.591Z,9.07
2017-10-06T05:05:49.122Z,8.30
2017-10-06T05:08:16.617Z,11.07
2017-10-06T05:10:44.929Z,13.30
2017-10-06T05:13:13.209Z,15.40
2017-10-06T05:15:40.891Z,11.73
2017-10-06T05:18:09.211Z,6.97
2017-10-06T05:20:36.758Z,7.13
2017-10-06T05:23:04.307Z,16.20
2017-10-06T05:25:32.573Z,11.67
2017-10-06T05:28:00.139Z,12.20
2017-10-06T05:30:27.645Z,9.43
2017-10-06T05:32:55.218Z,11.33
2017-10-06T05:35:23.582Z,11.93
2017-10-06T05:37:51.217Z,15.20
2017-10-06T05:40:18.725Z,12.80
2017-10-06T05:42:46.238Z,12.63
2017-10-06T05:45:14.546Z,11.77
2017-10-06T05:47:42.059Z,11.80
2017-10-06T05:50:09.590Z,17.27
2017-10-06T05:52:37.083Z,14.50
2017-10-06T05:55:04.626Z,16.17
2017-10-06T05:57:32.133Z,13.27
2017-10-06T05:59:59.766Z,13.30
2017-10-06T06:02:27.266Z,11.23
2017-10-06T06:04:54.782Z,15.60
2017-10-06T06:07:22.309Z,14.90
2017-10-06T06:09:49.838Z,22.90
2017-10-06T06:12:18.134Z,11.13
2017-10-06T06:14:46.997Z,13.90
2017-10-06T06:17:14.653Z,12.90
2017-10-06T06:19:42.153Z,24.43
2017-10-06T06:22:09.650Z,12.40
2017-10-06T06:24:37.945Z,13.27
2017-10-06T06:27:05.449Z,9.77
2017-10-06T06:29:32.982Z,20.43
2017-10-06T06:32:01.242Z,8.20
2017-10-06T06:34:28.774Z,14.13
2017-10-06T06:36:56.266Z,13.50
2017-10-06T06:39:23.803Z,11.30
2017-10-06T06:41:51.309Z,10.77
2017-10-06T06:44:18.959Z,17.10
2017-10-06T06:46:46.453Z,10.67
2017-10-06T06:49:13.966Z,13.03
2017-10-06T06:51:42.265Z,9.43
2017-10-06T06:54:10.533Z,10.47
2017-10-06T06:56:38.060Z,8.77
2017-10-06T06:59:05.579Z,6.13
2017-10-06T07:01:33.116Z,7.53
2017-10-06T07:04:00.619Z,5.73
2017-10-06T07:06:28.442Z,6.73
2017-10-06T07:08:55.941Z,14.60
2017-10-06T07:11:23.488Z,6.60
2017-10-06T07:13:51.017Z,8.83
2017-10-06T07:16:18.525Z,6.50
2017-10-06T07:18:46.053Z,7.80
2017-10-06T07:21:13.545Z,5.70
2017-10-06T07:23:41.234Z,7.57
2017-10-06T07:26:09.511Z,14.33
2017-10-06T07:28:37.010Z,7.93
2017-10-06T07:31:04.553Z,6.17
2017-10-06T07:33:32.817Z,10.40
2017-10-06T07:36:00.452Z,3.80
2017-10-06T07:38:27.945Z,6.80
2017-10-06T07:40:55.470Z,9.50
2017-10-06T07:43:22.975Z,11.23
2017-10-06T07:45:50.814Z,3.93
2017-10-06T07:48:18.318Z,6.90
2017-10-06T07:50:45.815Z,5.70
2017-10-06T07:53:13.373Z,6.13
2017-10-06T07:55:40.873Z,12.17
2017-10-06T07:58:08.409Z,7.37
2017-10-06T08:00:35.909Z,9.43
2017-10-06T08:03:03.440Z,6.73
2017-10-06T08:05:30.933Z,4.07
2017-10-06T08:07:58.443Z,6.23
2017-10-06T08:10:26.741Z,6.30
2017-10-06T08:12:55.018Z,5.20
2017-10-06T08:15:22.551Z,7.97
2017-10-06T08:17:50.047Z,7.47
2017-10-06T08:20:17.960Z,8.57
2017-10-06T08:22:45.659Z,4.60
2017-10-06T08:25:13.203Z,6.30
2017-10-06T08:27:41.522Z,7.40
2017-10-06T08:30:09.032Z,6.97
2017-10-06T08:32:36.561Z,6.37
2017-10-06T08:35:04.074Z,5.70
2017-10-06T08:37:31.602Z,6.10
2017-10-06T08:39:59.113Z,4.73
2017-10-06T08:42:26.648Z,4.73
2017-10-06T08:44:54.142Z,5.57
2017-10-06T08:47:21.793Z,5.00
2017-10-06T08:49:49.282Z,7.73
2017-10-06T08:52:16.771Z,7.50
2017-10-06T08:54:44.314Z,7.37
2017-10-06T08:57:11.835Z,7.20
2017-10-06T08:59:40.178Z,5.77
2017-10-06T09:02:07.681Z,5.83
2017-10-06T09:04:35.212Z,9.03
2017-10-06T09:07:03.474Z,5.83
2017-10-06T09:09:31.878Z,8.87
2017-10-06T09:12:00.138Z,9.00
2017-10-06T09:14:27.658Z,6.47
2017-10-06T09:16:55.210Z,6.80
2017-10-06T09:19:22.714Z,14.70
2017-10-06T09:21:50.246Z,8.87
2017-10-06T09:24:18.517Z,11.07
2017-10-06T09:26:46.073Z,9.73
2017-10-06T09:29:13.582Z,14.87
2017-10-06T09:31:41.123Z,7.60
2017-10-06T09:34:08.633Z,5.10
2017-10-06T09:36:36.513Z,7.90
2017-10-06T09:39:04.033Z,6.93
2017-10-06T09:41:31.558Z,6.90
2017-10-06T09:43:59.136Z,7.73
2017-10-06T09:46:26.669Z,9.47
2017-10-06T09:48:54.255Z,6.93
2017-10-06T09:51:22.555Z,5.87
2017-10-06T09:53:50.125Z,7.83
2017-10-06T09:56:17.657Z,9.50
2017-10-06T09:58:45.367Z,7.87
2017-10-06T10:01:13.665Z,6.80
2017-10-06T10:03:41.169Z,10.67
2017-10-06T10:06:08.699Z,7.20
2017-10-06T10:08:36.208Z,14.93
2017-10-06T10:11:03.759Z,14.27
2017-10-06T10:13:31.264Z,16.60
2017-10-06T10:15:58.913Z,6.70
2017-10-06T10:18:27.146Z,8.27
2017-10-06T10:20:54.641Z,15.10
2017-10-06T10:23:22.173Z,8.20
2017-10-06T10:25:49.673Z,10.70
2017-10-06T10:28:17.215Z,13.87
2017-10-06T10:30:44.718Z,7.90
2017-10-06T10:33:12.250Z,5.97
2017-10-06T10:35:39.750Z,5.50
2017-10-06T10:38:07.395Z,4.40
2017-10-06T10:40:34.889Z,1.80
2017-10-06T10:43:02.381Z,2.50
2017-10-06T10:45:29.930Z,7.70
2017-10-06T10:47:57.433Z,3.90
2017-10-06T10:50:25.734Z,4.13
2017-10-06T10:52:54.000Z,5.43
2017-10-06T10:55:21.915Z,8.13
2017-10-06T10:57:49.424Z,10.77
2017-10-06T11:00:16.923Z,9.10
2017-10-06T11:02:44.458Z,6.20
2017-10-06T11:05:11.954Z,10.77
2017-10-06T11:07:39.494Z,15.47
2017-10-06T11:10:06.994Z,11.17
2017-10-06T11:12:34.714Z,7.07
2017-10-06T11:15:02.226Z,8.33
2017-10-06T11:17:30.190Z,8.87
2017-10-06T11:19:57.718Z,7.83
2017-10-06T11:22:25.989Z,6.13
2017-10-06T11:24:53.530Z,10.93
2017-10-06T11:27:21.022Z,8.33
2017-10-06T11:29:48.710Z,7.40
2017-10-06T11:32:16.747Z,9.20
2017-10-06T11:34:44.242Z,6.17
2017-10-06T11:37:11.807Z,4.80
2017-10-06T11:39:39.298Z,5.20
2017-10-06T11:42:06.951Z,11.93
2017-10-06T11:44:34.454Z,13.67
2017-10-06T11:47:01.958Z,6.77
2017-10-06T11:49:29.490Z,7.00
2017-10-06T11:51:57.005Z,10.03
2017-10-06T11:54:24.543Z,8.87
2017-10-06T11:56:52.065Z,6.90
2017-10-06T11:59:19.598Z,11.93
2017-10-06T12:01:47.103Z,13.03
2017-10-06T12:04:14.659Z,7.93
2017-10-06T12:06:42.160Z,9.60
2017-10-06T12:09:09.804Z,11.90
2017-10-06T12:11:37.306Z,13.23
2017-10-06T12:14:04.802Z,5.10
2017-10-06T12:16:32.331Z,5.10
2017-10-06T12:18:59.835Z,9.43
2017-10-06T12:21:27.380Z,6.00
2017-10-06T12:23:54.877Z,4.10
2017-10-06T12:26:22.534Z,5.70
2017-10-06T12:28:50.066Z,12.90
2017-10-06T12:31:18.326Z,12.00
2017-10-06T12:33:45.863Z,11.50
2017-10-06T12:36:13.372Z,13.60
2017-10-06T12:38:40.971Z,16.07
2017-10-06T12:41:09.234Z,9.17
2017-10-06T12:43:36.787Z,13.03
2017-10-06T12:46:04.287Z,8.30
2017-10-06T12:48:31.940Z,9.90
2017-10-06T12:50:59.452Z,13.27
2017-10-06T12:53:26.961Z,8.77
2017-10-06T12:55:55.283Z,8.20
2017-10-06T12:58:22.782Z,10.43
2017-10-06T13:00:50.351Z,7.47
2017-10-06T13:03:17.846Z,10.70
2017-10-06T13:05:45.526Z,6.53
2017-10-06T13:08:13.026Z,8.10
2017-10-06T13:10:40.529Z,9.90
2017-10-06T13:13:08.065Z,9.03
2017-10-06T13:15:35.586Z,9.23
2017-10-06T13:18:03.936Z,14.80
2017-10-06T13:20:31.440Z,7.10
2017-10-06T13:22:58.970Z,16.07
2017-10-06T13:25:27.094Z,7.37
2017-10-06T13:27:54.639Z,10.80
2017-10-06T13:30:22.135Z,7.97
2017-10-06T13:32:49.662Z,9.93
2017-10-06T13:35:17.182Z,1.03
2017-10-06T13:37:44.845Z,4.93
2017-10-06T13:40:12.350Z,1.20
2017-10-06T13:42:39.860Z,5.00
2017-10-06T13:45:07.390Z,3.50
2017-10-06T13:47:35.659Z,3.57
2017-10-06T13:50:03.963Z,6.23
2017-10-06T13:52:31.499Z,15.43
2017-10-06T13:54:59.047Z,6.73
2017-10-06T13:57:26.570Z,11.30
2017-10-06T13:59:54.890Z,17.13
2017-10-06T14:02:22.415Z,9.00
2017-10-06T14:04:50.054Z,12.70
2017-10-06T14:07:17.563Z,10.27
2017-10-06T14:09:45.050Z,7.30
2017-10-06T14:12:13.357Z,13.17
2017-10-06T14:14:41.627Z,15.20
2017-10-06T14:17:09.929Z,11.97
2017-10-06T14:19:38.185Z,7.90
2017-10-06T14:22:05.746Z,11.73
2017-10-06T14:24:33.257Z,11.77
2017-10-06T14:27:00.902Z,10.23
2017-10-06T14:29:28.435Z,9.97
2017-10-06T14:31:55.958Z,5.63
2017-10-06T14:34:23.494Z,18.57
2017-10-06T14:36:51.000Z,15.70
2017-10-06T14:39:18.581Z,6.60
2017-10-06T14:41:46.090Z,9.07
2017-10-06T14:44:13.632Z,8.17
2017-10-06T14:46:41.140Z,6.63
2017-10-06T14:49:09.090Z,8.73
2017-10-06T14:51:38.157Z,4.37
2017-10-06T14:54:05.662Z,5.67
2017-10-06T14:56:33.966Z,5.53
2017-10-06T14:59:01.471Z,3.23
2017-10-06T15:01:29.019Z,9.87
2017-10-06T15:03:56.519Z,9.87
2017-10-06T15:06:24.061Z,14.10
2017-10-06T15:08:52.335Z,7.47
2017-10-06T15:11:20.967Z,12.07
2017-10-06T15:13:48.573Z,7.60
2017-10-06T15:16:16.086Z,6.83
2017-10-06T15:18:44.386Z,11.93
2017-10-06T15:21:11.892Z,9.37
2017-10-06T15:23:39.430Z,14.50
2017-10-06T15:26:06.934Z,24.20
2017-10-06T15:28:34.467Z,20.20
2017-10-06T15:31:02.006Z,14.50
2017-10-06T15:33:29.537Z,8.13
2017-10-06T15:35:57.038Z,8.40
2017-10-06T15:38:24.676Z,9.80
2017-10-06T15:40:52.170Z,5.37
2017-10-06T15:43:19.676Z,7.47
2017-10-06T15:45:47.341Z,4.37
2017-10-06T15:48:14.922Z,9.77
2017-10-06T15:50:42.486Z,6.67
2017-10-06T15:53:09.999Z,11.93
2017-10-06T15:55:37.643Z,13.47
2017-10-06T15:58:05.937Z,10.13
2017-10-06T16:00:34.205Z,4.50
2017-10-06T16:03:01.742Z,7.70
2017-10-06T16:05:29.245Z,10.63
2017-10-06T16:07:56.779Z,2.40
2017-10-06T16:10:25.050Z,5.90
2017-10-06T16:12:52.590Z,8.37
2017-10-06T16:15:20.876Z,6.10
2017-10-06T16:17:48.513Z,7.80
2017-10-06T16:20:16.023Z,10.43
2017-10-06T16:22:43.521Z,8.77
2017-10-06T16:25:11.879Z,8.40
2017-10-06T16:27:39.446Z,7.30
2017-10-06T16:30:06.995Z,8.37
2017-10-06T16:32:34.502Z,10.40
2017-10-06T16:35:02.038Z,4.20
2017-10-06T16:37:29.539Z,6.23
2017-10-06T16:39:57.282Z,6.57
2017-10-06T16:42:24.789Z,8.00
2017-10-06T16:44:52.329Z,4.70
2017-10-06T16:47:19.870Z,10.67
2017-10-06T16:49:47.368Z,13.20
2017-10-06T16:52:14.906Z,13.70
2017-10-06T16:54:43.174Z,9.80
2017-10-06T16:57:10.709Z,6.93
2017-10-06T16:59:38.255Z,12.60
2017-10-06T17:02:06.657Z,17.63
2017-10-06T17:04:34.159Z,13.40
2017-10-06T17:07:01.713Z,13.73
2017-10-06T17:09:29.329Z,8.30
2017-10-06T17:11:56.830Z,8.70
2017-10-06T17:14:24.374Z,8.27
2017-10-06T17:16:52.643Z,9.50
2017-10-06T17:19:20.394Z,6.50
2017-10-06T17:21:47.894Z,9.23
2017-10-06T17:24:16.187Z,9.80
2017-10-06T17:26:44.745Z,29.10
2017-10-06T17:29:12.672Z,48.80
2017-10-06T17:31:41.180Z,23.23
2017-10-06T17:34:09.584Z,16.23
2017-10-06T17:36:37.332Z,10.20
2017-10-06T17:39:05.064Z,14.30
2017-10-06T17:41:32.904Z,8.07
2017-10-06T17:44:00.569Z,9.30
2017-10-06T17:46:28.601Z,15.93
2017-10-06T17:48:56.111Z,10.10
2017-10-06T17:51:25.530Z,12.50
2017-10-06T17:53:53.264Z,10.40
2017-10-06T17:56:20.858Z,8.07
2017-10-06T17:58:50.411Z,11.83
2017-10-06T18:01:17.930Z,16.30
2017-10-06T18:03:45.585Z,13.73
2017-10-06T18:06:13.097Z,11.97
2017-10-06T18:08:40.600Z,11.33
2017-10-06T18:11:08.147Z,13.80
2017-10-06T18:13:35.654Z,11.30
2017-10-06T18:16:04.814Z,24.03
2017-10-06T18:18:32.324Z,14.83
2017-10-06T18:20:59.950Z,20.53
2017-10-06T18:23:27.483Z,17.20
2017-10-06T18:25:55.184Z,20.43
2017-10-06T18:28:22.689Z,18.33
2017-10-06T18:30:50.200Z,22.90
2017-10-06T18:33:17.823Z,14.70
2017-10-06T18:35:45.419Z,12.50
2017-10-06T18:38:12.977Z,13.20
2017-10-06T18:40:40.483Z,12.10
2017-10-06T18:43:08.877Z,16.13
2017-10-06T18:45:37.183Z,22.63
2017-10-06T18:48:04.885Z,8.73
2017-10-06T18:50:32.438Z,13.50
2017-10-06T18:52:59.949Z,20.37
2017-10-06T18:55:28.346Z,16.33
2017-10-06T18:57:56.075Z,14.00
2017-10-06T19:00:23.740Z,25.60
2017-10-06T19:02:52.081Z,17.03
2017-10-06T19:05:19.586Z,15.97
2017-10-06T19:07:48.681Z,11.93
2017-10-06T19:10:16.185Z,7.47
2017-10-06T19:12:43.727Z,11.83
2017-10-06T19:15:11.222Z,21.17
2017-10-06T19:17:39.524Z,9.10
2017-10-06T19:20:07.022Z,18.57
2017-10-06T19:22:34.571Z,22.47
2017-10-06T19:25:02.070Z,12.03
2017-10-06T19:27:29.911Z,16.23
2017-10-06T19:29:58.422Z,17.50
2017-10-06T19:32:25.929Z,15.03
2017-10-06T19:34:53.480Z,24.87
2017-10-06T19:37:21.019Z,18.27
2017-10-06T19:39:49.331Z,16.77
2017-10-06T19:42:16.874Z,15.50
2017-10-06T19:44:44.442Z,21.43
2017-10-06T19:47:12.799Z,27.17
2017-10-06T19:49:40.537Z,54.40
2017-10-06T19:52:08.062Z,52.53
2017-10-06T19:54:35.627Z,65.17
2017-10-06T19:57:03.175Z,24.87
2017-10-06T19:59:30.681Z,34.97
2017-10-06T20:01:58.235Z,12.40
2017-10-06T20:04:26.010Z,11.60
2017-10-06T20:06:54.274Z,17.13
2017-10-06T20:09:21.766Z,21.33
2017-10-06T20:11:49.761Z,19.57
2017-10-06T20:14:17.423Z,16.30
2017-10-06T20:16:44.924Z,6.37
2017-10-06T20:19:12.465Z,13.53
2017-10-06T20:21:40.073Z,18.50
2017-10-06T20:24:07.622Z,15.70
2017-10-06T20:26:35.216Z,9.60
2017-10-06T20:29:03.237Z,6.67
2017-10-06T20:31:30.786Z,12.27
2017-10-06T20:34:01.498Z,12.43
2017-10-06T20:36:29.901Z,15.80
2017-10-06T20:38:57.734Z,16.70
2017-10-06T20:44:06.332Z,8.97
2017-10-06T20:46:34.016Z,17.47
2017-10-06T20:49:05.419Z,17.77
2017-10-06T20:51:33.323Z,7.70
2017-10-06T20:54:00.851Z,21.13
2017-10-06T20:56:28.423Z,21.70
2017-10-06T20:58:55.966Z,14.33
2017-10-06T21:01:28.428Z,12.07
2017-10-06T21:04:06.743Z,14.07
2017-10-06T21:06:36.718Z,14.50
2017-10-06T21:09:05.294Z,11.00
2017-10-06T21:11:36.088Z,8.50
2017-10-06T21:14:05.531Z,18.87
2017-10-06T21:16:35.471Z,15.07
2017-10-06T21:19:04.071Z,28.83
2017-10-06T21:21:32.139Z,11.77
2017-10-06T21:24:00.185Z,11.20
2017-10-06T21:26:28.177Z,7.30
2017-10-06T21:29:00.890Z,13.07
2017-10-06T21:31:28.920Z,12.20
2017-10-06T21:34:02.007Z,18.10
2017-10-06T21:36:29.792Z,15.27
2017-10-06T21:38:57.602Z,11.13
2017-10-06T21:41:26.984Z,18.27
2017-10-06T21:44:11.519Z,19.17
2017-10-06T21:46:40.476Z,12.93
2017-10-06T21:49:10.137Z,18.87
2017-10-06T21:51:38.276Z,11.73
2017-10-06T21:54:06.526Z,13.33
2017-10-06T21:56:34.412Z,17.70
2017-10-06T21:59:02.041Z,9.93
2017-10-06T22:01:29.613Z,14.77
2017-10-06T22:03:57.178Z,14.70
2017-10-06T22:06:25.500Z,16.40
2017-10-06T22:08:53.849Z,10.83
2017-10-06T22:11:22.352Z,18.60
2017-10-06T22:13:51.369Z,11.20
2017-10-06T22:16:18.932Z,12.87
2017-10-06T22:18:46.555Z,15.30
2017-10-06T22:21:14.849Z,19.53
2017-10-06T22:23:42.466Z,11.10
2017-10-06T22:26:10.012Z,21.63
2017-10-06T22:28:38.156Z,15.53
2017-10-06T22:31:05.857Z,21.27
2017-10-06T22:33:33.469Z,23.23
2017-10-06T22:36:01.250Z,13.53
2017-10-06T22:38:29.461Z,15.70
2017-10-06T22:40:57.756Z,16.83
2017-10-06T22:43:25.479Z,19.43
2017-10-06T22:45:52.975Z,21.00
2017-10-06T22:48:20.523Z,9.77
2017-10-06T22:50:48.020Z,21.53
2017-10-06T22:53:15.561Z,22.50
2017-10-06T22:55:43.066Z,15.23
2017-10-06T22:58:10.657Z,14.13
2017-10-06T23:00:38.209Z,16.27
2017-10-06T23:03:06.391Z,12.50
2017-10-06T23:05:34.019Z,12.20
2017-10-06T23:08:01.677Z,13.10
2017-10-06T23:10:29.311Z,19.83
2017-10-06T23:12:57.201Z,12.90
2017-10-06T23:15:24.760Z,17.90
2017-10-06T23:17:52.288Z,13.20
2017-10-06T23:20:20.519Z,24.90
2017-10-06T23:22:49.114Z,23.67
2017-10-06T23:25:17.021Z,29.63
2017-10-06T23:27:45.800Z,26.03
2017-10-06T23:30:13.518Z,15.83
2017-10-06T23:32:41.800Z,26.10
2017-10-06T23:35:09.493Z,11.80
2017-10-06T23:37:37.771Z,23.87
2017-10-06T23:40:05.286Z,49.40
2017-10-06T23:42:32.818Z,19.03
2017-10-06T23:45:01.098Z,19.10
2017-10-06T23:47:28.638Z,23.67
2017-10-06T23:49:56.147Z,14.43
2017-10-06T23:52:24.466Z,26.13
2017-10-06T23:54:51.979Z,29.77
2017-10-06T23:57:19.518Z,25.17
2017-10-06T23:59:47.025Z,21.83
