createdAt,value
2023-10-12T00:00:24.596Z,96112.22
2023-10-12T00:02:53.449Z,96114.38
2023-10-12T00:05:20.686Z,96108.50
2023-10-12T00:07:50.535Z,96106.44
2023-10-12T00:10:17.155Z,96112.44
2023-10-12T00:12:49.112Z,96099.50
2023-10-12T00:15:21.432Z,96102.66
2023-10-12T00:17:48.892Z,96113.53
2023-10-12T00:20:30.553Z,96097.72
2023-10-12T00:23:00.713Z,96110.88
2023-10-12T00:25:27.448Z,96109.59
2023-10-12T00:27:54.287Z,96101.16
2023-10-12T00:30:21.945Z,96099.78
2023-10-12T00:32:49.280Z,96093.22
2023-10-12T00:35:18.221Z,96103.22
2023-10-12T00:37:45.047Z,96093.44
2023-10-12T00:40:42.670Z,96091.84
2023-10-12T00:43:09.225Z,96088.13
2023-10-12T00:45:36.302Z,96065.97
2023-10-12T00:48:08.047Z,96072.53
2023-10-12T00:50:37.483Z,96078.91
2023-10-12T00:53:20.745Z,96075.75
2023-10-12T00:55:47.655Z,96067.91
2023-10-12T00:58:16.193Z,96069.47
2023-10-12T01:00:47.594Z,96069.66
2023-10-12T01:03:33.011Z,96070.47
2023-10-12T01:06:10.744Z,96068.41
2023-10-12T01:08:47.658Z,96063.13
2023-10-12T01:11:22.840Z,96055.44
2023-10-12T01:14:04.821Z,96053.31
2023-10-12T01:16:46.065Z,96050.25
2023-10-12T01:19:21.934Z,96055.81
2023-10-12T01:21:50.347Z,96061.31
2023-10-12T01:24:17.349Z,96041.81
2023-10-12T01:26:45.445Z,96058.31
2023-10-12T01:29:21.114Z,96044.59
2023-10-12T01:31:59.610Z,96050.28
2023-10-12T01:34:26.407Z,96034.41
2023-10-12T01:36:58.463Z,96044.84
2023-10-12T01:39:29.481Z,96051.31
2023-10-12T01:41:58.948Z,96051.75
2023-10-12T01:44:25.595Z,96051.38
2023-10-12T01:46:52.264Z,96043.03
2023-10-12T01:49:19.193Z,96044.22
2023-10-12T01:51:47.269Z,96053.16
2023-10-12T01:54:23.427Z,96051.09
2023-10-12T01:56:54.309Z,96050.72
2023-10-12T01:59:21.012Z,96042.25
2023-10-12T02:02:17.082Z,96054.03
2023-10-12T02:04:44.609Z,96045.31
2023-10-12T02:07:11.925Z,96049.78
2023-10-12T02:09:38.824Z,96050.53
2023-10-12T02:12:14.875Z,96044.00
2023-10-12T02:14:41.940Z,96047.31
2023-10-12T02:17:10.069Z,96037.97
2023-10-12T02:19:43.614Z,96042.50
2023-10-12T02:22:20.201Z,96032.78
2023-10-12T02:24:59.940Z,96050.06
2023-10-12T02:27:27.505Z,96044.44
2023-10-12T02:29:57.305Z,96046.03
2023-10-12T02:32:25.687Z,96052.88
2023-10-12T02:35:01.286Z,96042.00
2023-10-12T02:37:29.335Z,96044.44
2023-10-12T02:39:55.936Z,96037.59
2023-10-12T02:42:23.594Z,96048.66
2023-10-12T02:44:51.887Z,96040.44
2023-10-12T02:47:23.404Z,96045.53
2023-10-12T02:49:51.172Z,96041.63
2023-10-12T02:52:20.086Z,96047.69
2023-10-12T02:54:52.936Z,96041.44
2023-10-12T02:57:26.681Z,96040.94
2023-10-12T03:00:15.579Z,96043.06
2023-10-12T03:02:42.790Z,96047.00
2023-10-12T03:05:09.898Z,96044.00
2023-10-12T03:07:39.716Z,96045.03
2023-10-12T03:10:08.767Z,96040.03
2023-10-12T03:12:37.267Z,96056.44
2023-10-12T03:15:15.208Z,96047.56
2023-10-12T03:17:55.473Z,96062.09
2023-10-12T03:20:23.916Z,96057.47
2023-10-12T03:22:54.328Z,96056.22
2023-10-12T03:25:21.661Z,96061.19
2023-10-12T03:27:54.261Z,96055.50
2023-10-12T03:30:35.841Z,96059.31
2023-10-12T03:33:10.139Z,96055.09
2023-10-12T03:35:45.746Z,96052.75
2023-10-12T03:38:17.093Z,96056.28
2023-10-12T03:40:47.086Z,96054.50
2023-10-12T03:43:28.658Z,96055.09
2023-10-12T03:46:01.363Z,96048.00
2023-10-12T03:48:47.990Z,96052.03
2023-10-12T03:51:26.779Z,96057.63
2023-10-12T03:54:06.004Z,96053.97
2023-10-12T03:56:40.064Z,96051.31
2023-10-12T03:59:09.628Z,96056.41
2023-10-12T04:01:42.403Z,96054.84
2023-10-12T04:04:28.941Z,96052.97
2023-10-12T04:07:01.389Z,96044.56
2023-10-12T04:09:54.855Z,96050.25
2023-10-12T04:12:32.537Z,96048.09
2023-10-12T04:14:59.617Z,96050.44
2023-10-12T04:17:29.126Z,96042.72
2023-10-12T04:20:07.881Z,96050.34
2023-10-12T04:22:47.921Z,96058.81
2023-10-12T04:25:33.248Z,96054.00
2023-10-12T04:28:18.084Z,96051.84
2023-10-12T04:30:51.756Z,96051.56
2023-10-12T04:33:19.237Z,96048.94
2023-10-12T04:35:49.126Z,96045.47
2023-10-12T04:38:26.093Z,96048.13
2023-10-12T04:41:11.649Z,96055.00
2023-10-12T04:43:39.720Z,96040.78
2023-10-12T04:46:17.355Z,96045.28
2023-10-12T04:48:45.228Z,96054.50
2023-10-12T04:51:19.833Z,96056.56
2023-10-12T04:54:15.811Z,96052.34
2023-10-12T04:56:53.131Z,96049.22
2023-10-12T04:59:27.771Z,96059.53
2023-10-12T05:02:09.413Z,96055.97
2023-10-12T05:04:42.481Z,96058.06
2023-10-12T05:07:18.560Z,96054.13
2023-10-12T05:09:50.498Z,96056.88
2023-10-12T05:12:18.070Z,96059.81
2023-10-12T05:14:44.873Z,96059.53
2023-10-12T05:17:11.509Z,96049.81
2023-10-12T05:19:38.063Z,96064.72
2023-10-12T05:22:04.919Z,96061.19
2023-10-12T05:24:33.685Z,96059.34
2023-10-12T05:27:10.867Z,96065.63
2023-10-12T05:29:39.977Z,96065.81
2023-10-12T05:32:07.200Z,96062.91
2023-10-12T05:34:41.302Z,96068.47
2023-10-12T05:37:17.883Z,96069.16
2023-10-12T05:39:48.450Z,96067.28
2023-10-12T05:42:21.722Z,96071.81
2023-10-12T05:44:49.894Z,96072.34
2023-10-12T05:47:19.135Z,96083.75
2023-10-12T05:49:51.497Z,96084.50
2023-10-12T05:52:18.450Z,96085.59
2023-10-12T05:54:45.124Z,96092.16
2023-10-12T05:57:20.853Z,96088.72
2023-10-12T05:59:48.336Z,96091.56
2023-10-12T06:02:18.840Z,96090.50
2023-10-12T06:04:46.179Z,96089.13
2023-10-12T06:07:12.931Z,96093.84
2023-10-12T06:09:39.634Z,96088.53
2023-10-12T06:12:10.283Z,96095.63
2023-10-12T06:14:39.352Z,96095.31
2023-10-12T06:17:07.072Z,96104.53
2023-10-12T06:19:38.102Z,96100.81
2023-10-12T06:22:34.104Z,96098.34
2023-10-12T06:25:08.665Z,96103.06
2023-10-12T06:27:35.339Z,96113.47
2023-10-12T06:30:17.926Z,96122.41
2023-10-12T06:32:48.150Z,96126.81
2023-10-12T06:35:25.212Z,96129.69
2023-10-12T06:37:54.773Z,96133.03
2023-10-12T06:40:26.352Z,96135.88
2023-10-12T06:43:13.248Z,96141.06
2023-10-12T06:45:55.444Z,96137.25
2023-10-12T06:48:29.426Z,96139.78
2023-10-12T06:51:14.238Z,96139.38
2023-10-12T06:53:45.316Z,96139.84
2023-10-12T06:56:22.079Z,96139.25
2023-10-12T06:59:28.862Z,96147.41
2023-10-12T07:02:10.450Z,96138.38
2023-10-12T07:04:44.518Z,96149.38
2023-10-12T07:07:13.242Z,96149.06
2023-10-12T07:09:47.664Z,96158.00
2023-10-12T07:12:16.263Z,96149.72
2023-10-12T07:14:54.197Z,96151.50
2023-10-12T07:17:41.304Z,96153.75
2023-10-12T07:20:29.278Z,96155.78
2023-10-12T07:22:56.484Z,96161.34
2023-10-12T07:25:25.046Z,96156.53
2023-10-12T07:28:00.626Z,96168.53
2023-10-12T07:30:34.503Z,96159.84
2023-10-12T07:33:05.617Z,96162.56
2023-10-12T07:35:33.298Z,96168.75
2023-10-12T07:38:00.315Z,96167.19
2023-10-12T07:40:35.983Z,96155.50
2023-10-12T07:43:06.983Z,96150.00
2023-10-12T07:45:49.234Z,96147.28
2023-10-12T07:48:31.108Z,96140.75
2023-10-12T07:51:15.546Z,96158.53
2023-10-12T07:53:58.221Z,96155.03
2023-10-12T07:56:27.318Z,96154.22
2023-10-12T07:58:58.852Z,96155.09
2023-10-12T08:01:26.790Z,96149.94
2023-10-12T08:03:54.475Z,96161.34
2023-10-12T08:06:32.430Z,96165.63
2023-10-12T08:09:06.167Z,96168.16
2023-10-12T08:11:36.144Z,96167.91
2023-10-12T08:14:21.872Z,96162.91
2023-10-12T08:17:09.062Z,96160.91
2023-10-12T08:19:44.972Z,96165.31
2023-10-12T08:22:27.534Z,96158.16
2023-10-12T08:24:57.824Z,96151.25
2023-10-12T08:27:25.500Z,96155.88
2023-10-12T08:29:52.122Z,96164.53
2023-10-12T08:32:27.768Z,96161.25
2023-10-12T08:35:01.754Z,96158.84
2023-10-12T08:37:28.576Z,96155.78
2023-10-12T08:40:09.309Z,96156.28
2023-10-12T08:42:55.450Z,96154.03
2023-10-12T08:45:25.065Z,96146.56
2023-10-12T08:47:54.426Z,96154.25
2023-10-12T08:50:21.053Z,96162.66
2023-10-12T08:52:54.322Z,96163.41
2023-10-12T08:55:32.505Z,96152.59
2023-10-12T08:58:21.427Z,96157.19
2023-10-12T09:01:13.228Z,96136.78
2023-10-12T09:03:45.825Z,96136.22
2023-10-12T09:06:42.288Z,96124.53
2023-10-12T09:09:10.474Z,96125.84
2023-10-12T09:11:39.592Z,96129.84
2023-10-12T09:14:13.315Z,96127.72
2023-10-12T09:16:40.223Z,96115.97
2023-10-12T09:19:27.466Z,96124.22
2023-10-12T09:22:02.244Z,96123.53
2023-10-12T09:24:36.354Z,96124.31
2023-10-12T09:27:13.088Z,96121.50
2023-10-12T09:29:59.239Z,96124.19
2023-10-12T09:32:29.403Z,96127.16
2023-10-12T09:35:14.704Z,96123.31
2023-10-12T09:37:52.609Z,96122.97
2023-10-12T09:40:25.626Z,96116.66
2023-10-12T09:43:08.492Z,96118.31
2023-10-12T09:45:46.406Z,96106.72
2023-10-12T09:48:26.079Z,96110.53
2023-10-12T09:50:57.349Z,96103.69
2023-10-12T09:53:41.722Z,96100.22
2023-10-12T09:56:16.886Z,96108.13
2023-10-12T09:58:52.266Z,96104.91
2023-10-12T10:01:54.066Z,96103.50
2023-10-12T10:04:27.113Z,96109.03
2023-10-12T10:07:17.406Z,96106.38
2023-10-12T10:09:50.256Z,96107.47
2023-10-12T10:12:18.861Z,96114.50
2023-10-12T10:14:55.045Z,96113.88
2023-10-12T10:17:25.917Z,96108.22
2023-10-12T10:20:20.501Z,96121.28
2023-10-12T10:23:00.946Z,96116.75
2023-10-12T10:25:36.040Z,96117.00
2023-10-12T10:28:11.459Z,96115.81
2023-10-12T10:30:42.723Z,96116.66
2023-10-12T10:33:14.078Z,96114.25
2023-10-12T10:36:20.732Z,96116.59
2023-10-12T10:38:55.213Z,96111.91
2023-10-12T10:41:24.285Z,96107.41
2023-10-12T10:43:54.817Z,96106.25
2023-10-12T10:46:27.895Z,96110.06
2023-10-12T10:49:15.628Z,96106.47
2023-10-12T10:51:43.998Z,96106.41
2023-10-12T10:54:19.795Z,96106.31
2023-10-12T10:56:50.781Z,96111.13
2023-10-12T10:59:20.523Z,96101.81
2023-10-12T11:01:51.105Z,96092.16
2023-10-12T11:04:41.820Z,96080.78
2023-10-12T11:07:13.694Z,96089.75
2023-10-12T11:09:55.188Z,96090.00
2023-10-12T11:12:24.099Z,96069.66
2023-10-12T11:15:10.561Z,96088.31
2023-10-12T11:17:42.473Z,96091.78
2023-10-12T11:20:27.956Z,96088.84
2023-10-12T11:22:55.171Z,96091.94
2023-10-12T11:25:21.923Z,96081.00
2023-10-12T11:27:52.311Z,96072.31
2023-10-12T11:30:32.763Z,96081.84
2023-10-12T11:33:02.086Z,96070.38
2023-10-12T11:35:39.835Z,96075.41
2023-10-12T11:38:21.304Z,96069.31
2023-10-12T11:40:56.695Z,96067.06
2023-10-12T11:43:30.295Z,96063.16
2023-10-12T11:46:04.614Z,96060.38
2023-10-12T11:48:32.185Z,96058.09
2023-10-12T11:51:01.049Z,96062.19
2023-10-12T11:53:29.517Z,96052.16
2023-10-12T11:56:15.094Z,96041.28
2023-10-12T11:58:42.300Z,96042.06
2023-10-12T12:01:11.655Z,96042.09
2023-10-12T12:03:41.037Z,96048.22
2023-10-12T12:06:13.005Z,96044.59
2023-10-12T12:08:41.590Z,96046.91
2023-10-12T12:11:10.280Z,96049.47
2023-10-12T12:13:46.821Z,96051.03
2023-10-12T12:16:16.780Z,96047.47
2023-10-12T12:18:43.512Z,96039.53
2023-10-12T12:21:16.136Z,96040.38
2023-10-12T12:23:43.158Z,96039.97
2023-10-12T12:26:11.051Z,96048.78
2023-10-12T12:28:46.985Z,96031.88
2023-10-12T12:31:17.725Z,96046.63
2023-10-12T12:33:45.264Z,96041.63
2023-10-12T12:36:22.495Z,96055.72
2023-10-12T12:38:53.536Z,96050.44
2023-10-12T12:41:20.158Z,96064.56
2023-10-12T12:43:50.300Z,96048.22
2023-10-12T12:46:18.400Z,96046.94
2023-10-12T12:48:49.815Z,96056.81
2023-10-12T12:51:17.336Z,96048.25
2023-10-12T12:53:48.232Z,96044.31
2023-10-12T12:56:20.085Z,96052.03
2023-10-12T12:58:48.364Z,96042.94
2023-10-12T13:01:15.904Z,96052.81
2023-10-12T13:03:42.651Z,96048.34
2023-10-12T13:06:09.374Z,96046.38
2023-10-12T13:08:37.019Z,96051.75
2023-10-12T13:11:07.811Z,96047.81
2023-10-12T13:13:35.185Z,96051.75
2023-10-12T13:16:05.682Z,96045.84
2023-10-12T13:18:35.669Z,96053.19
2023-10-12T13:21:07.685Z,96048.72
2023-10-12T13:23:34.837Z,96055.28
2023-10-12T13:26:13.933Z,96043.47
2023-10-12T13:28:43.328Z,96053.50
2023-10-12T13:31:13.377Z,96054.09
2023-10-12T13:33:43.415Z,96048.84
2023-10-12T13:36:10.607Z,96045.44
2023-10-12T13:38:38.549Z,96041.28
2023-10-12T13:41:06.348Z,96043.03
2023-10-12T13:43:33.286Z,96039.88
2023-10-12T13:46:08.172Z,96032.09
2023-10-12T13:48:38.847Z,96024.09
2023-10-12T13:51:09.629Z,96021.63
2023-10-12T13:53:39.433Z,96025.47
2023-10-12T13:56:10.110Z,96019.34
2023-10-12T13:58:38.005Z,96024.81
2023-10-12T14:01:05.401Z,96022.34
2023-10-12T14:03:36.394Z,96018.00
2023-10-12T14:06:10.238Z,96028.97
2023-10-12T14:08:37.227Z,96022.59
2023-10-12T14:11:05.070Z,96028.09
2023-10-12T14:13:32.745Z,96030.03
2023-10-12T14:16:00.030Z,96022.91
2023-10-12T14:18:29.593Z,96031.78
2023-10-12T14:20:56.895Z,96035.88
2023-10-12T14:23:27.944Z,96029.56
2023-10-12T14:25:58.325Z,96036.41
2023-10-12T14:28:32.535Z,96036.97
2023-10-12T14:30:59.312Z,96033.94
2023-10-12T14:33:27.218Z,96032.31
2023-10-12T14:35:55.604Z,96028.41
2023-10-12T14:38:23.692Z,96029.03
2023-10-12T14:40:52.163Z,96028.03
2023-10-12T14:43:23.055Z,96029.44
2023-10-12T14:46:00.052Z,96028.09
2023-10-12T14:48:27.521Z,96024.78
2023-10-12T14:51:18.346Z,96028.09
2023-10-12T14:53:46.265Z,96028.00
2023-10-12T14:56:16.987Z,96015.44
2023-10-12T14:58:43.570Z,96016.28
2023-10-12T15:01:14.830Z,96017.78
2023-10-12T15:03:43.386Z,96011.41
2023-10-12T15:06:13.691Z,96016.00
2023-10-12T15:08:41.237Z,96011.59
2023-10-12T15:11:07.939Z,96017.25
2023-10-12T15:13:39.371Z,96009.47
2023-10-12T15:16:08.714Z,96012.34
2023-10-12T15:18:35.706Z,96013.13
2023-10-12T15:21:16.364Z,96011.41
2023-10-12T15:23:49.081Z,96017.84
2023-10-12T15:26:17.596Z,96014.66
2023-10-12T15:28:48.424Z,96007.31
2023-10-12T15:31:17.770Z,96018.97
2023-10-12T15:33:44.565Z,96017.25
2023-10-12T15:36:15.924Z,96017.44
2023-10-12T15:38:43.337Z,96009.66
2023-10-12T15:41:09.911Z,96014.25
2023-10-12T15:43:36.573Z,96003.69
2023-10-12T15:46:10.625Z,96016.34
2023-10-12T15:48:37.305Z,96002.25
2023-10-12T15:51:04.288Z,96008.03
2023-10-12T15:53:31.378Z,96008.31
2023-10-12T15:55:58.218Z,96026.53
2023-10-12T15:58:24.844Z,96011.84
2023-10-12T16:00:55.313Z,96016.69
2023-10-12T16:03:22.778Z,96013.13
2023-10-12T16:05:53.943Z,96014.16
2023-10-12T16:08:22.387Z,96003.19
2023-10-12T16:10:54.256Z,96005.09
2023-10-12T16:13:21.220Z,95995.72
2023-10-12T16:15:47.915Z,95997.66
2023-10-12T16:18:14.962Z,96002.50
2023-10-12T16:20:41.693Z,95997.63
2023-10-12T16:23:08.465Z,96007.13
2023-10-12T16:25:36.051Z,96008.94
2023-10-12T16:28:03.586Z,96017.56
2023-10-12T16:30:35.632Z,96009.00
2023-10-12T16:33:02.647Z,96007.66
2023-10-12T16:35:29.230Z,96006.03
2023-10-12T16:37:57.468Z,96013.97
2023-10-12T16:40:26.607Z,96007.72
2023-10-12T16:42:55.220Z,96011.06
2023-10-12T16:45:23.763Z,96014.00
2023-10-12T16:47:51.264Z,96018.91
2023-10-12T16:50:20.921Z,96011.03
2023-10-12T16:52:50.973Z,96014.03
2023-10-12T16:55:19.249Z,96023.63
2023-10-12T16:57:46.972Z,96022.75
2023-10-12T17:00:18.416Z,96029.13
2023-10-12T17:30:37.978Z,96037.63
2023-10-12T17:33:04.822Z,96029.94
2023-10-12T17:35:31.459Z,96026.81
2023-10-12T17:37:57.999Z,96033.63
2023-10-12T17:40:25.364Z,96027.84
2023-10-12T17:42:52.415Z,96016.69
2023-10-12T17:45:21.765Z,96026.94
2023-10-12T17:47:50.022Z,96028.84
2023-10-12T17:50:16.800Z,96038.00
2023-10-12T17:52:47.577Z,96031.09
2023-10-12T17:55:17.816Z,96038.63
2023-10-12T17:57:45.198Z,96032.09
2023-10-12T18:00:12.794Z,96038.56
2023-10-12T18:02:40.534Z,96021.94
2023-10-12T18:05:12.906Z,96029.72
2023-10-12T18:07:41.638Z,96014.34
2023-10-12T18:10:09.039Z,96015.47
2023-10-12T18:12:37.113Z,96025.38
2023-10-12T18:15:04.388Z,96017.47
2023-10-12T18:17:32.296Z,96016.47
2023-10-12T18:19:59.165Z,96023.94
2023-10-12T18:22:27.768Z,96023.50
2023-10-12T18:24:56.397Z,96026.63
2023-10-12T18:27:23.336Z,96025.38
2023-10-12T18:29:49.905Z,96019.34
2023-10-12T18:32:22.810Z,96016.59
2023-10-12T18:34:52.707Z,96018.59
2023-10-12T18:37:19.603Z,96026.28
2023-10-12T18:39:47.052Z,96026.63
2023-10-12T18:42:13.819Z,96019.59
2023-10-12T18:44:40.600Z,96019.28
2023-10-12T18:47:07.418Z,96020.38
2023-10-12T18:49:34.107Z,96030.72
2023-10-12T18:52:00.832Z,96015.91
2023-10-12T18:54:27.492Z,96026.75
2023-10-12T18:56:54.078Z,96032.66
2023-10-12T18:59:21.257Z,96021.03
2023-10-12T19:01:48.159Z,96031.97
2023-10-12T19:04:15.308Z,96028.41
2023-10-12T19:06:41.961Z,96031.09
2023-10-12T19:09:10.548Z,96038.44
2023-10-12T19:11:37.409Z,96040.00
2023-10-12T19:14:07.957Z,96038.56
2023-10-12T19:16:36.689Z,96027.75
2023-10-12T19:19:03.451Z,96049.25
2023-10-12T19:21:30.537Z,96027.50
2023-10-12T19:23:57.099Z,96043.44
2023-10-12T19:26:23.646Z,96039.75
2023-10-12T19:28:50.550Z,96042.44
2023-10-12T19:31:18.769Z,96044.91
2023-10-12T19:33:47.804Z,96047.91
2023-10-12T19:36:14.931Z,96040.88
2023-10-12T19:39:12.062Z,96055.16
2023-10-12T19:41:42.181Z,96051.69
2023-10-12T19:44:10.745Z,96052.03
2023-10-12T19:46:39.803Z,96054.69
2023-10-12T19:49:09.266Z,96054.06
2023-10-12T19:51:35.938Z,96043.66
2023-10-12T19:54:04.520Z,96052.50
2023-10-12T19:56:32.515Z,96048.91
2023-10-12T19:58:59.627Z,96058.41
2023-10-12T20:01:26.455Z,96059.50
2023-10-12T20:03:53.721Z,96052.13
2023-10-12T20:06:21.748Z,96056.28
2023-10-12T20:08:49.202Z,96060.72
2023-10-12T20:11:17.857Z,96051.03
2023-10-12T20:13:46.438Z,96052.03
2023-10-12T20:16:20.160Z,96063.06
2023-10-12T20:18:50.106Z,96060.25
2023-10-12T20:21:17.906Z,96059.47
2023-10-12T20:23:46.406Z,96059.81
2023-10-12T20:26:14.364Z,96059.13
2023-10-12T20:28:41.803Z,96054.22
2023-10-12T20:31:11.585Z,96059.34
2023-10-12T20:33:40.590Z,96063.06
2023-10-12T20:36:08.894Z,96060.59
2023-10-12T20:38:35.649Z,96060.69
2023-10-12T20:41:02.725Z,96068.63
2023-10-12T20:43:29.483Z,96067.13
2023-10-12T20:46:01.355Z,96069.38
2023-10-12T20:48:28.508Z,96066.91
2023-10-12T20:51:01.274Z,96079.06
2023-10-12T20:53:30.930Z,96070.22
2023-10-12T20:55:57.492Z,96073.34
2023-10-12T20:58:31.385Z,96073.78
2023-10-12T21:01:01.689Z,96085.34
2023-10-12T21:03:38.788Z,96086.69
2023-10-12T21:06:26.071Z,96082.91
2023-10-12T21:08:58.125Z,96089.22
2023-10-12T21:11:26.239Z,96086.56
2023-10-12T21:13:53.964Z,96090.22
2023-10-12T21:16:21.963Z,96090.22
2023-10-12T21:18:52.680Z,96083.31
2023-10-12T21:21:28.327Z,96099.56
2023-10-12T21:23:57.483Z,96089.06
2023-10-12T21:26:28.141Z,96091.41
2023-10-12T21:29:01.738Z,96091.28
2023-10-12T21:31:29.508Z,96083.47
2023-10-12T21:34:02.008Z,96096.03
2023-10-12T21:36:30.352Z,96089.78
2023-10-12T21:38:57.912Z,96084.19
2023-10-12T21:41:37.320Z,96084.84
2023-10-12T21:44:12.895Z,96092.72
2023-10-12T21:46:41.237Z,96091.03
2023-10-12T21:49:08.132Z,96090.63
2023-10-12T21:51:35.956Z,96087.34
2023-10-12T21:54:08.072Z,96080.97
2023-10-12T21:56:36.155Z,96078.50
2023-10-12T21:59:12.667Z,96092.69
2023-10-12T22:04:38.058Z,96090.72
2023-10-12T22:07:07.922Z,96088.88
2023-10-12T22:09:44.698Z,96085.59
2023-10-12T22:12:14.477Z,96092.34
2023-10-12T22:14:50.071Z,96084.25
2023-10-12T22:17:27.128Z,96091.59
2023-10-12T22:19:55.297Z,96101.81
2023-10-12T22:22:24.956Z,96103.19
2023-10-12T22:24:54.223Z,96104.63
2023-10-12T22:27:28.026Z,96097.69
2023-10-12T22:29:55.477Z,96100.25
2023-10-12T22:32:23.046Z,96106.81
2023-10-12T22:34:50.158Z,96105.59
2023-10-12T22:37:17.403Z,96106.69
2023-10-12T22:39:45.470Z,96100.09
2023-10-12T22:42:15.691Z,96104.84
2023-10-12T22:44:42.339Z,96093.25
2023-10-12T22:47:10.158Z,96095.25
2023-10-12T22:49:37.228Z,96102.00
2023-10-12T22:52:05.784Z,96092.31
2023-10-12T22:54:36.086Z,96113.78
2023-10-12T22:57:03.995Z,96109.56
2023-10-12T22:59:31.625Z,96111.31
2023-10-12T23:01:58.565Z,96100.50
2023-10-12T23:04:25.370Z,96107.53
2023-10-12T23:06:53.239Z,96110.97
2023-10-12T23:09:20.410Z,96107.53
2023-10-12T23:11:49.897Z,96101.41
2023-10-12T23:14:24.700Z,96101.41
2023-10-12T23:16:52.722Z,96100.03
2023-10-12T23:19:45.063Z,96109.28
2023-10-12T23:22:27.693Z,96106.47
2023-10-12T23:25:01.131Z,96115.88
2023-10-12T23:27:33.534Z,96111.66
2023-10-12T23:30:11.898Z,96108.53
2023-10-12T23:32:39.494Z,96109.16
2023-10-12T23:35:12.202Z,96103.69
2023-10-12T23:37:58.940Z,96097.44
2023-10-12T23:40:29.060Z,96101.19
2023-10-12T23:42:55.878Z,96093.50
2023-10-12T23:45:37.580Z,96084.06
2023-10-12T23:48:11.247Z,96091.78
2023-10-12T23:50:45.997Z,96090.50
2023-10-12T23:53:19.310Z,96084.25
2023-10-12T23:55:47.385Z,96085.38
2023-10-12T23:58:15.494Z,96090.53
