createdAt,value
2023-04-16T00:00:50.532Z,3.40
2023-04-16T00:03:39.817Z,3.70
2023-04-16T00:06:14.547Z,3.90
2023-04-16T00:08:48.649Z,3.30
2023-04-16T00:11:22.222Z,3.70
2023-04-16T00:13:55.949Z,3.40
2023-04-16T00:16:29.564Z,3.60
2023-04-16T00:19:03.357Z,3.50
2023-04-16T00:21:37.008Z,4.00
2023-04-16T00:24:10.968Z,3.70
2023-04-16T00:26:46.710Z,3.80
2023-04-16T00:29:20.499Z,3.60
2023-04-16T00:31:53.876Z,3.80
2023-04-16T00:34:27.646Z,3.90
2023-04-16T00:37:01.146Z,3.70
2023-04-16T00:39:34.677Z,3.80
2023-04-16T00:42:08.766Z,3.80
2023-04-16T00:44:42.829Z,4.00
2023-04-16T00:47:17.059Z,4.10
2023-04-16T00:49:52.036Z,3.50
2023-04-16T00:52:26.332Z,4.00
2023-04-16T00:55:00.266Z,4.50
2023-04-16T00:57:34.120Z,4.80
2023-04-16T01:00:09.061Z,4.60
2023-04-16T01:02:43.010Z,4.80
2023-04-16T01:05:17.191Z,4.50
2023-04-16T01:07:50.741Z,4.90
2023-04-16T01:10:24.633Z,4.60
2023-04-16T01:12:57.956Z,4.60
2023-04-16T01:15:31.875Z,4.80
2023-04-16T01:18:15.352Z,4.90
2023-04-16T01:20:48.809Z,4.50
2023-04-16T01:23:22.999Z,3.80
2023-04-16T01:25:56.241Z,4.50
2023-04-16T01:28:30.259Z,4.40
2023-04-16T01:31:04.273Z,4.20
2023-04-16T01:34:01.521Z,4.30
2023-04-16T01:36:35.079Z,4.30
2023-04-16T01:39:12.184Z,4.80
2023-04-16T01:41:46.026Z,5.10
2023-04-16T01:44:19.192Z,4.30
2023-04-16T01:46:52.972Z,5.00
2023-04-16T01:49:28.805Z,4.80
2023-04-16T01:52:02.405Z,4.70
2023-04-16T01:54:36.938Z,5.40
2023-04-16T01:57:11.587Z,4.80
2023-04-16T01:59:45.125Z,4.80
2023-04-16T02:02:19.584Z,4.50
2023-04-16T02:04:53.341Z,5.00
2023-04-16T02:07:27.674Z,5.20
2023-04-16T02:10:01.616Z,5.40
2023-04-16T02:12:35.278Z,5.30
2023-04-16T02:15:10.813Z,5.00
2023-04-16T02:17:46.833Z,4.50
2023-04-16T02:20:20.821Z,5.20
2023-04-16T02:22:59.030Z,4.30
2023-04-16T02:25:33.285Z,5.50
2023-04-16T02:28:06.802Z,5.60
2023-04-16T02:30:45.703Z,4.90
2023-04-16T02:33:20.644Z,5.20
2023-04-16T02:36:07.692Z,5.50
2023-04-16T02:38:41.277Z,6.20
2023-04-16T02:41:15.073Z,6.40
2023-04-16T02:43:48.889Z,5.70
2023-04-16T02:46:22.378Z,6.00
2023-04-16T02:48:57.034Z,5.20
2023-04-16T02:51:31.380Z,4.70
2023-04-16T02:54:08.045Z,5.20
2023-04-16T02:56:41.902Z,4.30
2023-04-16T02:59:15.301Z,4.40
2023-04-16T03:01:49.196Z,5.00
2023-04-16T03:04:23.352Z,4.40
2023-04-16T03:06:57.199Z,4.90
2023-04-16T03:09:32.057Z,4.60
2023-04-16T03:12:08.712Z,5.00
2023-04-16T03:14:41.974Z,4.50
2023-04-16T03:17:15.885Z,4.70
2023-04-16T03:19:51.178Z,4.40
2023-04-16T03:22:26.253Z,5.10
2023-04-16T03:25:00.084Z,5.10
2023-04-16T03:27:37.799Z,5.60
2023-04-16T03:30:14.744Z,6.00
2023-04-16T03:32:48.682Z,5.70
2023-04-16T03:35:22.935Z,4.80
2023-04-16T03:37:57.383Z,5.80
2023-04-16T03:40:31.487Z,5.40
2023-04-16T03:43:06.457Z,5.60
2023-04-16T03:45:45.588Z,6.10
2023-04-16T03:48:19.746Z,6.20
2023-04-16T03:50:54.452Z,5.80
2023-04-16T03:53:28.358Z,6.00
2023-04-16T03:56:01.778Z,6.00
2023-04-16T03:58:36.278Z,5.10
2023-04-16T04:01:09.949Z,5.10
2023-04-16T04:03:44.099Z,5.00
2023-04-16T04:06:19.255Z,5.90
2023-04-16T04:08:53.227Z,6.40
2023-04-16T04:11:27.206Z,6.60
2023-04-16T04:14:00.940Z,6.10
2023-04-16T04:16:35.043Z,6.10
2023-04-16T04:19:09.096Z,6.90
2023-04-16T04:21:43.164Z,6.70
2023-04-16T04:24:17.067Z,6.60
2023-04-16T04:26:50.667Z,6.80
2023-04-16T04:29:24.856Z,7.10
2023-04-16T04:31:59.504Z,6.30
2023-04-16T04:34:33.178Z,6.00
2023-04-16T04:37:07.243Z,6.00
2023-04-16T04:39:40.804Z,6.00
2023-04-16T04:42:14.917Z,7.90
2023-04-16T04:44:49.131Z,7.00
2023-04-16T04:47:22.769Z,6.40
2023-04-16T04:49:56.506Z,6.30
2023-04-16T04:52:30.152Z,6.90
2023-04-16T04:55:04.336Z,6.80
2023-04-16T04:57:38.529Z,7.20
2023-04-16T05:00:14.346Z,7.00
2023-04-16T05:02:54.187Z,7.30
2023-04-16T05:05:27.893Z,7.30
2023-04-16T05:08:01.788Z,7.40
2023-04-16T05:10:35.499Z,6.60
2023-04-16T05:13:08.953Z,6.40
2023-04-16T05:15:42.787Z,6.90
2023-04-16T05:18:16.714Z,6.60
2023-04-16T05:20:50.553Z,6.40
2023-04-16T05:23:24.346Z,6.40
2023-04-16T05:25:58.652Z,6.40
2023-04-16T05:28:34.250Z,6.20
2023-04-16T05:31:08.513Z,6.40
2023-04-16T05:33:42.332Z,7.80
2023-04-16T05:36:16.478Z,7.40
2023-04-16T05:38:50.276Z,6.50
2023-04-16T05:41:23.768Z,6.50
2023-04-16T05:43:57.390Z,6.30
2023-04-16T05:46:31.755Z,7.90
2023-04-16T05:49:05.572Z,8.50
2023-04-16T05:51:39.194Z,7.60
2023-04-16T05:54:13.118Z,7.80
2023-04-16T05:56:46.729Z,7.40
2023-04-16T05:59:20.209Z,7.10
2023-04-16T06:01:54.270Z,7.90
2023-04-16T06:04:28.291Z,7.90
2023-04-16T06:07:01.942Z,7.00
2023-04-16T06:09:36.576Z,7.40
2023-04-16T06:12:10.331Z,6.90
2023-04-16T06:14:43.884Z,7.10
2023-04-16T06:17:18.059Z,6.80
2023-04-16T06:19:51.908Z,7.50
2023-04-16T06:22:25.981Z,7.50
2023-04-16T06:24:59.538Z,6.60
2023-04-16T06:27:34.354Z,6.30
2023-04-16T06:30:13.358Z,6.80
2023-04-16T06:32:48.279Z,6.20
2023-04-16T06:35:22.579Z,6.30
2023-04-16T06:37:56.689Z,6.90
2023-04-16T06:40:30.364Z,7.10
2023-04-16T06:43:04.530Z,6.70
2023-04-16T06:45:38.268Z,6.10
2023-04-16T06:48:12.429Z,6.50
2023-04-16T06:50:46.203Z,6.30
2023-04-16T06:53:20.164Z,7.10
2023-04-16T06:55:53.741Z,7.80
2023-04-16T06:58:27.789Z,8.10
2023-04-16T07:01:02.966Z,7.50
2023-04-16T07:03:37.220Z,8.70
2023-04-16T07:06:11.444Z,8.70
2023-04-16T07:08:45.759Z,8.90
2023-04-16T07:11:20.060Z,7.90
2023-04-16T07:13:54.287Z,8.60
2023-04-16T07:16:28.325Z,8.90
2023-04-16T07:19:01.904Z,8.80
2023-04-16T07:21:36.155Z,8.50
2023-04-16T07:24:10.544Z,7.70
2023-04-16T07:26:44.553Z,8.80
2023-04-16T07:29:18.201Z,8.90
2023-04-16T07:31:53.292Z,8.30
2023-04-16T07:34:26.847Z,9.70
2023-04-16T07:37:00.673Z,9.60
2023-04-16T07:39:34.647Z,8.60
2023-04-16T07:42:08.387Z,8.70
2023-04-16T07:44:42.586Z,7.50
2023-04-16T07:47:16.514Z,8.10
2023-04-16T07:50:01.511Z,8.80
2023-04-16T07:52:35.083Z,10.20
2023-04-16T07:55:10.150Z,9.50
2023-04-16T07:57:44.278Z,8.60
2023-04-16T08:00:19.096Z,8.60
2023-04-16T08:02:52.869Z,8.10
2023-04-16T08:05:27.030Z,7.30
2023-04-16T08:08:00.770Z,6.90
2023-04-16T08:10:34.821Z,6.80
2023-04-16T08:13:08.607Z,7.00
2023-04-16T08:15:42.505Z,6.60
2023-04-16T08:18:16.265Z,7.00
2023-04-16T08:20:49.791Z,7.00
2023-04-16T08:23:23.662Z,7.10
2023-04-16T08:25:58.014Z,6.70
2023-04-16T08:28:31.731Z,6.40
2023-04-16T08:31:05.947Z,6.60
2023-04-16T08:33:39.746Z,7.00
2023-04-16T08:36:13.404Z,7.90
2023-04-16T08:38:47.409Z,7.60
2023-04-16T08:41:23.625Z,7.70
2023-04-16T08:44:02.025Z,8.10
2023-04-16T08:46:38.461Z,7.70
2023-04-16T08:49:15.903Z,7.60
2023-04-16T08:51:55.197Z,7.60
2023-04-16T08:54:39.802Z,8.70
2023-04-16T08:57:16.874Z,7.50
2023-04-16T08:59:51.973Z,7.50
2023-04-16T09:02:27.823Z,6.80
2023-04-16T09:05:05.348Z,6.90
2023-04-16T09:07:40.463Z,8.10
2023-04-16T09:10:16.439Z,7.40
2023-04-16T09:12:50.512Z,6.80
2023-04-16T09:15:24.365Z,6.40
2023-04-16T09:17:58.539Z,7.20
2023-04-16T09:20:32.428Z,6.90
2023-04-16T09:23:06.596Z,7.10
2023-04-16T09:25:40.739Z,6.60
2023-04-16T09:28:14.347Z,7.40
2023-04-16T09:30:48.559Z,6.90
2023-04-16T09:33:25.216Z,6.60
2023-04-16T09:35:59.147Z,6.60
2023-04-16T09:38:49.720Z,6.60
2023-04-16T09:41:26.863Z,6.80
2023-04-16T09:44:02.493Z,6.60
2023-04-16T09:46:39.275Z,6.50
2023-04-16T09:49:15.806Z,6.20
2023-04-16T09:51:55.085Z,6.40
2023-04-16T09:54:29.785Z,7.10
2023-04-16T09:57:05.161Z,6.30
2023-04-16T09:59:39.287Z,6.50
2023-04-16T10:02:15.226Z,6.60
2023-04-16T10:04:54.760Z,6.50
2023-04-16T10:07:32.009Z,6.30
2023-04-16T10:10:06.802Z,6.20
2023-04-16T10:12:40.895Z,7.40
2023-04-16T10:15:15.202Z,7.00
2023-04-16T10:17:49.571Z,6.90
2023-04-16T10:20:25.599Z,7.50
2023-04-16T10:23:00.549Z,8.00
2023-04-16T10:25:34.793Z,7.80
2023-04-16T10:28:09.142Z,7.10
2023-04-16T10:30:48.818Z,7.50
2023-04-16T10:33:24.909Z,8.10
2023-04-16T10:36:12.529Z,6.50
2023-04-16T10:38:52.744Z,6.90
2023-04-16T10:41:30.115Z,7.40
2023-04-16T10:44:11.380Z,6.80
2023-04-16T10:46:46.218Z,7.10
2023-04-16T10:49:21.620Z,7.10
2023-04-16T10:51:59.668Z,6.90
2023-04-16T10:54:36.740Z,7.70
2023-04-16T10:57:12.657Z,8.00
2023-04-16T10:59:46.887Z,8.40
2023-04-16T11:02:30.512Z,7.80
2023-04-16T11:05:05.650Z,8.30
2023-04-16T11:07:39.974Z,8.50
2023-04-16T11:10:16.475Z,8.60
2023-04-16T11:12:52.066Z,7.90
2023-04-16T11:15:31.571Z,7.70
2023-04-16T11:18:07.510Z,8.10
2023-04-16T11:20:45.191Z,7.40
2023-04-16T11:23:19.229Z,7.20
2023-04-16T11:25:57.466Z,7.60
2023-04-16T11:28:38.067Z,7.60
2023-04-16T11:31:16.056Z,7.70
2023-04-16T11:33:50.851Z,7.60
2023-04-16T11:36:26.954Z,7.80
2023-04-16T11:39:06.703Z,7.60
2023-04-16T11:41:47.888Z,7.30
2023-04-16T11:44:25.837Z,7.00
2023-04-16T11:47:00.178Z,7.40
2023-04-16T11:49:34.590Z,7.50
2023-04-16T11:52:09.035Z,7.80
2023-04-16T11:54:43.120Z,7.20
2023-04-16T11:57:25.776Z,7.40
2023-04-16T12:00:02.186Z,6.50
2023-04-16T12:02:48.442Z,6.70
2023-04-16T12:05:34.151Z,6.90
2023-04-16T12:08:09.976Z,6.80
2023-04-16T12:10:58.703Z,7.60
2023-04-16T12:13:40.480Z,6.70
2023-04-16T12:16:22.473Z,7.20
2023-04-16T12:19:06.961Z,7.40
2023-04-16T12:21:44.686Z,6.50
2023-04-16T12:24:21.564Z,6.80
2023-04-16T12:26:58.173Z,6.80
2023-04-16T12:29:32.289Z,5.90
2023-04-16T12:32:06.260Z,6.50
2023-04-16T12:34:54.154Z,6.50
2023-04-16T12:37:28.344Z,6.20
2023-04-16T12:40:02.145Z,6.20
2023-04-16T12:42:37.735Z,5.60
2023-04-16T12:45:12.288Z,5.80
2023-04-16T12:47:46.491Z,5.40
2023-04-16T12:50:20.840Z,5.70
2023-04-16T12:52:55.992Z,6.20
2023-04-16T12:55:30.150Z,6.10
2023-04-16T12:58:04.476Z,6.90
2023-04-16T13:00:38.881Z,5.90
2023-04-16T13:03:12.734Z,6.10
2023-04-16T13:05:47.227Z,6.60
2023-04-16T13:08:21.272Z,6.50
2023-04-16T13:11:05.293Z,6.90
2023-04-16T13:13:39.799Z,7.40
2023-04-16T13:16:13.765Z,9.50
2023-04-16T13:18:47.880Z,6.80
2023-04-16T13:21:21.638Z,6.90
2023-04-16T13:23:55.654Z,6.80
2023-04-16T13:26:29.810Z,7.50
2023-04-16T13:29:04.701Z,6.50
2023-04-16T13:31:39.108Z,7.20
2023-04-16T13:34:12.908Z,7.80
2023-04-16T13:36:47.339Z,7.30
2023-04-16T13:39:21.646Z,6.80
2023-04-16T13:41:56.780Z,7.50
2023-04-16T13:44:31.849Z,7.80
2023-04-16T13:47:06.764Z,8.40
2023-04-16T13:49:42.247Z,7.10
2023-04-16T13:52:17.702Z,7.40
2023-04-16T13:54:53.340Z,8.00
2023-04-16T13:57:30.600Z,9.50
2023-04-16T14:00:07.941Z,8.60
2023-04-16T14:02:43.300Z,7.30
2023-04-16T14:05:18.161Z,8.50
2023-04-16T14:07:51.993Z,7.00
2023-04-16T14:10:27.207Z,6.90
2023-04-16T14:13:02.634Z,7.70
2023-04-16T14:15:36.701Z,8.10
2023-04-16T14:18:10.803Z,7.90
2023-04-16T14:20:45.528Z,7.90
2023-04-16T14:23:20.470Z,8.40
2023-04-16T14:25:55.983Z,7.80
2023-04-16T14:28:30.182Z,8.30
2023-04-16T14:31:05.105Z,7.50
2023-04-16T14:33:39.839Z,8.70
2023-04-16T14:36:14.711Z,7.30
2023-04-16T14:38:51.400Z,7.80
2023-04-16T14:41:25.991Z,8.20
2023-04-16T14:44:01.619Z,8.50
2023-04-16T14:46:36.964Z,7.40
2023-04-16T14:49:12.289Z,8.00
2023-04-16T14:51:49.399Z,7.10
2023-04-16T14:54:24.019Z,7.30
2023-04-16T14:56:58.811Z,7.90
2023-04-16T14:59:33.250Z,6.50
2023-04-16T15:02:07.680Z,6.90
2023-04-16T15:04:41.743Z,7.10
2023-04-16T15:07:19.239Z,7.40
2023-04-16T15:09:54.761Z,11.50
2023-04-16T15:12:29.468Z,7.30
2023-04-16T15:15:03.894Z,7.50
2023-04-16T15:17:39.270Z,7.10
2023-04-16T15:20:16.640Z,7.70
2023-04-16T15:22:56.141Z,7.20
2023-04-16T15:25:30.727Z,7.40
2023-04-16T15:28:06.800Z,7.00
2023-04-16T15:31:01.691Z,7.50
2023-04-16T15:33:35.720Z,7.30
2023-04-16T15:36:12.379Z,6.80
2023-04-16T15:38:47.355Z,7.20
2023-04-16T15:41:25.522Z,8.00
2023-04-16T15:44:01.306Z,7.30
2023-04-16T15:46:38.399Z,7.60
2023-04-16T15:49:12.228Z,7.80
2023-04-16T15:51:47.984Z,7.60
2023-04-16T15:54:23.313Z,7.60
2023-04-16T15:56:59.832Z,7.10
2023-04-16T15:59:36.454Z,7.70
2023-04-16T16:02:13.027Z,7.00
2023-04-16T16:04:49.228Z,7.00
2023-04-16T16:07:25.974Z,6.90
2023-04-16T16:10:01.534Z,6.40
2023-04-16T16:12:44.176Z,7.10
2023-04-16T16:15:20.274Z,6.90
2023-04-16T16:17:59.428Z,7.30
2023-04-16T16:20:34.942Z,8.40
2023-04-16T16:23:11.022Z,7.10
2023-04-16T16:25:50.864Z,7.20
2023-04-16T16:28:27.556Z,7.60
2023-04-16T16:31:04.065Z,7.00
2023-04-16T16:33:40.394Z,6.80
2023-04-16T16:36:15.823Z,8.10
2023-04-16T16:38:55.681Z,7.70
2023-04-16T16:41:30.529Z,8.40
2023-04-16T16:44:06.674Z,7.50
2023-04-16T16:46:42.029Z,7.80
2023-04-16T16:49:18.249Z,8.60
2023-04-16T16:51:53.231Z,8.50
2023-04-16T16:54:28.753Z,8.40
2023-04-16T16:57:04.220Z,9.10
2023-04-16T16:59:54.323Z,8.60
2023-04-16T17:02:31.408Z,8.10
2023-04-16T17:05:06.689Z,8.90
2023-04-16T17:07:40.896Z,8.50
2023-04-16T17:10:22.494Z,8.60
2023-04-16T17:12:58.044Z,8.60
2023-04-16T17:15:35.081Z,8.80
2023-04-16T17:18:11.878Z,8.70
2023-04-16T17:20:48.427Z,8.40
2023-04-16T17:23:25.912Z,8.80
2023-04-16T17:26:03.651Z,9.00
2023-04-16T17:28:38.432Z,9.00
2023-04-16T17:31:14.738Z,9.20
2023-04-16T17:33:49.917Z,9.20
2023-04-16T17:36:27.391Z,8.70
2023-04-16T17:39:03.277Z,8.00
2023-04-16T17:41:40.860Z,8.90
2023-04-16T17:44:17.091Z,10.10
2023-04-16T17:46:55.734Z,9.00
2023-04-16T17:49:32.435Z,9.20
2023-04-16T17:52:08.382Z,8.20
2023-04-16T17:54:45.833Z,9.20
2023-04-16T17:57:21.186Z,10.10
2023-04-16T17:59:57.260Z,10.00
2023-04-16T18:02:40.886Z,11.10
2023-04-16T18:05:20.716Z,11.40
2023-04-16T18:07:58.510Z,10.10
2023-04-16T18:10:36.801Z,9.00
2023-04-16T18:13:14.272Z,9.50
2023-04-16T18:15:52.011Z,9.30
2023-04-16T18:18:32.160Z,9.00
2023-04-16T18:21:07.023Z,9.40
2023-04-16T18:23:43.119Z,9.10
2023-04-16T18:26:22.493Z,9.30
2023-04-16T18:28:57.625Z,10.20
2023-04-16T18:31:33.850Z,9.60
2023-04-16T18:34:08.670Z,10.40
2023-04-16T18:36:44.396Z,10.50
2023-04-16T18:39:21.270Z,10.10
2023-04-16T18:41:57.977Z,10.00
2023-04-16T18:44:33.187Z,9.20
2023-04-16T18:47:13.334Z,9.20
2023-04-16T18:49:53.551Z,8.90
2023-04-16T18:52:30.744Z,9.80
2023-04-16T18:55:08.071Z,10.20
2023-04-16T18:57:43.512Z,10.40
2023-04-16T19:00:21.945Z,10.00
2023-04-16T19:05:36.049Z,10.00
2023-04-16T19:08:11.521Z,9.60
2023-04-16T19:10:49.290Z,9.40
2023-04-16T19:13:23.698Z,9.60
2023-04-16T19:16:12.709Z,9.10
2023-04-16T19:21:28.557Z,9.90
2023-04-16T19:24:05.654Z,9.40
2023-04-16T19:26:42.228Z,10.10
2023-04-16T19:29:28.434Z,10.90
2023-04-16T19:32:08.229Z,10.50
2023-04-16T19:34:47.354Z,9.70
2023-04-16T19:37:25.023Z,10.10
2023-04-16T19:40:03.076Z,9.30
2023-04-16T19:42:41.294Z,9.80
2023-04-16T19:45:17.189Z,10.30
2023-04-16T19:47:57.759Z,9.40
2023-04-16T19:50:39.998Z,10.10
2023-04-16T19:53:18.059Z,10.30
2023-04-16T19:56:15.452Z,10.50
2023-04-16T19:58:50.387Z,10.90
2023-04-16T20:01:26.355Z,10.00
2023-04-16T20:04:02.952Z,9.20
2023-04-16T20:06:39.401Z,10.20
2023-04-16T20:09:13.502Z,10.20
2023-04-16T20:11:48.555Z,10.50
2023-04-16T20:14:23.072Z,11.60
2023-04-16T20:16:58.555Z,12.20
2023-04-16T20:19:38.561Z,11.40
2023-04-16T20:22:16.426Z,9.90
2023-04-16T20:24:57.217Z,11.00
2023-04-16T20:27:32.076Z,10.60
2023-04-16T20:30:10.851Z,10.70
2023-04-16T20:32:45.726Z,11.10
2023-04-16T20:35:20.509Z,11.00
2023-04-16T20:37:54.710Z,11.80
2023-04-16T20:40:31.401Z,12.50
2023-04-16T20:43:10.825Z,12.20
2023-04-16T20:45:46.345Z,11.00
2023-04-16T20:48:21.250Z,11.50
2023-04-16T20:51:00.452Z,11.50
2023-04-16T20:53:35.685Z,11.20
2023-04-16T20:56:10.321Z,12.00
2023-04-16T20:58:45.131Z,12.00
2023-04-16T21:01:20.854Z,11.70
2023-04-16T21:03:54.945Z,12.90
2023-04-16T21:06:33.601Z,12.20
2023-04-16T21:09:08.011Z,11.60
2023-04-16T21:11:42.131Z,12.00
2023-04-16T21:14:16.049Z,10.80
2023-04-16T21:16:49.984Z,11.60
2023-04-16T21:19:24.074Z,11.90
2023-04-16T21:21:58.336Z,11.50
2023-04-16T21:24:33.043Z,12.60
2023-04-16T21:27:06.928Z,13.20
2023-04-16T21:29:41.014Z,12.80
2023-04-16T21:32:14.774Z,11.80
2023-04-16T21:34:48.293Z,11.20
2023-04-16T21:37:22.240Z,10.60
2023-04-16T21:39:56.021Z,11.90
2023-04-16T21:42:29.843Z,12.40
2023-04-16T21:45:04.041Z,12.70
2023-04-16T21:47:37.860Z,13.00
2023-04-16T21:50:13.356Z,11.90
2023-04-16T21:52:47.718Z,11.70
2023-04-16T21:55:21.644Z,12.10
2023-04-16T21:57:55.414Z,11.60
2023-04-16T22:00:29.466Z,12.40
2023-04-16T22:03:04.547Z,12.00
2023-04-16T22:05:38.594Z,12.10
2023-04-16T22:08:23.991Z,10.80
2023-04-16T22:11:02.178Z,11.70
2023-04-16T22:13:36.739Z,12.60
2023-04-16T22:16:11.873Z,12.50
2023-04-16T22:18:46.739Z,13.00
2023-04-16T22:21:20.789Z,11.40
2023-04-16T22:23:54.543Z,11.70
2023-04-16T22:26:28.589Z,10.70
2023-04-16T22:29:02.951Z,12.00
2023-04-16T22:31:37.333Z,12.30
2023-04-16T22:34:11.339Z,12.80
2023-04-16T22:36:45.595Z,13.00
2023-04-16T22:39:19.397Z,13.20
2023-04-16T22:41:53.313Z,12.60
2023-04-16T22:44:26.970Z,11.40
2023-04-16T22:47:00.919Z,11.70
2023-04-16T22:49:35.271Z,12.40
2023-04-16T22:52:09.205Z,12.30
2023-04-16T22:54:43.358Z,13.40
2023-04-16T22:57:17.674Z,12.90
2023-04-16T22:59:51.755Z,12.30
2023-04-16T23:02:25.930Z,13.70
2023-04-16T23:05:01.090Z,12.30
2023-04-16T23:07:34.834Z,12.10
2023-04-16T23:10:09.833Z,12.90
2023-04-16T23:12:43.980Z,12.50
2023-04-16T23:15:17.833Z,13.30
2023-04-16T23:17:51.373Z,13.20
2023-04-16T23:20:25.258Z,13.00
2023-04-16T23:22:59.284Z,13.40
2023-04-16T23:25:32.956Z,11.90
2023-04-16T23:28:07.051Z,12.50
2023-04-16T23:30:40.972Z,11.80
2023-04-16T23:33:14.860Z,13.50
2023-04-16T23:35:50.222Z,13.40
2023-04-16T23:38:23.867Z,13.30
2023-04-16T23:41:00.463Z,13.60
2023-04-16T23:43:35.057Z,13.00
2023-04-16T23:46:08.908Z,11.90
2023-04-16T23:48:42.501Z,11.90
2023-04-16T23:51:16.069Z,12.90
2023-04-16T23:53:49.858Z,12.70
2023-04-16T23:56:23.354Z,13.10
2023-04-16T23:58:57.230Z,14.20
