createdAt,value
2018-01-25T00:00:04.454Z,49
2018-01-25T00:15:05.137Z,50
2018-01-25T00:30:07.734Z,49
2018-01-25T00:45:05.314Z,46
2018-01-25T01:00:05.406Z,46
2018-01-25T01:15:04.867Z,47
2018-01-25T01:30:04.776Z,47
2018-01-25T01:45:04.455Z,48
2018-01-25T02:00:05.210Z,47
2018-01-25T02:15:08.360Z,46
2018-01-25T02:30:05.113Z,47
2018-01-25T02:45:04.591Z,47
2018-01-25T03:00:05.738Z,47
2018-01-25T03:15:04.767Z,46
2018-01-25T03:30:04.567Z,46
2018-01-25T03:45:05.019Z,46
2018-01-25T04:00:04.932Z,47
2018-01-25T04:15:04.611Z,46
2018-01-25T04:30:05.055Z,47
2018-01-25T04:45:06.344Z,49
2018-01-25T05:00:04.924Z,48
2018-01-25T05:15:05.015Z,56
2018-01-25T05:30:05.369Z,49
2018-01-25T05:45:04.869Z,49
2018-01-25T06:00:04.772Z,55
2018-01-25T06:15:05.133Z,55
2018-01-25T06:30:04.332Z,59
2018-01-25T06:45:05.223Z,54
2018-01-25T07:00:04.620Z,52
2018-01-25T07:15:12.183Z,54
2018-01-25T07:30:04.284Z,55
2018-01-25T07:45:04.725Z,55
2018-01-25T08:00:06.227Z,55
2018-01-25T08:15:07.795Z,52
2018-01-25T08:30:04.362Z,53
2018-01-25T08:45:04.769Z,51
2018-01-25T09:00:08.754Z,52
2018-01-25T09:15:05.184Z,53
2018-01-25T09:30:04.269Z,51
2018-01-25T09:45:08.334Z,51
2018-01-25T10:00:08.422Z,51
2018-01-25T10:15:04.386Z,49
2018-01-25T10:30:04.585Z,50
2018-01-25T10:45:04.971Z,49
2018-01-25T11:00:04.388Z,49
2018-01-25T11:15:06.296Z,48
2018-01-25T11:30:05.026Z,53
2018-01-25T11:45:05.565Z,53
2018-01-25T12:00:06.513Z,52
2018-01-25T12:15:07.992Z,53
2018-01-25T12:30:19.970Z,53
2018-01-25T12:45:04.841Z,53
2018-01-25T13:00:04.823Z,55
2018-01-25T13:15:05.843Z,53
2018-01-25T13:30:04.963Z,54
2018-01-25T13:45:04.338Z,53
2018-01-25T14:00:04.772Z,54
2018-01-25T14:15:05.184Z,53
2018-01-25T14:30:04.375Z,55
2018-01-25T14:45:04.777Z,55
2018-01-25T15:00:06.203Z,55
2018-01-25T15:15:05.077Z,57
2018-01-25T15:30:04.720Z,59
2018-01-25T15:45:05.138Z,60
2018-01-25T16:00:04.605Z,65
2018-01-25T16:15:06.118Z,67
2018-01-25T16:30:04.722Z,67
2018-01-25T16:45:05.113Z,68
2018-01-25T17:00:05.010Z,71
2018-01-25T17:15:04.886Z,65
2018-01-25T17:30:04.990Z,59
2018-01-25T17:45:04.909Z,56
2018-01-25T18:00:04.769Z,58
2018-01-25T18:15:05.129Z,59
2018-01-25T18:30:04.663Z,58
2018-01-25T18:45:04.687Z,57
2018-01-25T19:00:04.623Z,54
2018-01-25T19:15:04.968Z,55
2018-01-25T19:30:04.590Z,54
2018-01-25T19:45:05.387Z,52
2018-01-25T20:00:04.335Z,52
2018-01-25T20:15:05.226Z,57
2018-01-25T20:30:04.341Z,50
2018-01-25T20:45:04.702Z,51
2018-01-25T21:00:05.081Z,49
2018-01-25T21:15:04.962Z,52
2018-01-25T21:30:04.535Z,50
2018-01-25T21:45:04.804Z,51
2018-01-25T22:00:11.919Z,50
2018-01-25T22:15:04.944Z,50
2018-01-25T22:30:05.957Z,49
2018-01-25T22:45:04.512Z,49
2018-01-25T23:00:04.608Z,48
2018-01-25T23:15:06.303Z,47
2018-01-25T23:30:05.598Z,48
2018-01-25T23:45:04.904Z,47
