createdAt,value
2023-04-10T00:00:14.183Z,740.3077
2023-04-10T00:01:17.151Z,740.6154
2023-04-10T00:02:20.189Z,741.1539
2023-04-10T00:03:23.088Z,739.8461
2023-04-10T00:04:26.076Z,737.4615
2023-04-10T00:05:29.022Z,735.3077
2023-04-10T00:06:31.899Z,732.9231
2023-04-10T00:07:34.833Z,732.3077
2023-04-10T00:08:37.801Z,732.3077
2023-04-10T00:09:40.736Z,734.7692
2023-04-10T00:10:43.685Z,737.5385
2023-04-10T00:11:46.627Z,737.0000
2023-04-10T00:12:49.612Z,738.2308
2023-04-10T00:13:52.917Z,744.0769
2023-04-10T00:14:55.492Z,749.7692
2023-04-10T00:15:58.432Z,755.1539
2023-04-10T00:17:01.584Z,754.0000
2023-04-10T00:18:04.412Z,755.2308
2023-04-10T00:19:07.322Z,756.7692
2023-04-10T00:20:10.234Z,754.6923
2023-04-10T00:21:13.210Z,753.6154
2023-04-10T00:22:16.143Z,752.3846
2023-04-10T00:23:19.114Z,750.3077
2023-04-10T00:24:22.087Z,748.9231
2023-04-10T00:25:24.987Z,749.4615
2023-04-10T00:26:28.037Z,747.7692
2023-04-10T00:27:30.895Z,745.0769
2023-04-10T00:28:33.864Z,744.2308
2023-04-10T00:29:36.810Z,742.9231
2023-04-10T00:30:39.748Z,744.1539
2023-04-10T00:31:42.757Z,747.6154
2023-04-10T00:32:45.773Z,745.8461
2023-04-10T00:33:48.621Z,748.3846
2023-04-10T00:34:51.563Z,749.6154
2023-04-10T00:35:54.555Z,749.0769
2023-04-10T00:36:57.502Z,749.1539
2023-04-10T00:38:00.425Z,752.5385
2023-04-10T00:39:03.386Z,760.9231
2023-04-10T00:40:06.326Z,767.3846
2023-04-10T00:41:09.269Z,768.9231
2023-04-10T00:42:12.259Z,766.4615
2023-04-10T00:43:15.220Z,766.0769
2023-04-10T00:44:18.129Z,763.3846
2023-04-10T00:45:21.078Z,760.3077
2023-04-10T00:46:24.072Z,756.0000
2023-04-10T00:47:27.011Z,751.0769
2023-04-10T00:48:29.957Z,751.3846
2023-04-10T00:49:32.884Z,749.3077
2023-04-10T00:50:35.847Z,750.0769
2023-04-10T00:51:38.804Z,749.4615
2023-04-10T00:52:41.874Z,748.7692
2023-04-10T00:53:44.721Z,752.1539
2023-04-10T00:54:47.666Z,760.0769
2023-04-10T00:55:50.622Z,764.2308
2023-04-10T00:56:53.819Z,764.7692
2023-04-10T00:57:56.630Z,766.6923
2023-04-10T00:58:59.498Z,765.3077
2023-04-10T01:00:02.429Z,763.3077
2023-04-10T01:01:05.506Z,763.3846
2023-04-10T01:02:08.433Z,764.2308
2023-04-10T01:03:11.435Z,772.4615
2023-04-10T01:04:14.368Z,785.1539
2023-04-10T01:05:17.204Z,789.3077
2023-04-10T01:06:20.163Z,765.0000
2023-04-10T01:07:23.178Z,754.3846
2023-04-10T01:08:26.071Z,752.0000
2023-04-10T01:09:29.062Z,753.9231
2023-04-10T01:10:31.996Z,758.5385
2023-04-10T01:11:34.962Z,761.9231
2023-04-10T01:12:37.887Z,763.4615
2023-04-10T01:13:40.854Z,764.1539
2023-04-10T01:14:43.824Z,762.9231
2023-04-10T01:15:46.761Z,762.5385
2023-04-10T01:16:49.865Z,759.3846
2023-04-10T01:17:52.716Z,757.4615
2023-04-10T01:18:55.642Z,754.6154
2023-04-10T01:19:58.637Z,753.4615
2023-04-10T01:21:01.537Z,752.1539
2023-04-10T01:22:04.510Z,749.3077
2023-04-10T01:23:07.459Z,744.3077
2023-04-10T01:24:10.455Z,740.1539
2023-04-10T01:25:13.408Z,734.1539
2023-04-10T01:26:16.349Z,731.9231
2023-04-10T01:27:19.392Z,731.4615
2023-04-10T01:28:22.250Z,735.9231
2023-04-10T01:29:25.230Z,741.6154
2023-04-10T01:30:28.148Z,744.4615
2023-04-10T01:31:31.093Z,744.1539
2023-04-10T01:32:34.084Z,739.9231
2023-04-10T01:33:36.998Z,736.0769
2023-04-10T01:34:40.156Z,731.3846
2023-04-10T01:35:42.929Z,728.6923
2023-04-10T01:36:45.895Z,727.6154
2023-04-10T01:37:48.831Z,726.8461
2023-04-10T01:38:51.858Z,728.0769
2023-04-10T01:39:54.738Z,729.2308
2023-04-10T01:40:57.701Z,732.5385
2023-04-10T01:42:00.670Z,736.1539
2023-04-10T01:43:03.609Z,740.8461
2023-04-10T01:44:06.563Z,739.4615
2023-04-10T01:45:09.515Z,738.9231
2023-04-10T01:46:12.483Z,741.6923
2023-04-10T01:47:15.562Z,745.1539
2023-04-10T01:48:18.375Z,748.6923
2023-04-10T01:49:21.320Z,752.0769
2023-04-10T01:50:24.290Z,754.2308
2023-04-10T01:51:27.220Z,751.6154
2023-04-10T01:52:30.224Z,746.5385
2023-04-10T01:53:33.131Z,742.3846
2023-04-10T01:54:36.076Z,739.6154
2023-04-10T01:55:39.039Z,736.9231
2023-04-10T01:56:41.987Z,734.0769
2023-04-10T01:57:44.990Z,735.4615
2023-04-10T01:58:47.902Z,740.3077
2023-04-10T01:59:50.876Z,739.4615
2023-04-10T02:00:53.902Z,739.1539
2023-04-10T02:01:56.810Z,739.3077
2023-04-10T02:02:59.897Z,739.6154
2023-04-10T02:04:02.762Z,740.4615
2023-04-10T02:05:05.755Z,741.3846
2023-04-10T02:06:08.582Z,743.1539
2023-04-10T02:07:11.571Z,747.3846
2023-04-10T02:08:14.516Z,753.8461
2023-04-10T02:09:17.436Z,757.8461
2023-04-10T02:10:20.393Z,758.7692
2023-04-10T02:11:23.364Z,757.1539
2023-04-10T02:12:26.304Z,755.9231
2023-04-10T02:13:29.255Z,752.6154
2023-04-10T02:14:32.199Z,751.7692
2023-04-10T02:15:35.260Z,750.8461
2023-04-10T02:16:38.208Z,752.3846
2023-04-10T02:17:41.072Z,753.5385
2023-04-10T02:18:44.000Z,752.3077
2023-04-10T02:19:46.967Z,749.6154
2023-04-10T02:20:49.966Z,749.4615
2023-04-10T02:21:53.002Z,748.3077
2023-04-10T02:22:55.813Z,748.4615
2023-04-10T02:23:58.795Z,746.7692
2023-04-10T02:25:01.744Z,743.6923
2023-04-10T02:26:04.680Z,744.3077
2023-04-10T02:27:07.637Z,745.4615
2023-04-10T02:28:10.642Z,746.0000
2023-04-10T02:29:13.532Z,744.0000
2023-04-10T02:30:16.567Z,741.5385
2023-04-10T02:31:19.448Z,740.2308
2023-04-10T02:32:22.413Z,736.9231
2023-04-10T02:33:25.344Z,735.0769
2023-04-10T02:34:28.291Z,734.1539
2023-04-10T02:35:31.337Z,733.9231
2023-04-10T02:36:34.229Z,739.6154
2023-04-10T02:37:37.233Z,745.8461
2023-04-10T02:38:40.102Z,753.0000
2023-04-10T02:39:43.063Z,754.6154
2023-04-10T02:40:46.016Z,754.9231
2023-04-10T02:41:48.997Z,757.8461
2023-04-10T02:42:51.977Z,766.2308
2023-04-10T02:43:54.926Z,772.2308
2023-04-10T02:44:57.822Z,770.0000
2023-04-10T02:46:00.785Z,764.5385
2023-04-10T02:47:03.750Z,748.0000
2023-04-10T02:48:06.872Z,727.6923
2023-04-10T02:49:09.693Z,722.9231
2023-04-10T02:50:12.599Z,724.8461
2023-04-10T02:51:15.569Z,726.4615
2023-04-10T02:52:18.488Z,733.7692
2023-04-10T02:53:21.451Z,738.3846
2023-04-10T02:54:24.525Z,738.5385
2023-04-10T02:55:27.391Z,740.9231
2023-04-10T02:56:30.304Z,747.5385
2023-04-10T02:57:33.259Z,751.8461
2023-04-10T02:58:36.212Z,754.8461
2023-04-10T02:59:39.212Z,754.0000
2023-04-10T03:00:42.138Z,752.4615
2023-04-10T03:01:45.255Z,753.3077
2023-04-10T03:02:48.220Z,756.7692
2023-04-10T03:03:51.067Z,755.9231
2023-04-10T03:04:54.040Z,755.4615
2023-04-10T03:05:56.920Z,753.6923
2023-04-10T03:06:59.833Z,752.8461
2023-04-10T03:08:02.806Z,752.1539
2023-04-10T03:09:05.734Z,751.0000
2023-04-10T03:10:08.710Z,751.2308
2023-04-10T03:11:11.645Z,751.0769
2023-04-10T03:12:14.622Z,752.9231
2023-04-10T03:13:17.546Z,753.8461
2023-04-10T03:14:20.499Z,751.3077
2023-04-10T03:15:23.447Z,748.6154
2023-04-10T03:16:26.532Z,751.8461
2023-04-10T03:17:29.420Z,758.3846
2023-04-10T03:18:32.321Z,762.0000
2023-04-10T03:19:35.280Z,764.6154
2023-04-10T03:20:38.236Z,767.4615
2023-04-10T03:21:41.204Z,770.1539
2023-04-10T03:22:44.135Z,772.5385
2023-04-10T03:23:47.086Z,772.0000
2023-04-10T03:24:50.038Z,770.1539
2023-04-10T03:25:52.989Z,767.7692
2023-04-10T03:26:55.951Z,764.6923
2023-04-10T03:27:58.995Z,766.2308
2023-04-10T03:29:01.994Z,762.6923
2023-04-10T03:30:04.870Z,762.7692
2023-04-10T03:31:07.845Z,763.1539
2023-04-10T03:32:10.794Z,759.6154
2023-04-10T03:33:13.785Z,755.6923
2023-04-10T03:34:16.777Z,751.6154
2023-04-10T03:35:19.744Z,751.1539
2023-04-10T03:36:22.623Z,751.4615
2023-04-10T03:37:25.558Z,754.8461
2023-04-10T03:38:28.507Z,763.2308
2023-04-10T03:39:31.502Z,768.0000
2023-04-10T03:40:34.429Z,767.4615
2023-04-10T03:41:37.366Z,764.7692
2023-04-10T03:42:40.324Z,761.9231
2023-04-10T03:43:43.275Z,760.8461
2023-04-10T03:44:46.225Z,763.2308
2023-04-10T03:45:49.173Z,766.9231
2023-04-10T03:46:52.239Z,770.1539
2023-04-10T03:47:55.106Z,769.2308
2023-04-10T03:48:58.032Z,769.3846
2023-04-10T03:50:00.993Z,771.0000
2023-04-10T03:51:03.967Z,769.3846
2023-04-10T03:52:06.886Z,764.1539
2023-04-10T03:53:09.866Z,763.6154
2023-04-10T03:54:13.041Z,762.6923
2023-04-10T03:55:15.731Z,762.0769
2023-04-10T03:56:18.728Z,761.5385
2023-04-10T03:57:21.665Z,764.3077
2023-04-10T03:58:24.619Z,766.0769
2023-04-10T03:59:37.966Z,765.9231
2023-04-10T04:00:30.501Z,766.6154
2023-04-10T04:01:33.550Z,765.8461
2023-04-10T04:02:36.475Z,763.6923
2023-04-10T04:03:39.471Z,759.2308
2023-04-10T04:04:42.496Z,761.3846
2023-04-10T04:05:45.286Z,760.8461
2023-04-10T04:06:48.221Z,759.6923
2023-04-10T04:07:51.164Z,762.4615
2023-04-10T04:08:54.118Z,786.1539
2023-04-10T04:09:57.103Z,796.9231
2023-04-10T04:11:00.033Z,788.9231
2023-04-10T04:12:02.987Z,785.8461
2023-04-10T04:13:05.948Z,782.0769
2023-04-10T04:14:08.941Z,776.3846
2023-04-10T04:15:11.860Z,773.2308
2023-04-10T04:16:14.824Z,773.5385
2023-04-10T04:17:17.781Z,773.1539
2023-04-10T04:18:20.717Z,771.6923
2023-04-10T04:19:23.683Z,772.5385
2023-04-10T04:20:26.670Z,770.6923
2023-04-10T04:21:29.596Z,768.3846
2023-04-10T04:22:32.529Z,767.3077
2023-04-10T04:23:35.517Z,764.0000
2023-04-10T04:24:38.470Z,762.9231
2023-04-10T04:25:41.409Z,762.7692
2023-04-10T04:26:44.367Z,762.0000
2023-04-10T04:27:47.318Z,758.3077
2023-04-10T04:28:50.301Z,752.7692
2023-04-10T04:29:53.224Z,748.0000
2023-04-10T04:30:56.189Z,745.5385
2023-04-10T04:31:59.199Z,743.0769
2023-04-10T04:33:02.162Z,742.3846
2023-04-10T04:34:05.062Z,742.4615
2023-04-10T04:35:08.000Z,743.2308
2023-04-10T04:36:10.984Z,745.8461
2023-04-10T04:37:13.893Z,747.0000
2023-04-10T04:38:16.897Z,746.4615
2023-04-10T04:39:19.808Z,746.9231
2023-04-10T04:40:22.763Z,747.2308
2023-04-10T04:41:25.721Z,745.5385
2023-04-10T04:42:28.671Z,743.7692
2023-04-10T04:43:31.719Z,742.6154
2023-04-10T04:44:34.597Z,744.3077
2023-04-10T04:45:37.553Z,746.0769
2023-04-10T04:46:41.954Z,746.6923
2023-04-10T04:47:43.472Z,748.1539
2023-04-10T04:48:46.424Z,749.3077
2023-04-10T04:49:49.396Z,751.3846
2023-04-10T04:50:52.568Z,753.2308
2023-04-10T04:51:55.275Z,762.4615
2023-04-10T04:52:58.245Z,784.0769
2023-04-10T04:54:01.178Z,791.5385
2023-04-10T04:55:04.157Z,790.1539
2023-04-10T04:56:07.146Z,786.3077
2023-04-10T04:57:10.079Z,781.8461
2023-04-10T04:58:13.011Z,774.3077
2023-04-10T04:59:15.974Z,770.0769
2023-04-10T05:00:18.919Z,767.6923
2023-04-10T05:01:21.919Z,763.6923
2023-04-10T05:02:24.978Z,764.1539
2023-04-10T05:03:28.014Z,765.3846
2023-04-10T05:04:30.798Z,767.1539
2023-04-10T05:05:33.703Z,770.9231
2023-04-10T05:06:36.770Z,772.5385
2023-04-10T05:07:39.668Z,771.1539
2023-04-10T05:08:42.545Z,768.3846
2023-04-10T05:09:45.511Z,766.4615
2023-04-10T05:10:48.464Z,767.3077
2023-04-10T05:11:51.417Z,766.5385
2023-04-10T05:12:54.493Z,764.5385
2023-04-10T05:13:57.325Z,763.5385
2023-04-10T05:15:04.246Z,764.8461
2023-04-10T05:16:04.834Z,765.0000
2023-04-10T05:17:06.177Z,764.0000
2023-04-10T05:18:09.233Z,763.3846
2023-04-10T05:19:12.092Z,763.1539
2023-04-10T05:20:15.081Z,764.5385
2023-04-10T05:21:18.001Z,764.7692
2023-04-10T05:22:20.979Z,763.0769
2023-04-10T05:23:24.039Z,761.4615
2023-04-10T05:24:26.866Z,760.7692
2023-04-10T05:25:29.817Z,761.2308
2023-04-10T05:26:32.817Z,760.4615
2023-04-10T05:27:35.750Z,761.4615
2023-04-10T05:28:38.743Z,761.6154
2023-04-10T05:29:41.670Z,761.5385
2023-04-10T05:30:44.658Z,763.3846
2023-04-10T05:31:47.562Z,768.9231
2023-04-10T05:32:50.551Z,774.5385
2023-04-10T05:33:53.471Z,776.0000
2023-04-10T05:34:56.446Z,775.6154
2023-04-10T05:35:59.455Z,776.3846
2023-04-10T05:37:02.340Z,780.1539
2023-04-10T05:38:05.309Z,782.0000
2023-04-10T05:39:08.257Z,782.2308
2023-04-10T05:40:11.237Z,781.4615
2023-04-10T05:41:14.316Z,779.4615
2023-04-10T05:42:17.346Z,780.8461
2023-04-10T05:43:20.080Z,782.4615
2023-04-10T05:44:23.019Z,782.6923
2023-04-10T05:45:25.983Z,782.3846
2023-04-10T05:46:29.038Z,779.3077
2023-04-10T05:47:31.928Z,776.5385
2023-04-10T05:48:35.028Z,774.0769
2023-04-10T05:49:37.849Z,772.2308
2023-04-10T05:50:40.758Z,768.7692
2023-04-10T05:51:43.765Z,767.4615
2023-04-10T05:52:46.831Z,771.6923
2023-04-10T05:53:49.632Z,776.9231
2023-04-10T05:54:52.596Z,775.3077
2023-04-10T05:55:55.542Z,774.2308
2023-04-10T05:56:58.496Z,772.0769
2023-04-10T05:58:01.502Z,770.5385
2023-04-10T05:59:04.420Z,769.3077
2023-04-10T06:00:07.385Z,762.6154
2023-04-10T06:01:10.356Z,754.5385
2023-04-10T06:02:13.413Z,752.1539
2023-04-10T06:03:16.360Z,749.1539
2023-04-10T06:04:19.368Z,747.7692
2023-04-10T06:05:22.270Z,745.3077
2023-04-10T06:06:25.099Z,746.8461
2023-04-10T06:07:28.073Z,744.5385
2023-04-10T06:08:31.043Z,741.7692
2023-04-10T06:09:33.970Z,736.3846
2023-04-10T06:10:36.929Z,733.8461
2023-04-10T06:11:39.864Z,737.7692
2023-04-10T06:12:42.823Z,752.5385
2023-04-10T06:13:45.806Z,754.9231
2023-04-10T06:14:48.737Z,761.3846
2023-04-10T06:15:51.713Z,767.0000
2023-04-10T06:16:54.659Z,771.8461
2023-04-10T06:17:57.667Z,773.1539
2023-04-10T06:19:00.556Z,771.0769
2023-04-10T06:20:03.497Z,766.3077
2023-04-10T06:21:06.474Z,760.2308
2023-04-10T06:22:09.490Z,759.6154
2023-04-10T06:23:12.356Z,755.3846
2023-04-10T06:24:15.312Z,750.0769
2023-04-10T06:25:18.296Z,750.8461
2023-04-10T06:26:21.226Z,752.1539
2023-04-10T06:27:24.191Z,753.3846
2023-04-10T06:28:27.124Z,753.7692
2023-04-10T06:29:30.135Z,751.5385
2023-04-10T06:30:33.048Z,751.3846
2023-04-10T06:31:36.085Z,748.3077
2023-04-10T06:32:38.971Z,740.3077
2023-04-10T06:33:41.896Z,735.9231
2023-04-10T06:34:44.857Z,732.5385
2023-04-10T06:35:47.833Z,728.1539
2023-04-10T06:36:50.752Z,729.7692
2023-04-10T06:37:53.728Z,730.6154
2023-04-10T06:38:56.709Z,729.1539
2023-04-10T06:39:59.635Z,724.3077
2023-04-10T06:41:02.587Z,721.6923
2023-04-10T06:42:05.650Z,718.5385
2023-04-10T06:43:08.794Z,714.5385
2023-04-10T06:44:11.522Z,711.7692
2023-04-10T06:45:14.403Z,711.3846
2023-04-10T06:46:17.353Z,713.3077
2023-04-10T06:47:20.307Z,714.7692
2023-04-10T06:48:23.288Z,715.7692
2023-04-10T06:49:26.250Z,716.6923
2023-04-10T06:50:29.883Z,714.6154
2023-04-10T06:51:32.075Z,714.7692
2023-04-10T06:52:35.032Z,716.3077
2023-04-10T06:53:37.994Z,719.4615
2023-04-10T06:54:40.931Z,720.9231
2023-04-10T06:55:43.914Z,718.7692
2023-04-10T06:56:46.860Z,718.3846
2023-04-10T06:57:49.816Z,716.6154
2023-04-10T06:58:52.874Z,712.1539
2023-04-10T06:59:55.716Z,707.8461
2023-04-10T07:00:58.747Z,708.0769
2023-04-10T07:02:01.656Z,709.3846
2023-04-10T07:03:04.682Z,709.6154
2023-04-10T07:04:07.647Z,712.0769
2023-04-10T07:05:10.517Z,709.6923
2023-04-10T07:06:13.477Z,705.9231
2023-04-10T07:07:16.366Z,703.3077
2023-04-10T07:08:19.398Z,704.3846
2023-04-10T07:09:22.288Z,701.9231
2023-04-10T07:10:25.291Z,699.0000
2023-04-10T07:11:28.175Z,700.6154
2023-04-10T07:12:31.172Z,704.7692
2023-04-10T07:13:34.181Z,706.8461
2023-04-10T07:14:37.044Z,709.0769
2023-04-10T07:15:39.980Z,709.8461
2023-04-10T07:16:42.969Z,710.3846
2023-04-10T07:17:45.961Z,710.1539
2023-04-10T07:18:48.817Z,710.0769
2023-04-10T07:19:51.758Z,709.0769
2023-04-10T07:20:54.711Z,706.9231
2023-04-10T07:21:57.670Z,703.9231
2023-04-10T07:23:00.793Z,701.1539
2023-04-10T07:24:03.554Z,700.1539
2023-04-10T07:25:06.517Z,693.6923
2023-04-10T07:26:09.497Z,688.5385
2023-04-10T07:27:12.410Z,686.4615
2023-04-10T07:28:15.357Z,684.3077
2023-04-10T07:29:18.300Z,682.1539
2023-04-10T07:30:21.238Z,682.0769
2023-04-10T07:31:24.289Z,677.4615
2023-04-10T07:32:27.343Z,669.4615
2023-04-10T07:33:30.087Z,665.3077
2023-04-10T07:34:33.009Z,661.4615
2023-04-10T07:35:36.089Z,659.0769
2023-04-10T07:36:38.975Z,657.8461
2023-04-10T07:37:41.925Z,655.7692
2023-04-10T07:38:44.880Z,653.7692
2023-04-10T07:39:47.832Z,651.3077
2023-04-10T07:40:50.819Z,644.9231
2023-04-10T07:41:53.713Z,637.6154
2023-04-10T07:42:56.646Z,636.0769
2023-04-10T07:43:59.785Z,634.8461
2023-04-10T07:45:02.551Z,635.6923
2023-04-10T07:46:05.519Z,635.0000
2023-04-10T07:47:08.431Z,629.8461
2023-04-10T07:48:11.380Z,625.6154
2023-04-10T07:49:14.567Z,628.6923
2023-04-10T07:50:17.294Z,631.6154
2023-04-10T07:51:20.218Z,631.6154
2023-04-10T07:52:23.198Z,627.6923
2023-04-10T07:53:26.119Z,624.6923
2023-04-10T07:54:29.073Z,619.1539
2023-04-10T07:55:32.004Z,616.8461
2023-04-10T07:56:35.014Z,607.3846
2023-04-10T07:57:37.937Z,611.1539
2023-04-10T07:58:40.856Z,615.1539
2023-04-10T07:59:43.807Z,614.9231
2023-04-10T08:00:46.797Z,613.7692
2023-04-10T08:01:49.823Z,611.6154
2023-04-10T08:02:52.789Z,609.0769
2023-04-10T08:03:55.751Z,605.4615
2023-04-10T08:04:58.766Z,602.3077
2023-04-10T08:06:01.508Z,600.8461
2023-04-10T08:07:04.505Z,599.6154
2023-04-10T08:08:07.389Z,597.6154
2023-04-10T08:09:10.392Z,593.5385
2023-04-10T08:10:13.298Z,591.4615
2023-04-10T08:11:16.252Z,587.0769
2023-04-10T08:12:19.186Z,586.2308
2023-04-10T08:13:22.130Z,588.2308
2023-04-10T08:14:25.091Z,587.9231
2023-04-10T08:15:28.015Z,587.4615
2023-04-10T08:16:31.030Z,589.7692
2023-04-10T08:17:33.936Z,586.9231
2023-04-10T08:18:36.875Z,584.9231
2023-04-10T08:19:39.816Z,582.9231
2023-04-10T08:20:42.767Z,581.6923
2023-04-10T08:21:45.732Z,582.1539
2023-04-10T08:22:48.672Z,580.7692
2023-04-10T08:23:51.627Z,577.6154
2023-04-10T08:24:54.564Z,578.7692
2023-04-10T08:25:57.623Z,577.1539
2023-04-10T08:27:00.461Z,577.0000
2023-04-10T08:28:03.514Z,576.9231
2023-04-10T08:29:06.392Z,572.1539
2023-04-10T08:30:09.329Z,566.4615
2023-04-10T08:31:12.376Z,566.6154
2023-04-10T08:32:15.238Z,567.7692
2023-04-10T08:33:18.188Z,567.6154
2023-04-10T08:34:21.129Z,566.8461
2023-04-10T08:35:24.141Z,566.4615
2023-04-10T08:36:27.119Z,564.6923
2023-04-10T08:37:29.973Z,559.6154
2023-04-10T08:38:32.920Z,559.3077
2023-04-10T08:39:35.854Z,560.0769
2023-04-10T08:40:38.842Z,563.8461
2023-04-10T08:41:41.750Z,564.0000
2023-04-10T08:42:44.700Z,560.7692
2023-04-10T08:43:47.643Z,558.2308
2023-04-10T08:44:50.597Z,555.6154
2023-04-10T08:45:53.576Z,551.5385
2023-04-10T08:46:56.545Z,550.9231
2023-04-10T08:47:59.449Z,553.9231
2023-04-10T08:49:02.475Z,556.5385
2023-04-10T08:50:05.318Z,556.3846
2023-04-10T08:51:10.790Z,554.0769
2023-04-10T08:52:11.214Z,551.8461
2023-04-10T08:53:14.184Z,550.0769
2023-04-10T08:54:17.150Z,547.5385
2023-04-10T08:55:20.111Z,548.1539
2023-04-10T08:56:23.011Z,548.0000
2023-04-10T08:57:25.957Z,550.1539
2023-04-10T08:58:28.895Z,550.9231
2023-04-10T08:59:31.853Z,548.5385
2023-04-10T09:00:35.100Z,548.0000
2023-04-10T09:01:37.851Z,549.4615
2023-04-10T09:02:42.571Z,546.2308
2023-04-10T09:03:43.827Z,542.3846
2023-04-10T09:04:46.726Z,545.8461
2023-04-10T09:05:49.596Z,549.2308
2023-04-10T09:06:52.574Z,551.5385
2023-04-10T09:07:55.491Z,555.6923
2023-04-10T09:08:58.584Z,558.6923
2023-04-10T09:10:01.453Z,560.1539
2023-04-10T09:11:04.331Z,560.8461
2023-04-10T09:12:07.300Z,563.2308
2023-04-10T09:13:10.440Z,570.0769
2023-04-10T09:14:13.191Z,573.6923
2023-04-10T09:15:16.202Z,571.3077
2023-04-10T09:16:19.157Z,571.3077
2023-04-10T09:17:22.101Z,568.8461
2023-04-10T09:18:25.036Z,569.6923
2023-04-10T09:19:27.966Z,564.2308
2023-04-10T09:20:30.945Z,560.0000
2023-04-10T09:21:33.886Z,558.0769
2023-04-10T09:22:36.862Z,557.0769
2023-04-10T09:23:39.843Z,556.2308
2023-04-10T09:24:42.746Z,555.5385
2023-04-10T09:25:45.692Z,554.0769
2023-04-10T09:26:48.717Z,553.1539
2023-04-10T09:27:51.615Z,551.8461
2023-04-10T09:28:54.626Z,549.0000
2023-04-10T09:29:57.502Z,549.9231
2023-04-10T09:31:00.512Z,552.2308
2023-04-10T09:32:03.394Z,552.6154
2023-04-10T09:33:06.631Z,551.0000
2023-04-10T09:34:09.324Z,544.2308
2023-04-10T09:35:12.265Z,539.7692
2023-04-10T09:36:15.239Z,539.0769
2023-04-10T09:37:18.176Z,538.9231
2023-04-10T09:38:21.130Z,538.3077
2023-04-10T09:39:24.166Z,540.6154
2023-04-10T09:40:27.053Z,540.9231
2023-04-10T09:41:29.976Z,541.4615
2023-04-10T09:42:32.923Z,542.0000
2023-04-10T09:43:35.937Z,540.0769
2023-04-10T09:44:38.861Z,538.1539
2023-04-10T09:45:41.802Z,539.6154
2023-04-10T09:46:44.800Z,540.2308
2023-04-10T09:47:47.747Z,542.3846
2023-04-10T09:48:50.667Z,540.2308
2023-04-10T09:49:53.654Z,539.7692
2023-04-10T09:50:56.573Z,541.2308
2023-04-10T09:51:59.518Z,541.6923
2023-04-10T09:53:02.577Z,543.0000
2023-04-10T09:54:05.445Z,542.4615
2023-04-10T09:55:08.394Z,541.8461
2023-04-10T09:56:11.420Z,541.0769
2023-04-10T09:57:14.284Z,542.3846
2023-04-10T09:58:17.240Z,545.4615
2023-04-10T09:59:20.197Z,545.0000
2023-04-10T10:00:23.220Z,545.6154
2023-04-10T10:01:26.077Z,539.1539
2023-04-10T10:02:29.179Z,535.6923
2023-04-10T10:03:32.061Z,536.1539
2023-04-10T10:04:34.963Z,536.0000
2023-04-10T10:05:37.879Z,531.4615
2023-04-10T10:06:40.868Z,529.3077
2023-04-10T10:07:43.866Z,527.5385
2023-04-10T10:08:46.948Z,526.9231
2023-04-10T10:09:49.666Z,530.7692
2023-04-10T10:10:52.610Z,537.2308
2023-04-10T10:11:55.562Z,539.6923
2023-04-10T10:12:58.528Z,544.6923
2023-04-10T10:14:01.435Z,551.5385
2023-04-10T10:15:04.434Z,555.8461
2023-04-10T10:16:07.384Z,554.0769
2023-04-10T10:17:10.299Z,555.4615
2023-04-10T10:18:13.247Z,555.3846
2023-04-10T10:19:16.218Z,554.3077
2023-04-10T10:20:19.145Z,555.7692
2023-04-10T10:21:22.097Z,554.3077
2023-04-10T10:22:25.029Z,555.5385
2023-04-10T10:23:28.065Z,559.3077
2023-04-10T10:24:31.100Z,561.2308
2023-04-10T10:25:33.907Z,562.0000
2023-04-10T10:26:37.000Z,560.3846
2023-04-10T10:27:39.821Z,563.8461
2023-04-10T10:28:42.697Z,568.3846
2023-04-10T10:29:45.684Z,569.0000
2023-04-10T10:30:48.594Z,565.3846
2023-04-10T10:31:51.679Z,564.1539
2023-04-10T10:32:54.511Z,550.3077
2023-04-10T10:33:57.466Z,536.3077
2023-04-10T10:35:00.399Z,530.2308
2023-04-10T10:36:03.469Z,529.3846
2023-04-10T10:37:06.496Z,530.7692
2023-04-10T10:38:09.245Z,530.7692
2023-04-10T10:39:12.183Z,530.0000
2023-04-10T10:40:15.146Z,529.6923
2023-04-10T10:41:18.082Z,526.8461
2023-04-10T10:42:21.029Z,520.3846
2023-04-10T10:43:23.991Z,518.1539
2023-04-10T10:44:26.943Z,515.3077
2023-04-10T10:45:29.950Z,512.5385
2023-04-10T10:46:32.819Z,512.0769
2023-04-10T10:47:35.772Z,512.4615
2023-04-10T10:48:38.840Z,513.9231
2023-04-10T10:49:41.656Z,515.0000
2023-04-10T10:50:44.630Z,517.4615
2023-04-10T10:51:47.543Z,520.5385
2023-04-10T10:52:50.514Z,526.1539
2023-04-10T10:53:53.514Z,526.6154
2023-04-10T10:54:59.686Z,527.3077
2023-04-10T10:55:59.444Z,526.0769
2023-04-10T10:57:02.296Z,524.9231
2023-04-10T10:58:05.245Z,522.6923
2023-04-10T10:59:08.192Z,523.2308
2023-04-10T11:00:11.157Z,522.6923
2023-04-10T11:01:14.176Z,525.0769
2023-04-10T11:02:17.202Z,523.5385
2023-04-10T11:03:20.118Z,524.1539
2023-04-10T11:04:22.947Z,525.0000
2023-04-10T11:05:25.885Z,527.6923
2023-04-10T11:06:28.870Z,531.4615
2023-04-10T11:07:31.790Z,534.6923
2023-04-10T11:08:34.739Z,530.4615
2023-04-10T11:09:37.864Z,524.4615
2023-04-10T11:10:40.668Z,520.0769
2023-04-10T11:11:43.668Z,517.6154
2023-04-10T11:12:46.553Z,517.6923
2023-04-10T11:13:49.490Z,516.0769
2023-04-10T11:14:52.470Z,515.2308
2023-04-10T11:15:55.379Z,513.7692
2023-04-10T11:16:58.522Z,514.3846
2023-04-10T11:18:01.298Z,514.4615
2023-04-10T11:19:14.050Z,513.5385
2023-04-10T11:20:07.270Z,514.0769
2023-04-10T11:21:10.166Z,512.6154
2023-04-10T11:22:13.276Z,512.5385
2023-04-10T11:23:16.042Z,514.0769
2023-04-10T11:24:19.155Z,518.1539
2023-04-10T11:25:21.957Z,517.9231
2023-04-10T11:26:24.895Z,517.3077
2023-04-10T11:27:27.871Z,518.6923
2023-04-10T11:28:30.820Z,521.2308
2023-04-10T11:29:33.762Z,522.4615
2023-04-10T11:30:36.986Z,523.3846
2023-04-10T11:31:39.969Z,524.7692
2023-04-10T11:32:42.646Z,524.6154
2023-04-10T11:33:45.588Z,525.4615
2023-04-10T11:34:48.547Z,526.2308
2023-04-10T11:35:51.560Z,526.4615
2023-04-10T11:36:54.435Z,526.6154
2023-04-10T11:37:57.409Z,525.8461
2023-04-10T11:39:00.444Z,528.1539
2023-04-10T11:40:03.306Z,530.0000
2023-04-10T11:41:06.215Z,530.2308
2023-04-10T11:42:09.168Z,528.8461
2023-04-10T11:43:12.202Z,531.4615
2023-04-10T11:44:15.168Z,532.6923
2023-04-10T11:45:18.089Z,534.3846
2023-04-10T11:46:21.149Z,529.6923
2023-04-10T11:47:24.008Z,532.3077
2023-04-10T11:48:26.924Z,531.7692
2023-04-10T11:49:29.945Z,527.4615
2023-04-10T11:50:32.832Z,523.3846
2023-04-10T11:51:35.778Z,518.3077
2023-04-10T11:52:38.732Z,515.3077
2023-04-10T11:53:41.722Z,515.3846
2023-04-10T11:54:44.618Z,514.6923
2023-04-10T11:55:47.556Z,516.8461
2023-04-10T11:56:50.515Z,519.8461
2023-04-10T11:57:53.460Z,523.0769
2023-04-10T11:58:56.763Z,526.5385
2023-04-10T11:59:59.369Z,526.1539
2023-04-10T12:01:02.408Z,526.9231
2023-04-10T12:02:05.374Z,525.5385
2023-04-10T12:03:08.404Z,524.6154
2023-04-10T12:04:11.287Z,523.6923
2023-04-10T12:05:14.145Z,523.3846
2023-04-10T12:06:17.068Z,523.0769
2023-04-10T12:07:20.078Z,519.6923
2023-04-10T12:08:23.539Z,516.3077
2023-04-10T12:09:25.914Z,513.2308
2023-04-10T12:10:28.866Z,511.6154
2023-04-10T12:11:31.863Z,510.4615
2023-04-10T12:12:34.766Z,510.3077
2023-04-10T12:13:37.717Z,510.3846
2023-04-10T12:14:40.683Z,510.0769
2023-04-10T12:15:43.635Z,511.3846
2023-04-10T12:16:46.560Z,511.9231
2023-04-10T12:17:49.576Z,514.0000
2023-04-10T12:18:53.202Z,514.2308