createdAt,value
2023-09-27T00:01:50.441Z,15.62
2023-09-27T00:04:17.153Z,15.53
2023-09-27T00:06:43.960Z,15.51
2023-09-27T00:09:10.667Z,15.47
2023-09-27T00:11:37.352Z,15.41
2023-09-27T00:14:04.090Z,15.33
2023-09-27T00:16:31.010Z,15.30
2023-09-27T00:18:57.933Z,15.23
2023-09-27T00:21:24.802Z,15.14
2023-09-27T00:23:51.635Z,15.09
2023-09-27T00:26:18.466Z,14.99
2023-09-27T00:28:45.276Z,14.88
2023-09-27T00:31:12.063Z,14.82
2023-09-27T00:33:38.822Z,14.79
2023-09-27T00:36:05.500Z,14.75
2023-09-27T00:38:32.842Z,14.65
2023-09-27T00:40:59.877Z,14.57
2023-09-27T00:43:29.866Z,14.48
2023-09-27T00:46:06.179Z,14.31
2023-09-27T00:48:34.171Z,14.30
2023-09-27T00:51:00.944Z,14.27
2023-09-27T00:53:30.213Z,14.26
2023-09-27T00:55:56.976Z,14.20
2023-09-27T00:58:23.788Z,14.16
2023-09-27T01:00:51.210Z,14.10
2023-09-27T01:03:18.248Z,14.07
2023-09-27T01:05:45.884Z,14.09
2023-09-27T01:08:12.789Z,14.06
2023-09-27T01:10:39.548Z,14.09
2023-09-27T01:13:06.343Z,14.10
2023-09-27T01:15:33.335Z,14.17
2023-09-27T01:18:01.446Z,14.21
2023-09-27T01:20:29.754Z,14.26
2023-09-27T01:22:58.314Z,14.30
2023-09-27T01:25:30.068Z,14.27
2023-09-27T01:28:07.526Z,14.24
2023-09-27T01:30:34.474Z,14.24
2023-09-27T01:33:01.149Z,14.27
2023-09-27T01:35:28.018Z,14.27
2023-09-27T01:37:54.970Z,14.33
2023-09-27T01:40:24.408Z,14.28
2023-09-27T01:42:51.189Z,14.26
2023-09-27T01:45:18.005Z,14.24
2023-09-27T01:47:45.485Z,14.14
2023-09-27T01:50:13.884Z,14.13
2023-09-27T01:52:40.848Z,14.09
2023-09-27T01:55:09.262Z,14.09
2023-09-27T01:57:35.819Z,13.93
2023-09-27T02:00:02.477Z,13.85
2023-09-27T02:02:29.957Z,13.82
2023-09-27T02:04:56.820Z,13.82
2023-09-27T02:07:23.638Z,13.79
2023-09-27T02:09:50.401Z,13.86
2023-09-27T02:12:17.120Z,13.79
2023-09-27T02:14:43.863Z,13.82
2023-09-27T02:17:11.144Z,13.78
2023-09-27T02:19:37.988Z,13.80
2023-09-27T02:22:04.806Z,13.79
2023-09-27T02:24:31.547Z,13.78
2023-09-27T02:26:58.258Z,13.80
2023-09-27T02:29:25.006Z,13.78
2023-09-27T02:31:51.850Z,13.72
2023-09-27T02:34:18.567Z,13.75
2023-09-27T02:36:46.979Z,13.69
2023-09-27T02:39:13.531Z,13.70
2023-09-27T02:41:40.631Z,13.69
2023-09-27T02:44:07.662Z,13.70
2023-09-27T02:46:34.320Z,13.70
2023-09-27T02:49:01.111Z,13.68
2023-09-27T02:51:28.057Z,13.72
2023-09-27T02:53:54.735Z,13.70
2023-09-27T02:56:21.502Z,13.72
2023-09-27T02:58:48.449Z,13.72
2023-09-27T03:01:15.181Z,13.72
2023-09-27T03:03:42.083Z,13.75
2023-09-27T03:06:16.046Z,13.80
2023-09-27T03:08:44.357Z,13.80
2023-09-27T03:11:11.391Z,13.79
2023-09-27T03:13:38.142Z,13.76
2023-09-27T03:16:05.433Z,13.73
2023-09-27T03:18:32.799Z,13.69
2023-09-27T03:21:00.442Z,13.66
2023-09-27T03:23:28.301Z,13.65
2023-09-27T03:25:56.801Z,13.68
2023-09-27T03:28:23.978Z,13.72
2023-09-27T03:30:50.760Z,13.68
2023-09-27T03:33:17.842Z,13.66
2023-09-27T03:35:44.731Z,13.70
2023-09-27T03:38:12.503Z,13.69
2023-09-27T03:40:41.239Z,13.69
2023-09-27T03:43:07.890Z,13.66
2023-09-27T03:45:35.397Z,13.62
2023-09-27T03:48:02.325Z,13.62
2023-09-27T03:50:29.314Z,13.59
2023-09-27T03:52:59.606Z,13.54
2023-09-27T03:55:26.751Z,13.58
2023-09-27T03:57:53.668Z,13.59
2023-09-27T04:00:21.932Z,13.61
2023-09-27T04:02:49.079Z,13.63
2023-09-27T04:05:16.511Z,13.65
2023-09-27T04:07:43.410Z,13.68
2023-09-27T04:10:10.375Z,13.69
2023-09-27T04:12:37.611Z,13.73
2023-09-27T04:15:11.202Z,13.75
2023-09-27T04:17:39.072Z,13.79
2023-09-27T04:20:15.775Z,13.80
2023-09-27T04:22:48.310Z,13.83
2023-09-27T04:25:15.981Z,13.90
2023-09-27T04:27:47.489Z,13.99
2023-09-27T04:30:15.532Z,14.03
2023-09-27T04:32:45.633Z,14.13
2023-09-27T04:35:13.605Z,14.21
2023-09-27T04:37:40.794Z,14.28
2023-09-27T04:40:17.990Z,14.42
2023-09-27T04:42:46.050Z,14.51
2023-09-27T04:45:13.791Z,14.57
2023-09-27T04:47:41.879Z,14.61
2023-09-27T04:50:11.908Z,14.67
2023-09-27T04:52:39.174Z,14.71
2023-09-27T04:55:06.547Z,14.72
2023-09-27T04:57:33.426Z,14.86
2023-09-27T05:00:00.326Z,14.93
2023-09-27T05:02:28.429Z,14.99
2023-09-27T05:04:55.253Z,15.07
2023-09-27T05:07:22.058Z,15.12
2023-09-27T05:09:48.917Z,15.14
2023-09-27T05:12:15.877Z,15.23
2023-09-27T05:14:42.650Z,15.26
2023-09-27T05:17:10.342Z,15.29
2023-09-27T05:19:37.284Z,15.39
2023-09-27T05:22:04.973Z,15.41
2023-09-27T05:24:34.140Z,15.47
2023-09-27T05:27:04.668Z,15.53
2023-09-27T05:29:31.485Z,15.58
2023-09-27T05:31:58.383Z,15.64
2023-09-27T05:34:25.257Z,15.70
2023-09-27T05:36:52.013Z,15.78
2023-09-27T05:39:18.865Z,15.81
2023-09-27T05:41:45.891Z,15.89
2023-09-27T05:44:12.585Z,15.98
2023-09-27T05:46:40.851Z,16.02
2023-09-27T05:49:10.588Z,16.09
2023-09-27T05:51:37.400Z,16.13
2023-09-27T05:54:04.300Z,16.16
2023-09-27T05:56:31.309Z,16.22
2023-09-27T05:59:00.715Z,16.20
2023-09-27T06:01:27.577Z,16.23
2023-09-27T06:03:54.492Z,16.23
2023-09-27T06:06:21.366Z,16.25
2023-09-27T06:08:48.129Z,16.32
2023-09-27T06:11:14.864Z,16.36
2023-09-27T06:13:41.598Z,16.42
2023-09-27T06:16:20.936Z,16.43
2023-09-27T06:18:48.264Z,16.43
2023-09-27T06:21:15.236Z,16.46
2023-09-27T06:23:42.481Z,16.54
2023-09-27T06:26:10.317Z,16.60
2023-09-27T06:28:39.337Z,16.68
2023-09-27T06:31:09.108Z,16.73
2023-09-27T06:33:39.807Z,16.80
2023-09-27T06:36:09.600Z,16.94
2023-09-27T06:38:36.801Z,17.05
2023-09-27T06:41:04.170Z,17.16
2023-09-27T06:43:32.795Z,17.32
2023-09-27T06:46:05.543Z,17.39
2023-09-27T06:48:32.477Z,17.56
2023-09-27T06:50:59.254Z,17.94
2023-09-27T06:53:29.952Z,18.14
2023-09-27T06:56:00.285Z,18.22
2023-09-27T06:58:27.117Z,18.45
2023-09-27T07:00:53.932Z,18.60
2023-09-27T07:03:26.386Z,18.79
2023-09-27T07:05:53.709Z,19.31
2023-09-27T07:08:21.085Z,19.96
2023-09-27T07:10:48.445Z,20.31
2023-09-27T07:13:15.999Z,20.48
2023-09-27T07:15:47.357Z,20.26
2023-09-27T07:18:14.369Z,20.65
2023-09-27T07:20:41.857Z,20.58
2023-09-27T07:23:09.057Z,20.48
2023-09-27T07:25:39.187Z,20.98
2023-09-27T07:28:06.618Z,21.10
2023-09-27T07:30:34.948Z,21.36
2023-09-27T07:33:04.829Z,21.49
2023-09-27T07:35:34.841Z,21.15
2023-09-27T07:38:02.325Z,20.88
2023-09-27T07:40:29.236Z,20.95
2023-09-27T07:42:56.274Z,20.86
2023-09-27T07:45:23.592Z,21.43
2023-09-27T07:47:54.634Z,21.80
2023-09-27T07:50:23.230Z,21.90
2023-09-27T07:52:50.067Z,21.64
2023-09-27T07:55:18.927Z,21.43
2023-09-27T07:57:47.182Z,21.37
2023-09-27T08:00:17.503Z,21.12
2023-09-27T08:02:44.746Z,20.85
2023-09-27T08:05:11.805Z,20.48
2023-09-27T08:07:39.142Z,20.23
2023-09-27T08:12:42.517Z,20.05
2023-09-27T08:15:09.879Z,20.16
2023-09-27T08:17:36.723Z,20.02
2023-09-27T08:20:06.998Z,20.00
2023-09-27T08:22:37.195Z,20.29
2023-09-27T08:25:06.846Z,20.16
2023-09-27T08:27:33.553Z,20.03
2023-09-27T08:30:01.778Z,19.78
2023-09-27T08:32:28.574Z,19.54
2023-09-27T08:34:55.401Z,19.45
2023-09-27T08:37:22.138Z,19.50
2023-09-27T08:39:48.976Z,19.47
2023-09-27T08:42:15.768Z,19.32
2023-09-27T08:44:42.650Z,19.15
2023-09-27T08:47:09.503Z,19.13
2023-09-27T08:49:36.411Z,19.07
2023-09-27T08:52:03.620Z,18.99
2023-09-27T08:54:30.535Z,19.00
2023-09-27T08:56:57.343Z,19.03
2023-09-27T08:59:24.208Z,19.00
2023-09-27T09:01:52.035Z,19.11
2023-09-27T09:04:18.902Z,19.18
2023-09-27T09:06:45.932Z,19.27
2023-09-27T09:09:13.247Z,19.36
2023-09-27T09:11:50.128Z,19.42
2023-09-27T09:14:23.227Z,19.45
2023-09-27T09:16:53.484Z,19.51
2023-09-27T09:19:41.044Z,19.55
2023-09-27T09:22:10.414Z,19.58
2023-09-27T09:24:37.451Z,19.58
2023-09-27T09:27:12.622Z,19.51
2023-09-27T09:29:51.775Z,19.61
2023-09-27T09:32:22.454Z,19.59
2023-09-27T09:34:51.208Z,19.54
2023-09-27T09:37:18.635Z,19.48
2023-09-27T09:39:46.107Z,19.44
2023-09-27T09:42:12.943Z,19.41
2023-09-27T09:44:40.628Z,19.41
2023-09-27T09:47:11.754Z,19.51
2023-09-27T09:49:38.588Z,19.75
2023-09-27T09:52:05.559Z,19.92
2023-09-27T09:54:48.023Z,20.00
2023-09-27T09:57:24.819Z,20.02
2023-09-27T10:00:13.701Z,19.97
2023-09-27T10:02:51.457Z,20.00
2023-09-27T10:05:22.697Z,20.05
2023-09-27T10:07:50.433Z,20.13
2023-09-27T10:10:20.708Z,20.34
2023-09-27T10:12:48.289Z,20.38
2023-09-27T10:15:18.503Z,20.40
2023-09-27T10:17:45.889Z,20.40
2023-09-27T10:20:19.501Z,20.33
2023-09-27T10:22:46.675Z,20.27
2023-09-27T10:25:25.435Z,20.21
2023-09-27T10:28:02.576Z,20.31
2023-09-27T10:30:52.321Z,20.41
2023-09-27T10:33:20.258Z,20.47
2023-09-27T10:35:47.871Z,20.54
2023-09-27T10:38:14.969Z,20.61
2023-09-27T10:40:47.638Z,20.63
2023-09-27T10:43:36.179Z,20.72
2023-09-27T10:46:05.853Z,20.69
2023-09-27T10:48:33.038Z,20.74
2023-09-27T10:50:59.842Z,20.94
2023-09-27T10:53:26.910Z,20.96
2023-09-27T10:55:54.072Z,20.99
2023-09-27T10:58:20.858Z,21.03
2023-09-27T11:00:58.086Z,21.15
2023-09-27T11:03:34.700Z,21.43
2023-09-27T11:06:15.274Z,21.50
2023-09-27T11:08:43.271Z,21.44
2023-09-27T11:11:13.101Z,21.54
2023-09-27T11:13:46.211Z,21.27
2023-09-27T11:16:19.496Z,21.26
2023-09-27T11:18:47.268Z,21.30
2023-09-27T11:21:14.505Z,21.22
2023-09-27T11:23:58.054Z,21.29
2023-09-27T11:26:32.706Z,21.40
2023-09-27T11:29:06.044Z,21.50
2023-09-27T11:31:33.978Z,21.47
2023-09-27T11:34:16.352Z,21.51
2023-09-27T11:36:47.210Z,21.50
2023-09-27T11:39:17.250Z,21.49
2023-09-27T11:41:45.065Z,21.46
2023-09-27T11:44:19.181Z,21.44
2023-09-27T11:46:48.047Z,21.46
2023-09-27T11:49:15.127Z,21.46
2023-09-27T11:51:42.028Z,21.36
2023-09-27T11:54:09.670Z,21.33
2023-09-27T11:56:37.249Z,21.22
2023-09-27T11:59:04.652Z,21.16
2023-09-27T12:01:31.575Z,21.06
2023-09-27T12:03:59.646Z,20.92
2023-09-27T12:06:29.434Z,20.86
2023-09-27T12:08:58.392Z,20.92
2023-09-27T12:11:26.698Z,20.92
2023-09-27T12:13:53.814Z,20.95
2023-09-27T12:16:21.951Z,21.06
2023-09-27T12:18:48.776Z,21.19
2023-09-27T12:21:16.075Z,21.36
2023-09-27T12:23:44.470Z,21.55
2023-09-27T12:26:11.773Z,21.73
2023-09-27T12:28:57.200Z,21.80
2023-09-27T12:31:24.960Z,21.80
2023-09-27T12:33:52.051Z,21.84
2023-09-27T12:36:19.012Z,21.97
2023-09-27T12:38:45.853Z,22.12
2023-09-27T12:41:31.308Z,22.30
2023-09-27T12:43:58.093Z,22.38
2023-09-27T12:46:24.860Z,22.50
2023-09-27T12:48:52.030Z,22.57
2023-09-27T12:51:19.029Z,22.38
2023-09-27T12:54:04.527Z,22.06
2023-09-27T12:56:50.311Z,21.85
2023-09-27T12:59:17.182Z,21.74
2023-09-27T13:01:43.925Z,21.71
2023-09-27T13:04:11.080Z,21.64
2023-09-27T13:06:38.106Z,21.55
2023-09-27T13:09:05.097Z,21.42
2023-09-27T13:11:51.222Z,21.33
2023-09-27T13:14:18.167Z,21.25
2023-09-27T13:17:03.799Z,21.15
2023-09-27T13:19:30.490Z,21.09
2023-09-27T13:22:15.689Z,21.03
2023-09-27T13:24:43.015Z,20.88
2023-09-27T13:27:09.797Z,20.84
2023-09-27T13:29:36.884Z,20.85
2023-09-27T13:32:22.566Z,20.85
2023-09-27T13:34:49.924Z,20.79
2023-09-27T13:37:19.977Z,20.75
2023-09-27T13:40:05.723Z,20.74
2023-09-27T13:42:33.917Z,20.78
2023-09-27T13:45:19.630Z,20.79
2023-09-27T13:47:47.528Z,20.81
2023-09-27T13:50:14.474Z,20.72
2023-09-27T13:52:43.960Z,20.75
2023-09-27T13:55:29.381Z,20.72
2023-09-27T13:57:57.183Z,20.69
2023-09-27T14:00:23.938Z,20.68
2023-09-27T14:02:50.953Z,20.71
2023-09-27T14:05:18.428Z,20.71
2023-09-27T14:07:45.251Z,20.71
2023-09-27T14:10:30.482Z,20.71
2023-09-27T14:12:59.433Z,20.74
2023-09-27T14:15:26.580Z,20.81
2023-09-27T14:17:54.183Z,20.77
2023-09-27T14:20:22.539Z,20.58
2023-09-27T14:22:49.976Z,20.52
2023-09-27T14:25:16.984Z,20.36
2023-09-27T14:27:43.777Z,20.34
2023-09-27T14:30:11.262Z,20.27
2023-09-27T14:32:38.400Z,20.27
2023-09-27T14:35:07.897Z,20.19
2023-09-27T14:37:36.560Z,20.20
2023-09-27T14:40:05.501Z,20.17
2023-09-27T14:42:51.112Z,20.20
2023-09-27T14:45:30.452Z,20.10
2023-09-27T14:47:58.750Z,20.08
2023-09-27T14:50:44.244Z,20.03
2023-09-27T14:53:11.138Z,20.09
2023-09-27T14:55:37.894Z,20.06
2023-09-27T14:58:05.340Z,20.09
2023-09-27T15:00:32.804Z,20.08
2023-09-27T15:03:00.995Z,20.05
2023-09-27T15:05:27.974Z,19.97
2023-09-27T15:08:13.229Z,19.94
2023-09-27T15:10:59.190Z,19.86
2023-09-27T15:13:27.071Z,19.82
2023-09-27T15:16:12.328Z,19.78
2023-09-27T15:18:39.087Z,19.73
2023-09-27T15:21:24.579Z,19.75
2023-09-27T15:23:51.625Z,19.75
2023-09-27T15:26:19.447Z,19.75
2023-09-27T15:29:05.707Z,19.72
2023-09-27T15:31:32.647Z,19.75
2023-09-27T15:33:59.449Z,19.72
2023-09-27T15:36:29.017Z,19.71
2023-09-27T15:38:55.755Z,19.69
2023-09-27T15:41:22.535Z,19.63
2023-09-27T15:43:50.868Z,19.61
2023-09-27T15:46:17.996Z,19.59
2023-09-27T15:49:03.796Z,19.57
2023-09-27T15:51:30.546Z,19.51
2023-09-27T15:54:11.300Z,19.57
2023-09-27T15:56:44.106Z,19.57
2023-09-27T15:59:11.179Z,19.52
2023-09-27T16:01:56.438Z,19.44
2023-09-27T16:04:24.755Z,19.35
2023-09-27T16:06:53.075Z,19.38
2023-09-27T16:09:19.948Z,19.30
2023-09-27T16:11:46.810Z,19.25
2023-09-27T16:14:32.495Z,19.20
2023-09-27T16:17:39.810Z,19.10
2023-09-27T16:20:08.295Z,19.06
2023-09-27T16:22:35.276Z,19.03
2023-09-27T16:25:04.986Z,18.99
2023-09-27T16:28:09.396Z,18.94
2023-09-27T16:30:36.492Z,18.93
2023-09-27T16:33:06.885Z,18.89
2023-09-27T16:35:55.653Z,18.73
2023-09-27T16:38:22.374Z,18.56
2023-09-27T16:40:49.150Z,18.48
2023-09-27T16:43:34.428Z,18.44
2023-09-27T16:46:06.778Z,18.32
2023-09-27T16:48:33.514Z,18.24
2023-09-27T16:51:18.814Z,18.19
2023-09-27T16:53:46.093Z,18.15
2023-09-27T16:56:12.793Z,18.12
2023-09-27T16:58:39.551Z,18.10
2023-09-27T17:01:06.437Z,18.00
2023-09-27T17:03:33.741Z,18.00
2023-09-27T17:06:00.662Z,17.94
2023-09-27T17:08:45.972Z,17.89
2023-09-27T17:11:12.736Z,17.86
2023-09-27T17:13:39.451Z,17.86
2023-09-27T17:16:25.084Z,17.80
2023-09-27T17:19:10.534Z,17.79
2023-09-27T17:21:39.381Z,17.70
2023-09-27T17:24:06.657Z,17.66
2023-09-27T17:26:33.377Z,17.66
2023-09-27T17:29:00.240Z,17.66
2023-09-27T17:31:45.538Z,17.69
2023-09-27T17:34:12.450Z,17.66
2023-09-27T17:36:39.518Z,17.73
2023-09-27T17:39:06.414Z,17.76
2023-09-27T17:41:33.203Z,17.77
2023-09-27T17:44:03.346Z,17.80
2023-09-27T17:46:30.689Z,17.80
2023-09-27T17:48:58.152Z,17.80
2023-09-27T17:51:24.906Z,17.80
2023-09-27T17:54:29.222Z,17.80
2023-09-27T17:56:55.985Z,17.83
2023-09-27T17:59:22.742Z,17.80
2023-09-27T18:01:49.535Z,17.80
2023-09-27T18:04:16.519Z,17.77
2023-09-27T18:06:43.394Z,17.77
2023-09-27T18:09:10.350Z,17.77
2023-09-27T18:11:37.049Z,17.73
2023-09-27T18:14:23.141Z,17.76
2023-09-27T18:16:49.979Z,17.76
2023-09-27T18:19:35.219Z,17.76
2023-09-27T18:22:03.577Z,17.76
2023-09-27T18:24:30.476Z,17.77
2023-09-27T18:26:57.183Z,17.73
2023-09-27T18:29:42.466Z,17.76
2023-09-27T18:32:09.769Z,17.71
2023-09-27T18:34:36.584Z,17.79
2023-09-27T18:37:03.313Z,17.77
2023-09-27T18:39:48.630Z,17.77
2023-09-27T18:42:16.869Z,17.74
2023-09-27T18:44:45.543Z,17.69
2023-09-27T18:47:12.660Z,17.67
2023-09-27T18:49:58.294Z,17.62
2023-09-27T18:52:43.406Z,17.62
2023-09-27T18:55:28.937Z,17.56
2023-09-27T18:57:55.839Z,17.50
2023-09-27T19:00:42.502Z,17.49
2023-09-27T19:03:27.708Z,17.45
2023-09-27T19:05:54.507Z,17.43
2023-09-27T19:08:39.717Z,17.42
2023-09-27T19:11:06.617Z,17.40
2023-09-27T19:13:33.376Z,17.38
2023-09-27T19:16:00.308Z,17.38
2023-09-27T19:18:27.000Z,17.35
2023-09-27T19:20:53.711Z,17.33
2023-09-27T19:23:20.568Z,17.36
2023-09-27T19:25:48.110Z,17.35
2023-09-27T19:28:52.400Z,17.35
2023-09-27T19:31:56.829Z,17.33
2023-09-27T19:34:42.954Z,17.28
2023-09-27T19:37:28.142Z,17.22
2023-09-27T19:40:13.719Z,17.22
2023-09-27T19:42:43.834Z,17.18
2023-09-27T19:45:11.374Z,17.12
2023-09-27T19:48:15.605Z,17.08
2023-09-27T19:50:42.387Z,17.05
2023-09-27T19:53:10.267Z,17.05
2023-09-27T19:55:37.634Z,17.10
2023-09-27T19:58:04.606Z,17.02
2023-09-27T20:00:31.973Z,16.98
2023-09-27T20:02:58.741Z,16.94
2023-09-27T20:05:28.260Z,16.94
2023-09-27T20:07:55.173Z,16.88
2023-09-27T20:10:22.018Z,16.85
2023-09-27T20:13:07.298Z,16.83
2023-09-27T20:15:35.017Z,16.80
2023-09-27T20:18:01.949Z,16.81
2023-09-27T20:20:28.947Z,16.80
2023-09-27T20:22:55.986Z,16.75
2023-09-27T20:25:22.706Z,16.77
2023-09-27T20:27:49.383Z,16.78
2023-09-27T20:30:34.851Z,16.78
2023-09-27T20:33:20.214Z,16.78
2023-09-27T20:36:05.794Z,16.74
2023-09-27T20:38:51.163Z,16.71
2023-09-27T20:41:21.527Z,16.77
2023-09-27T20:43:48.372Z,16.75
2023-09-27T20:46:34.560Z,16.68
2023-09-27T20:49:01.633Z,16.66
2023-09-27T20:51:28.393Z,16.64
2023-09-27T20:53:55.602Z,16.66
2023-09-27T20:56:22.524Z,16.63
2023-09-27T20:58:49.702Z,16.61
2023-09-27T21:01:29.484Z,16.61
2023-09-27T21:04:14.671Z,16.56
2023-09-27T21:06:41.545Z,16.53
2023-09-27T21:09:08.585Z,16.50
2023-09-27T21:11:35.308Z,16.50
2023-09-27T21:14:02.541Z,16.46
2023-09-27T21:16:48.829Z,16.45
2023-09-27T21:19:15.953Z,16.40
2023-09-27T21:21:42.709Z,16.34
2023-09-27T21:24:28.202Z,16.33
2023-09-27T21:26:54.960Z,16.32
2023-09-27T21:29:21.681Z,16.27
2023-09-27T21:31:48.500Z,16.25
2023-09-27T21:34:15.345Z,16.25
2023-09-27T21:36:42.858Z,16.18
2023-09-27T21:39:11.674Z,16.10
2023-09-27T21:41:38.431Z,16.04
2023-09-27T21:44:43.903Z,16.01
2023-09-27T21:47:29.006Z,15.99
2023-09-27T21:50:14.571Z,15.98
2023-09-27T21:53:00.066Z,15.99
2023-09-27T21:55:26.787Z,15.99
2023-09-27T21:57:53.536Z,15.95
2023-09-27T22:00:29.151Z,15.95
2023-09-27T22:03:15.426Z,15.92
2023-09-27T22:05:42.407Z,15.81
2023-09-27T22:08:18.177Z,15.77
2023-09-27T22:10:45.639Z,15.74
2023-09-27T22:13:24.699Z,15.70
2023-09-27T22:15:52.647Z,15.64
2023-09-27T22:18:20.273Z,15.57
2023-09-27T22:20:48.771Z,15.49
2023-09-27T22:23:32.711Z,15.46
2023-09-27T22:26:00.618Z,15.39
2023-09-27T22:28:30.059Z,15.34
2023-09-27T22:31:01.851Z,15.31
2023-09-27T22:33:47.644Z,15.27
2023-09-27T22:36:14.391Z,15.24
2023-09-27T22:38:41.187Z,15.27
2023-09-27T22:41:17.222Z,15.23
2023-09-27T22:43:45.265Z,15.16
2023-09-27T22:46:12.263Z,15.13
2023-09-27T22:48:57.829Z,15.14
2023-09-27T22:51:24.554Z,15.10
2023-09-27T22:53:51.357Z,15.06
2023-09-27T22:56:18.138Z,15.04
2023-09-27T22:58:45.862Z,14.99
2023-09-27T23:01:29.116Z,14.92
2023-09-27T23:03:56.316Z,14.92
2023-09-27T23:06:24.260Z,14.93
2023-09-27T23:08:51.132Z,14.89
2023-09-27T23:11:21.286Z,14.88
2023-09-27T23:14:00.363Z,14.85
2023-09-27T23:16:27.813Z,14.81
2023-09-27T23:19:15.291Z,14.82
2023-09-27T23:21:46.796Z,14.81
2023-09-27T23:30:14.461Z,14.79
2023-09-27T23:32:41.396Z,14.78
2023-09-27T23:35:08.742Z,14.81
2023-09-27T23:37:53.912Z,14.82
2023-09-27T23:40:20.588Z,14.83
2023-09-27T23:43:06.011Z,14.78
2023-09-27T23:45:51.315Z,14.75
2023-09-27T23:48:18.015Z,14.75
2023-09-27T23:51:03.424Z,14.75
2023-09-27T23:53:30.256Z,14.81
2023-09-27T23:55:56.954Z,14.81
2023-09-27T23:58:24.455Z,14.83
