createdAt,value
2022-09-09T00:02:21.472Z,59.17
2022-09-09T00:05:02.369Z,59.17
2022-09-09T00:07:33.842Z,58.77
2022-09-09T00:10:27.925Z,57.53
2022-09-09T00:13:17.185Z,56.50
2022-09-09T00:16:17.235Z,56.70
2022-09-09T00:18:53.518Z,53.50
2022-09-09T00:21:35.252Z,57.80
2022-09-09T00:24:17.606Z,54.97
2022-09-09T00:27:01.654Z,55.60
2022-09-09T00:29:44.982Z,55.30
2022-09-09T00:32:19.646Z,60.97
2022-09-09T00:34:59.591Z,55.67
2022-09-09T00:37:36.081Z,52.50
2022-09-09T00:40:27.280Z,55.03
2022-09-09T00:43:28.396Z,56.13
2022-09-09T00:46:42.076Z,54.10
2022-09-09T00:49:42.612Z,56.63
2022-09-09T00:52:31.915Z,59.40
2022-09-09T00:55:12.756Z,55.33
2022-09-09T00:57:47.179Z,56.97
2022-09-09T01:00:21.198Z,55.40
2022-09-09T01:03:15.856Z,56.17
2022-09-09T01:05:47.421Z,56.63
2022-09-09T01:08:37.318Z,55.47
2022-09-09T01:11:16.878Z,54.90
2022-09-09T01:13:59.939Z,57.10
2022-09-09T01:16:33.869Z,55.70
2022-09-09T01:19:11.842Z,55.80
2022-09-09T01:21:51.184Z,56.63
2022-09-09T01:24:36.469Z,54.27
2022-09-09T01:27:20.705Z,55.33
2022-09-09T01:29:52.457Z,54.77
2022-09-09T01:32:49.449Z,54.63
2022-09-09T01:35:59.393Z,54.80
2022-09-09T01:38:37.077Z,55.97
2022-09-09T01:41:09.137Z,55.20
2022-09-09T01:43:50.145Z,54.47
2022-09-09T01:46:23.714Z,57.33
2022-09-09T01:51:29.583Z,55.87
2022-09-09T01:54:04.623Z,56.83
2022-09-09T01:56:53.270Z,53.37
2022-09-09T01:59:54.990Z,58.07
2022-09-09T02:02:37.263Z,56.17
2022-09-09T02:05:34.141Z,53.00
2022-09-09T02:08:29.487Z,54.60
2022-09-09T02:11:19.724Z,55.93
2022-09-09T02:14:09.537Z,58.03
2022-09-09T02:17:04.251Z,54.30
2022-09-09T02:19:59.257Z,54.10
2022-09-09T02:22:45.604Z,57.43
2022-09-09T02:25:23.548Z,55.97
2022-09-09T02:27:59.763Z,55.87
2022-09-09T02:30:35.287Z,55.97
2022-09-09T02:33:11.542Z,55.90
2022-09-09T02:35:49.477Z,57.70
2022-09-09T02:38:30.586Z,54.37
2022-09-09T02:41:07.973Z,55.23
2022-09-09T02:43:40.535Z,54.07
2022-09-09T02:46:36.277Z,53.40
2022-09-09T02:49:20.361Z,54.40
2022-09-09T02:52:01.729Z,54.17
2022-09-09T02:54:38.868Z,55.03
2022-09-09T02:57:20.451Z,57.33
2022-09-09T02:59:53.922Z,51.17
2022-09-09T03:02:26.430Z,52.60
2022-09-09T03:05:03.389Z,56.77
2022-09-09T03:07:36.042Z,51.97
2022-09-09T03:10:09.004Z,52.77
2022-09-09T03:12:41.603Z,55.17
2022-09-09T03:15:14.079Z,51.77
2022-09-09T03:17:45.665Z,54.90
2022-09-09T03:20:17.360Z,53.47
2022-09-09T03:22:48.917Z,53.20
2022-09-09T03:25:21.176Z,51.73
2022-09-09T03:27:55.851Z,52.87
2022-09-09T03:30:29.418Z,51.23
2022-09-09T03:33:01.941Z,53.67
2022-09-09T03:35:37.453Z,52.80
2022-09-09T03:38:09.016Z,49.97
2022-09-09T03:40:56.525Z,54.73
2022-09-09T03:43:30.647Z,54.33
2022-09-09T03:46:03.156Z,61.47
2022-09-09T03:48:38.111Z,53.43
2022-09-09T03:51:10.429Z,56.30
2022-09-09T03:53:44.054Z,57.17
2022-09-09T03:56:16.210Z,59.37
2022-09-09T03:58:47.925Z,56.07
2022-09-09T04:01:19.735Z,59.83
2022-09-09T04:03:53.622Z,61.27
2022-09-09T04:06:26.899Z,59.80
2022-09-09T04:08:58.721Z,62.43
2022-09-09T04:11:31.672Z,60.80
2022-09-09T04:14:06.943Z,61.57
2022-09-09T04:16:38.979Z,71.05
2022-09-09T04:19:13.382Z,61.70
2022-09-09T04:21:46.588Z,62.47
2022-09-09T04:24:18.494Z,63.93
2022-09-09T04:26:50.098Z,63.63
2022-09-09T04:29:22.074Z,61.10
2022-09-09T04:31:54.259Z,61.87
2022-09-09T04:34:26.736Z,64.87
2022-09-09T04:37:01.395Z,67.37
2022-09-09T04:39:33.679Z,67.70
2022-09-09T04:42:06.481Z,63.27
2022-09-09T04:44:38.081Z,60.27
2022-09-09T04:47:10.621Z,61.37
2022-09-09T04:49:42.137Z,62.73
2022-09-09T04:52:13.816Z,62.33
2022-09-09T04:54:45.911Z,61.07
2022-09-09T04:57:19.056Z,62.17
2022-09-09T05:02:23.655Z,65.53
2022-09-09T05:04:56.194Z,68.17
2022-09-09T05:07:30.052Z,63.90
2022-09-09T05:10:01.722Z,62.23
2022-09-09T05:12:33.311Z,65.53
2022-09-09T05:15:05.813Z,63.80
2022-09-09T05:17:37.440Z,65.23
2022-09-09T05:20:11.243Z,65.37
2022-09-09T05:22:45.360Z,66.93
2022-09-09T05:25:17.005Z,65.23
2022-09-09T05:27:48.660Z,66.83
2022-09-09T05:30:20.953Z,68.37
2022-09-09T05:32:52.546Z,67.63
2022-09-09T05:35:24.460Z,63.23
2022-09-09T05:38:01.331Z,65.80
2022-09-09T05:40:33.578Z,65.20
2022-09-09T05:43:05.315Z,71.00
2022-09-09T05:45:37.236Z,69.60
2022-09-09T05:48:08.877Z,69.93
2022-09-09T05:50:40.417Z,69.10
2022-09-09T05:53:12.150Z,68.60
2022-09-09T05:55:45.043Z,66.30
2022-09-09T05:58:18.446Z,68.53
2022-09-09T06:00:50.024Z,75.63
2022-09-09T06:03:24.566Z,68.03
2022-09-09T06:06:01.923Z,69.17
2022-09-09T06:08:42.484Z,70.23
2022-09-09T06:11:16.941Z,66.80
2022-09-09T06:16:24.735Z,69.63
2022-09-09T06:18:58.767Z,70.67
2022-09-09T06:21:37.954Z,71.00
2022-09-09T06:24:14.762Z,72.07
2022-09-09T06:26:46.757Z,71.63
2022-09-09T06:29:24.233Z,67.10
2022-09-09T06:31:57.696Z,76.40
2022-09-09T06:34:32.022Z,76.35
2022-09-09T06:37:05.578Z,80.03
2022-09-09T06:39:42.966Z,77.03
2022-09-09T06:42:14.597Z,77.23
2022-09-09T06:45:01.839Z,80.13
2022-09-09T06:47:50.441Z,84.23
2022-09-09T06:50:22.052Z,84.40
2022-09-09T06:52:54.947Z,85.07
2022-09-09T06:55:26.993Z,88.23
2022-09-09T06:57:59.353Z,91.20
2022-09-09T07:00:31.828Z,95.13
2022-09-09T07:03:05.929Z,97.50
2022-09-09T07:05:38.109Z,90.78
2022-09-09T07:08:09.682Z,96.37
2022-09-09T07:10:41.248Z,99.83
2022-09-09T07:13:13.114Z,96.87
2022-09-09T07:15:44.734Z,97.30
2022-09-09T07:18:16.405Z,94.23
2022-09-09T07:20:55.954Z,96.53
2022-09-09T07:23:28.067Z,92.67
2022-09-09T07:26:00.349Z,99.83
2022-09-09T07:28:32.485Z,107.47
2022-09-09T07:31:05.734Z,111.53
2022-09-09T07:33:38.021Z,106.10
2022-09-09T07:36:31.286Z,101.15
2022-09-09T07:39:12.238Z,116.73
2022-09-09T07:41:48.896Z,112.17
2022-09-09T07:44:25.718Z,115.43
2022-09-09T07:47:04.688Z,109.37
2022-09-09T07:49:50.811Z,104.00
2022-09-09T07:52:28.501Z,101.37
2022-09-09T07:55:05.538Z,104.73
2022-09-09T07:57:38.581Z,105.32
2022-09-09T08:00:11.696Z,99.93
2022-09-09T08:02:49.702Z,99.47
2022-09-09T08:05:21.621Z,100.67
2022-09-09T08:07:54.192Z,96.27
2022-09-09T08:10:26.456Z,104.17
2022-09-09T08:13:17.377Z,94.53
2022-09-09T08:15:52.127Z,95.50
2022-09-09T08:18:24.882Z,95.07
2022-09-09T08:20:56.529Z,95.53
2022-09-09T08:23:28.198Z,92.80
2022-09-09T08:26:07.790Z,93.40
2022-09-09T08:28:41.056Z,96.33
2022-09-09T08:31:19.429Z,96.72
2022-09-09T08:33:53.247Z,95.33
2022-09-09T08:36:28.561Z,95.83
2022-09-09T08:39:00.891Z,90.35
2022-09-09T08:41:59.426Z,89.93
2022-09-09T08:44:56.159Z,91.57
2022-09-09T08:47:33.938Z,92.73
2022-09-09T08:50:26.454Z,93.30
2022-09-09T08:53:18.560Z,89.10
2022-09-09T08:55:54.087Z,99.60
2022-09-09T08:58:34.017Z,96.20
2022-09-09T09:01:43.203Z,97.33
2022-09-09T09:04:34.794Z,101.67
2022-09-09T09:07:33.097Z,100.57
2022-09-09T09:10:40.581Z,99.90
2022-09-09T09:13:43.817Z,100.70
2022-09-09T09:16:18.781Z,101.80
2022-09-09T09:18:52.086Z,103.57
2022-09-09T09:21:37.445Z,105.25
2022-09-09T09:24:26.055Z,107.80
2022-09-09T09:26:58.102Z,109.80
2022-09-09T09:29:30.342Z,109.77
2022-09-09T09:32:04.239Z,113.57
2022-09-09T09:34:35.861Z,112.63
2022-09-09T09:37:20.769Z,119.33
2022-09-09T09:40:08.039Z,115.20
2022-09-09T09:42:54.087Z,120.10
2022-09-09T09:45:30.198Z,120.77
2022-09-09T09:48:13.833Z,122.10
2022-09-09T09:50:53.479Z,124.07
2022-09-09T09:53:30.734Z,132.13
2022-09-09T09:56:07.801Z,127.77
2022-09-09T09:58:45.523Z,128.93
2022-09-09T10:01:36.243Z,133.80
2022-09-09T10:04:17.405Z,128.90
2022-09-09T10:06:49.155Z,126.53
2022-09-09T10:09:26.852Z,126.17
2022-09-09T10:12:09.966Z,128.33
2022-09-09T10:15:00.020Z,123.40
2022-09-09T10:17:47.252Z,121.47
2022-09-09T10:20:45.576Z,121.33
2022-09-09T10:23:48.544Z,120.20
2022-09-09T10:26:31.528Z,121.77
2022-09-09T10:29:22.273Z,121.93
2022-09-09T10:32:12.357Z,120.05
2022-09-09T10:35:11.120Z,120.80
2022-09-09T10:37:58.598Z,124.77
2022-09-09T10:40:45.424Z,121.97
2022-09-09T10:43:28.931Z,116.33
2022-09-09T10:46:29.374Z,122.75
2022-09-09T10:49:09.681Z,121.03
2022-09-09T10:51:55.601Z,123.30
2022-09-09T10:54:34.934Z,122.70
2022-09-09T10:57:18.035Z,127.17
2022-09-09T10:59:57.842Z,117.13
2022-09-09T11:02:34.587Z,119.37
2022-09-09T11:05:29.522Z,125.60
2022-09-09T11:08:05.936Z,123.37
2022-09-09T11:10:46.074Z,122.40
2022-09-09T11:13:44.326Z,119.63
2022-09-09T11:16:24.677Z,117.93
2022-09-09T11:19:06.472Z,114.73
2022-09-09T11:21:59.721Z,109.00
2022-09-09T11:24:45.443Z,108.57
2022-09-09T11:27:38.036Z,112.40
2022-09-09T11:30:54.783Z,110.97
2022-09-09T11:33:50.170Z,108.83
2022-09-09T11:36:46.364Z,108.27
2022-09-09T11:39:48.602Z,102.00
2022-09-09T11:42:23.429Z,101.57
2022-09-09T11:44:56.149Z,98.10
2022-09-09T11:47:31.001Z,101.77
2022-09-09T11:50:31.138Z,98.87
2022-09-09T11:53:14.858Z,97.87
2022-09-09T11:55:46.505Z,96.05
2022-09-09T11:58:20.187Z,96.00
2022-09-09T12:00:51.893Z,96.15
2022-09-09T12:03:49.593Z,90.87
2022-09-09T12:06:33.009Z,90.40
2022-09-09T12:09:16.386Z,95.07
2022-09-09T12:11:47.949Z,89.63
2022-09-09T12:14:42.554Z,90.73
2022-09-09T12:17:16.861Z,86.90
2022-09-09T12:19:49.446Z,93.27
2022-09-09T12:22:24.035Z,87.33
2022-09-09T12:25:23.304Z,95.03
2022-09-09T12:28:11.189Z,86.63
2022-09-09T12:31:08.882Z,86.23
2022-09-09T12:33:46.633Z,87.27
2022-09-09T12:36:22.834Z,82.27
2022-09-09T12:38:56.186Z,80.60
2022-09-09T12:41:29.895Z,79.65
2022-09-09T12:44:10.737Z,81.82
2022-09-09T12:46:45.645Z,77.90
2022-09-09T12:49:28.643Z,78.37
2022-09-09T12:52:02.134Z,78.57
2022-09-09T12:54:37.343Z,78.47
2022-09-09T12:57:13.095Z,76.23
2022-09-09T12:59:49.264Z,76.80
2022-09-09T13:02:26.746Z,73.27
2022-09-09T13:05:17.372Z,70.93
2022-09-09T13:07:49.214Z,71.80
2022-09-09T13:10:36.816Z,73.00
2022-09-09T13:13:21.980Z,70.43
2022-09-09T13:16:05.623Z,74.17
2022-09-09T13:18:41.437Z,75.50
2022-09-09T13:21:13.305Z,73.90
2022-09-09T13:23:51.240Z,70.67
2022-09-09T13:26:22.801Z,74.37
2022-09-09T13:28:55.824Z,72.23
2022-09-09T13:31:33.740Z,74.67
2022-09-09T13:34:34.324Z,70.43
2022-09-09T13:37:15.362Z,71.70
2022-09-09T13:39:54.221Z,73.30
2022-09-09T13:42:32.385Z,71.83
2022-09-09T13:45:05.540Z,72.90
2022-09-09T13:47:38.222Z,78.23
2022-09-09T13:50:29.474Z,73.10
2022-09-09T13:53:02.461Z,75.83
2022-09-09T13:55:37.617Z,75.23
2022-09-09T13:58:17.946Z,79.37
2022-09-09T14:00:50.899Z,77.47
2022-09-09T14:03:22.628Z,79.73
2022-09-09T14:05:55.227Z,79.27
2022-09-09T14:08:28.060Z,73.93
2022-09-09T14:11:00.450Z,80.27
2022-09-09T14:13:32.304Z,82.33
2022-09-09T14:16:03.910Z,81.97
2022-09-09T14:18:35.553Z,76.87
2022-09-09T14:21:07.403Z,79.70
2022-09-09T14:23:39.540Z,78.20
2022-09-09T14:26:11.106Z,77.77
2022-09-09T14:28:54.871Z,78.37
2022-09-09T14:31:27.232Z,79.28
2022-09-09T14:33:59.823Z,78.33
2022-09-09T14:36:31.499Z,80.87
2022-09-09T14:39:03.181Z,80.73
2022-09-09T14:41:35.045Z,83.00
2022-09-09T14:44:06.700Z,80.67
2022-09-09T14:46:38.251Z,80.63
2022-09-09T14:49:11.378Z,79.10
2022-09-09T14:51:43.025Z,80.70
2022-09-09T14:54:15.829Z,79.87
2022-09-09T14:56:48.494Z,80.43
2022-09-09T14:59:23.308Z,80.87
2022-09-09T15:01:55.000Z,78.20
2022-09-09T15:04:26.606Z,83.27
2022-09-09T15:07:01.049Z,77.63
2022-09-09T15:12:05.591Z,83.73
2022-09-09T15:14:37.264Z,82.57
2022-09-09T15:17:08.902Z,81.50
2022-09-09T15:19:40.441Z,78.77
2022-09-09T15:22:12.032Z,82.03
2022-09-09T15:24:43.628Z,84.03
2022-09-09T15:27:15.677Z,79.53
2022-09-09T15:29:47.857Z,81.67
2022-09-09T15:32:22.325Z,81.60
2022-09-09T15:34:54.359Z,82.03
2022-09-09T15:37:25.968Z,80.70
2022-09-09T15:39:59.781Z,83.77
2022-09-09T15:42:34.340Z,78.25
2022-09-09T15:45:06.997Z,83.33
2022-09-09T15:47:38.597Z,77.90
2022-09-09T15:50:11.470Z,78.27
2022-09-09T15:52:43.042Z,77.53
2022-09-09T15:55:14.693Z,75.80
2022-09-09T15:57:46.236Z,78.33
2022-09-09T16:00:17.890Z,77.83
2022-09-09T16:02:49.743Z,78.07
2022-09-09T16:05:21.966Z,80.17
2022-09-09T16:07:53.557Z,78.17
2022-09-09T16:10:25.117Z,79.73
2022-09-09T16:12:56.662Z,76.00
2022-09-09T16:15:28.211Z,82.47
2022-09-09T16:17:59.837Z,75.43
2022-09-09T16:20:31.371Z,79.57
2022-09-09T16:23:02.946Z,74.87
2022-09-09T16:25:34.691Z,78.97
2022-09-09T16:28:06.305Z,73.23
2022-09-09T16:30:38.230Z,79.63
2022-09-09T16:33:09.759Z,74.60
2022-09-09T16:35:42.026Z,79.63
2022-09-09T16:38:13.666Z,78.20
2022-09-09T16:40:45.717Z,80.87
2022-09-09T16:43:17.354Z,78.17
2022-09-09T16:45:48.923Z,79.63
2022-09-09T16:48:21.362Z,77.67
2022-09-09T16:51:22.451Z,77.50
2022-09-09T16:53:56.160Z,77.70
2022-09-09T16:56:30.930Z,83.78
2022-09-09T16:59:06.128Z,81.80
2022-09-09T17:01:41.583Z,77.30
2022-09-09T17:04:26.367Z,78.90
2022-09-09T17:07:01.261Z,78.18
2022-09-09T17:09:32.868Z,75.23
2022-09-09T17:12:04.648Z,75.80
2022-09-09T17:14:37.304Z,78.97
2022-09-09T17:17:30.167Z,78.47
2022-09-09T17:20:00.405Z,81.53
2022-09-09T17:22:31.991Z,80.40
2022-09-09T17:25:04.318Z,78.77
2022-09-09T17:27:38.941Z,78.73
2022-09-09T17:30:10.995Z,78.37
2022-09-09T17:32:42.952Z,75.40
2022-09-09T17:35:14.625Z,77.67
2022-09-09T17:37:46.414Z,74.77
2022-09-09T17:40:21.324Z,76.43
2022-09-09T17:42:52.969Z,79.53
2022-09-09T17:45:24.606Z,74.40
2022-09-09T17:47:56.249Z,77.43
2022-09-09T17:50:27.757Z,73.30
2022-09-09T17:52:59.357Z,79.37
2022-09-09T17:55:30.902Z,81.27
2022-09-09T17:58:02.452Z,74.83
2022-09-09T18:00:34.000Z,74.53
2022-09-09T18:03:05.618Z,76.97
2022-09-09T18:05:38.462Z,74.77
2022-09-09T18:08:10.232Z,71.43
2022-09-09T18:10:41.763Z,73.80
2022-09-09T18:13:13.410Z,73.83
2022-09-09T18:15:49.572Z,72.57
2022-09-09T18:18:22.193Z,74.17
2022-09-09T18:21:06.625Z,71.80
2022-09-09T18:23:40.780Z,72.00
2022-09-09T18:26:18.440Z,71.95
2022-09-09T18:28:52.421Z,68.40
2022-09-09T18:31:27.188Z,70.85
2022-09-09T18:34:01.382Z,66.90
2022-09-09T18:36:36.133Z,70.47
2022-09-09T18:39:11.561Z,67.83
2022-09-09T18:41:48.217Z,69.77
2022-09-09T18:44:28.401Z,69.03
2022-09-09T18:47:00.694Z,67.83
2022-09-09T18:49:33.323Z,70.87
2022-09-09T18:52:10.920Z,70.97
2022-09-09T18:54:48.117Z,73.20
2022-09-09T18:57:20.371Z,69.53
2022-09-09T18:59:54.705Z,72.20
2022-09-09T19:02:32.419Z,70.30
2022-09-09T19:05:04.309Z,64.27
2022-09-09T19:07:35.902Z,69.83
2022-09-09T19:10:07.840Z,70.63
2022-09-09T19:12:41.375Z,66.27
2022-09-09T19:15:13.242Z,70.85
2022-09-09T19:17:44.910Z,67.20
2022-09-09T19:20:17.676Z,66.33
2022-09-09T19:22:49.765Z,67.57
2022-09-09T19:25:22.204Z,67.40
2022-09-09T19:27:53.836Z,66.00
2022-09-09T19:30:26.323Z,65.87
2022-09-09T19:32:59.421Z,66.73
2022-09-09T19:35:31.474Z,64.30
2022-09-09T19:38:05.848Z,66.17
2022-09-09T19:40:37.417Z,68.38
2022-09-09T19:43:09.597Z,65.87
2022-09-09T19:45:41.152Z,65.87
2022-09-09T19:48:14.310Z,66.83
2022-09-09T19:50:47.872Z,64.40
2022-09-09T19:53:19.812Z,61.67
2022-09-09T19:55:51.871Z,67.53
2022-09-09T19:58:23.748Z,66.40
2022-09-09T20:00:55.334Z,62.27
2022-09-09T20:03:26.971Z,62.13
2022-09-09T20:05:58.629Z,64.47
2022-09-09T20:08:30.950Z,67.80
2022-09-09T20:11:02.976Z,68.47
2022-09-09T20:13:38.820Z,67.07
2022-09-09T20:16:16.265Z,64.83
2022-09-09T20:18:52.388Z,62.57
2022-09-09T20:21:36.079Z,65.07
2022-09-09T20:24:12.815Z,68.97
2022-09-09T20:26:46.417Z,65.87
2022-09-09T20:29:20.011Z,61.42
2022-09-09T20:31:51.990Z,65.22
2022-09-09T20:34:25.727Z,67.33
2022-09-09T20:36:59.107Z,65.20
2022-09-09T20:39:30.971Z,62.03
2022-09-09T20:42:03.446Z,63.03
2022-09-09T20:44:35.105Z,63.20
2022-09-09T20:47:07.174Z,59.13
2022-09-09T20:49:38.724Z,62.53
2022-09-09T20:52:11.687Z,66.03
2022-09-09T20:54:44.344Z,67.93
2022-09-09T20:57:20.106Z,64.67
2022-09-09T20:59:54.337Z,64.83
2022-09-09T21:02:26.316Z,65.32
2022-09-09T21:04:57.913Z,64.07
2022-09-09T21:07:29.488Z,64.67
2022-09-09T21:10:02.111Z,61.90
2022-09-09T21:12:33.741Z,61.53
2022-09-09T21:15:05.704Z,63.60
2022-09-09T21:17:37.520Z,63.63
2022-09-09T21:20:09.824Z,64.90
2022-09-09T21:22:41.377Z,59.00
2022-09-09T21:25:13.124Z,60.50
2022-09-09T21:27:44.694Z,66.63
2022-09-09T21:30:18.732Z,59.97
2022-09-09T21:32:50.394Z,62.22
2022-09-09T21:35:21.968Z,60.10
2022-09-09T21:37:54.489Z,61.13
2022-09-09T21:40:29.346Z,61.40
2022-09-09T21:43:01.030Z,60.07
2022-09-09T21:45:34.846Z,64.00
2022-09-09T21:48:12.584Z,62.72
2022-09-09T21:50:47.364Z,60.93
2022-09-09T21:53:20.309Z,59.27
2022-09-09T21:55:51.846Z,60.27
2022-09-09T21:58:23.425Z,62.30
2022-09-09T22:00:54.983Z,64.80
2022-09-09T22:03:26.671Z,60.37
2022-09-09T22:05:58.886Z,65.77
2022-09-09T22:08:30.452Z,62.33
2022-09-09T22:11:08.740Z,59.90
2022-09-09T22:13:40.668Z,62.17
2022-09-09T22:16:14.143Z,60.27
2022-09-09T22:18:51.601Z,62.63
2022-09-09T22:21:23.920Z,61.67
2022-09-09T22:23:58.006Z,60.93
2022-09-09T22:26:32.079Z,62.20
2022-09-09T22:29:04.986Z,60.03
2022-09-09T22:31:36.628Z,59.00
2022-09-09T22:34:08.311Z,59.53
2022-09-09T22:36:39.842Z,56.30
2022-09-09T22:39:11.430Z,56.23
2022-09-09T22:41:42.977Z,60.13
2022-09-09T22:44:14.913Z,57.70
2022-09-09T22:46:46.624Z,59.97
2022-09-09T22:49:18.229Z,59.10
2022-09-09T22:51:50.683Z,57.93
2022-09-09T22:54:23.636Z,56.20
2022-09-09T22:56:55.251Z,57.63
2022-09-09T22:59:28.052Z,60.17
2022-09-09T23:01:59.923Z,55.83
2022-09-09T23:04:31.485Z,61.57
2022-09-09T23:07:07.994Z,57.93
2022-09-09T23:09:39.543Z,56.93
2022-09-09T23:12:11.235Z,57.73
2022-09-09T23:14:42.817Z,54.97
2022-09-09T23:17:17.696Z,57.33
2022-09-09T23:19:56.696Z,57.37
2022-09-09T23:22:29.066Z,54.40
2022-09-09T23:25:01.667Z,53.80
2022-09-09T23:27:33.528Z,54.43
2022-09-09T23:30:07.172Z,62.37
2022-09-09T23:32:38.877Z,53.92
2022-09-09T23:35:16.009Z,59.23
2022-09-09T23:37:48.040Z,56.13
2022-09-09T23:40:19.637Z,56.90
2022-09-09T23:42:51.205Z,54.10
2022-09-09T23:45:22.759Z,57.27
2022-09-09T23:47:55.756Z,56.83
2022-09-09T23:50:30.464Z,57.07
2022-09-09T23:53:03.170Z,59.90
2022-09-09T23:55:35.791Z,55.47
2022-09-09T23:58:07.957Z,55.33
