createdAt,value
2023-01-08T00:00:09.337Z,54.81
2023-01-08T00:03:40.216Z,55.92
2023-01-08T00:06:47.943Z,57.00
2023-01-08T00:09:56.818Z,55.92
2023-01-08T00:13:00.832Z,54.80
2023-01-08T00:16:07.268Z,54.38
2023-01-08T00:19:12.768Z,53.79
2023-01-08T00:22:20.857Z,53.98
2023-01-08T00:25:27.008Z,54.17
2023-01-08T00:28:31.319Z,54.67
2023-01-08T00:31:34.885Z,55.63
2023-01-08T00:34:38.823Z,55.72
2023-01-08T00:37:42.356Z,55.57
2023-01-08T00:40:49.739Z,54.38
2023-01-08T00:43:54.758Z,53.86
2023-01-08T00:46:58.663Z,54.94
2023-01-08T00:50:02.142Z,54.50
2023-01-08T00:53:09.708Z,55.03
2023-01-08T00:56:15.046Z,55.94
2023-01-08T00:59:19.712Z,55.15
2023-01-08T01:02:23.250Z,54.14
2023-01-08T01:05:27.320Z,55.05
2023-01-08T01:08:30.819Z,54.94
2023-01-08T01:11:36.261Z,54.82
2023-01-08T01:14:40.177Z,54.17
2023-01-08T01:17:46.200Z,55.47
2023-01-08T01:20:52.561Z,54.84
2023-01-08T01:23:58.393Z,54.37
2023-01-08T01:27:03.837Z,54.67
2023-01-08T01:30:09.423Z,54.27
2023-01-08T01:33:13.480Z,54.91
2023-01-08T01:36:19.664Z,54.30
2023-01-08T01:39:23.619Z,54.69
2023-01-08T01:42:42.192Z,54.46
2023-01-08T01:45:46.251Z,54.82
2023-01-08T01:48:55.037Z,54.71
2023-01-08T01:52:07.289Z,54.24
2023-01-08T01:55:13.824Z,54.32
2023-01-08T01:58:24.757Z,54.36
2023-01-08T02:01:31.561Z,53.41
2023-01-08T02:04:35.536Z,54.15
2023-01-08T02:07:46.284Z,54.37
2023-01-08T02:10:57.468Z,55.14
2023-01-08T02:14:14.354Z,56.14
2023-01-08T02:17:25.541Z,54.91
2023-01-08T02:20:33.541Z,53.83
2023-01-08T02:23:47.639Z,53.08
2023-01-08T02:26:56.973Z,53.86
2023-01-08T02:30:01.715Z,54.75
2023-01-08T02:33:10.492Z,54.05
2023-01-08T02:36:32.168Z,54.68
2023-01-08T02:40:09.779Z,54.24
2023-01-08T02:43:24.281Z,53.98
2023-01-08T02:46:33.941Z,53.66
2023-01-08T02:49:44.311Z,53.23
2023-01-08T02:52:59.043Z,54.09
2023-01-08T02:56:08.066Z,54.12
2023-01-08T02:59:18.658Z,54.14
2023-01-08T03:02:25.936Z,55.11
2023-01-08T03:05:31.348Z,55.47
2023-01-08T03:08:42.700Z,55.00
2023-01-08T03:11:51.952Z,53.81
2023-01-08T03:15:05.444Z,54.11
2023-01-08T03:18:15.073Z,53.57
2023-01-08T03:21:22.186Z,53.19
2023-01-08T03:24:30.920Z,53.78
2023-01-08T03:27:42.540Z,53.62
2023-01-08T03:30:51.154Z,53.54
2023-01-08T03:33:55.576Z,54.51
2023-01-08T03:37:01.809Z,53.75
2023-01-08T03:40:09.780Z,53.58
2023-01-08T03:43:14.193Z,54.12
2023-01-08T03:46:25.603Z,55.62
2023-01-08T03:49:32.368Z,55.25
2023-01-08T03:52:38.051Z,56.45
2023-01-08T03:55:41.878Z,55.17
2023-01-08T03:58:46.309Z,55.61
2023-01-08T04:01:54.237Z,56.13
2023-01-08T04:04:59.443Z,55.39
2023-01-08T04:08:03.325Z,55.63
2023-01-08T04:11:08.934Z,55.66
2023-01-08T04:14:12.789Z,55.32
2023-01-08T04:17:17.711Z,55.99
2023-01-08T04:20:22.037Z,56.01
2023-01-08T04:23:26.793Z,55.94
2023-01-08T04:26:30.663Z,54.29
2023-01-08T04:29:34.737Z,53.72
2023-01-08T04:32:41.880Z,55.11
2023-01-08T04:35:47.934Z,55.89
2023-01-08T04:38:51.851Z,54.83
2023-01-08T04:41:58.406Z,54.66
2023-01-08T04:45:07.626Z,53.65
2023-01-08T04:48:14.184Z,53.46
2023-01-08T04:51:21.020Z,53.97
2023-01-08T04:54:25.559Z,54.84
2023-01-08T04:57:29.623Z,54.46
2023-01-08T05:00:33.936Z,53.39
2023-01-08T05:03:39.669Z,53.00
2023-01-08T05:06:43.407Z,52.45
2023-01-08T05:09:47.654Z,54.16
2023-01-08T05:12:51.235Z,53.97
2023-01-08T05:15:55.720Z,55.16
2023-01-08T05:19:00.808Z,54.22
2023-01-08T05:22:04.944Z,55.04
2023-01-08T05:25:09.702Z,55.17
2023-01-08T05:28:18.559Z,55.58
2023-01-08T05:31:22.631Z,54.93
2023-01-08T05:34:29.313Z,54.37
2023-01-08T05:37:35.492Z,54.10
2023-01-08T05:40:39.737Z,53.21
2023-01-08T05:43:44.881Z,52.88
2023-01-08T05:46:49.005Z,53.82
2023-01-08T05:49:54.267Z,54.04
2023-01-08T05:52:59.777Z,53.79
2023-01-08T05:56:08.889Z,53.47
2023-01-08T05:59:13.485Z,53.66
2023-01-08T06:02:16.941Z,54.04
2023-01-08T06:05:22.237Z,53.52
2023-01-08T06:08:26.142Z,53.34
2023-01-08T06:11:30.123Z,54.45
2023-01-08T06:14:34.762Z,53.99
2023-01-08T06:17:38.767Z,53.75
2023-01-08T06:20:43.648Z,53.40
2023-01-08T06:23:48.205Z,53.43
2023-01-08T06:26:52.651Z,54.50
2023-01-08T06:29:57.982Z,53.84
2023-01-08T06:33:05.667Z,54.73
2023-01-08T06:36:12.077Z,53.88
2023-01-08T06:39:15.850Z,53.75
2023-01-08T06:42:20.051Z,53.88
2023-01-08T06:45:23.701Z,54.55
2023-01-08T06:48:29.216Z,55.04
2023-01-08T06:51:34.462Z,54.97
2023-01-08T06:54:41.065Z,54.64
2023-01-08T06:57:44.732Z,54.28
2023-01-08T07:00:50.609Z,55.10
2023-01-08T07:03:58.879Z,53.99
2023-01-08T07:07:04.490Z,53.40
2023-01-08T07:10:08.816Z,53.44
2023-01-08T07:13:13.867Z,53.75
2023-01-08T07:16:18.071Z,54.00
2023-01-08T07:19:27.280Z,54.26
2023-01-08T07:22:32.191Z,54.48
2023-01-08T07:25:38.759Z,54.54
2023-01-08T07:28:47.707Z,54.96
2023-01-08T07:31:54.141Z,55.47
2023-01-08T07:34:59.739Z,55.33
2023-01-08T07:38:11.377Z,55.11
2023-01-08T07:41:16.209Z,55.71
2023-01-08T07:44:19.990Z,56.01
2023-01-08T07:47:24.052Z,55.95
2023-01-08T07:50:29.074Z,55.66
2023-01-08T07:53:37.763Z,56.33
2023-01-08T07:56:44.136Z,56.68
2023-01-08T07:59:49.536Z,56.91
2023-01-08T08:02:58.108Z,56.36
2023-01-08T08:06:03.982Z,56.31
2023-01-08T08:09:11.137Z,56.98
2023-01-08T08:12:15.762Z,57.68
2023-01-08T08:15:20.361Z,57.01
2023-01-08T08:18:24.187Z,57.50
2023-01-08T08:21:29.757Z,57.89
2023-01-08T08:24:47.172Z,58.01
2023-01-08T08:27:52.930Z,58.37
2023-01-08T08:31:00.088Z,58.78
2023-01-08T08:34:05.073Z,58.76
2023-01-08T08:37:10.258Z,58.95
2023-01-08T08:40:21.991Z,58.96
2023-01-08T08:43:28.056Z,59.27
2023-01-08T08:46:32.264Z,58.34
2023-01-08T08:49:37.936Z,58.48
2023-01-08T08:52:44.980Z,58.09
2023-01-08T08:55:53.279Z,58.49
2023-01-08T08:59:00.239Z,59.56
2023-01-08T09:02:04.460Z,59.51
2023-01-08T09:05:10.174Z,59.12
2023-01-08T09:08:15.130Z,59.36
2023-01-08T09:11:21.659Z,58.54
2023-01-08T09:14:26.725Z,59.24
2023-01-08T09:17:32.840Z,59.86
2023-01-08T09:20:37.750Z,59.50
2023-01-08T09:23:42.188Z,59.89
2023-01-08T09:26:47.972Z,60.38
2023-01-08T09:29:53.588Z,59.97
2023-01-08T09:33:02.762Z,59.36
2023-01-08T09:36:14.744Z,59.25
2023-01-08T09:39:18.322Z,59.30
2023-01-08T09:42:29.387Z,59.19
2023-01-08T09:45:40.596Z,60.63
2023-01-08T09:48:49.504Z,60.46
2023-01-08T09:51:56.938Z,60.10
2023-01-08T09:55:02.926Z,60.83
2023-01-08T09:58:23.892Z,62.04
2023-01-08T10:01:38.691Z,61.17
2023-01-08T10:04:45.693Z,61.03
2023-01-08T10:07:51.652Z,60.67
2023-01-08T10:10:56.340Z,60.75
2023-01-08T10:14:01.818Z,60.18
2023-01-08T10:17:14.654Z,60.17
2023-01-08T10:20:23.783Z,59.72
2023-01-08T10:23:27.857Z,59.73
2023-01-08T10:26:41.258Z,59.51
2023-01-08T10:29:47.631Z,59.52
2023-01-08T10:32:55.244Z,59.58
2023-01-08T10:36:03.561Z,59.52
2023-01-08T10:39:23.013Z,58.96
2023-01-08T10:42:27.325Z,58.73
2023-01-08T10:45:35.141Z,58.48
2023-01-08T10:48:40.901Z,58.51
2023-01-08T10:51:51.196Z,58.75
2023-01-08T10:54:55.402Z,58.69
2023-01-08T10:58:01.835Z,58.62
2023-01-08T11:01:20.629Z,58.58
2023-01-08T11:04:34.043Z,58.37
2023-01-08T11:07:45.366Z,58.62
2023-01-08T11:10:57.727Z,58.37
2023-01-08T11:14:09.038Z,58.23
2023-01-08T11:17:17.168Z,57.77
2023-01-08T11:20:25.615Z,58.05
2023-01-08T11:23:32.038Z,57.72
2023-01-08T11:26:41.756Z,57.86
2023-01-08T11:29:50.525Z,56.96
2023-01-08T11:33:09.117Z,56.17
2023-01-08T11:36:23.496Z,56.07
2023-01-08T11:39:28.341Z,55.72
2023-01-08T11:42:56.488Z,55.12
2023-01-08T11:46:23.469Z,54.63
2023-01-08T11:49:53.676Z,54.85
2023-01-08T11:53:11.381Z,54.53
2023-01-08T11:56:29.099Z,54.78
2023-01-08T11:59:49.844Z,54.58
2023-01-08T12:02:56.833Z,54.38
2023-01-08T12:06:16.723Z,54.71
2023-01-08T12:09:37.389Z,54.84
2023-01-08T12:12:53.520Z,54.65
2023-01-08T12:16:13.507Z,54.57
2023-01-08T12:19:25.422Z,54.55
2023-01-08T12:22:40.339Z,54.87
2023-01-08T12:26:10.656Z,54.82
2023-01-08T12:29:34.085Z,55.19
2023-01-08T12:32:43.995Z,55.22
2023-01-08T12:35:53.701Z,54.62
2023-01-08T12:39:15.127Z,54.63
2023-01-08T12:42:29.329Z,54.37
2023-01-08T12:45:45.447Z,54.30
2023-01-08T12:48:52.292Z,54.33
2023-01-08T12:52:06.213Z,54.03
2023-01-08T12:55:28.968Z,53.99
2023-01-08T12:58:40.814Z,53.85
2023-01-08T13:01:52.673Z,54.34
2023-01-08T13:04:58.133Z,54.69
2023-01-08T13:08:06.096Z,54.82
2023-01-08T13:11:13.025Z,55.15
2023-01-08T13:14:23.374Z,55.55
2023-01-08T13:17:29.033Z,55.25
2023-01-08T13:20:35.039Z,55.46
2023-01-08T13:23:42.196Z,55.55
2023-01-08T13:26:54.027Z,55.55
2023-01-08T13:30:02.880Z,56.00
2023-01-08T13:33:29.717Z,55.75
2023-01-08T13:36:35.821Z,56.01
2023-01-08T13:39:43.068Z,56.19
2023-01-08T13:42:50.802Z,56.24
2023-01-08T13:46:13.606Z,56.36
2023-01-08T13:49:28.624Z,56.30
2023-01-08T13:52:45.925Z,56.56
2023-01-08T13:56:00.616Z,56.85
2023-01-08T13:59:08.187Z,56.75
2023-01-08T14:02:32.648Z,56.69
2023-01-08T14:05:40.464Z,56.89
2023-01-08T14:08:52.712Z,56.80
2023-01-08T14:12:00.447Z,56.77
2023-01-08T14:15:47.459Z,56.57
2023-01-08T14:19:01.838Z,56.68
2023-01-08T14:22:12.656Z,56.68
2023-01-08T14:25:22.419Z,56.45
2023-01-08T14:28:27.201Z,56.45
2023-01-08T14:31:35.703Z,56.13
2023-01-08T14:35:04.855Z,56.10
2023-01-08T14:38:15.169Z,55.98
2023-01-08T14:41:54.372Z,56.22
2023-01-08T14:45:06.253Z,56.11
2023-01-08T14:48:19.580Z,56.23
2023-01-08T14:51:29.170Z,56.50
2023-01-08T14:54:47.711Z,56.32
2023-01-08T14:57:58.557Z,56.38
2023-01-08T15:01:12.313Z,56.41
2023-01-08T15:04:23.444Z,56.18
2023-01-08T15:07:28.776Z,56.33
2023-01-08T15:10:37.281Z,56.56
2023-01-08T15:13:43.268Z,56.60
2023-01-08T15:16:47.976Z,57.01
2023-01-08T15:20:01.531Z,56.78
2023-01-08T15:23:14.060Z,56.59
2023-01-08T15:26:19.738Z,56.78
2023-01-08T15:29:33.293Z,56.98
2023-01-08T15:32:40.037Z,56.58
2023-01-08T15:35:49.888Z,57.12
2023-01-08T15:38:53.638Z,56.90
2023-01-08T15:42:20.349Z,56.04
2023-01-08T15:45:28.895Z,56.59
2023-01-08T15:48:33.940Z,56.75
2023-01-08T15:51:46.604Z,57.03
2023-01-08T15:54:52.746Z,57.28
2023-01-08T15:58:01.297Z,56.89
2023-01-08T16:01:05.634Z,57.20
2023-01-08T16:04:11.117Z,57.39
2023-01-08T16:07:17.946Z,57.15
2023-01-08T16:10:21.990Z,56.10
2023-01-08T16:13:27.200Z,56.46
2023-01-08T16:16:33.271Z,57.70
2023-01-08T16:19:38.513Z,58.19
2023-01-08T16:22:47.204Z,57.32
2023-01-08T16:25:53.882Z,57.64
2023-01-08T16:28:57.852Z,57.41
2023-01-08T16:32:02.719Z,56.68
2023-01-08T16:35:09.205Z,57.01
2023-01-08T16:38:21.155Z,57.74
2023-01-08T16:41:38.909Z,57.74
2023-01-08T16:44:45.028Z,58.00
2023-01-08T16:47:52.614Z,57.84
2023-01-08T16:50:57.312Z,57.37
2023-01-08T16:54:06.369Z,57.86
2023-01-08T16:57:10.642Z,58.00
2023-01-08T17:00:18.021Z,58.17
2023-01-08T17:03:26.704Z,58.07
2023-01-08T17:06:32.207Z,58.21
2023-01-08T17:09:38.206Z,58.29
2023-01-08T17:12:41.708Z,58.20
2023-01-08T17:15:46.987Z,57.26
2023-01-08T17:18:57.144Z,57.13
2023-01-08T17:22:01.536Z,57.77
2023-01-08T17:25:14.447Z,57.33
2023-01-08T17:28:23.028Z,57.80
2023-01-08T17:31:27.805Z,57.46
2023-01-08T17:34:34.401Z,57.43
2023-01-08T17:37:39.495Z,56.75
2023-01-08T17:40:45.527Z,57.13
2023-01-08T17:43:51.402Z,57.54
2023-01-08T17:46:58.837Z,58.29
2023-01-08T17:50:05.769Z,57.03
2023-01-08T17:53:16.864Z,57.42
2023-01-08T17:56:22.326Z,57.69
2023-01-08T17:59:32.557Z,58.45
2023-01-08T18:02:37.289Z,58.32
2023-01-08T18:05:42.252Z,57.25
2023-01-08T18:08:46.337Z,57.70
2023-01-08T18:11:54.377Z,57.71
2023-01-08T18:15:00.695Z,57.98
2023-01-08T18:18:05.577Z,57.86
2023-01-08T18:21:12.778Z,58.31
2023-01-08T18:24:18.391Z,59.23
2023-01-08T18:27:28.251Z,58.70
2023-01-08T18:30:33.521Z,58.32
2023-01-08T18:33:41.346Z,58.89
2023-01-08T18:36:45.250Z,59.12
2023-01-08T18:39:49.284Z,59.11
2023-01-08T18:42:57.612Z,59.33
2023-01-08T18:46:06.973Z,58.75
2023-01-08T18:49:14.681Z,58.33
2023-01-08T18:52:18.093Z,58.78
2023-01-08T18:55:23.080Z,58.76
2023-01-08T18:58:31.912Z,58.84
2023-01-08T19:01:44.612Z,58.47
2023-01-08T19:04:53.224Z,58.88
2023-01-08T19:07:58.479Z,58.39
2023-01-08T19:11:12.623Z,58.42
2023-01-08T19:14:22.319Z,57.80
2023-01-08T19:17:27.631Z,58.14
2023-01-08T19:20:36.252Z,57.67
2023-01-08T19:23:43.623Z,57.92
2023-01-08T19:26:50.739Z,59.13
2023-01-08T19:29:55.957Z,59.09
2023-01-08T19:33:00.904Z,59.67
2023-01-08T19:36:17.984Z,59.44
2023-01-08T19:39:23.808Z,59.05
2023-01-08T19:42:46.731Z,59.27
2023-01-08T19:45:54.031Z,58.63
2023-01-08T19:48:58.670Z,58.56
2023-01-08T19:52:02.652Z,58.89
2023-01-08T19:55:09.145Z,58.81
2023-01-08T19:58:17.726Z,59.26
2023-01-08T20:01:25.143Z,58.86
2023-01-08T20:04:36.827Z,57.97
2023-01-08T20:07:42.273Z,58.38
2023-01-08T20:10:46.813Z,58.87
2023-01-08T20:13:52.293Z,59.04
2023-01-08T20:16:58.416Z,58.51
2023-01-08T20:20:03.077Z,58.47
2023-01-08T20:23:10.665Z,58.56
2023-01-08T20:26:19.961Z,59.41
2023-01-08T20:29:24.335Z,59.12
2023-01-08T20:32:30.087Z,59.94
2023-01-08T20:35:39.542Z,60.52
2023-01-08T20:38:46.440Z,60.06
2023-01-08T20:42:04.225Z,59.71
2023-01-08T20:45:11.403Z,59.13
2023-01-08T20:48:18.373Z,58.95
2023-01-08T20:51:24.422Z,59.50
2023-01-08T20:54:34.757Z,58.78
2023-01-08T20:57:42.065Z,58.87
2023-01-08T21:00:49.662Z,59.55
2023-01-08T21:04:04.577Z,59.18
2023-01-08T21:07:21.859Z,58.89
2023-01-08T21:10:30.355Z,59.57
2023-01-08T21:13:44.936Z,59.43
2023-01-08T21:16:54.832Z,59.08
2023-01-08T21:20:09.855Z,58.54
2023-01-08T21:23:14.606Z,58.34
2023-01-08T21:26:20.245Z,58.61
2023-01-08T21:29:27.367Z,58.30
2023-01-08T21:32:38.101Z,57.99
2023-01-08T21:35:50.718Z,57.93
2023-01-08T21:39:12.910Z,58.32
2023-01-08T21:42:34.798Z,58.67
2023-01-08T21:45:40.568Z,58.75
2023-01-08T21:48:44.573Z,59.29
2023-01-08T21:52:09.213Z,59.52
2023-01-08T21:55:19.453Z,58.98
2023-01-08T21:58:24.284Z,59.12
2023-01-08T22:01:34.229Z,59.12
2023-01-08T22:04:40.105Z,59.51
2023-01-08T22:07:47.987Z,58.54
2023-01-08T22:10:53.296Z,59.00
2023-01-08T22:13:58.876Z,58.41
2023-01-08T22:17:09.321Z,58.08
2023-01-08T22:20:14.698Z,58.33
2023-01-08T22:23:23.577Z,59.35
2023-01-08T22:26:28.363Z,58.46
2023-01-08T22:29:35.555Z,59.34
2023-01-08T22:32:39.482Z,58.07
2023-01-08T22:35:51.056Z,57.94
2023-01-08T22:39:02.816Z,57.60
2023-01-08T22:42:09.492Z,57.43
2023-01-08T22:45:14.357Z,57.61
2023-01-08T22:48:20.407Z,57.62
2023-01-08T22:51:27.452Z,57.85
2023-01-08T22:54:33.105Z,57.47
2023-01-08T22:57:36.669Z,57.62
2023-01-08T23:00:43.246Z,57.21
2023-01-08T23:03:51.475Z,57.02
2023-01-08T23:06:56.224Z,57.69
2023-01-08T23:10:01.760Z,57.50
2023-01-08T23:13:10.099Z,57.58
2023-01-08T23:16:17.060Z,57.61
2023-01-08T23:19:28.782Z,57.52
2023-01-08T23:22:35.709Z,58.44
2023-01-08T23:25:46.265Z,58.37
2023-01-08T23:28:53.826Z,57.92
2023-01-08T23:32:01.145Z,58.73
2023-01-08T23:35:07.826Z,58.22
2023-01-08T23:38:13.821Z,59.31
2023-01-08T23:41:19.907Z,60.01
2023-01-08T23:44:25.282Z,59.11
2023-01-08T23:47:30.426Z,57.78
2023-01-08T23:50:35.518Z,57.53
2023-01-08T23:53:43.789Z,57.52
2023-01-08T23:56:51.035Z,57.51
2023-01-08T23:59:56.065Z,56.88
