createdAt,value
2019-04-28T00:01:18.123Z,1.52
2019-04-28T00:04:04.461Z,1.50
2019-04-28T00:06:51.525Z,1.37
2019-04-28T00:09:38.289Z,1.80
2019-04-28T00:12:24.871Z,1.57
2019-04-28T00:15:11.216Z,1.60
2019-04-28T00:17:57.543Z,1.70
2019-04-28T00:21:10.861Z,1.80
2019-04-28T00:24:15.447Z,1.60
2019-04-28T00:27:03.915Z,1.50
2019-04-28T00:29:51.905Z,1.77
2019-04-28T00:32:38.154Z,1.70
2019-04-28T00:35:24.459Z,1.70
2019-04-28T00:38:11.528Z,1.50
2019-04-28T00:40:58.812Z,1.80
2019-04-28T00:43:45.174Z,1.50
2019-04-28T00:46:34.597Z,1.47
2019-04-28T00:49:41.942Z,1.30
2019-04-28T00:52:28.135Z,1.30
2019-04-28T00:55:14.439Z,1.30
2019-04-28T00:58:00.992Z,1.20
2019-04-28T01:00:49.104Z,1.00
2019-04-28T01:03:35.227Z,1.02
2019-04-28T01:06:22.439Z,1.00
2019-04-28T01:09:11.735Z,1.10
2019-04-28T01:12:01.680Z,1.12
2019-04-28T01:14:49.418Z,1.25
2019-04-28T01:17:49.720Z,1.30
2019-04-28T01:20:35.971Z,1.10
2019-04-28T01:23:21.903Z,1.47
2019-04-28T01:26:09.866Z,1.30
2019-04-28T01:28:57.152Z,1.47
2019-04-28T01:31:52.300Z,1.45
2019-04-28T01:34:40.025Z,1.60
2019-04-28T01:37:27.151Z,1.50
2019-04-28T01:40:13.007Z,1.67
2019-04-28T01:42:59.800Z,1.60
2019-04-28T01:45:46.163Z,1.32
2019-04-28T01:48:33.686Z,1.82
2019-04-28T01:51:20.856Z,1.80
2019-04-28T01:54:07.367Z,1.77
2019-04-28T01:56:53.766Z,1.70
2019-04-28T01:59:40.476Z,2.10
2019-04-28T02:02:29.990Z,1.87
2019-04-28T02:05:15.842Z,2.00
2019-04-28T02:08:03.479Z,2.10
2019-04-28T02:10:50.185Z,2.08
2019-04-28T02:13:36.659Z,2.22
2019-04-28T02:16:22.683Z,2.17
2019-04-28T02:19:10.647Z,2.20
2019-04-28T02:22:20.156Z,2.70
2019-04-28T02:25:06.800Z,2.40
2019-04-28T02:27:53.699Z,2.70
2019-04-28T02:30:48.989Z,2.50
2019-04-28T02:33:27.926Z,2.45
2019-04-28T02:36:14.124Z,2.62
2019-04-28T02:39:01.181Z,2.50
2019-04-28T02:41:51.200Z,2.75
2019-04-28T02:44:37.128Z,2.83
2019-04-28T02:47:23.396Z,2.62
2019-04-28T02:50:17.174Z,2.60
2019-04-28T02:53:40.844Z,2.67
2019-04-28T02:56:27.029Z,2.22
2019-04-28T02:59:13.108Z,2.47
2019-04-28T03:02:00.680Z,2.40
2019-04-28T03:04:46.856Z,2.30
2019-04-28T03:07:32.863Z,2.10
2019-04-28T03:10:21.382Z,2.20
2019-04-28T03:13:07.135Z,2.30
2019-04-28T03:15:53.413Z,1.95
2019-04-28T03:18:41.260Z,1.80
2019-04-28T03:21:27.920Z,1.42
2019-04-28T03:24:14.456Z,1.42
2019-04-28T03:27:12.564Z,1.50
2019-04-28T03:30:03.808Z,1.57
2019-04-28T03:32:55.388Z,1.45
2019-04-28T03:35:43.898Z,1.30
2019-04-28T03:38:30.830Z,1.30
2019-04-28T03:41:16.026Z,1.20
2019-04-28T03:44:03.369Z,1.20
2019-04-28T03:46:53.453Z,1.30
2019-04-28T03:49:42.702Z,1.30
2019-04-28T03:52:28.104Z,1.20
2019-04-28T03:55:14.428Z,1.10
2019-04-28T03:58:01.164Z,1.25
2019-04-28T04:00:50.425Z,1.40
2019-04-28T04:03:36.232Z,1.00
2019-04-28T04:06:22.824Z,1.10
2019-04-28T04:09:11.095Z,1.20
2019-04-28T04:12:14.754Z,1.20
2019-04-28T04:15:14.732Z,1.00
2019-04-28T04:18:04.304Z,1.27
2019-04-28T04:20:51.345Z,1.00
2019-04-28T04:23:37.516Z,1.10
2019-04-28T04:26:25.263Z,0.90
2019-04-28T04:29:11.655Z,1.17
2019-04-28T04:32:11.655Z,0.90
2019-04-28T04:34:45.698Z,1.20
2019-04-28T04:37:32.321Z,0.90
2019-04-28T04:40:20.808Z,1.00
2019-04-28T04:43:06.588Z,1.12
2019-04-28T04:46:14.064Z,1.15
2019-04-28T04:49:01.591Z,0.90
2019-04-28T04:51:50.678Z,1.02
2019-04-28T04:54:36.877Z,1.20
2019-04-28T04:57:23.224Z,1.00
2019-04-28T05:00:14.792Z,1.07
2019-04-28T05:03:10.471Z,1.00
2019-04-28T05:05:56.171Z,1.07
2019-04-28T05:08:42.439Z,1.02
2019-04-28T05:11:30.009Z,1.17
2019-04-28T05:14:16.641Z,1.20
2019-04-28T05:17:02.982Z,1.10
2019-04-28T05:19:49.720Z,1.30
2019-04-28T05:22:42.683Z,1.20
2019-04-28T05:25:34.440Z,1.15
2019-04-28T05:28:21.479Z,1.20
2019-04-28T05:31:07.323Z,1.15
2019-04-28T05:33:53.631Z,1.20
2019-04-28T05:36:44.397Z,1.32
2019-04-28T05:39:27.427Z,1.10
2019-04-28T05:42:13.775Z,1.15
2019-04-28T05:45:00.508Z,1.05
2019-04-28T05:47:46.839Z,1.10
2019-04-28T05:50:55.748Z,1.10
2019-04-28T05:53:47.339Z,1.00
2019-04-28T05:56:44.299Z,1.10
2019-04-28T06:00:03.346Z,1.00
2019-04-28T06:02:56.471Z,1.00
2019-04-28T06:05:39.496Z,1.20
2019-04-28T06:08:33.043Z,1.00
2019-04-28T06:11:30.762Z,0.82
2019-04-28T06:14:19.786Z,0.93
2019-04-28T06:17:05.907Z,1.00
2019-04-28T06:19:53.499Z,1.00
2019-04-28T06:22:39.852Z,0.90
2019-04-28T06:25:26.374Z,0.80
2019-04-28T06:28:12.772Z,0.90
2019-04-28T06:30:59.058Z,0.90
2019-04-28T06:33:45.424Z,1.10
2019-04-28T06:36:31.844Z,0.93
2019-04-28T06:39:18.179Z,0.80
2019-04-28T06:42:04.852Z,0.85
2019-04-28T06:44:51.392Z,1.05
2019-04-28T06:47:40.084Z,1.10
2019-04-28T06:50:25.850Z,1.12
2019-04-28T06:53:12.409Z,1.12
2019-04-28T06:55:59.709Z,0.90
2019-04-28T06:58:58.195Z,0.70
2019-04-28T07:01:34.001Z,0.80
2019-04-28T07:04:19.968Z,0.88
2019-04-28T07:07:06.432Z,0.80
2019-04-28T07:09:53.043Z,0.80
2019-04-28T07:12:39.171Z,0.60
2019-04-28T07:15:25.734Z,0.70
2019-04-28T07:18:12.210Z,1.00
2019-04-28T07:21:11.050Z,0.78
2019-04-28T07:23:58.579Z,0.80
2019-04-28T07:26:45.254Z,0.80
2019-04-28T07:29:34.590Z,0.80
2019-04-28T07:32:20.667Z,1.00
2019-04-28T07:35:07.211Z,0.70
2019-04-28T07:37:54.473Z,1.00
2019-04-28T07:40:40.793Z,0.85
2019-04-28T07:43:27.381Z,0.98
2019-04-28T07:46:13.648Z,1.10
2019-04-28T07:49:00.783Z,1.00
2019-04-28T07:51:57.422Z,1.02
2019-04-28T07:54:44.891Z,0.90
2019-04-28T07:57:30.887Z,1.20
2019-04-28T08:00:23.239Z,1.20
2019-04-28T08:03:09.216Z,1.00
2019-04-28T08:05:55.851Z,1.10
2019-04-28T08:08:45.268Z,1.05
2019-04-28T08:11:31.798Z,0.90
2019-04-28T08:14:21.044Z,1.20
2019-04-28T08:17:07.211Z,1.22
2019-04-28T08:19:53.684Z,0.62
2019-04-28T08:22:41.180Z,0.90
2019-04-28T08:25:27.492Z,0.75
2019-04-28T08:28:17.638Z,1.50
2019-04-28T08:31:05.651Z,0.93
2019-04-28T08:34:02.536Z,0.82
2019-04-28T08:36:50.672Z,0.95
2019-04-28T08:39:36.457Z,0.98
2019-04-28T08:42:22.680Z,0.93
2019-04-28T08:45:10.646Z,0.90
2019-04-28T08:47:58.712Z,0.75
2019-04-28T08:50:45.775Z,0.80
2019-04-28T08:53:32.246Z,0.60
2019-04-28T08:56:19.739Z,0.78
2019-04-28T08:59:05.786Z,0.72
2019-04-28T09:01:52.291Z,0.70
2019-04-28T09:04:38.627Z,0.80
2019-04-28T09:07:26.923Z,0.60
2019-04-28T09:10:15.341Z,0.88
2019-04-28T09:13:01.663Z,0.82
2019-04-28T09:15:48.980Z,0.75
2019-04-28T09:18:38.805Z,0.68
2019-04-28T09:21:24.743Z,0.60
2019-04-28T09:24:11.449Z,0.60
2019-04-28T09:26:58.988Z,0.60
2019-04-28T09:29:48.682Z,0.60
2019-04-28T09:32:36.380Z,0.62
2019-04-28T09:35:24.457Z,0.70
2019-04-28T09:38:13.856Z,0.57
2019-04-28T09:41:01.172Z,0.75
2019-04-28T09:44:09.645Z,0.47
2019-04-28T09:47:00.134Z,0.40
2019-04-28T09:49:47.425Z,0.68
2019-04-28T09:52:33.698Z,0.60
2019-04-28T09:55:19.915Z,0.60
2019-04-28T09:58:07.511Z,0.70
2019-04-28T10:00:58.177Z,0.50
2019-04-28T10:03:46.755Z,0.93
2019-04-28T10:06:34.623Z,0.42
2019-04-28T10:09:31.842Z,0.53
2019-04-28T10:12:27.341Z,0.60
2019-04-28T10:15:15.076Z,0.57
2019-04-28T10:18:02.488Z,0.60
2019-04-28T10:20:49.748Z,0.50
2019-04-28T10:23:39.283Z,0.50
2019-04-28T10:26:25.608Z,0.50
2019-04-28T10:29:14.215Z,0.72
2019-04-28T10:32:00.551Z,0.50
2019-04-28T10:34:54.776Z,0.50
2019-04-28T10:37:35.694Z,0.60
2019-04-28T10:40:50.688Z,0.55
2019-04-28T10:43:38.110Z,0.42
2019-04-28T10:46:37.080Z,0.50
2019-04-28T10:49:18.896Z,0.40
2019-04-28T10:52:04.980Z,0.50
2019-04-28T10:54:53.275Z,0.57
2019-04-28T10:57:39.183Z,0.40
2019-04-28T11:00:28.256Z,0.80
2019-04-28T11:03:14.429Z,0.57
2019-04-28T11:06:00.824Z,0.62
2019-04-28T11:08:54.774Z,0.60
2019-04-28T11:11:40.971Z,0.50
2019-04-28T11:14:27.255Z,0.60
2019-04-28T11:17:13.777Z,1.15
2019-04-28T11:19:59.983Z,0.70
2019-04-28T11:22:48.200Z,0.60
2019-04-28T11:25:34.387Z,0.70
2019-04-28T11:28:20.839Z,0.55
2019-04-28T11:31:07.087Z,0.45
2019-04-28T11:34:18.234Z,0.50
2019-04-28T11:37:05.715Z,0.50
2019-04-28T11:39:52.231Z,0.40
2019-04-28T11:42:38.449Z,0.55
2019-04-28T11:45:26.535Z,0.68
2019-04-28T11:48:12.919Z,0.50
2019-04-28T11:51:00.235Z,0.78
2019-04-28T11:53:46.571Z,0.60
2019-04-28T11:56:41.186Z,0.82
2019-04-28T11:59:20.941Z,0.55
2019-04-28T12:02:07.751Z,0.60
2019-04-28T12:04:55.557Z,0.60
2019-04-28T12:07:41.596Z,0.93
2019-04-28T12:10:32.092Z,0.65
2019-04-28T12:13:31.660Z,0.60
2019-04-28T12:16:37.496Z,0.72
2019-04-28T12:19:43.592Z,0.60
2019-04-28T12:22:30.019Z,0.70
2019-04-28T12:25:16.603Z,0.80
2019-04-28T12:28:03.096Z,0.60
2019-04-28T12:30:49.557Z,0.50
2019-04-28T12:33:37.642Z,0.60
2019-04-28T12:36:23.872Z,0.70
2019-04-28T12:39:10.047Z,0.60
2019-04-28T12:41:58.859Z,0.60
2019-04-28T12:44:47.417Z,0.68
2019-04-28T12:47:34.660Z,0.75
2019-04-28T12:50:28.495Z,0.68
2019-04-28T12:53:15.861Z,0.60
2019-04-28T12:56:02.072Z,0.70
2019-04-28T12:58:50.819Z,0.68
2019-04-28T13:01:43.831Z,0.90
2019-04-28T13:04:42.347Z,1.05
2019-04-28T13:07:29.656Z,1.00
2019-04-28T13:10:16.160Z,0.90
2019-04-28T13:13:02.447Z,0.90
2019-04-28T13:15:48.787Z,1.00
2019-04-28T13:18:35.298Z,1.00
2019-04-28T13:21:22.707Z,0.95
2019-04-28T13:24:09.026Z,0.98
2019-04-28T13:26:55.623Z,1.10
2019-04-28T13:29:41.823Z,1.00
2019-04-28T13:32:27.767Z,1.50
2019-04-28T13:35:14.977Z,1.20
2019-04-28T13:38:01.102Z,1.42
2019-04-28T13:40:47.447Z,1.47
2019-04-28T13:43:34.098Z,1.40
2019-04-28T13:46:20.512Z,1.10
2019-04-28T13:49:08.273Z,0.88
2019-04-28T13:51:54.456Z,0.72
2019-04-28T13:54:40.861Z,1.00
2019-04-28T13:57:27.183Z,0.80
2019-04-28T14:00:16.012Z,0.80
2019-04-28T14:03:25.551Z,0.68
2019-04-28T14:06:27.058Z,1.00
2019-04-28T14:09:01.719Z,0.80
2019-04-28T14:11:49.887Z,0.82
2019-04-28T14:14:36.283Z,0.82
2019-04-28T14:17:22.958Z,0.80
2019-04-28T14:20:09.253Z,0.70
2019-04-28T14:22:55.752Z,0.80
2019-04-28T14:25:42.948Z,0.95
2019-04-28T14:28:30.322Z,1.12
2019-04-28T14:31:16.679Z,0.98
2019-04-28T14:34:03.006Z,0.80
2019-04-28T14:36:49.331Z,0.70
2019-04-28T14:39:36.711Z,1.12
2019-04-28T14:42:22.965Z,1.00
2019-04-28T14:45:09.416Z,0.57
2019-04-28T14:47:55.512Z,1.20
2019-04-28T14:50:41.640Z,0.72
2019-04-28T14:53:28.204Z,0.80
2019-04-28T14:56:14.526Z,0.80
2019-04-28T14:59:03.905Z,0.68
2019-04-28T15:02:08.820Z,0.70
2019-04-28T15:05:23.982Z,0.70
2019-04-28T15:08:28.105Z,0.95
2019-04-28T15:11:36.031Z,0.70
2019-04-28T15:14:22.261Z,1.15
2019-04-28T15:17:08.591Z,1.70
2019-04-28T15:19:55.281Z,1.12
2019-04-28T15:22:41.344Z,1.70
2019-04-28T15:25:27.400Z,1.05
2019-04-28T15:28:13.767Z,1.07
2019-04-28T15:31:00.427Z,0.90
2019-04-28T15:33:46.812Z,1.12
2019-04-28T15:36:34.459Z,0.98
2019-04-28T15:39:20.819Z,0.78
2019-04-28T15:42:07.401Z,0.75
2019-04-28T15:44:53.736Z,0.80
2019-04-28T15:47:40.283Z,1.25
2019-04-28T15:50:26.664Z,0.90
2019-04-28T15:53:13.276Z,0.70
2019-04-28T15:56:05.592Z,1.00
2019-04-28T15:58:51.711Z,0.70
2019-04-28T16:01:38.048Z,0.80
2019-04-28T16:04:25.372Z,1.45
2019-04-28T16:07:24.209Z,0.90
2019-04-28T16:09:59.592Z,0.70
2019-04-28T16:12:47.198Z,0.90
2019-04-28T16:15:33.846Z,0.70
2019-04-28T16:18:20.281Z,0.70
2019-04-28T16:21:06.807Z,0.72
2019-04-28T16:23:53.076Z,0.70
2019-04-28T16:26:39.560Z,0.80
2019-04-28T16:29:25.993Z,0.70
2019-04-28T16:32:12.387Z,0.70
2019-04-28T16:34:58.699Z,0.80
2019-04-28T16:37:45.185Z,1.12
2019-04-28T16:40:42.510Z,0.95
2019-04-28T16:43:43.724Z,1.07
2019-04-28T16:46:32.603Z,0.80
2019-04-28T16:49:11.312Z,1.00
2019-04-28T16:51:43.950Z,0.90
2019-04-28T16:54:11.377Z,0.90
2019-04-28T16:56:59.314Z,1.40
2019-04-28T16:59:38.083Z,1.30
2019-04-28T17:02:10.418Z,0.72
2019-04-28T17:04:37.915Z,0.80
2019-04-28T17:07:05.725Z,0.80
2019-04-28T17:09:33.299Z,0.95
2019-04-28T17:12:00.881Z,0.88
2019-04-28T17:14:35.664Z,1.15
2019-04-28T17:17:04.282Z,2.15
2019-04-28T17:19:54.018Z,2.10
2019-04-28T17:22:42.441Z,1.77
2019-04-28T17:25:32.175Z,1.90
2019-04-28T17:28:20.231Z,1.82
2019-04-28T17:31:07.205Z,1.20
2019-04-28T17:33:53.310Z,2.00
2019-04-28T17:36:39.515Z,148.25
2019-04-28T17:39:27.118Z,61.88
2019-04-28T17:42:14.007Z,52.05
2019-04-28T17:45:00.358Z,37.48
2019-04-28T17:47:46.692Z,29.80
2019-04-28T17:50:33.768Z,27.48
2019-04-28T17:53:20.192Z,23.65
2019-04-28T17:56:06.512Z,21.82
2019-04-28T17:58:52.816Z,21.73
2019-04-28T18:02:05.724Z,23.30
2019-04-28T18:05:11.685Z,21.70
2019-04-28T18:08:01.372Z,19.73
2019-04-28T18:10:47.436Z,28.25
2019-04-28T18:13:33.617Z,27.32
2019-04-28T18:16:38.700Z,22.55
2019-04-28T18:19:08.972Z,23.05
2019-04-28T18:21:36.747Z,21.52
2019-04-28T18:24:04.429Z,19.17
2019-04-28T18:26:32.513Z,19.35
2019-04-28T18:29:00.157Z,18.73
2019-04-28T18:32:02.243Z,18.05
2019-04-28T18:34:47.124Z,17.15
2019-04-28T18:37:43.330Z,16.67
2019-04-28T18:40:39.431Z,16.27
2019-04-28T18:43:15.987Z,15.93
2019-04-28T18:45:43.607Z,15.40
2019-04-28T18:48:11.080Z,15.13
2019-04-28T18:50:38.742Z,14.50
2019-04-28T18:53:06.435Z,14.58
2019-04-28T18:55:33.969Z,13.78
2019-04-28T18:58:01.686Z,14.87
2019-04-28T19:00:31.024Z,15.58
2019-04-28T19:02:58.884Z,15.98
2019-04-28T19:05:31.107Z,15.63
2019-04-28T19:08:18.192Z,15.00
2019-04-28T19:10:55.596Z,15.03
2019-04-28T19:13:26.220Z,15.85
2019-04-28T19:16:26.551Z,14.75
2019-04-28T19:18:58.296Z,15.10
2019-04-28T19:21:54.272Z,13.75
2019-04-28T19:24:23.569Z,13.48
2019-04-28T19:26:51.333Z,12.85
2019-04-28T19:29:20.043Z,14.78
2019-04-28T19:31:47.459Z,13.20
2019-04-28T19:34:15.108Z,14.23
2019-04-28T19:36:43.158Z,12.85
2019-04-28T19:39:10.631Z,12.37
2019-04-28T19:41:39.980Z,12.65
2019-04-28T19:44:07.912Z,12.07
2019-04-28T19:46:35.508Z,12.40
2019-04-28T19:49:03.177Z,12.47
2019-04-28T19:51:32.255Z,12.53
2019-04-28T19:54:00.794Z,11.68
2019-04-28T19:56:34.224Z,11.38
2019-04-28T19:59:27.374Z,11.38
2019-04-28T20:01:54.887Z,10.80
2019-04-28T20:04:23.204Z,10.55
2019-04-28T20:06:54.205Z,10.03
2019-04-28T20:09:26.213Z,10.35
2019-04-28T20:11:54.825Z,9.93
2019-04-28T20:14:23.289Z,9.38
2019-04-28T20:16:51.967Z,10.00
2019-04-28T20:19:20.163Z,9.68
2019-04-28T20:21:48.397Z,10.20
2019-04-28T20:24:19.418Z,10.13
2019-04-28T20:26:46.630Z,10.10
2019-04-28T20:29:15.165Z,11.20
2019-04-28T20:31:43.471Z,11.35
2019-04-28T20:34:11.014Z,10.03
2019-04-28T20:37:02.310Z,11.50
2019-04-28T20:39:31.575Z,11.73
2019-04-28T20:42:18.862Z,10.20
2019-04-28T20:44:46.992Z,9.43
2019-04-28T20:47:14.529Z,9.18
2019-04-28T20:49:42.096Z,9.63
2019-04-28T20:52:09.619Z,8.95
2019-04-28T20:54:37.175Z,8.43
2019-04-28T20:57:04.871Z,8.10
2019-04-28T20:59:32.739Z,8.33
2019-04-28T21:02:00.719Z,8.85
2019-04-28T21:04:29.048Z,8.73
2019-04-28T21:06:56.756Z,8.60
2019-04-28T21:09:24.267Z,8.60
2019-04-28T21:11:51.640Z,7.42
2019-04-28T21:14:20.708Z,8.43
2019-04-28T21:16:48.369Z,7.83
2019-04-28T21:19:16.039Z,7.22
2019-04-28T21:21:43.556Z,7.90
2019-04-28T21:24:12.511Z,7.95
2019-04-28T21:26:40.693Z,7.67
2019-04-28T21:29:08.260Z,7.25
2019-04-28T21:31:35.832Z,6.85
2019-04-28T21:34:03.420Z,6.83
2019-04-28T21:36:30.936Z,6.90
2019-04-28T21:38:58.820Z,7.20
2019-04-28T21:41:26.403Z,6.70
2019-04-28T21:44:00.767Z,6.85
2019-04-28T21:46:48.938Z,6.50
2019-04-28T21:49:30.415Z,6.12
2019-04-28T21:52:16.354Z,6.20
2019-04-28T21:55:02.794Z,6.40
2019-04-28T21:57:49.492Z,6.33
2019-04-28T22:00:48.144Z,6.17
2019-04-28T22:03:43.687Z,5.67
2019-04-28T22:06:30.159Z,6.33
2019-04-28T22:09:17.333Z,5.90
2019-04-28T22:12:03.599Z,5.70
2019-04-28T22:14:50.142Z,5.80
2019-04-28T22:17:36.686Z,5.60
2019-04-28T22:20:23.165Z,5.30
2019-04-28T22:23:18.302Z,4.97
2019-04-28T22:26:00.106Z,4.87
2019-04-28T22:28:46.595Z,4.97
2019-04-28T22:31:34.446Z,5.22
2019-04-28T22:34:20.880Z,4.85
2019-04-28T22:37:08.358Z,4.47
2019-04-28T22:39:54.750Z,4.80
2019-04-28T22:42:41.866Z,4.40
2019-04-28T22:45:28.143Z,4.70
2019-04-28T22:48:16.422Z,4.35
2019-04-28T22:51:03.839Z,4.60
2019-04-28T22:53:51.146Z,4.28
2019-04-28T22:56:47.130Z,4.20
2019-04-28T22:59:37.805Z,4.28
2019-04-28T23:02:24.612Z,3.98
2019-04-28T23:05:11.253Z,3.62
2019-04-28T23:07:57.643Z,4.35
2019-04-28T23:10:44.287Z,3.80
2019-04-28T23:13:30.588Z,3.40
2019-04-28T23:16:16.971Z,3.47
2019-04-28T23:19:05.391Z,3.58
2019-04-28T23:22:01.588Z,4.03
2019-04-28T23:24:47.876Z,3.55
2019-04-28T23:27:34.371Z,3.47
2019-04-28T23:30:41.237Z,3.55
2019-04-28T23:33:27.858Z,4.00
2019-04-28T23:36:14.398Z,3.10
2019-04-28T23:39:00.969Z,3.40
2019-04-28T23:41:59.637Z,3.70
2019-04-28T23:44:46.026Z,3.15
2019-04-28T23:47:32.407Z,3.25
2019-04-28T23:50:25.975Z,3.30
2019-04-28T23:53:15.595Z,3.30
2019-04-28T23:56:02.039Z,3.60
2019-04-28T23:58:48.256Z,3.35
