createdAt,value
2023-03-23T15:58:50.811Z,51.86
2023-03-23T16:01:28.791Z,51.84
2023-03-23T16:04:06.936Z,52.24
2023-03-23T16:06:34.269Z,52.21
2023-03-23T16:09:01.114Z,52.12
2023-03-23T16:11:29.182Z,52.28
2023-03-23T16:13:55.761Z,52.17
2023-03-23T16:16:23.706Z,52.52
2023-03-23T16:18:50.604Z,52.32
2023-03-23T16:21:17.038Z,52.82
2023-03-23T16:23:46.234Z,52.83
2023-03-23T16:26:13.193Z,52.92
2023-03-23T16:28:39.619Z,52.85
2023-03-23T16:31:06.256Z,52.91
2023-03-23T16:33:32.752Z,52.95
2023-03-23T16:35:59.591Z,53.57
2023-03-23T16:38:26.155Z,53.35
2023-03-23T16:40:52.682Z,53.37
2023-03-23T16:43:19.108Z,53.46
2023-03-23T16:45:46.722Z,53.50
2023-03-23T16:48:14.377Z,53.96
2023-03-23T16:50:41.283Z,53.99
2023-03-23T16:53:08.301Z,54.20
2023-03-23T16:55:35.360Z,54.53
2023-03-23T16:58:13.707Z,54.74
2023-03-23T17:00:43.195Z,54.63
2023-03-23T17:03:09.766Z,54.69
2023-03-23T17:05:36.975Z,54.96
2023-03-23T17:08:04.159Z,55.08
2023-03-23T17:10:31.246Z,55.28
2023-03-23T17:12:57.836Z,55.42
2023-03-23T17:15:25.710Z,55.70
2023-03-23T17:17:52.828Z,55.84
2023-03-23T17:20:19.377Z,56.27
2023-03-23T17:22:45.917Z,56.47
2023-03-23T17:25:12.497Z,56.65
2023-03-23T17:27:39.121Z,56.75
2023-03-23T17:30:06.900Z,56.91
2023-03-23T17:32:33.481Z,57.14
2023-03-23T17:34:59.970Z,57.60
2023-03-23T17:37:26.624Z,57.51
2023-03-23T17:39:53.099Z,58.17
2023-03-23T17:42:19.537Z,58.21
2023-03-23T17:44:46.062Z,58.19
2023-03-23T17:47:12.845Z,58.37
2023-03-23T17:49:39.323Z,58.87
2023-03-23T17:52:05.871Z,58.81
2023-03-23T17:54:32.408Z,58.82
2023-03-23T17:57:00.982Z,59.00
2023-03-23T17:59:29.161Z,59.28
2023-03-23T18:01:55.878Z,60.20
2023-03-23T18:04:22.627Z,60.02
2023-03-23T18:06:49.377Z,60.21
2023-03-23T18:09:16.170Z,60.37
2023-03-23T18:11:42.664Z,60.39
2023-03-23T18:14:09.145Z,60.54
2023-03-23T18:16:35.732Z,60.84
2023-03-23T18:19:02.219Z,60.83
2023-03-23T18:21:28.692Z,60.63
2023-03-23T18:23:59.936Z,60.86
2023-03-23T18:26:27.314Z,60.64
2023-03-23T18:28:53.892Z,60.64
2023-03-23T18:31:21.314Z,60.77
2023-03-23T18:33:49.557Z,60.50
2023-03-23T18:36:17.330Z,60.74
2023-03-23T18:38:44.928Z,60.74
2023-03-23T18:41:11.934Z,60.56
2023-03-23T18:43:38.546Z,60.78
2023-03-23T18:46:05.213Z,60.60
2023-03-23T18:48:31.752Z,60.74
2023-03-23T18:50:59.901Z,60.92
2023-03-23T18:53:26.834Z,61.40
2023-03-23T18:55:53.883Z,60.94
2023-03-23T18:58:21.013Z,61.63
2023-03-23T19:00:47.981Z,61.79
2023-03-23T19:03:15.185Z,61.89
2023-03-23T19:05:42.346Z,62.12
2023-03-23T19:08:09.392Z,62.42
2023-03-23T19:10:36.976Z,62.35
2023-03-23T19:13:03.685Z,62.52
2023-03-23T19:15:30.409Z,62.89
2023-03-23T19:17:56.983Z,63.16
2023-03-23T19:22:56.940Z,63.69
2023-03-23T19:25:23.431Z,64.44
2023-03-23T19:28:33.650Z,64.04
2023-03-23T19:30:36.773Z,63.98
2023-03-23T19:33:03.284Z,64.39
2023-03-23T19:35:31.247Z,65.09
2023-03-23T19:37:57.815Z,64.81
2023-03-23T19:40:39.174Z,64.96
2023-03-23T19:43:08.459Z,66.04
2023-03-23T19:45:34.960Z,65.99
2023-03-23T19:48:01.435Z,65.97
2023-03-23T19:50:27.994Z,66.01
2023-03-23T19:52:54.512Z,66.43
2023-03-23T19:55:21.033Z,67.20
2023-03-23T19:57:47.902Z,66.69
2023-03-23T20:00:14.813Z,67.37
2023-03-23T20:02:41.723Z,67.52
2023-03-23T20:05:09.157Z,67.28
2023-03-23T20:07:40.484Z,67.74
2023-03-23T20:10:08.233Z,67.82
2023-03-23T20:12:34.820Z,67.52
2023-03-23T20:15:01.338Z,68.15
2023-03-23T20:17:28.564Z,68.06
2023-03-23T20:19:56.416Z,68.68
2023-03-23T20:22:22.877Z,68.60
2023-03-23T20:24:49.508Z,68.67
2023-03-23T20:27:17.313Z,68.66
2023-03-23T20:29:44.072Z,69.18
2023-03-23T20:32:10.632Z,69.18
2023-03-23T20:34:37.197Z,69.57
2023-03-23T20:37:03.932Z,70.51
2023-03-23T20:39:31.622Z,70.96
2023-03-23T20:41:59.351Z,70.77
2023-03-23T20:44:27.708Z,70.72
2023-03-23T20:46:54.270Z,70.45
2023-03-23T20:49:20.886Z,70.70
2023-03-23T20:51:47.947Z,70.89
2023-03-23T20:54:15.749Z,70.97
2023-03-23T20:56:45.971Z,70.90
2023-03-23T20:59:13.184Z,70.70
2023-03-23T21:01:39.981Z,70.83
2023-03-23T21:04:08.306Z,70.66
2023-03-23T21:06:36.523Z,71.05
2023-03-23T21:09:03.605Z,71.07
2023-03-23T21:11:30.673Z,71.47
2023-03-23T21:13:57.189Z,71.84
2023-03-23T21:16:24.369Z,71.83
2023-03-23T21:18:51.118Z,72.00
2023-03-23T21:21:18.461Z,71.63
2023-03-23T21:23:52.775Z,72.44
2023-03-23T21:26:22.567Z,72.31
2023-03-23T21:28:50.783Z,72.29
2023-03-23T21:31:17.518Z,72.56
2023-03-23T21:33:44.106Z,72.62
2023-03-23T21:36:11.184Z,73.00
2023-03-23T21:38:38.440Z,72.69
2023-03-23T21:41:11.697Z,73.02
2023-03-23T21:43:39.688Z,73.33
2023-03-23T21:46:08.836Z,73.49
2023-03-23T21:48:38.611Z,73.48
2023-03-23T21:51:09.227Z,75.35
2023-03-23T21:53:37.061Z,74.64
2023-03-23T21:56:05.247Z,74.86
2023-03-23T21:58:32.009Z,74.61
2023-03-23T22:01:01.047Z,74.74
2023-03-23T22:03:32.186Z,74.71
2023-03-23T22:05:59.478Z,74.64
2023-03-23T22:08:28.897Z,74.60
2023-03-23T22:11:01.827Z,74.37
2023-03-23T22:13:30.334Z,74.48
2023-03-23T22:15:57.979Z,74.78
2023-03-23T22:18:24.465Z,74.95
2023-03-23T22:20:51.025Z,75.64
2023-03-23T22:23:17.549Z,75.31
2023-03-23T22:25:44.057Z,76.43
2023-03-23T22:28:10.613Z,75.77
2023-03-23T22:30:37.102Z,75.91
2023-03-23T22:33:03.650Z,75.83
2023-03-23T22:35:30.504Z,75.59
2023-03-23T22:37:57.039Z,75.72
2023-03-23T22:40:26.266Z,75.84
2023-03-23T22:42:52.738Z,77.66
2023-03-23T22:45:20.584Z,76.92
2023-03-23T22:47:47.128Z,78.48
2023-03-23T22:50:13.635Z,77.66
2023-03-23T22:52:40.701Z,78.19
2023-03-23T22:55:08.391Z,78.05
2023-03-23T22:57:35.850Z,77.72
2023-03-23T23:00:07.748Z,77.30
2023-03-23T23:02:34.246Z,78.26
2023-03-23T23:05:00.805Z,78.36
2023-03-23T23:07:27.277Z,77.71
2023-03-23T23:09:53.767Z,77.65
2023-03-23T23:12:21.711Z,77.43
2023-03-23T23:14:48.200Z,77.78
2023-03-23T23:17:14.669Z,77.46
2023-03-23T23:19:41.166Z,76.98
2023-03-23T23:22:18.407Z,77.21
2023-03-23T23:24:46.266Z,77.03
2023-03-23T23:27:12.783Z,76.88
2023-03-23T23:29:40.625Z,77.28
2023-03-23T23:32:07.266Z,77.47
2023-03-23T23:34:34.859Z,77.26
2023-03-23T23:37:01.394Z,77.30
2023-03-23T23:39:28.001Z,77.20
2023-03-23T23:41:55.538Z,76.84
2023-03-23T23:44:22.141Z,77.00
2023-03-23T23:46:48.687Z,77.09
2023-03-23T23:49:15.181Z,77.14
2023-03-23T23:51:41.773Z,77.24
2023-03-23T23:54:09.252Z,77.44
2023-03-23T23:56:36.122Z,77.33
2023-03-23T23:59:05.464Z,77.35
