createdAt,value
2017-07-12T00:00:36.753Z,96434.52
2017-07-12T00:03:02.617Z,96437.10
2017-07-12T00:05:28.497Z,96432.26
2017-07-12T00:07:54.378Z,96429.62
2017-07-12T00:10:20.276Z,96430.44
2017-07-12T00:12:46.213Z,96408.38
2017-07-12T00:15:12.129Z,96426.08
2017-07-12T00:17:37.996Z,96430.60
2017-07-12T00:20:03.871Z,96430.31
2017-07-12T00:22:29.858Z,96421.81
2017-07-12T00:24:55.697Z,96424.43
2017-07-12T00:27:21.658Z,96414.58
2017-07-12T00:29:47.545Z,96414.03
2017-07-12T00:34:55.314Z,96409.86
2017-07-12T00:37:21.169Z,96417.55
2017-07-12T00:39:47.114Z,96413.13
2017-07-12T00:42:12.990Z,96397.33
2017-07-12T00:44:38.984Z,96406.49
2017-07-12T00:47:04.849Z,96405.55
2017-07-12T00:49:30.723Z,96403.73
2017-07-12T00:51:56.607Z,96385.30
2017-07-12T00:54:22.470Z,96378.14
2017-07-12T00:56:48.389Z,96397.69
2017-07-12T00:59:14.261Z,96403.25
2017-07-12T01:01:40.107Z,96398.34
2017-07-12T01:04:05.982Z,96396.18
2017-07-12T01:06:31.821Z,96392.12
2017-07-12T01:08:57.767Z,96394.03
2017-07-12T01:11:23.606Z,96383.60
2017-07-12T01:13:49.507Z,96380.09
2017-07-12T01:16:15.409Z,96385.61
2017-07-12T01:18:41.249Z,96386.95
2017-07-12T01:21:07.101Z,96388.34
2017-07-12T01:23:33.181Z,96394.30
2017-07-12T01:25:59.097Z,96379.45
2017-07-12T01:28:24.937Z,96382.30
2017-07-12T01:30:50.821Z,96380.16
2017-07-12T01:33:16.760Z,96377.90
2017-07-12T01:35:42.632Z,96377.64
2017-07-12T01:38:08.473Z,96374.66
2017-07-12T01:40:34.290Z,96378.31
2017-07-12T01:43:00.261Z,96378.91
2017-07-12T01:45:26.171Z,96373.33
2017-07-12T01:47:52.086Z,96375.67
2017-07-12T01:50:17.900Z,96374.38
2017-07-12T01:52:43.774Z,96365.86
2017-07-12T01:55:09.799Z,96355.39
2017-07-12T01:57:35.657Z,96357.48
2017-07-12T02:00:01.568Z,96362.42
2017-07-12T02:02:27.429Z,96354.23
2017-07-12T02:04:53.287Z,96347.06
2017-07-12T02:07:19.303Z,96360.45
2017-07-12T02:09:45.128Z,96352.98
2017-07-12T02:12:10.976Z,96344.53
2017-07-12T02:14:36.917Z,96349.21
2017-07-12T02:17:02.752Z,96365.97
2017-07-12T02:19:28.637Z,96360.17
2017-07-12T02:21:54.632Z,96358.80
2017-07-12T02:24:20.462Z,96353.67
2017-07-12T02:26:46.448Z,96346.86
2017-07-12T02:29:12.487Z,96340.73
2017-07-12T02:31:38.326Z,96336.59
2017-07-12T02:34:04.280Z,96331.84
2017-07-12T02:36:30.129Z,96331.18
2017-07-12T02:38:56.000Z,96335.27
2017-07-12T02:41:21.929Z,96337.89
2017-07-12T02:43:47.755Z,96341.19
2017-07-12T02:46:13.625Z,96336.80
2017-07-12T02:48:39.476Z,96333.91
2017-07-12T02:51:05.480Z,96332.43
2017-07-12T02:53:31.334Z,96326.38
2017-07-12T02:55:57.242Z,96322.84
2017-07-12T02:58:23.069Z,96301.71
2017-07-12T03:00:48.944Z,96279.94
2017-07-12T03:03:14.780Z,96316.05
2017-07-12T03:05:40.634Z,96317.95
2017-07-12T03:08:06.605Z,96322.66
2017-07-12T03:10:32.445Z,96327.80
2017-07-12T03:12:58.396Z,96333.22
2017-07-12T03:15:24.272Z,96325.28
2017-07-12T03:17:50.096Z,96314.50
2017-07-12T03:20:15.946Z,96314.08
2017-07-12T03:22:41.912Z,96318.37
2017-07-12T03:25:07.749Z,96314.25
2017-07-12T03:27:33.641Z,96318.27
2017-07-12T03:29:59.522Z,96321.70
2017-07-12T03:32:25.327Z,96330.57
2017-07-12T03:34:51.185Z,96333.59
2017-07-12T03:37:16.978Z,96316.72
2017-07-12T03:39:54.041Z,96310.91
2017-07-12T03:42:19.854Z,96295.09
2017-07-12T03:44:45.719Z,96298.44
2017-07-12T03:47:11.951Z,96182.08
2017-07-12T03:49:37.750Z,96316.36
2017-07-12T03:52:03.549Z,96312.34
2017-07-12T03:54:29.423Z,96305.84
2017-07-12T03:56:55.253Z,96300.58
2017-07-12T03:59:21.078Z,96296.84
2017-07-12T04:01:46.950Z,96299.36
2017-07-12T04:04:12.855Z,96309.38
2017-07-12T04:06:38.681Z,96311.31
2017-07-12T04:09:04.462Z,96306.64
2017-07-12T04:11:30.393Z,96282.27
2017-07-12T04:13:56.342Z,96312.56
2017-07-12T04:16:22.255Z,96320.34
2017-07-12T04:18:48.182Z,96310.41
2017-07-12T04:21:14.062Z,96303.97
2017-07-12T04:23:39.906Z,96299.31
2017-07-12T04:26:05.691Z,96302.07
2017-07-12T04:28:31.477Z,96301.36
2017-07-12T04:30:57.310Z,96303.42
2017-07-12T04:33:23.089Z,96269.50
2017-07-12T04:35:48.983Z,96249.06
2017-07-12T04:38:14.821Z,96288.97
2017-07-12T04:40:40.731Z,96290.88
2017-07-12T04:43:06.662Z,96286.30
2017-07-12T04:45:32.562Z,96276.72
2017-07-12T04:47:58.523Z,96279.64
2017-07-12T04:50:24.411Z,96277.30
2017-07-12T04:52:50.307Z,96271.95
2017-07-12T04:55:16.164Z,96272.07
2017-07-12T04:57:42.107Z,96272.89
2017-07-12T05:00:07.948Z,96273.19
2017-07-12T05:02:33.738Z,96276.55
2017-07-12T05:04:59.525Z,96256.69
2017-07-12T05:07:25.379Z,96249.14
2017-07-12T05:09:51.180Z,96274.81
2017-07-12T05:12:17.030Z,96264.47
2017-07-12T05:14:42.846Z,96259.63
2017-07-12T05:17:08.682Z,96263.66
2017-07-12T05:19:34.532Z,96238.39
2017-07-12T05:22:00.576Z,96261.45
2017-07-12T05:24:26.497Z,96265.02
2017-07-12T05:26:52.340Z,96272.67
2017-07-12T05:29:18.226Z,96271.09
2017-07-12T05:31:44.038Z,96274.19
2017-07-12T05:34:09.846Z,96266.33
2017-07-12T05:36:35.693Z,96268.03
2017-07-12T05:39:01.605Z,96271.34
2017-07-12T05:41:27.411Z,96273.94
2017-07-12T05:43:53.254Z,96272.85
2017-07-12T05:46:19.106Z,96288.22
2017-07-12T05:48:44.894Z,96272.70
2017-07-12T05:51:10.697Z,96249.14
2017-07-12T05:53:37.359Z,96269.60
2017-07-12T05:56:03.150Z,96269.36
2017-07-12T05:58:29.070Z,96260.83
2017-07-12T06:00:55.118Z,96266.54
2017-07-12T06:03:20.921Z,96259.37
2017-07-12T06:05:46.766Z,96256.93
2017-07-12T06:08:12.601Z,96261.46
2017-07-12T06:10:38.560Z,96254.38
2017-07-12T06:13:04.422Z,96259.84
2017-07-12T06:15:30.297Z,96246.40
2017-07-12T06:17:56.137Z,96246.86
2017-07-12T06:20:22.227Z,96248.93
2017-07-12T06:22:48.034Z,96245.95
2017-07-12T06:25:13.880Z,96252.78
2017-07-12T06:27:39.726Z,96253.33
2017-07-12T06:30:05.935Z,96254.34
2017-07-12T06:32:31.939Z,96246.36
2017-07-12T06:34:57.738Z,96257.20
2017-07-12T06:37:23.563Z,96247.05
2017-07-12T06:39:49.367Z,96257.77
2017-07-12T06:42:15.201Z,96250.95
2017-07-12T06:44:41.000Z,96251.58
2017-07-12T06:47:06.842Z,96246.78
2017-07-12T06:49:32.689Z,96232.60
2017-07-12T06:51:58.501Z,96227.41
2017-07-12T06:54:24.334Z,96230.84
2017-07-12T06:56:51.150Z,96227.33
2017-07-12T06:59:16.942Z,96225.77
2017-07-12T07:01:43.555Z,96206.84
2017-07-12T07:04:09.386Z,96228.97
2017-07-12T07:06:35.178Z,96213.59
2017-07-12T07:09:01.110Z,96221.02
2017-07-12T07:11:27.007Z,96216.63
2017-07-12T07:13:52.869Z,96201.16
2017-07-12T07:16:18.765Z,96220.92
2017-07-12T07:18:44.689Z,96227.14
2017-07-12T07:21:10.473Z,96208.51
2017-07-12T07:23:36.378Z,96222.77
2017-07-12T07:26:02.211Z,96211.86
2017-07-12T07:28:28.030Z,96217.89
2017-07-12T07:30:54.053Z,96215.42
2017-07-12T07:33:19.911Z,96221.77
2017-07-12T07:35:45.810Z,96216.77
2017-07-12T07:38:11.698Z,96196.19
2017-07-12T07:40:37.542Z,96221.80
2017-07-12T07:43:03.338Z,96219.53
2017-07-12T07:45:29.191Z,96218.05
2017-07-12T07:47:55.047Z,96210.69
2017-07-12T07:50:20.961Z,96210.36
2017-07-12T07:52:46.746Z,96204.67
2017-07-12T07:55:12.554Z,96151.58
2017-07-12T07:57:45.268Z,96195.39
2017-07-12T08:00:11.160Z,96189.55
2017-07-12T08:02:37.000Z,96156.44
2017-07-12T08:05:02.808Z,96160.61
2017-07-12T08:07:28.644Z,96186.61
2017-07-12T08:09:54.518Z,96171.12
2017-07-12T08:12:20.319Z,96188.94
2017-07-12T08:14:46.199Z,96191.05
2017-07-12T08:17:12.087Z,96187.09
2017-07-12T08:19:37.978Z,96189.36
2017-07-12T08:22:03.826Z,96192.97
2017-07-12T08:24:29.630Z,96200.41
2017-07-12T08:26:55.491Z,96200.73
2017-07-12T08:29:21.405Z,96192.38
2017-07-12T08:31:47.217Z,96143.38
2017-07-12T08:34:13.158Z,96190.56
2017-07-12T08:36:39.151Z,96193.23
2017-07-12T08:39:05.137Z,96195.81
2017-07-12T08:41:31.017Z,96190.28
2017-07-12T08:43:56.923Z,96199.82
2017-07-12T08:46:22.830Z,96183.25
2017-07-12T08:48:48.676Z,96178.80
2017-07-12T08:51:14.641Z,96179.53
2017-07-12T08:53:40.485Z,96172.87
2017-07-12T08:56:07.277Z,96161.02
2017-07-12T08:58:33.125Z,96174.07
2017-07-12T09:00:58.910Z,96165.63
2017-07-12T09:03:24.690Z,96157.16
2017-07-12T09:05:50.542Z,96157.75
2017-07-12T09:08:16.359Z,96168.22
2017-07-12T09:10:42.281Z,96170.37
2017-07-12T09:13:08.182Z,96177.67
2017-07-12T09:15:34.010Z,96167.06
2017-07-12T09:17:59.864Z,96139.72
2017-07-12T09:20:25.747Z,96165.94
2017-07-12T09:22:51.648Z,96159.81
2017-07-12T09:35:00.755Z,96154.63
2017-07-12T09:37:26.655Z,96155.64
2017-07-12T09:39:52.528Z,96163.97
2017-07-12T09:42:18.427Z,96173.89
2017-07-12T09:44:45.062Z,96165.70
2017-07-12T09:47:10.903Z,96157.68
2017-07-12T09:49:36.746Z,96169.91
2017-07-12T09:52:02.603Z,96175.18
2017-07-12T09:54:28.423Z,96175.45
2017-07-12T09:56:54.234Z,96180.91
2017-07-12T09:59:20.263Z,96178.10
2017-07-12T10:01:46.122Z,96183.30
2017-07-12T10:04:12.010Z,96187.29
2017-07-12T10:06:37.867Z,96188.11
2017-07-12T10:09:03.717Z,96192.98
2017-07-12T10:11:29.526Z,96187.03
2017-07-12T10:13:55.375Z,96178.51
2017-07-12T10:16:21.404Z,96191.42
2017-07-12T10:18:47.242Z,96177.94
2017-07-12T10:21:13.084Z,96178.78
2017-07-12T10:23:38.967Z,96175.94
2017-07-12T10:26:04.913Z,96172.46
2017-07-12T10:28:30.829Z,96181.74
2017-07-12T10:30:56.643Z,96176.44
2017-07-12T10:33:22.486Z,96171.84
2017-07-12T10:35:48.354Z,96174.59
2017-07-12T10:38:14.193Z,96173.66
2017-07-12T10:40:40.179Z,96173.47
2017-07-12T10:43:05.988Z,96177.95
2017-07-12T10:45:31.840Z,96171.59
2017-07-12T10:47:57.636Z,96171.08
2017-07-12T10:50:23.474Z,96166.19
2017-07-12T10:52:49.311Z,96165.78
2017-07-12T10:55:15.232Z,96171.25
2017-07-12T10:57:41.035Z,96164.47
2017-07-12T11:00:06.922Z,96177.38
2017-07-12T11:02:32.718Z,96202.36
2017-07-12T11:04:58.514Z,96178.45
2017-07-12T11:07:24.346Z,96189.44
2017-07-12T11:09:50.174Z,96186.35
2017-07-12T11:12:15.978Z,96184.64
2017-07-12T11:14:41.844Z,96200.77
2017-07-12T11:17:07.637Z,96188.20
2017-07-12T11:19:33.472Z,96186.79
2017-07-12T11:21:59.302Z,96186.03
2017-07-12T11:24:25.119Z,96186.53
2017-07-12T11:26:50.966Z,96194.05
2017-07-12T11:29:16.966Z,96223.98
2017-07-12T11:31:42.769Z,96190.11
2017-07-12T11:34:08.602Z,96204.57
2017-07-12T11:36:34.435Z,96201.49
2017-07-12T11:39:00.446Z,96216.88
2017-07-12T11:41:26.300Z,96214.88
2017-07-12T11:43:52.186Z,96223.41
2017-07-12T11:46:18.102Z,96220.11
2017-07-12T11:48:59.031Z,96220.18
2017-07-12T11:51:24.893Z,96226.55
2017-07-12T11:53:50.714Z,96234.46
2017-07-12T11:56:16.526Z,96233.02
2017-07-12T11:58:42.351Z,96234.27
2017-07-12T12:01:08.246Z,96236.09
2017-07-12T12:03:34.102Z,96228.84
2017-07-12T12:05:59.940Z,96226.62
2017-07-12T12:08:25.789Z,96239.30
2017-07-12T12:10:51.654Z,96251.06
2017-07-12T12:13:17.473Z,96256.48
2017-07-12T12:15:43.537Z,96255.83
2017-07-12T12:18:09.535Z,96255.40
2017-07-12T12:20:35.353Z,96253.72
2017-07-12T12:23:01.185Z,96250.41
2017-07-12T12:25:27.182Z,96257.40
2017-07-12T12:27:53.201Z,96259.45
2017-07-12T12:30:19.041Z,96257.91
2017-07-12T12:32:44.830Z,96257.09
2017-07-12T12:35:10.858Z,96261.80
2017-07-12T12:37:36.926Z,96257.55
2017-07-12T12:40:02.903Z,96262.77
2017-07-12T12:42:28.750Z,96268.47
2017-07-12T12:44:54.630Z,96269.54
2017-07-12T12:47:20.507Z,96284.23
2017-07-12T12:49:46.452Z,96293.52
2017-07-12T12:52:12.371Z,96276.95
2017-07-12T12:54:38.208Z,96275.78
2017-07-12T12:57:04.051Z,96271.16
2017-07-12T12:59:29.889Z,96278.91
2017-07-12T13:01:55.680Z,96272.73
2017-07-12T13:04:27.474Z,96273.19
2017-07-12T13:06:53.511Z,96278.25
2017-07-12T13:09:19.410Z,96271.60
2017-07-12T13:11:45.217Z,96266.47
2017-07-12T13:14:11.080Z,96259.19
2017-07-12T13:16:36.904Z,96249.30
2017-07-12T13:19:02.754Z,96260.78
2017-07-12T13:21:28.578Z,96257.63
2017-07-12T13:23:54.404Z,96270.52
2017-07-12T13:26:20.226Z,96273.16
2017-07-12T13:28:46.057Z,96282.72
2017-07-12T13:31:12.951Z,96282.93
2017-07-12T13:33:38.834Z,96280.01
2017-07-12T13:36:04.728Z,96284.72
2017-07-12T13:38:30.846Z,96288.45
2017-07-12T13:40:56.669Z,96273.73
2017-07-12T13:43:22.592Z,96286.80
2017-07-12T13:45:48.418Z,96284.48
2017-07-12T13:48:14.263Z,96288.86
2017-07-12T13:50:40.170Z,96300.63
2017-07-12T13:53:05.999Z,96299.53
2017-07-12T13:55:31.844Z,96266.39
2017-07-12T13:57:57.638Z,96262.05
2017-07-12T14:00:23.452Z,96292.34
2017-07-12T14:02:49.387Z,96290.52
2017-07-12T14:05:15.315Z,96298.93
2017-07-12T14:07:41.189Z,96290.83
2017-07-12T14:10:07.034Z,96291.60
2017-07-12T14:12:33.017Z,96287.79
2017-07-12T14:14:58.932Z,96286.19
2017-07-12T14:17:24.847Z,96274.80
2017-07-12T14:19:50.725Z,96284.62
2017-07-12T14:22:16.649Z,96280.45
2017-07-12T14:24:42.529Z,96284.42
2017-07-12T14:27:08.555Z,96283.24
2017-07-12T14:29:34.825Z,96302.06
2017-07-12T14:32:00.834Z,96279.88
2017-07-12T14:34:26.740Z,96275.27
2017-07-12T14:36:52.585Z,96273.20
2017-07-12T14:39:18.451Z,96252.50
2017-07-12T14:41:44.274Z,96286.01
2017-07-12T14:44:10.101Z,96282.36
2017-07-12T14:46:35.963Z,96286.70
2017-07-12T14:49:01.790Z,96287.69
2017-07-12T14:51:27.602Z,96293.92
2017-07-12T14:53:53.599Z,96283.77
2017-07-12T14:56:19.447Z,96301.67
2017-07-12T14:58:45.440Z,96302.36
2017-07-12T15:01:11.272Z,96295.25
2017-07-12T15:03:37.218Z,96301.77
2017-07-12T15:06:03.093Z,96284.47
2017-07-12T15:08:29.107Z,96281.06
2017-07-12T15:10:55.174Z,96284.57
2017-07-12T15:13:20.990Z,96286.23
2017-07-12T15:15:46.906Z,96294.41
2017-07-12T15:18:12.761Z,96290.44
2017-07-12T15:20:38.607Z,96280.73
2017-07-12T15:23:04.471Z,96286.77
2017-07-12T15:25:30.374Z,96315.52
2017-07-12T15:27:56.184Z,96303.78
2017-07-12T15:30:22.081Z,96267.65
2017-07-12T15:32:48.117Z,96306.92
2017-07-12T15:35:13.943Z,96304.14
2017-07-12T15:37:40.175Z,96314.42
2017-07-12T15:40:05.993Z,96306.53
2017-07-12T15:42:31.788Z,96326.55
2017-07-12T15:44:57.686Z,96323.87
2017-07-12T15:47:23.477Z,96328.27
2017-07-12T15:49:49.295Z,96335.73
2017-07-12T15:52:15.122Z,96340.94
2017-07-12T15:54:41.054Z,96343.43
2017-07-12T15:57:06.900Z,96348.66
2017-07-12T15:59:32.767Z,96360.06
2017-07-12T16:01:58.596Z,96370.73
2017-07-12T16:04:24.741Z,96385.66
2017-07-12T16:06:50.601Z,96383.06
2017-07-12T16:09:16.410Z,96394.80
2017-07-12T16:11:42.268Z,96392.47
2017-07-12T16:14:08.094Z,96381.16
2017-07-12T16:16:34.113Z,96382.75
2017-07-12T16:19:00.020Z,96372.89
2017-07-12T16:21:25.869Z,96354.56
2017-07-12T16:23:51.781Z,96376.43
2017-07-12T16:26:17.617Z,96376.72
2017-07-12T16:28:43.583Z,96383.18
2017-07-12T16:31:09.442Z,96376.14
2017-07-12T16:33:35.408Z,96360.45
2017-07-12T16:36:01.222Z,96380.91
2017-07-12T16:38:27.072Z,96381.23
2017-07-12T16:40:52.968Z,96386.91
2017-07-12T16:43:18.827Z,96381.09
2017-07-12T16:45:44.754Z,96359.77
2017-07-12T16:48:10.706Z,96365.37
2017-07-12T16:50:36.519Z,96377.53
2017-07-12T16:53:02.357Z,96319.95
2017-07-12T16:55:28.207Z,96384.25
2017-07-12T16:57:54.021Z,96397.00
2017-07-12T17:00:19.851Z,96407.96
2017-07-12T17:02:45.707Z,96426.96
2017-07-12T17:05:11.601Z,96434.33
2017-07-12T17:07:37.412Z,96409.11
2017-07-12T17:10:03.265Z,96413.89
2017-07-12T17:12:29.066Z,96447.52
2017-07-12T17:14:54.979Z,96427.52
2017-07-12T17:17:21.001Z,96456.28
2017-07-12T17:19:46.922Z,96470.67
2017-07-12T17:22:12.827Z,96457.90
2017-07-12T17:24:38.663Z,96465.67
2017-07-12T17:27:04.579Z,96456.30
2017-07-12T17:29:30.370Z,96460.08
2017-07-12T17:31:56.214Z,96478.03
2017-07-12T17:34:22.027Z,96462.77
2017-07-12T17:36:47.929Z,96481.41
2017-07-12T17:39:13.773Z,96489.64
2017-07-12T17:41:39.708Z,96494.81
2017-07-12T17:44:05.555Z,96483.44
2017-07-12T17:46:31.346Z,96507.77
2017-07-12T17:48:57.162Z,96508.80
2017-07-12T17:51:22.991Z,96516.94
2017-07-12T17:53:48.900Z,96528.13
2017-07-12T17:56:14.728Z,96531.17
2017-07-12T17:58:40.631Z,96534.59
2017-07-12T18:01:06.447Z,96540.06
2017-07-12T18:03:32.305Z,96536.05
2017-07-12T18:05:58.119Z,96558.02
2017-07-12T18:08:23.974Z,96561.62
2017-07-12T18:10:49.815Z,96567.16
2017-07-12T18:13:15.642Z,96570.33
2017-07-12T18:15:41.597Z,96582.05
2017-07-12T18:18:07.409Z,96585.05
2017-07-12T18:20:33.193Z,96576.50
2017-07-12T18:22:59.018Z,96594.81
2017-07-12T18:25:24.822Z,96583.72
2017-07-12T18:27:51.038Z,96610.03
2017-07-12T18:30:16.878Z,96615.59
2017-07-12T18:32:43.521Z,96622.06
2017-07-12T18:35:09.372Z,96603.52
2017-07-12T18:37:35.208Z,96633.59
2017-07-12T18:40:01.018Z,96638.09
2017-07-12T18:42:26.874Z,96642.17
2017-07-12T18:44:52.686Z,96648.09
2017-07-12T18:47:18.505Z,96653.28
2017-07-12T18:49:44.369Z,96662.30
2017-07-12T18:52:10.354Z,96665.02
2017-07-12T18:54:36.161Z,96675.61
2017-07-12T18:57:01.981Z,96679.98
2017-07-12T18:59:27.786Z,96675.19
2017-07-12T19:01:53.589Z,96687.80
2017-07-12T19:04:19.479Z,96696.27
2017-07-12T19:06:45.458Z,96698.77
2017-07-12T19:09:11.257Z,96704.94
2017-07-12T19:11:37.109Z,96714.57
2017-07-12T19:14:03.118Z,96721.77
2017-07-12T19:16:28.966Z,96733.15
2017-07-12T19:18:54.817Z,96743.13
2017-07-12T19:21:20.802Z,96756.52
2017-07-12T19:23:46.597Z,96765.48
2017-07-12T19:26:12.456Z,96773.42
2017-07-12T19:28:38.461Z,96777.60
2017-07-12T19:31:04.254Z,96787.67
2017-07-12T19:33:30.131Z,96788.21
2017-07-12T19:35:55.958Z,96790.78
2017-07-12T19:38:21.880Z,96793.06
2017-07-12T19:40:47.809Z,96792.42
2017-07-12T19:43:13.707Z,96790.97
2017-07-12T19:45:39.578Z,96795.56
2017-07-12T19:48:05.393Z,96788.23
2017-07-12T19:50:31.229Z,96796.89
2017-07-12T19:52:57.112Z,96802.55
2017-07-12T19:55:23.025Z,96801.93
2017-07-12T19:57:48.921Z,96800.09
2017-07-12T20:00:14.853Z,96809.02
2017-07-12T20:02:40.762Z,96802.08
2017-07-12T20:05:06.717Z,96812.10
2017-07-12T20:07:32.605Z,96818.75
2017-07-12T20:09:58.594Z,96833.99
2017-07-12T20:12:24.460Z,96838.44
2017-07-12T20:14:50.797Z,96840.03
2017-07-12T20:17:16.648Z,96848.82
2017-07-12T20:19:42.533Z,96852.20
2017-07-12T20:22:08.539Z,96855.73
2017-07-12T20:24:34.468Z,96849.66
2017-07-12T20:27:00.375Z,96849.26
2017-07-12T20:29:26.340Z,96857.31
2017-07-12T20:31:52.189Z,96837.34
2017-07-12T20:34:18.064Z,96873.55
2017-07-12T20:36:43.973Z,96876.79
2017-07-12T20:39:09.812Z,96884.11
2017-07-12T20:41:35.686Z,96883.59
2017-07-12T20:44:01.528Z,96892.66
2017-07-12T20:46:27.397Z,96892.07
2017-07-12T20:48:53.308Z,96896.16
2017-07-12T20:51:19.236Z,96894.36
2017-07-12T20:53:45.130Z,96905.08
2017-07-12T20:56:10.980Z,96912.81
2017-07-12T20:58:37.086Z,96914.95
2017-07-12T21:01:02.987Z,96903.49
2017-07-12T21:03:28.856Z,96907.83
2017-07-12T21:05:54.714Z,96912.73
2017-07-12T21:08:20.725Z,96921.09
2017-07-12T21:10:46.736Z,96924.00
2017-07-12T21:13:12.773Z,96928.11
2017-07-12T21:15:38.696Z,96938.44
2017-07-12T21:18:04.668Z,96956.69
2017-07-12T21:20:30.693Z,96955.10
2017-07-12T21:22:56.616Z,96956.75
2017-07-12T21:25:22.487Z,96963.84
2017-07-12T21:27:48.425Z,96950.88
2017-07-12T21:30:14.273Z,96955.79
2017-07-12T21:32:40.141Z,96949.67
2017-07-12T21:35:06.084Z,96951.14
2017-07-12T21:37:31.970Z,96953.19
2017-07-12T21:39:57.815Z,96961.03
2017-07-12T21:42:23.741Z,96954.20
2017-07-12T21:44:49.621Z,96927.42
2017-07-12T21:47:15.488Z,96961.22
2017-07-12T21:49:41.508Z,96963.70
2017-07-12T21:52:07.421Z,96962.84
2017-07-12T21:54:51.729Z,96929.75
2017-07-12T21:57:36.052Z,96955.99
2017-07-12T22:00:20.577Z,96966.09
2017-07-12T22:03:05.019Z,96959.98
2017-07-12T22:05:49.279Z,96971.08
2017-07-12T22:08:33.617Z,96968.03
2017-07-12T22:11:18.016Z,96978.78
2017-07-12T22:14:02.453Z,96977.33
2017-07-12T22:16:46.721Z,96981.26
2017-07-12T22:19:30.935Z,96984.44
2017-07-12T22:22:15.403Z,96992.48
2017-07-12T22:24:59.676Z,96994.69
2017-07-12T22:27:44.111Z,96998.87
2017-07-12T22:30:28.411Z,97003.56
2017-07-12T22:33:12.817Z,96998.92
2017-07-12T22:35:57.016Z,97005.06
2017-07-12T22:38:29.024Z,97011.30
2017-07-12T22:41:00.895Z,96983.59
2017-07-12T22:43:30.684Z,97015.98
2017-07-12T22:45:56.600Z,97017.09
2017-07-12T22:48:22.423Z,97021.06
2017-07-12T22:50:48.257Z,97014.72
2017-07-12T22:53:14.212Z,97015.17
2017-07-12T22:55:40.045Z,97012.73
2017-07-12T22:58:06.859Z,97009.82
2017-07-12T23:00:32.907Z,97014.82
2017-07-12T23:02:58.762Z,97013.01
2017-07-12T23:05:24.765Z,97019.45
2017-07-12T23:07:50.814Z,97020.80
2017-07-12T23:10:16.689Z,97030.81
2017-07-12T23:12:42.562Z,97028.45
2017-07-12T23:15:08.389Z,97015.94
2017-07-12T23:17:34.332Z,97035.08
2017-07-12T23:20:00.155Z,97028.15
2017-07-12T23:22:26.029Z,97004.14
2017-07-12T23:24:51.960Z,97031.52
2017-07-12T23:27:17.813Z,97030.36
2017-07-12T23:29:43.669Z,97033.94
2017-07-12T23:32:09.510Z,97034.00
2017-07-12T23:34:35.494Z,97038.72
2017-07-12T23:37:01.347Z,97044.31
2017-07-12T23:39:33.276Z,97051.48
2017-07-12T23:41:59.190Z,97053.28
2017-07-12T23:44:25.093Z,97051.61
2017-07-12T23:46:57.849Z,97062.55
2017-07-12T23:49:23.741Z,97042.98
2017-07-12T23:51:49.616Z,97057.91
2017-07-12T23:54:15.515Z,97056.50
2017-07-12T23:56:41.461Z,97055.81
2017-07-12T23:59:07.348Z,97062.47
