createdAt,value
2023-03-08T00:01:39.077Z,1.23
2023-03-08T00:04:06.853Z,1.00
2023-03-08T00:06:34.805Z,1.85
2023-03-08T00:09:02.735Z,1.88
2023-03-08T00:11:31.787Z,1.92
2023-03-08T00:13:59.484Z,2.13
2023-03-08T00:16:27.243Z,1.38
2023-03-08T00:18:55.032Z,1.45
2023-03-08T00:21:22.808Z,1.90
2023-03-08T00:23:52.729Z,1.92
2023-03-08T00:26:20.402Z,1.35
2023-03-08T00:28:49.427Z,1.15
2023-03-08T00:31:17.199Z,1.92
2023-03-08T00:33:44.882Z,1.48
2023-03-08T00:36:15.728Z,1.88
2023-03-08T00:38:43.440Z,1.42
2023-03-08T00:41:11.147Z,1.63
2023-03-08T00:43:39.173Z,1.05
2023-03-08T00:46:09.568Z,1.33
2023-03-08T00:48:37.244Z,1.75
2023-03-08T00:51:05.090Z,1.80
2023-03-08T00:53:32.806Z,2.33
2023-03-08T00:56:00.799Z,1.17
2023-03-08T00:58:31.384Z,1.40
2023-03-08T01:00:59.233Z,1.30
2023-03-08T01:03:28.424Z,1.20
2023-03-08T01:05:57.181Z,1.40
2023-03-08T01:08:25.103Z,1.25
2023-03-08T01:10:53.694Z,1.65
2023-03-08T01:13:21.503Z,1.25
2023-03-08T01:15:49.240Z,1.40
2023-03-08T01:18:17.075Z,2.28
2023-03-08T01:20:46.088Z,1.38
2023-03-08T01:23:14.709Z,1.30
2023-03-08T01:25:42.431Z,1.83
2023-03-08T01:28:10.102Z,1.25
2023-03-08T01:30:37.795Z,1.20
2023-03-08T01:33:05.514Z,1.02
2023-03-08T01:35:33.221Z,2.45
2023-03-08T01:38:02.317Z,1.10
2023-03-08T01:40:30.061Z,1.40
2023-03-08T01:42:57.760Z,1.27
2023-03-08T01:46:02.114Z,1.45
2023-03-08T01:48:31.318Z,1.33
2023-03-08T01:51:02.700Z,1.55
2023-03-08T01:53:31.817Z,1.48
2023-03-08T01:55:59.539Z,1.80
2023-03-08T01:58:27.756Z,1.35
2023-03-08T02:00:55.805Z,2.00
2023-03-08T02:03:23.700Z,1.35
2023-03-08T02:05:51.730Z,0.82
2023-03-08T02:08:22.368Z,1.20
2023-03-08T02:10:51.767Z,1.40
2023-03-08T02:13:20.750Z,1.27
2023-03-08T02:15:49.119Z,1.17
2023-03-08T02:18:18.919Z,1.55
2023-03-08T02:20:46.807Z,1.00
2023-03-08T02:23:16.520Z,1.13
2023-03-08T02:30:03.809Z,0.90
2023-03-08T02:32:31.555Z,1.13
2023-03-08T02:35:02.052Z,1.08
2023-03-08T02:37:29.754Z,1.05
2023-03-08T02:39:58.754Z,1.30
2023-03-08T02:42:26.515Z,1.33
2023-03-08T02:44:54.193Z,0.70
2023-03-08T02:47:21.945Z,1.30
2023-03-08T02:49:49.629Z,1.30
2023-03-08T02:52:17.312Z,1.38
2023-03-08T02:54:45.002Z,0.75
2023-03-08T02:57:14.019Z,0.90
2023-03-08T02:59:41.757Z,1.10
2023-03-08T03:02:09.808Z,0.85
2023-03-08T03:04:37.497Z,0.80
2023-03-08T03:07:05.378Z,0.93
2023-03-08T03:09:35.452Z,1.10
2023-03-08T03:12:04.025Z,1.02
2023-03-08T03:14:37.228Z,1.05
2023-03-08T03:17:05.137Z,0.93
2023-03-08T03:19:32.834Z,1.35
2023-03-08T03:22:00.601Z,1.30
2023-03-08T03:24:30.567Z,1.20
2023-03-08T03:26:59.966Z,1.23
2023-03-08T03:29:32.068Z,1.27
2023-03-08T03:32:10.852Z,1.10
2023-03-08T03:34:38.808Z,1.48
2023-03-08T03:37:06.710Z,1.27
2023-03-08T03:39:37.852Z,1.05
2023-03-08T03:42:07.405Z,0.80
2023-03-08T03:44:37.377Z,1.00
2023-03-08T03:47:05.533Z,1.00
2023-03-08T03:49:34.915Z,1.00
2023-03-08T03:52:02.600Z,0.90
2023-03-08T03:54:38.114Z,0.88
2023-03-08T03:57:06.291Z,0.80
2023-03-08T03:59:37.812Z,1.15
2023-03-08T04:02:05.986Z,1.17
2023-03-08T04:04:40.713Z,0.98
2023-03-08T04:07:10.494Z,1.58
2023-03-08T04:09:42.250Z,0.80
2023-03-08T04:12:14.463Z,0.75
2023-03-08T04:14:42.391Z,1.05
2023-03-08T04:17:12.991Z,1.02
2023-03-08T04:19:48.914Z,0.82
2023-03-08T04:22:17.069Z,0.82
2023-03-08T04:24:50.154Z,1.38
2023-03-08T04:27:23.397Z,0.95
2023-03-08T04:29:51.108Z,0.88
2023-03-08T04:32:19.390Z,0.60
2023-03-08T04:34:53.415Z,0.82
2023-03-08T04:37:24.872Z,0.90
2023-03-08T04:39:56.524Z,0.80
2023-03-08T04:42:25.819Z,1.02
2023-03-08T04:44:53.521Z,1.08
2023-03-08T04:47:24.577Z,0.98
2023-03-08T04:49:53.594Z,1.48
2023-03-08T04:52:21.348Z,1.08
2023-03-08T04:54:49.875Z,0.90
2023-03-08T04:57:22.325Z,0.80
2023-03-08T04:59:52.269Z,0.90
2023-03-08T05:02:22.282Z,1.33
2023-03-08T05:04:50.275Z,1.17
2023-03-08T05:07:19.352Z,0.82
2023-03-08T05:09:49.295Z,1.02
2023-03-08T05:12:17.000Z,1.48
2023-03-08T05:14:51.702Z,1.80
2023-03-08T05:17:20.440Z,1.70
2023-03-08T05:19:48.170Z,0.80
2023-03-08T05:22:22.116Z,0.57
2023-03-08T05:24:52.648Z,0.65
2023-03-08T05:27:20.374Z,1.00
2023-03-08T05:29:48.601Z,0.90
2023-03-08T05:32:16.556Z,0.80
2023-03-08T05:34:44.911Z,0.82
2023-03-08T05:37:18.054Z,0.65
2023-03-08T05:39:48.186Z,1.00
2023-03-08T05:42:19.683Z,1.02
2023-03-08T05:44:47.632Z,0.80
2023-03-08T05:47:19.984Z,0.85
2023-03-08T05:49:47.842Z,1.17
2023-03-08T05:52:17.098Z,0.75
2023-03-08T05:54:46.641Z,0.60
2023-03-08T05:57:18.805Z,1.08
2023-03-08T05:59:47.698Z,0.93
2023-03-08T06:02:18.749Z,0.70
2023-03-08T06:04:50.359Z,1.27
2023-03-08T06:07:21.907Z,0.70
2023-03-08T06:09:56.867Z,1.02
2023-03-08T06:12:25.357Z,1.02
2023-03-08T06:14:56.500Z,0.80
2023-03-08T06:17:28.120Z,0.68
2023-03-08T06:19:57.853Z,0.70
2023-03-08T06:22:25.912Z,1.08
2023-03-08T06:24:54.819Z,0.88
2023-03-08T06:27:30.829Z,0.93
2023-03-08T06:30:02.230Z,0.82
2023-03-08T06:32:32.490Z,1.10
2023-03-08T06:35:01.470Z,0.65
2023-03-08T06:37:33.534Z,0.95
2023-03-08T06:40:01.801Z,1.25
2023-03-08T06:42:41.131Z,0.93
2023-03-08T06:45:11.377Z,1.17
2023-03-08T06:47:39.050Z,0.98
2023-03-08T06:50:07.352Z,1.00
2023-03-08T06:52:37.672Z,0.98
2023-03-08T06:55:07.101Z,1.00
2023-03-08T06:57:36.179Z,0.80
2023-03-08T07:00:04.505Z,1.08
2023-03-08T07:02:32.218Z,1.02
2023-03-08T07:04:59.951Z,0.90
2023-03-08T07:07:27.785Z,1.15
2023-03-08T07:09:55.513Z,1.05
2023-03-08T07:12:23.200Z,0.95
2023-03-08T07:14:53.995Z,2.17
2023-03-08T07:17:21.657Z,1.23
2023-03-08T07:19:49.342Z,0.90
2023-03-08T07:22:17.053Z,0.85
2023-03-08T07:24:44.732Z,1.02
2023-03-08T07:27:13.160Z,0.85
2023-03-08T07:29:40.814Z,1.10
2023-03-08T07:32:10.069Z,0.98
2023-03-08T07:34:38.047Z,0.80
2023-03-08T07:37:05.838Z,0.98
2023-03-08T07:39:33.656Z,1.00
2023-03-08T07:42:01.331Z,1.33
2023-03-08T07:44:28.980Z,1.13
2023-03-08T07:46:56.630Z,1.20
2023-03-08T07:49:25.691Z,1.40
2023-03-08T07:51:53.368Z,0.80
2023-03-08T07:54:21.731Z,1.15
2023-03-08T07:56:50.379Z,0.90
2023-03-08T07:59:18.030Z,1.58
2023-03-08T08:01:45.690Z,1.08
2023-03-08T08:04:13.466Z,0.88
2023-03-08T08:06:42.517Z,1.20
2023-03-08T08:09:11.823Z,1.55
2023-03-08T08:11:39.764Z,1.02
2023-03-08T08:14:07.515Z,1.05
2023-03-08T08:16:35.448Z,1.33
2023-03-08T08:19:03.343Z,1.00
2023-03-08T08:21:31.043Z,1.30
2023-03-08T08:24:01.579Z,1.10
2023-03-08T08:26:29.245Z,1.20
2023-03-08T08:28:56.952Z,1.10
2023-03-08T08:31:25.388Z,1.23
2023-03-08T08:33:53.397Z,1.27
2023-03-08T08:36:21.839Z,1.13
2023-03-08T08:38:49.619Z,1.63
2023-03-08T08:41:19.660Z,1.10
2023-03-08T08:43:47.807Z,1.20
2023-03-08T08:46:15.566Z,1.35
2023-03-08T08:48:43.317Z,1.40
2023-03-08T08:51:13.065Z,1.20
2023-03-08T08:53:40.812Z,1.27
2023-03-08T08:56:25.560Z,1.50
2023-03-08T08:58:55.977Z,1.30
2023-03-08T09:01:24.461Z,1.60
2023-03-08T09:03:52.357Z,1.08
2023-03-08T09:06:20.983Z,1.20
2023-03-08T09:08:50.222Z,1.30
2023-03-08T09:11:17.973Z,1.05
2023-03-08T09:13:45.623Z,1.17
2023-03-08T09:16:21.624Z,1.30
2023-03-08T09:18:49.365Z,1.30
2023-03-08T09:21:17.270Z,1.30
2023-03-08T09:23:45.089Z,1.13
2023-03-08T09:26:12.925Z,1.45
2023-03-08T09:28:40.828Z,1.20
2023-03-08T09:31:12.834Z,1.50
2023-03-08T09:33:42.205Z,1.20
2023-03-08T09:36:10.138Z,1.20
2023-03-08T09:38:37.864Z,1.40
2023-03-08T09:41:13.117Z,1.52
2023-03-08T09:43:44.793Z,1.33
2023-03-08T09:46:14.044Z,1.40
2023-03-08T09:48:44.394Z,1.60
2023-03-08T09:51:12.098Z,1.30
2023-03-08T09:53:40.954Z,1.30
2023-03-08T09:56:12.935Z,1.30
2023-03-08T09:58:42.815Z,1.45
2023-03-08T10:01:23.065Z,1.60
2023-03-08T10:04:02.346Z,1.50
2023-03-08T10:06:32.798Z,1.30
2023-03-08T10:09:03.232Z,1.30
2023-03-08T10:11:33.762Z,1.35
2023-03-08T10:14:03.960Z,1.30
2023-03-08T10:16:34.222Z,1.40
2023-03-08T10:19:06.102Z,1.20
2023-03-08T10:21:34.589Z,1.42
2023-03-08T10:24:06.242Z,1.40
2023-03-08T10:26:34.130Z,1.40
2023-03-08T10:29:01.765Z,1.65
2023-03-08T10:31:30.318Z,1.48
2023-03-08T10:34:04.829Z,1.50
2023-03-08T10:36:32.634Z,1.40
2023-03-08T10:39:04.935Z,1.83
2023-03-08T10:41:33.262Z,2.70
2023-03-08T10:44:01.498Z,1.52
2023-03-08T10:46:32.789Z,1.40
2023-03-08T10:49:16.513Z,1.38
2023-03-08T10:51:53.129Z,1.67
2023-03-08T10:54:20.857Z,1.40
2023-03-08T10:56:52.960Z,2.38
2023-03-08T10:59:27.429Z,1.52
2023-03-08T11:01:56.149Z,1.58
2023-03-08T11:04:26.072Z,1.52
2023-03-08T11:06:53.754Z,1.40
2023-03-08T11:09:22.978Z,1.83
2023-03-08T11:11:50.784Z,1.50
2023-03-08T11:14:18.542Z,1.60
2023-03-08T11:17:00.127Z,1.40
2023-03-08T11:19:34.797Z,1.30
2023-03-08T11:22:06.494Z,1.50
2023-03-08T11:24:42.106Z,1.60
2023-03-08T11:27:23.215Z,1.40
2023-03-08T11:29:58.586Z,1.20
2023-03-08T11:32:38.897Z,1.40
2023-03-08T11:35:12.954Z,1.67
2023-03-08T11:37:43.832Z,1.60
2023-03-08T11:40:20.611Z,1.45
2023-03-08T11:42:54.909Z,1.35
2023-03-08T11:45:26.665Z,1.40
2023-03-08T11:48:12.719Z,1.42
2023-03-08T11:50:43.801Z,1.73
2023-03-08T11:53:17.963Z,1.40
2023-03-08T11:55:58.213Z,1.52
2023-03-08T11:58:29.144Z,1.42
2023-03-08T12:01:00.466Z,1.30
2023-03-08T12:03:31.745Z,1.40
2023-03-08T12:06:03.778Z,1.55
2023-03-08T12:08:34.969Z,1.50
2023-03-08T12:11:03.544Z,1.60
2023-03-08T12:13:34.390Z,1.30
2023-03-08T12:16:05.899Z,1.55
2023-03-08T12:18:38.927Z,1.20
2023-03-08T12:21:14.609Z,1.48
2023-03-08T12:23:46.300Z,1.95
2023-03-08T12:26:18.299Z,1.58
2023-03-08T12:28:47.930Z,2.67
2023-03-08T12:31:27.880Z,5.38
2023-03-08T12:33:56.769Z,4.05
2023-03-08T12:36:36.573Z,3.33
2023-03-08T12:39:07.426Z,2.95
2023-03-08T12:41:35.109Z,7.32
2023-03-08T12:44:04.895Z,3.67
2023-03-08T12:47:01.745Z,6.68
2023-03-08T12:49:33.521Z,3.72
2023-03-08T12:52:03.885Z,8.45
2023-03-08T12:54:33.610Z,7.93
2023-03-08T12:57:01.565Z,2.90
2023-03-08T12:59:33.717Z,5.53
2023-03-08T13:02:02.920Z,6.78
2023-03-08T13:04:41.030Z,6.30
2023-03-08T13:07:23.387Z,5.97
2023-03-08T13:09:54.748Z,7.18
2023-03-08T13:12:41.831Z,6.25
2023-03-08T13:15:22.063Z,6.70
2023-03-08T13:17:51.414Z,4.60
2023-03-08T13:20:21.355Z,7.93
2023-03-08T13:23:01.857Z,7.88
2023-03-08T13:25:51.843Z,5.68
2023-03-08T13:28:20.951Z,8.60
2023-03-08T13:30:51.914Z,4.20
2023-03-08T13:33:21.325Z,7.40
2023-03-08T13:35:57.047Z,9.48
2023-03-08T13:38:27.561Z,6.35
2023-03-08T13:40:55.968Z,5.05
2023-03-08T13:43:24.171Z,12.10
2023-03-08T13:45:53.746Z,17.05
2023-03-08T13:48:21.681Z,18.88
2023-03-08T13:50:51.530Z,8.75
2023-03-08T13:53:20.239Z,7.72
2023-03-08T13:55:51.839Z,13.18
2023-03-08T13:58:27.356Z,10.07
2023-03-08T14:01:02.617Z,8.55
2023-03-08T14:03:31.418Z,8.70
2023-03-08T14:05:59.339Z,9.85
2023-03-08T14:08:27.874Z,8.23
2023-03-08T14:10:59.166Z,8.82
2023-03-08T14:13:28.888Z,7.80
2023-03-08T14:15:58.005Z,37.95
2023-03-08T14:18:27.974Z,26.98
2023-03-08T14:21:07.115Z,16.70
2023-03-08T14:23:37.794Z,20.42
2023-03-08T14:26:06.933Z,17.48
2023-03-08T14:28:37.525Z,19.83
2023-03-08T14:31:24.404Z,16.33
2023-03-08T14:33:57.746Z,17.58
2023-03-08T14:36:26.117Z,18.05
2023-03-08T14:38:53.841Z,18.58
2023-03-08T14:41:31.672Z,21.40
2023-03-08T14:43:59.398Z,19.48
2023-03-08T14:46:27.834Z,17.02
2023-03-08T14:48:59.753Z,14.73
2023-03-08T14:51:30.175Z,13.95
2023-03-08T14:53:59.370Z,11.10
2023-03-08T14:56:27.127Z,13.18
2023-03-08T14:58:57.399Z,15.38
2023-03-08T15:01:25.559Z,13.95
2023-03-08T15:03:53.304Z,16.27
2023-03-08T15:06:22.013Z,16.92
2023-03-08T15:08:49.724Z,16.80
2023-03-08T15:11:17.448Z,15.77
2023-03-08T15:13:45.977Z,16.88
2023-03-08T15:16:15.132Z,16.95
2023-03-08T15:18:42.997Z,14.88
2023-03-08T15:21:13.330Z,13.30
2023-03-08T15:23:41.018Z,17.13
2023-03-08T15:26:08.742Z,15.20
2023-03-08T15:28:36.506Z,11.13
2023-03-08T15:31:04.351Z,12.00
2023-03-08T15:33:33.459Z,14.07
2023-03-08T15:36:01.222Z,8.05
2023-03-08T15:38:29.037Z,12.80
2023-03-08T15:40:56.805Z,13.52
2023-03-08T15:43:24.601Z,10.40
2023-03-08T15:45:52.328Z,8.95
2023-03-08T15:48:20.154Z,12.25
2023-03-08T15:50:49.460Z,10.00
2023-03-08T15:53:29.611Z,10.13
2023-03-08T15:56:02.423Z,7.45
2023-03-08T15:58:30.178Z,13.68
2023-03-08T16:00:57.834Z,8.45
2023-03-08T16:03:30.793Z,11.30
2023-03-08T16:06:00.336Z,10.95
2023-03-08T16:08:28.569Z,7.47
2023-03-08T16:10:56.748Z,8.73
2023-03-08T16:13:24.450Z,9.40
2023-03-08T16:15:52.196Z,13.45
2023-03-08T16:18:19.892Z,10.38
2023-03-08T16:20:47.570Z,8.30
2023-03-08T16:23:16.565Z,8.27
2023-03-08T16:25:44.428Z,11.27
2023-03-08T16:28:12.199Z,8.98
2023-03-08T16:30:41.944Z,5.47
2023-03-08T16:33:09.712Z,9.90
2023-03-08T16:35:37.396Z,15.05
2023-03-08T16:38:05.076Z,11.25
2023-03-08T16:40:34.136Z,9.25
2023-03-08T16:43:01.834Z,6.82
2023-03-08T16:45:29.558Z,9.00
2023-03-08T16:47:57.221Z,13.30
2023-03-08T16:50:27.239Z,5.68
2023-03-08T16:52:54.990Z,9.50
2023-03-08T16:55:22.736Z,5.65
2023-03-08T16:57:51.885Z,7.90
2023-03-08T17:00:20.639Z,8.68
2023-03-08T17:02:48.580Z,5.75
2023-03-08T17:05:16.298Z,5.93
2023-03-08T17:07:43.973Z,7.13
2023-03-08T17:10:12.464Z,10.32
2023-03-08T17:12:40.204Z,11.63
2023-03-08T17:15:10.888Z,10.57
2023-03-08T17:17:39.398Z,23.77
2023-03-08T17:20:07.824Z,17.42
2023-03-08T17:22:35.590Z,41.20
2023-03-08T17:25:03.371Z,23.25
2023-03-08T17:27:31.092Z,28.13
2023-03-08T17:30:00.645Z,23.15
2023-03-08T17:32:31.544Z,47.50
2023-03-08T17:34:59.365Z,32.33
2023-03-08T17:37:27.074Z,36.67
2023-03-08T17:39:54.896Z,30.50
2023-03-08T17:42:22.537Z,22.75
2023-03-08T17:44:50.233Z,29.67
2023-03-08T17:47:17.945Z,22.40
2023-03-08T17:49:47.664Z,25.13
2023-03-08T17:52:15.795Z,26.90
2023-03-08T17:54:43.602Z,28.15
2023-03-08T17:57:11.271Z,23.17
2023-03-08T17:59:38.972Z,14.48
2023-03-08T18:02:06.664Z,15.43
2023-03-08T18:04:34.420Z,19.15
2023-03-08T18:07:04.370Z,17.75
2023-03-08T18:09:32.448Z,17.10
2023-03-08T18:12:00.171Z,21.35
2023-03-08T18:14:39.185Z,50.58
2023-03-08T18:17:07.672Z,25.83
2023-03-08T18:19:35.430Z,60.15
2023-03-08T18:22:04.471Z,48.10
2023-03-08T18:24:32.155Z,36.60
2023-03-08T18:26:59.834Z,40.97
2023-03-08T18:29:27.514Z,31.30
2023-03-08T18:31:55.233Z,20.15
2023-03-08T18:34:22.905Z,63.75
2023-03-08T18:36:50.633Z,89.05
2023-03-08T18:39:19.642Z,78.30
2023-03-08T18:41:47.341Z,56.80
2023-03-08T18:44:15.035Z,49.03
2023-03-08T18:46:42.819Z,57.20
2023-03-08T18:49:12.405Z,59.28
2023-03-08T18:51:41.494Z,42.08
2023-03-08T18:54:10.568Z,64.20
2023-03-08T18:56:39.561Z,57.58
2023-03-08T18:59:07.785Z,38.88
2023-03-08T19:01:36.530Z,49.60
2023-03-08T19:04:06.165Z,84.82
2023-03-08T19:06:33.997Z,61.30
2023-03-08T19:09:03.378Z,78.90
2023-03-08T19:11:31.074Z,73.72
2023-03-08T19:14:00.496Z,39.90
2023-03-08T19:16:29.141Z,65.82
2023-03-08T19:18:57.967Z,58.30
2023-03-08T19:21:26.617Z,44.60
2023-03-08T19:23:54.376Z,42.30
2023-03-08T19:26:37.669Z,50.13
2023-03-08T19:29:08.761Z,33.55
2023-03-08T19:31:39.129Z,49.50
2023-03-08T19:34:07.051Z,34.45
2023-03-08T19:36:35.344Z,38.90
2023-03-08T19:39:03.892Z,47.00
2023-03-08T19:41:31.553Z,41.17
2023-03-08T19:43:59.809Z,37.25
2023-03-08T19:46:28.781Z,39.55
2023-03-08T19:48:56.490Z,34.45
2023-03-08T19:51:24.143Z,32.35
2023-03-08T19:53:51.802Z,37.90
2023-03-08T19:56:20.157Z,35.58
2023-03-08T19:58:48.354Z,34.08
2023-03-08T20:01:17.325Z,27.70
2023-03-08T20:03:47.005Z,26.70
2023-03-08T20:06:21.454Z,28.48
2023-03-08T20:08:49.173Z,30.08
2023-03-08T20:11:16.869Z,27.58
2023-03-08T20:13:44.601Z,26.88
2023-03-08T20:16:12.452Z,23.67
2023-03-08T20:18:40.191Z,22.75
2023-03-08T20:21:09.241Z,22.75
2023-03-08T20:23:37.000Z,21.23
2023-03-08T20:26:05.069Z,17.80
2023-03-08T20:28:32.716Z,22.67
2023-03-08T20:31:00.584Z,20.38
2023-03-08T20:33:28.366Z,14.05
2023-03-08T20:35:59.295Z,17.52
2023-03-08T20:38:28.369Z,28.48
2023-03-08T20:41:00.426Z,19.45
2023-03-08T20:43:28.189Z,19.60
2023-03-08T20:45:55.968Z,16.73
2023-03-08T20:48:23.711Z,14.18
2023-03-08T20:50:51.406Z,13.23
2023-03-08T20:53:19.094Z,9.88
2023-03-08T20:55:48.103Z,9.05
2023-03-08T20:58:15.801Z,11.02
2023-03-08T21:00:43.507Z,10.50
2023-03-08T21:03:11.261Z,8.32
2023-03-08T21:05:38.950Z,9.60
2023-03-08T21:08:07.165Z,12.13
2023-03-08T21:10:36.501Z,8.60
2023-03-08T21:13:06.663Z,8.13
2023-03-08T21:15:34.547Z,8.73
2023-03-08T21:18:02.349Z,10.48
2023-03-08T21:20:30.054Z,8.48
2023-03-08T21:22:57.770Z,9.68
2023-03-08T21:25:25.484Z,7.55
2023-03-08T21:27:53.227Z,7.78
2023-03-08T21:30:22.320Z,4.75
2023-03-08T21:32:50.117Z,8.55
2023-03-08T21:35:18.002Z,9.63
2023-03-08T21:37:45.682Z,8.85
2023-03-08T21:40:13.840Z,8.00
2023-03-08T21:42:41.579Z,6.72
2023-03-08T21:45:10.348Z,7.20
2023-03-08T21:47:39.392Z,7.30
2023-03-08T21:50:09.907Z,4.82
2023-03-08T21:52:37.766Z,5.82
2023-03-08T21:55:06.110Z,6.93
2023-03-08T21:57:34.245Z,6.22
2023-03-08T22:00:01.896Z,8.95
2023-03-08T22:02:44.920Z,7.32
2023-03-08T22:05:13.665Z,5.20
2023-03-08T22:07:41.422Z,7.55
2023-03-08T22:10:10.523Z,6.93
2023-03-08T22:12:38.257Z,5.80
2023-03-08T22:15:06.974Z,6.03
2023-03-08T22:17:34.654Z,4.32
2023-03-08T22:20:05.725Z,9.15
2023-03-08T22:22:33.436Z,4.35
2023-03-08T22:25:01.137Z,8.07
2023-03-08T22:27:28.846Z,4.80
2023-03-08T22:29:56.745Z,7.20
2023-03-08T22:32:24.435Z,5.65
2023-03-08T22:34:52.141Z,8.52
2023-03-08T22:37:21.227Z,5.50
2023-03-08T22:39:49.016Z,8.43
2023-03-08T22:42:16.809Z,5.13
2023-03-08T22:44:44.501Z,5.45
2023-03-08T22:47:12.212Z,4.57
2023-03-08T22:49:39.894Z,5.88
2023-03-08T22:52:09.427Z,7.53
2023-03-08T22:54:38.396Z,6.53
2023-03-08T22:57:06.093Z,6.60
2023-03-08T22:59:33.761Z,4.80
2023-03-08T23:02:01.525Z,5.38
2023-03-08T23:04:29.302Z,6.07
2023-03-08T23:06:57.031Z,5.85
2023-03-08T23:09:24.694Z,6.05
2023-03-08T23:11:53.687Z,5.97
2023-03-08T23:14:21.358Z,5.18
2023-03-08T23:16:49.158Z,4.93
2023-03-08T23:19:18.126Z,6.22
2023-03-08T23:21:46.051Z,8.63
2023-03-08T23:24:13.922Z,5.20
2023-03-08T23:26:43.025Z,5.05
2023-03-08T23:29:12.094Z,4.57
2023-03-08T23:31:42.995Z,6.63
2023-03-08T23:34:10.962Z,5.75
2023-03-08T23:36:38.657Z,4.72
2023-03-08T23:39:06.428Z,6.43
2023-03-08T23:41:34.450Z,6.05
2023-03-08T23:44:02.586Z,5.97
2023-03-08T23:46:31.766Z,5.75
2023-03-08T23:49:00.141Z,5.53
2023-03-08T23:51:28.805Z,5.80
2023-03-08T23:53:57.495Z,6.05
2023-03-08T23:56:27.311Z,6.85
2023-03-08T23:58:55.892Z,7.95
