createdAt,value
2016-08-09T00:00:26.875Z,21.48
2016-08-09T00:01:25.650Z,21.48
2016-08-09T00:02:24.006Z,21.46
2016-08-09T00:03:28.501Z,21.47
2016-08-09T00:04:21.542Z,21.48
2016-08-09T00:05:21.721Z,21.48
2016-08-09T00:06:15.184Z,21.46
2016-08-09T00:07:23.846Z,21.49
2016-08-09T00:08:37.543Z,21.47
2016-08-09T00:09:27.236Z,21.47
2016-08-09T00:10:13.621Z,21.48
2016-08-09T00:11:30.348Z,21.99
2016-08-09T00:12:36.859Z,22.06
2016-08-09T00:13:37.587Z,22.06
2016-08-09T00:14:17.584Z,22.05
2016-08-09T00:15:30.006Z,22.05
2016-08-09T00:16:24.409Z,21.54
2016-08-09T00:17:15.009Z,21.50
2016-08-09T00:18:42.700Z,21.47
2016-08-09T00:19:32.902Z,21.47
2016-08-09T00:20:37.562Z,21.50
2016-08-09T00:21:21.120Z,21.47
2016-08-09T00:22:27.812Z,21.48
2016-08-09T00:23:28.750Z,21.45
2016-08-09T00:24:38.312Z,21.45
2016-08-09T00:25:26.036Z,21.43
2016-08-09T00:26:15.470Z,21.41
2016-08-09T00:27:31.889Z,21.41
2016-08-09T00:28:32.700Z,21.42
2016-08-09T00:29:32.134Z,21.42
2016-08-09T00:30:20.439Z,21.42
2016-08-09T00:31:21.619Z,21.40
2016-08-09T00:32:32.788Z,21.92
2016-08-09T00:33:33.337Z,21.97
2016-08-09T00:34:27.299Z,21.98
2016-08-09T00:35:26.985Z,22.00
2016-08-09T00:36:23.792Z,22.00
2016-08-09T00:37:21.258Z,22.01
2016-08-09T00:38:32.509Z,21.74
2016-08-09T00:39:29.282Z,21.48
2016-08-09T00:40:26.790Z,21.44
2016-08-09T00:41:26.606Z,21.40
2016-08-09T00:42:14.019Z,21.47
2016-08-09T00:43:27.077Z,21.41
2016-08-09T00:44:35.984Z,21.39
2016-08-09T00:45:37.330Z,21.39
2016-08-09T00:46:32.725Z,21.38
2016-08-09T00:47:30.189Z,21.39
2016-08-09T00:48:33.424Z,21.45
2016-08-09T00:49:27.694Z,21.41
2016-08-09T00:50:30.145Z,21.39
2016-08-09T00:51:26.935Z,21.38
2016-08-09T00:52:31.773Z,21.36
2016-08-09T00:53:35.746Z,21.39
2016-08-09T00:54:31.646Z,21.38
2016-08-09T00:55:32.091Z,21.38
2016-08-09T00:56:21.655Z,21.40
2016-08-09T00:57:28.124Z,21.38
2016-08-09T00:58:26.273Z,21.36
2016-08-09T00:59:28.290Z,21.39
2016-08-09T01:00:30.415Z,21.39
2016-08-09T01:01:19.629Z,21.41
2016-08-09T01:02:40.689Z,21.41
2016-08-09T01:03:33.506Z,21.43
2016-08-09T01:04:33.200Z,21.35
2016-08-09T01:05:20.039Z,21.34
2016-08-09T01:06:15.063Z,21.33
2016-08-09T01:07:36.339Z,21.32
2016-08-09T01:08:16.395Z,21.31
2016-08-09T01:09:32.131Z,21.29
2016-08-09T01:10:32.167Z,21.30
2016-08-09T01:11:17.342Z,21.28
2016-08-09T01:12:31.015Z,21.29
2016-08-09T01:13:27.175Z,21.80
2016-08-09T01:14:35.068Z,21.84
2016-08-09T01:15:18.511Z,21.83
2016-08-09T01:16:40.793Z,21.84
2016-08-09T01:17:38.538Z,21.85
2016-08-09T01:18:28.016Z,21.85
2016-08-09T01:19:28.348Z,21.87
2016-08-09T01:20:32.308Z,21.34
2016-08-09T01:21:31.996Z,21.29
2016-08-09T01:22:36.728Z,21.26
2016-08-09T01:23:37.017Z,21.24
2016-08-09T01:24:14.975Z,21.25
2016-08-09T01:25:24.434Z,21.26
2016-08-09T01:26:32.146Z,21.30
2016-08-09T01:27:35.691Z,21.29
2016-08-09T01:28:42.085Z,21.29
2016-08-09T01:29:32.157Z,21.31
2016-08-09T01:30:34.056Z,21.30
2016-08-09T01:31:29.985Z,21.29
2016-08-09T01:32:37.575Z,21.32
2016-08-09T01:33:32.579Z,21.27
2016-08-09T01:34:14.877Z,21.30
2016-08-09T01:35:30.182Z,21.28
2016-08-09T01:36:25.091Z,21.29
2016-08-09T01:37:16.027Z,21.26
2016-08-09T01:38:55.089Z,21.26
2016-08-09T01:39:33.352Z,21.26
2016-08-09T01:40:31.526Z,21.24
2016-08-09T01:41:32.691Z,21.24
2016-08-09T01:42:37.696Z,21.22
2016-08-09T01:43:27.438Z,21.18
2016-08-09T01:44:24.390Z,21.19
2016-08-09T01:45:25.725Z,21.20
2016-08-09T01:46:36.070Z,21.19
2016-08-09T01:47:30.832Z,21.19
2016-08-09T01:48:35.206Z,21.21
2016-08-09T01:49:13.405Z,21.21
2016-08-09T01:50:29.967Z,21.21
2016-08-09T01:51:28.056Z,21.21
2016-08-09T01:52:39.004Z,21.20
2016-08-09T01:53:26.953Z,21.20
2016-08-09T01:54:30.869Z,21.21
2016-08-09T01:55:28.145Z,21.21
2016-08-09T01:56:21.041Z,21.23
2016-08-09T01:57:13.886Z,21.20
2016-08-09T01:58:37.930Z,21.19
2016-08-09T01:59:26.655Z,21.21
2016-08-09T02:00:31.726Z,21.18
2016-08-09T02:01:21.737Z,21.24
2016-08-09T02:02:40.506Z,21.21
2016-08-09T02:03:21.835Z,21.29
2016-08-09T02:04:18.160Z,21.18
2016-08-09T02:05:31.639Z,21.18
2016-08-09T02:06:51.442Z,21.22
2016-08-09T02:07:30.753Z,21.22
2016-08-09T02:08:26.940Z,21.21
2016-08-09T02:09:32.605Z,21.20
2016-08-09T02:10:32.628Z,21.18
2016-08-09T02:11:46.239Z,21.17
2016-08-09T02:12:23.710Z,21.15
2016-08-09T02:13:28.606Z,21.13
2016-08-09T02:14:26.969Z,21.14
2016-08-09T02:15:27.145Z,21.07
2016-08-09T02:16:26.839Z,21.06
2016-08-09T02:18:20.453Z,21.62
2016-08-09T02:19:26.870Z,21.64
2016-08-09T02:20:33.868Z,21.33
2016-08-09T02:21:22.099Z,21.16
2016-08-09T02:22:35.542Z,21.12
2016-08-09T02:23:39.251Z,21.10
2016-08-09T02:24:32.959Z,21.05
2016-08-09T02:25:44.088Z,21.00
2016-08-09T02:26:33.112Z,20.97
2016-08-09T02:27:40.449Z,20.95
2016-08-09T02:28:37.573Z,20.95
2016-08-09T02:29:30.047Z,20.93
2016-08-09T02:30:32.986Z,20.96
2016-08-09T02:31:27.301Z,20.92
2016-08-09T02:33:36.942Z,20.94
2016-08-09T02:34:26.585Z,20.94
2016-08-09T02:35:33.571Z,20.94
2016-08-09T02:36:32.475Z,20.92
2016-08-09T02:37:15.394Z,20.90
2016-08-09T02:38:27.640Z,20.94
2016-08-09T02:39:30.004Z,20.88
2016-08-09T02:40:26.732Z,20.87
2016-08-09T02:41:21.925Z,20.87
2016-08-09T02:42:38.307Z,20.85
2016-08-09T02:43:26.221Z,20.83
2016-08-09T02:44:32.271Z,20.85
2016-08-09T02:45:22.194Z,20.84
2016-08-09T02:46:27.471Z,20.82
2016-08-09T02:47:39.972Z,20.80
2016-08-09T02:48:33.834Z,20.83
2016-08-09T02:49:24.565Z,20.83
2016-08-09T02:50:32.074Z,20.81
2016-08-09T02:51:40.737Z,20.80
2016-08-09T02:52:32.824Z,20.81
2016-08-09T02:53:32.397Z,20.81
2016-08-09T02:54:32.479Z,20.82
2016-08-09T02:55:13.340Z,20.83
2016-08-09T02:56:26.860Z,20.81
2016-08-09T02:57:38.387Z,20.84
2016-08-09T02:58:32.879Z,20.82
2016-08-09T02:59:32.542Z,20.82
2016-08-09T03:00:26.949Z,20.85
2016-08-09T03:01:27.295Z,20.80
2016-08-09T03:02:14.546Z,20.80
2016-08-09T03:03:38.049Z,20.83
2016-08-09T03:04:31.427Z,20.84
2016-08-09T03:05:31.571Z,20.78
2016-08-09T03:06:30.570Z,21.31
2016-08-09T03:07:37.874Z,20.87
2016-08-09T03:08:33.948Z,20.85
2016-08-09T03:09:28.526Z,20.85
2016-08-09T03:10:26.008Z,20.83
2016-08-09T03:11:26.714Z,20.84
2016-08-09T03:12:26.075Z,20.82
2016-08-09T03:13:45.812Z,20.83
2016-08-09T03:14:31.701Z,20.83
2016-08-09T03:15:14.035Z,20.86
2016-08-09T03:16:12.747Z,20.88
2016-08-09T03:17:41.068Z,20.90
2016-08-09T03:18:26.492Z,20.89
2016-08-09T03:19:33.267Z,20.90
2016-08-09T03:20:29.949Z,20.91
2016-08-09T03:21:23.066Z,20.91
2016-08-09T03:22:13.075Z,20.90
2016-08-09T03:23:13.943Z,20.91
2016-08-09T03:24:37.298Z,20.89
2016-08-09T03:25:30.811Z,20.89
2016-08-09T03:26:27.924Z,20.84
2016-08-09T03:27:13.125Z,20.85
2016-08-09T03:28:32.837Z,20.86
2016-08-09T03:29:20.510Z,20.84
2016-08-09T03:30:33.565Z,20.84
2016-08-09T03:31:27.081Z,20.83
2016-08-09T03:32:26.331Z,20.84
2016-08-09T03:33:27.281Z,20.87
2016-08-09T03:34:35.597Z,20.86
2016-08-09T03:35:31.748Z,20.84
2016-08-09T03:36:27.308Z,20.84
2016-08-09T03:37:32.750Z,20.85
2016-08-09T03:38:15.441Z,20.86
2016-08-09T03:39:34.649Z,20.83
2016-08-09T03:40:15.251Z,20.83
2016-08-09T03:41:33.281Z,20.85
2016-08-09T03:42:33.714Z,20.82
2016-08-09T03:43:26.500Z,20.79
2016-08-09T03:44:33.992Z,20.80
2016-08-09T03:45:29.831Z,20.79
2016-08-09T03:46:33.293Z,20.83
2016-08-09T03:47:32.500Z,20.81
2016-08-09T03:48:35.918Z,20.80
2016-08-09T03:49:32.475Z,20.76
2016-08-09T03:50:21.934Z,20.74
2016-08-09T03:51:28.966Z,20.73
2016-08-09T03:52:23.417Z,20.73
2016-08-09T03:53:17.916Z,20.72
2016-08-09T03:54:32.513Z,20.74
2016-08-09T03:55:27.673Z,20.72
2016-08-09T03:56:31.215Z,20.68
2016-08-09T03:57:16.302Z,20.69
2016-08-09T03:58:30.566Z,21.17
2016-08-09T03:59:31.130Z,21.19
2016-08-09T04:00:30.757Z,21.13
2016-08-09T04:01:36.213Z,21.12
2016-08-09T04:02:28.304Z,21.14
2016-08-09T04:03:25.353Z,21.08
2016-08-09T04:04:27.802Z,21.01
2016-08-09T04:05:33.305Z,20.82
2016-08-09T04:06:30.693Z,20.43
2016-08-09T04:07:27.792Z,20.42
2016-08-09T04:08:33.257Z,20.42
2016-08-09T04:09:28.007Z,20.37
2016-08-09T04:10:23.296Z,20.39
2016-08-09T04:11:16.593Z,20.44
2016-08-09T04:12:23.604Z,20.46
2016-08-09T04:13:31.896Z,20.46
2016-08-09T04:14:27.221Z,20.46
2016-08-09T04:15:32.492Z,20.45
2016-08-09T04:16:26.959Z,20.47
2016-08-09T04:17:20.779Z,20.45
2016-08-09T04:18:28.661Z,20.54
2016-08-09T04:19:27.250Z,21.00
2016-08-09T04:20:43.283Z,21.03
2016-08-09T04:21:17.582Z,20.65
2016-08-09T04:22:37.878Z,20.55
2016-08-09T04:23:32.703Z,20.51
2016-08-09T04:24:44.739Z,20.47
2016-08-09T04:25:41.247Z,20.43
2016-08-09T04:26:29.669Z,20.52
2016-08-09T04:27:40.260Z,20.42
2016-08-09T04:28:39.176Z,20.39
2016-08-09T04:29:32.972Z,20.39
2016-08-09T04:30:26.915Z,20.36
2016-08-09T04:31:14.761Z,20.31
2016-08-09T04:32:33.098Z,20.37
2016-08-09T04:33:24.413Z,20.37
2016-08-09T04:34:33.165Z,20.41
2016-08-09T04:35:34.991Z,20.40
2016-08-09T04:36:33.336Z,20.34
2016-08-09T04:37:22.623Z,20.34
2016-08-09T04:38:26.616Z,20.37
2016-08-09T04:39:41.182Z,20.90
2016-08-09T04:40:34.397Z,20.42
2016-08-09T04:41:26.411Z,20.37
2016-08-09T04:42:20.112Z,20.35
2016-08-09T04:43:25.584Z,20.32
2016-08-09T04:44:21.342Z,20.30
2016-08-09T04:45:28.277Z,20.29
2016-08-09T04:46:27.826Z,20.29
2016-08-09T04:47:25.008Z,20.35
2016-08-09T04:48:32.921Z,20.28
2016-08-09T04:49:33.102Z,20.28
2016-08-09T04:50:22.240Z,20.32
2016-08-09T04:51:23.272Z,20.25
2016-08-09T04:52:25.647Z,20.22
2016-08-09T04:53:26.435Z,20.20
2016-08-09T04:54:21.020Z,20.21
2016-08-09T04:55:33.711Z,20.27
2016-08-09T04:56:32.216Z,20.31
2016-08-09T04:57:14.893Z,20.29
2016-08-09T04:58:29.790Z,20.19
2016-08-09T04:59:32.884Z,20.17
2016-08-09T05:00:18.613Z,20.12
2016-08-09T05:01:31.455Z,20.11
2016-08-09T05:02:26.688Z,20.17
2016-08-09T05:03:30.872Z,20.21
2016-08-09T05:04:32.577Z,20.11
2016-08-09T05:05:33.821Z,20.08
2016-08-09T05:06:41.788Z,20.08
2016-08-09T05:07:38.496Z,20.14
2016-08-09T05:08:34.194Z,20.16
2016-08-09T05:09:33.027Z,20.16
2016-08-09T05:10:31.536Z,20.08
2016-08-09T05:11:31.814Z,20.04
2016-08-09T05:12:43.775Z,20.04
2016-08-09T05:13:34.211Z,20.08
2016-08-09T05:14:33.228Z,20.03
2016-08-09T05:15:25.186Z,20.08
2016-08-09T05:16:30.283Z,20.10
2016-08-09T05:17:33.509Z,20.06
2016-08-09T05:18:24.358Z,20.01
2016-08-09T05:19:30.644Z,19.98
2016-08-09T05:20:33.285Z,19.99
2016-08-09T05:21:33.711Z,20.00
2016-08-09T05:22:32.018Z,20.01
2016-08-09T05:23:36.435Z,19.99
2016-08-09T05:24:38.001Z,20.03
2016-08-09T05:25:32.057Z,19.98
2016-08-09T05:26:31.341Z,19.95
2016-08-09T05:27:27.486Z,19.93
2016-08-09T05:28:30.291Z,19.93
2016-08-09T05:29:15.315Z,19.93
2016-08-09T05:30:30.490Z,19.91
2016-08-09T05:31:32.819Z,19.93
2016-08-09T05:32:27.733Z,19.88
2016-08-09T05:33:32.256Z,19.89
2016-08-09T05:34:24.071Z,19.88
2016-08-09T05:35:21.247Z,19.88
2016-08-09T05:36:25.564Z,20.40
2016-08-09T05:37:32.347Z,20.43
2016-08-09T05:38:32.174Z,19.93
2016-08-09T05:39:22.658Z,19.86
2016-08-09T05:40:21.195Z,19.90
2016-08-09T05:41:27.576Z,19.88
2016-08-09T05:42:24.538Z,19.88
2016-08-09T05:43:27.824Z,19.82
2016-08-09T05:44:27.829Z,19.83
2016-08-09T05:45:26.968Z,19.87
2016-08-09T05:46:32.757Z,19.83
2016-08-09T05:47:26.413Z,19.89
2016-08-09T05:48:27.393Z,19.88
2016-08-09T05:49:34.618Z,19.91
2016-08-09T05:50:26.077Z,19.89
2016-08-09T05:51:27.408Z,19.86
2016-08-09T05:52:26.625Z,20.46
2016-08-09T05:53:30.479Z,20.50
2016-08-09T05:54:22.379Z,20.02
2016-08-09T05:55:24.096Z,19.92
2016-08-09T05:56:33.118Z,20.07
2016-08-09T05:57:33.166Z,20.25
2016-08-09T05:58:25.774Z,20.31
2016-08-09T05:59:28.616Z,20.45
2016-08-09T06:00:28.203Z,20.47
2016-08-09T06:01:25.688Z,20.53
2016-08-09T06:02:23.147Z,20.64
2016-08-09T06:03:30.371Z,20.65
2016-08-09T06:04:17.673Z,20.70
2016-08-09T06:05:34.708Z,20.74
2016-08-09T06:06:20.368Z,20.78
2016-08-09T06:07:26.608Z,20.81
2016-08-09T06:08:28.120Z,20.85
2016-08-09T06:09:31.921Z,20.90
2016-08-09T06:10:24.363Z,20.90
2016-08-09T06:11:20.555Z,20.93
2016-08-09T06:12:19.221Z,20.97
2016-08-09T06:13:27.049Z,20.98
2016-08-09T06:14:34.477Z,21.00
2016-08-09T06:15:29.987Z,21.02
2016-08-09T06:16:23.693Z,21.04
2016-08-09T06:17:33.236Z,21.06
2016-08-09T06:18:27.221Z,21.08
2016-08-09T06:19:21.991Z,21.08
2016-08-09T06:20:31.409Z,21.09
2016-08-09T06:21:26.740Z,21.11
2016-08-09T06:22:15.144Z,21.13
2016-08-09T06:23:34.191Z,21.17
2016-08-09T06:24:32.236Z,21.17
2016-08-09T06:25:30.599Z,21.19
2016-08-09T06:26:23.269Z,21.18
2016-08-09T06:27:27.706Z,21.20
2016-08-09T06:28:33.885Z,21.21
2016-08-09T06:29:31.797Z,21.22
2016-08-09T06:30:31.505Z,21.23
2016-08-09T06:31:15.254Z,21.29
2016-08-09T06:32:29.681Z,21.24
2016-08-09T06:34:26.315Z,21.27
2016-08-09T06:35:21.002Z,21.28
2016-08-09T06:36:37.474Z,21.29
2016-08-09T06:37:33.447Z,21.30
2016-08-09T06:38:32.523Z,21.30
2016-08-09T06:39:38.497Z,21.32
2016-08-09T06:40:38.970Z,21.34
2016-08-09T06:41:22.908Z,21.36
2016-08-09T06:42:30.961Z,21.34
2016-08-09T06:43:41.378Z,21.35
2016-08-09T06:44:34.588Z,21.38
2016-08-09T06:45:27.402Z,21.34
2016-08-09T06:46:13.761Z,21.34
2016-08-09T06:47:34.333Z,21.36
2016-08-09T06:49:26.907Z,21.41
2016-08-09T06:50:34.203Z,21.46
2016-08-09T06:51:26.632Z,21.50
2016-08-09T06:52:34.694Z,21.55
2016-08-09T06:53:33.114Z,21.54
2016-08-09T06:54:33.218Z,21.55
2016-08-09T06:55:11.295Z,21.53
2016-08-09T06:56:38.221Z,22.06
2016-08-09T06:57:31.750Z,22.11
2016-08-09T06:58:13.149Z,22.13
2016-08-09T06:59:32.671Z,22.15
2016-08-09T07:00:12.476Z,22.15
2016-08-09T07:01:36.080Z,22.17
2016-08-09T07:02:26.560Z,22.20
2016-08-09T07:04:35.278Z,21.66
2016-08-09T07:05:18.270Z,21.61
2016-08-09T07:06:11.019Z,21.59
2016-08-09T07:07:27.187Z,22.11
2016-08-09T07:08:25.659Z,21.64
2016-08-09T07:09:22.034Z,21.61
2016-08-09T07:10:36.829Z,21.60
2016-08-09T07:11:27.248Z,21.59
2016-08-09T07:12:36.061Z,21.64
2016-08-09T07:13:32.630Z,21.60
2016-08-09T07:14:28.966Z,21.60
2016-08-09T07:15:26.320Z,21.59
2016-08-09T07:16:23.603Z,21.59
2016-08-09T07:17:26.928Z,21.59
2016-08-09T07:19:19.385Z,21.59
2016-08-09T07:20:29.828Z,21.60
2016-08-09T07:21:33.312Z,21.60
2016-08-09T07:22:22.233Z,21.60
2016-08-09T07:23:37.055Z,21.61
2016-08-09T07:24:29.828Z,21.60
2016-08-09T07:25:32.572Z,21.60
2016-08-09T07:26:25.102Z,21.60
2016-08-09T07:27:26.186Z,21.62
2016-08-09T07:28:37.747Z,21.62
2016-08-09T07:29:21.179Z,21.62
2016-08-09T07:30:29.590Z,21.63
2016-08-09T07:31:12.511Z,21.71
2016-08-09T07:32:31.141Z,21.63
2016-08-09T07:33:33.090Z,21.63
2016-08-09T07:34:32.748Z,21.63
2016-08-09T07:35:20.496Z,21.64
2016-08-09T07:36:32.682Z,21.64
2016-08-09T07:37:32.760Z,21.68
2016-08-09T07:38:12.414Z,22.17
2016-08-09T07:39:37.772Z,21.71
2016-08-09T07:40:32.614Z,21.69
2016-08-09T07:41:22.714Z,21.69
2016-08-09T07:42:19.365Z,21.68
2016-08-09T07:43:31.100Z,21.67
2016-08-09T07:44:25.361Z,21.68
2016-08-09T07:45:33.348Z,21.67
2016-08-09T07:46:28.092Z,21.68
2016-08-09T07:47:14.456Z,21.71
2016-08-09T07:49:37.311Z,21.69
2016-08-09T07:50:19.707Z,21.69
2016-08-09T07:51:28.875Z,21.70
2016-08-09T07:52:31.185Z,21.70
2016-08-09T07:53:41.703Z,21.70
2016-08-09T07:54:32.067Z,21.70
2016-08-09T07:55:23.093Z,21.70
2016-08-09T07:56:13.037Z,21.71
2016-08-09T07:57:27.300Z,21.71
2016-08-09T07:58:34.300Z,21.71
2016-08-09T07:59:28.412Z,21.72
2016-08-09T08:00:21.831Z,21.73
2016-08-09T08:01:23.511Z,21.75
2016-08-09T08:02:31.918Z,21.77
2016-08-09T08:03:23.869Z,21.76
2016-08-09T08:04:24.807Z,21.71
2016-08-09T08:05:18.779Z,21.71
2016-08-09T08:06:18.713Z,21.72
2016-08-09T08:07:33.022Z,21.71
2016-08-09T08:08:19.898Z,21.80
2016-08-09T08:09:31.405Z,21.90
2016-08-09T08:10:32.440Z,21.77
2016-08-09T08:11:22.780Z,21.75
2016-08-09T08:12:14.619Z,22.26
2016-08-09T08:13:26.390Z,22.31
2016-08-09T08:14:26.788Z,22.35
2016-08-09T08:15:16.345Z,22.36
2016-08-09T08:16:29.764Z,22.00
2016-08-09T08:17:28.969Z,21.83
2016-08-09T08:18:27.779Z,22.33
2016-08-09T08:19:13.026Z,22.36
2016-08-09T08:20:32.646Z,22.38
2016-08-09T08:21:12.587Z,22.39
2016-08-09T08:22:11.376Z,21.85
2016-08-09T08:23:33.219Z,21.85
2016-08-09T08:24:25.492Z,21.78
2016-08-09T08:25:10.701Z,21.76
2016-08-09T08:26:32.004Z,21.75
2016-08-09T08:27:29.571Z,21.75
2016-08-09T08:28:27.288Z,21.75
2016-08-09T08:29:20.338Z,21.73
2016-08-09T08:30:28.706Z,22.29
2016-08-09T08:31:21.679Z,22.34
2016-08-09T08:32:38.174Z,22.36
2016-08-09T08:33:18.799Z,22.37
2016-08-09T08:34:28.926Z,22.07
2016-08-09T08:35:13.587Z,21.88
2016-08-09T08:36:33.913Z,21.81
2016-08-09T08:37:32.704Z,21.79
2016-08-09T08:38:18.385Z,21.77
2016-08-09T08:39:19.928Z,21.77
2016-08-09T08:40:12.537Z,21.77
2016-08-09T08:41:34.390Z,21.78
2016-08-09T08:42:33.280Z,21.77
2016-08-09T08:43:14.097Z,21.81
2016-08-09T08:44:31.903Z,22.30
2016-08-09T08:45:24.367Z,22.38
2016-08-09T08:46:32.768Z,22.40
2016-08-09T08:47:24.849Z,22.38
2016-08-09T08:48:27.632Z,22.43
2016-08-09T08:49:30.726Z,22.43
2016-08-09T08:50:29.263Z,22.43
2016-08-09T08:51:21.933Z,21.91
2016-08-09T08:52:25.859Z,21.85
2016-08-09T08:53:14.209Z,21.84
2016-08-09T08:54:39.800Z,21.89
2016-08-09T08:55:21.663Z,21.81
2016-08-09T08:56:25.745Z,21.81
2016-08-09T08:57:28.143Z,21.80
2016-08-09T08:58:13.055Z,21.81
2016-08-09T08:59:18.509Z,21.81
2016-08-09T09:00:23.108Z,21.81
2016-08-09T09:01:31.754Z,21.81
2016-08-09T09:02:20.429Z,21.81
2016-08-09T09:03:34.569Z,21.81
2016-08-09T09:04:26.250Z,21.82
2016-08-09T09:05:27.419Z,21.88
2016-08-09T09:06:14.483Z,21.82
2016-08-09T09:07:42.159Z,21.82
2016-08-09T09:08:29.227Z,21.84
2016-08-09T09:09:22.980Z,21.83
2016-08-09T09:10:33.678Z,21.84
2016-08-09T09:11:27.011Z,21.82
2016-08-09T09:12:27.452Z,21.85
2016-08-09T09:13:33.708Z,21.84
2016-08-09T09:14:25.743Z,21.84
2016-08-09T09:15:22.585Z,21.83
2016-08-09T09:16:26.390Z,21.83
2016-08-09T09:17:37.062Z,21.83
2016-08-09T09:18:27.094Z,21.84
2016-08-09T09:19:39.303Z,21.83
2016-08-09T09:20:32.879Z,21.84
2016-08-09T09:21:29.771Z,21.84
2016-08-09T09:22:27.350Z,21.84
2016-08-09T09:23:32.731Z,21.84
2016-08-09T09:24:29.063Z,21.83
2016-08-09T09:25:13.840Z,21.84
2016-08-09T09:26:24.819Z,21.84
2016-08-09T09:27:13.094Z,21.83
2016-08-09T09:28:20.669Z,21.83
2016-08-09T09:29:30.920Z,21.84
2016-08-09T09:30:35.682Z,21.84
2016-08-09T09:31:30.542Z,21.83
2016-08-09T09:32:29.695Z,21.83
2016-08-09T09:33:20.462Z,21.83
2016-08-09T09:34:24.441Z,21.84
2016-08-09T09:35:26.779Z,21.84
2016-08-09T09:36:26.792Z,21.84
2016-08-09T09:37:11.866Z,21.83
2016-08-09T09:38:37.604Z,22.36
2016-08-09T09:39:26.610Z,22.41
2016-08-09T09:40:21.364Z,22.45
2016-08-09T09:41:20.752Z,22.46
2016-08-09T09:42:19.647Z,22.48
2016-08-09T09:43:12.886Z,22.48
2016-08-09T09:44:30.394Z,22.48
2016-08-09T09:45:27.651Z,22.49
2016-08-09T09:46:21.673Z,22.49
2016-08-09T09:47:25.125Z,22.49
2016-08-09T09:48:23.375Z,22.49
2016-08-09T09:49:32.367Z,22.49
2016-08-09T09:50:33.778Z,22.49
2016-08-09T09:51:18.817Z,22.49
2016-08-09T09:52:32.727Z,22.49
2016-08-09T09:53:38.802Z,22.50
2016-08-09T09:54:33.624Z,21.95
2016-08-09T09:55:21.455Z,21.93
2016-08-09T09:56:21.294Z,21.86
2016-08-09T09:57:32.118Z,21.86
2016-08-09T09:58:13.715Z,21.92
2016-08-09T09:59:22.139Z,21.85
2016-08-09T10:00:18.286Z,21.84
2016-08-09T10:01:28.948Z,21.84
2016-08-09T10:02:30.124Z,21.88
2016-08-09T10:03:32.410Z,21.83
2016-08-09T10:04:33.118Z,21.86
2016-08-09T10:05:11.488Z,21.82
2016-08-09T10:06:23.151Z,22.36
2016-08-09T10:07:27.864Z,21.88
2016-08-09T10:08:33.070Z,21.85
2016-08-09T10:09:18.501Z,21.84
2016-08-09T10:10:25.817Z,21.82
2016-08-09T10:11:31.186Z,21.83
2016-08-09T10:12:32.634Z,21.83
2016-08-09T10:13:28.134Z,21.83
2016-08-09T10:14:27.966Z,21.83
2016-08-09T10:15:20.197Z,21.83
2016-08-09T10:16:28.313Z,21.83
2016-08-09T10:17:27.153Z,21.83
2016-08-09T10:18:31.032Z,21.83
2016-08-09T10:20:31.259Z,21.82
2016-08-09T10:21:28.436Z,21.83
2016-08-09T10:22:27.240Z,21.82
2016-08-09T10:23:23.902Z,21.84
2016-08-09T10:24:33.193Z,21.82
2016-08-09T10:25:32.733Z,21.82
2016-08-09T10:26:31.420Z,21.83
2016-08-09T10:27:27.076Z,21.83
2016-08-09T10:28:26.939Z,21.82
2016-08-09T10:29:24.708Z,21.82
2016-08-09T10:30:25.479Z,21.82
2016-08-09T10:31:29.270Z,21.80
2016-08-09T10:32:26.641Z,22.37
2016-08-09T10:33:37.366Z,22.43
2016-08-09T10:34:35.779Z,22.46
2016-08-09T10:35:42.749Z,22.46
2016-08-09T10:36:15.777Z,22.47
2016-08-09T10:37:25.130Z,22.48
2016-08-09T10:38:22.937Z,22.48
2016-08-09T10:39:22.839Z,22.49
2016-08-09T10:40:31.789Z,22.49
2016-08-09T10:41:27.604Z,22.18
2016-08-09T10:42:36.334Z,21.94
2016-08-09T10:43:26.984Z,21.90
2016-08-09T10:44:12.516Z,21.88
2016-08-09T10:45:12.469Z,21.87
2016-08-09T10:46:14.683Z,21.85
2016-08-09T10:47:35.917Z,21.85
2016-08-09T10:48:37.438Z,21.84
2016-08-09T10:49:38.607Z,21.89
2016-08-09T10:50:26.586Z,21.85
2016-08-09T10:51:19.739Z,21.86
2016-08-09T10:52:27.312Z,21.85
2016-08-09T10:53:31.822Z,21.86
2016-08-09T10:54:12.685Z,21.89
2016-08-09T10:55:12.751Z,22.39
2016-08-09T10:56:14.385Z,22.44
2016-08-09T10:57:34.393Z,22.47
2016-08-09T10:58:33.093Z,22.48
2016-08-09T10:59:11.855Z,22.50
2016-08-09T11:00:25.902Z,22.50
2016-08-09T11:01:31.701Z,22.50
2016-08-09T11:02:30.161Z,22.50
2016-08-09T11:03:27.865Z,22.52
2016-08-09T11:04:31.835Z,22.16
2016-08-09T11:05:38.165Z,21.97
2016-08-09T11:06:30.808Z,21.91
2016-08-09T11:07:23.658Z,21.89
2016-08-09T11:08:22.840Z,21.87
2016-08-09T11:09:32.781Z,21.89
2016-08-09T11:10:37.662Z,21.90
2016-08-09T11:11:26.321Z,21.87
2016-08-09T11:12:36.156Z,21.85
2016-08-09T11:13:33.254Z,22.39
2016-08-09T11:14:27.650Z,22.45
2016-08-09T11:15:28.672Z,22.47
2016-08-09T11:16:27.699Z,22.49
2016-08-09T11:17:30.196Z,22.44
2016-08-09T11:18:30.625Z,22.49
2016-08-09T11:19:28.496Z,21.96
2016-08-09T11:20:27.419Z,21.91
2016-08-09T11:21:21.520Z,21.88
2016-08-09T11:22:19.770Z,21.87
2016-08-09T11:23:32.678Z,21.86
2016-08-09T11:24:28.485Z,21.85
2016-08-09T11:25:26.891Z,21.88
2016-08-09T11:26:28.062Z,21.85
2016-08-09T11:27:21.317Z,21.85
2016-08-09T11:28:18.793Z,21.84
2016-08-09T11:29:19.403Z,21.84
2016-08-09T11:30:26.061Z,21.85
2016-08-09T11:31:35.207Z,21.84
2016-08-09T11:32:26.709Z,21.84
2016-08-09T11:33:31.767Z,21.84
2016-08-09T11:34:33.002Z,21.83
2016-08-09T11:35:26.857Z,21.84
2016-08-09T11:36:25.922Z,21.84
2016-08-09T11:37:38.090Z,21.83
2016-08-09T11:38:30.914Z,21.85
2016-08-09T11:39:39.614Z,21.84
2016-08-09T11:40:30.269Z,22.36
2016-08-09T11:41:26.372Z,22.43
2016-08-09T11:42:28.572Z,22.45
2016-08-09T11:43:12.486Z,22.47
2016-08-09T11:44:17.893Z,22.48
2016-08-09T11:45:17.502Z,22.49
2016-08-09T11:46:22.343Z,22.48
2016-08-09T11:47:27.505Z,21.95
2016-08-09T11:48:38.676Z,21.89
2016-08-09T11:49:14.334Z,21.87
2016-08-09T11:50:13.423Z,21.86
2016-08-09T11:51:31.497Z,21.85
2016-08-09T11:52:11.787Z,21.84
2016-08-09T11:53:33.314Z,21.84
2016-08-09T11:54:32.169Z,21.84
2016-08-09T11:55:29.017Z,21.87
2016-08-09T11:56:34.371Z,21.84
2016-08-09T11:57:26.271Z,21.83
2016-08-09T11:58:32.354Z,21.84
2016-08-09T11:59:33.188Z,21.83
2016-08-09T12:00:25.267Z,21.82
2016-08-09T12:01:13.767Z,21.84
2016-08-09T12:02:31.528Z,21.84
2016-08-09T12:03:36.825Z,21.84
2016-08-09T12:05:23.325Z,21.85
2016-08-09T12:06:38.070Z,21.85
2016-08-09T12:07:44.484Z,21.86
2016-08-09T12:08:30.631Z,21.86
2016-08-09T12:09:27.914Z,21.86
2016-08-09T12:10:29.014Z,21.88
2016-08-09T12:11:11.115Z,21.88
2016-08-09T12:12:26.825Z,21.88
2016-08-09T12:13:31.884Z,21.88
2016-08-09T12:14:34.787Z,21.89
2016-08-09T12:15:24.844Z,21.89
2016-08-09T12:16:32.419Z,21.89
2016-08-09T12:17:24.947Z,21.90
2016-08-09T12:18:22.802Z,21.90
2016-08-09T12:20:27.848Z,21.90
2016-08-09T12:21:35.020Z,21.90
2016-08-09T12:22:32.552Z,21.93
2016-08-09T12:23:27.927Z,21.98
2016-08-09T12:24:33.439Z,21.91
2016-08-09T12:25:21.333Z,21.92
2016-08-09T12:26:25.291Z,21.92
2016-08-09T12:27:27.656Z,21.93
2016-08-09T12:28:33.251Z,21.94
2016-08-09T12:29:31.090Z,21.95
2016-08-09T12:30:34.209Z,21.94
2016-08-09T12:31:21.859Z,21.95
2016-08-09T12:32:28.952Z,21.94
2016-08-09T12:33:27.861Z,22.03
2016-08-09T12:35:24.727Z,22.56
2016-08-09T12:36:30.821Z,22.05
2016-08-09T12:37:33.214Z,22.04
2016-08-09T12:38:25.699Z,21.99
2016-08-09T12:39:32.249Z,21.97
2016-08-09T12:40:27.235Z,21.97
2016-08-09T12:41:19.458Z,21.96
2016-08-09T12:42:21.679Z,21.97
2016-08-09T12:43:22.390Z,21.95
2016-08-09T12:44:13.508Z,22.17
2016-08-09T12:45:32.158Z,22.01
2016-08-09T12:46:30.957Z,21.97
2016-08-09T12:47:32.770Z,22.00
2016-08-09T12:48:38.193Z,21.95
2016-08-09T12:50:25.802Z,21.93
2016-08-09T12:51:31.884Z,21.94
2016-08-09T12:52:26.893Z,21.93
2016-08-09T12:53:35.038Z,21.93
2016-08-09T12:54:18.226Z,21.92
2016-08-09T12:55:27.535Z,21.92
2016-08-09T12:56:12.583Z,21.92
2016-08-09T12:57:17.420Z,21.93
2016-08-09T12:58:19.578Z,21.92
2016-08-09T12:59:33.429Z,21.92
2016-08-09T13:00:35.224Z,22.46
2016-08-09T13:01:38.478Z,21.98
2016-08-09T13:02:27.803Z,21.94
2016-08-09T13:03:33.686Z,21.93
2016-08-09T13:04:27.751Z,21.91