createdAt,value
2023-02-14T00:02:20.696Z,21.47
2023-02-14T00:04:48.596Z,24.07
2023-02-14T00:07:16.609Z,23.40
2023-02-14T00:09:44.410Z,23.93
2023-02-14T00:12:13.668Z,23.37
2023-02-14T00:14:58.900Z,21.47
2023-02-14T00:17:26.779Z,21.63
2023-02-14T00:19:54.653Z,23.87
2023-02-14T00:22:22.498Z,22.27
2023-02-14T00:24:50.358Z,24.33
2023-02-14T00:27:19.570Z,23.00
2023-02-14T00:32:24.993Z,24.10
2023-02-14T00:34:52.787Z,22.03
2023-02-14T00:37:20.669Z,21.97
2023-02-14T00:39:48.489Z,24.97
2023-02-14T00:42:16.365Z,23.17
2023-02-14T00:44:45.655Z,24.23
2023-02-14T00:47:13.514Z,23.73
2023-02-14T00:49:41.403Z,25.33
2023-02-14T00:52:09.345Z,25.60
2023-02-14T00:54:37.183Z,26.03
2023-02-14T00:57:05.035Z,27.10
2023-02-14T00:59:32.877Z,27.70
2023-02-14T01:02:02.174Z,29.63
2023-02-14T01:04:30.034Z,30.43
2023-02-14T01:06:57.861Z,27.00
2023-02-14T01:09:25.720Z,28.30
2023-02-14T01:11:53.646Z,25.50
2023-02-14T01:14:21.491Z,25.10
2023-02-14T01:16:49.397Z,27.50
2023-02-14T01:19:18.693Z,24.30
2023-02-14T01:21:46.494Z,21.93
2023-02-14T01:24:14.301Z,24.40
2023-02-14T01:26:42.474Z,25.00
2023-02-14T01:29:10.365Z,23.20
2023-02-14T01:31:39.248Z,21.87
2023-02-14T01:34:07.290Z,22.23
2023-02-14T01:36:38.068Z,20.50
2023-02-14T01:39:07.495Z,23.10
2023-02-14T01:41:37.595Z,22.87
2023-02-14T01:44:07.210Z,22.87
2023-02-14T01:46:36.796Z,20.90
2023-02-14T01:49:07.245Z,21.80
2023-02-14T01:51:37.764Z,21.83
2023-02-14T01:54:07.624Z,22.87
2023-02-14T01:56:38.085Z,22.43
2023-02-14T01:59:08.220Z,23.27
2023-02-14T02:01:36.353Z,21.60
2023-02-14T02:04:08.257Z,22.93
2023-02-14T02:06:39.653Z,23.43
2023-02-14T02:09:13.446Z,25.00
2023-02-14T02:11:41.901Z,25.20
2023-02-14T02:14:15.419Z,23.63
2023-02-14T02:17:04.802Z,25.37
2023-02-14T02:20:05.653Z,25.43
2023-02-14T02:23:04.354Z,24.03
2023-02-14T02:25:47.701Z,22.80
2023-02-14T02:28:53.624Z,24.13
2023-02-14T02:31:33.746Z,24.37
2023-02-14T02:34:35.345Z,23.37
2023-02-14T02:37:22.493Z,22.80
2023-02-14T02:40:01.516Z,25.13
2023-02-14T02:42:36.602Z,23.37
2023-02-14T02:45:13.381Z,24.90
2023-02-14T02:47:44.091Z,27.30
2023-02-14T02:50:39.411Z,24.70
2023-02-14T02:53:16.691Z,25.80
2023-02-14T02:56:03.810Z,24.83
2023-02-14T02:58:34.551Z,26.90
2023-02-14T03:01:04.993Z,33.93
2023-02-14T03:03:50.946Z,37.53
2023-02-14T03:06:18.840Z,40.77
2023-02-14T03:08:48.056Z,41.53
2023-02-14T03:11:15.953Z,37.60
2023-02-14T03:13:58.073Z,37.03
2023-02-14T03:16:36.895Z,33.97
2023-02-14T03:19:31.566Z,30.07
2023-02-14T03:22:03.504Z,27.20
2023-02-14T03:24:41.063Z,25.80
2023-02-14T03:27:15.179Z,26.47
2023-02-14T03:29:54.389Z,24.63
2023-02-14T03:32:31.183Z,25.37
2023-02-14T03:35:04.161Z,24.43
2023-02-14T03:37:35.080Z,25.03
2023-02-14T03:40:08.169Z,25.10
2023-02-14T03:42:38.080Z,22.23
2023-02-14T03:45:10.357Z,24.60
2023-02-14T03:47:40.256Z,22.73
2023-02-14T03:50:12.135Z,23.40
2023-02-14T03:52:40.410Z,23.50
2023-02-14T03:55:10.610Z,22.50
2023-02-14T03:57:43.655Z,23.20
2023-02-14T04:00:12.981Z,22.70
2023-02-14T04:02:43.257Z,25.83
2023-02-14T04:05:14.358Z,24.03
2023-02-14T04:07:47.640Z,21.13
2023-02-14T04:10:17.779Z,22.00
2023-02-14T04:12:45.717Z,21.90
2023-02-14T04:15:14.002Z,21.13
2023-02-14T04:17:55.835Z,22.97
2023-02-14T04:20:23.851Z,21.10
2023-02-14T04:22:52.374Z,20.53
2023-02-14T04:25:22.512Z,20.43
2023-02-14T04:27:50.402Z,20.03
2023-02-14T04:30:20.962Z,20.67
2023-02-14T04:32:49.091Z,19.20
2023-02-14T04:35:17.371Z,20.00
2023-02-14T04:37:45.363Z,20.10
2023-02-14T04:40:16.958Z,20.97
2023-02-14T04:42:47.012Z,18.67
2023-02-14T04:45:15.099Z,19.87
2023-02-14T04:47:42.948Z,19.87
2023-02-14T04:50:11.351Z,18.57
2023-02-14T04:52:39.340Z,19.43
2023-02-14T04:55:08.391Z,20.97
2023-02-14T04:57:36.235Z,20.37
2023-02-14T05:00:06.468Z,18.17
2023-02-14T05:02:34.690Z,20.13
2023-02-14T05:05:02.567Z,20.20
2023-02-14T05:07:30.468Z,21.20
2023-02-14T05:09:58.330Z,18.83
2023-02-14T05:12:26.227Z,20.13
2023-02-14T05:14:54.021Z,20.73
2023-02-14T05:17:25.636Z,19.57
2023-02-14T05:19:53.517Z,19.33
2023-02-14T05:22:21.276Z,20.07
2023-02-14T05:24:49.113Z,20.50
2023-02-14T05:27:17.114Z,18.10
2023-02-14T05:29:44.950Z,19.20
2023-02-14T05:32:12.894Z,20.13
2023-02-14T05:34:42.231Z,19.87
2023-02-14T05:37:10.127Z,19.10
2023-02-14T05:39:38.125Z,18.37
2023-02-14T05:42:05.956Z,21.77
2023-02-14T05:44:33.749Z,20.10
2023-02-14T05:47:01.583Z,19.63
2023-02-14T05:49:29.337Z,20.50
2023-02-14T05:51:58.623Z,20.37
2023-02-14T05:54:26.403Z,21.53
2023-02-14T05:56:54.192Z,20.07
2023-02-14T05:59:22.026Z,20.73
2023-02-14T06:01:49.983Z,22.40
2023-02-14T06:04:17.781Z,19.93
2023-02-14T06:06:45.674Z,21.20
2023-02-14T06:09:14.979Z,21.03
2023-02-14T06:11:42.921Z,21.30
2023-02-14T06:14:10.730Z,20.40
2023-02-14T06:16:38.583Z,21.47
2023-02-14T06:19:06.474Z,18.27
2023-02-14T06:21:34.307Z,22.13
2023-02-14T06:24:02.092Z,20.63
2023-02-14T06:26:31.360Z,20.17
2023-02-14T06:29:00.378Z,21.70
2023-02-14T06:31:28.319Z,19.50
2023-02-14T06:33:56.542Z,21.63
2023-02-14T06:36:24.758Z,20.70
2023-02-14T06:38:52.634Z,19.30
2023-02-14T06:41:22.461Z,20.60
2023-02-14T06:43:51.683Z,23.07
2023-02-14T06:46:19.914Z,23.97
2023-02-14T06:48:47.691Z,22.53
2023-02-14T06:51:15.445Z,23.40
2023-02-14T06:53:43.263Z,24.40
2023-02-14T06:56:11.287Z,22.93
2023-02-14T06:58:39.048Z,23.77
2023-02-14T07:01:08.254Z,24.67
2023-02-14T07:03:36.197Z,23.57
2023-02-14T07:06:04.091Z,24.17
2023-02-14T07:08:31.923Z,23.33
2023-02-14T07:11:00.189Z,22.53
2023-02-14T07:13:28.284Z,21.17
2023-02-14T07:15:56.293Z,20.83
2023-02-14T07:18:25.628Z,20.67
2023-02-14T07:20:53.493Z,24.43
2023-02-14T07:23:21.266Z,21.67
2023-02-14T07:25:49.062Z,22.93
2023-02-14T07:28:16.814Z,22.80
2023-02-14T07:30:44.779Z,22.47
2023-02-14T07:33:12.554Z,21.93
2023-02-14T07:35:41.687Z,20.70
2023-02-14T07:38:09.567Z,21.50
2023-02-14T07:40:37.391Z,18.00
2023-02-14T07:43:05.143Z,18.80
2023-02-14T07:45:32.875Z,19.63
2023-02-14T07:48:02.105Z,18.73
2023-02-14T07:50:30.422Z,18.20
2023-02-14T07:52:59.569Z,15.80
2023-02-14T07:55:27.285Z,16.90
2023-02-14T07:57:54.995Z,17.00
2023-02-14T08:00:23.735Z,15.67
2023-02-14T08:02:51.570Z,15.67
2023-02-14T08:05:19.654Z,15.97
2023-02-14T08:07:47.552Z,17.60
2023-02-14T08:10:16.919Z,16.23
2023-02-14T08:13:03.624Z,17.07
2023-02-14T08:15:50.557Z,16.83
2023-02-14T08:18:19.274Z,16.00
2023-02-14T08:20:48.833Z,14.87
2023-02-14T08:23:16.769Z,16.33
2023-02-14T08:25:45.876Z,15.83
2023-02-14T08:28:14.924Z,14.20
2023-02-14T08:30:43.308Z,14.27
2023-02-14T08:33:11.180Z,14.73
2023-02-14T08:35:39.760Z,14.93
2023-02-14T08:38:08.024Z,16.23
2023-02-14T08:40:37.044Z,13.17
2023-02-14T08:43:06.705Z,14.30
2023-02-14T08:45:34.942Z,13.23
2023-02-14T08:48:04.050Z,12.87
2023-02-14T08:50:31.914Z,12.40
2023-02-14T08:53:00.405Z,14.40
2023-02-14T08:55:28.724Z,14.63
2023-02-14T08:57:57.876Z,13.07
2023-02-14T09:00:27.411Z,13.70
2023-02-14T09:02:55.364Z,12.47
2023-02-14T09:05:24.345Z,12.80
2023-02-14T09:07:52.408Z,13.57
2023-02-14T09:10:20.420Z,12.67
2023-02-14T09:12:48.243Z,12.57
2023-02-14T09:15:16.017Z,12.53
2023-02-14T09:17:45.588Z,13.03
2023-02-14T09:20:16.638Z,11.90
2023-02-14T09:22:45.093Z,11.77
2023-02-14T09:25:13.717Z,11.80
2023-02-14T09:27:41.518Z,11.37
2023-02-14T09:30:10.779Z,11.83
2023-02-14T09:32:38.947Z,12.00
2023-02-14T09:35:09.684Z,10.13
2023-02-14T09:37:54.916Z,11.13
2023-02-14T09:40:23.126Z,11.63
2023-02-14T09:42:56.268Z,11.80
2023-02-14T09:45:26.931Z,10.47
2023-02-14T09:47:57.681Z,10.17
2023-02-14T09:50:29.922Z,12.27
2023-02-14T09:52:59.164Z,12.07
2023-02-14T09:55:31.346Z,11.63
2023-02-14T09:58:08.220Z,11.27
2023-02-14T10:00:38.812Z,10.20
2023-02-14T10:03:33.373Z,10.40
2023-02-14T10:06:08.290Z,11.10
2023-02-14T10:08:48.288Z,9.90
2023-02-14T10:11:20.279Z,10.53
2023-02-14T10:13:53.053Z,10.80
2023-02-14T10:16:27.115Z,10.83
2023-02-14T10:18:57.800Z,10.73
2023-02-14T10:21:30.519Z,11.77
2023-02-14T10:24:03.544Z,10.70
2023-02-14T10:26:34.866Z,10.87
2023-02-14T10:29:04.181Z,11.87
2023-02-14T10:31:37.604Z,10.90
2023-02-14T10:34:09.701Z,10.37
2023-02-14T10:36:53.434Z,11.93
2023-02-14T10:40:26.743Z,11.57
2023-02-14T10:42:59.513Z,13.03
2023-02-14T10:45:32.984Z,13.47
2023-02-14T10:48:06.602Z,14.93
2023-02-14T10:50:41.278Z,15.27
2023-02-14T10:53:15.612Z,15.63
2023-02-14T10:55:48.910Z,14.50
2023-02-14T10:58:19.753Z,16.50
2023-02-14T11:00:54.605Z,17.77
2023-02-14T11:03:22.464Z,17.97
2023-02-14T11:05:50.769Z,18.03
2023-02-14T11:08:26.847Z,17.50
2023-02-14T11:10:55.448Z,19.40
2023-02-14T11:13:31.916Z,17.30
2023-02-14T11:16:01.863Z,17.70
2023-02-14T11:18:35.846Z,17.53
2023-02-14T11:21:09.248Z,16.03
2023-02-14T11:23:41.468Z,17.37
2023-02-14T11:26:24.471Z,15.93
2023-02-14T11:28:55.398Z,14.63
2023-02-14T11:31:29.143Z,14.63
2023-02-14T11:33:57.440Z,14.87
2023-02-14T11:36:25.230Z,15.07
2023-02-14T11:39:02.902Z,15.53
2023-02-14T11:41:47.721Z,16.30
2023-02-14T11:44:22.487Z,16.03
2023-02-14T11:46:53.340Z,16.13
2023-02-14T11:49:28.661Z,16.87
2023-02-14T11:51:57.181Z,16.20
2023-02-14T11:54:30.851Z,16.27
2023-02-14T11:57:04.394Z,16.60
2023-02-14T11:59:34.006Z,17.10
2023-02-14T12:02:05.614Z,16.77
2023-02-14T12:04:41.399Z,17.27
2023-02-14T12:07:23.048Z,17.57
2023-02-14T12:10:18.059Z,17.30
2023-02-14T12:12:57.926Z,18.43
2023-02-14T12:15:34.451Z,19.17
2023-02-14T12:18:25.494Z,21.47
2023-02-14T12:20:57.596Z,21.13
2023-02-14T12:23:28.636Z,19.30
2023-02-14T12:26:01.568Z,20.33
2023-02-14T12:28:32.385Z,20.00
2023-02-14T12:31:00.594Z,22.00
2023-02-14T12:33:28.624Z,21.60
2023-02-14T12:36:05.416Z,21.40
2023-02-14T12:38:41.925Z,20.23
2023-02-14T12:41:23.218Z,22.07
2023-02-14T12:43:52.482Z,21.10
2023-02-14T12:46:47.709Z,23.93
2023-02-14T12:49:31.790Z,21.53
2023-02-14T12:52:08.097Z,22.60
2023-02-14T12:54:50.808Z,22.53
2023-02-14T12:57:28.642Z,21.83
2023-02-14T13:00:05.839Z,20.70
2023-02-14T13:02:59.728Z,21.37
2023-02-14T13:05:36.195Z,21.10
2023-02-14T13:08:14.942Z,22.47
2023-02-14T13:10:52.025Z,19.93
2023-02-14T13:13:26.679Z,22.00
2023-02-14T13:15:59.930Z,24.13
2023-02-14T13:18:37.626Z,22.73
2023-02-14T13:21:07.581Z,22.77
2023-02-14T13:23:39.741Z,20.97
2023-02-14T13:26:09.982Z,22.83
2023-02-14T13:28:40.000Z,20.83
2023-02-14T13:31:08.142Z,21.43
2023-02-14T13:33:38.577Z,23.57
2023-02-14T13:36:08.996Z,21.93
2023-02-14T13:38:39.931Z,21.07
2023-02-14T13:41:09.426Z,22.37
2023-02-14T13:43:50.175Z,22.67
2023-02-14T13:46:20.314Z,22.50
2023-02-14T13:48:59.400Z,23.03
2023-02-14T13:51:45.622Z,22.23
2023-02-14T13:54:36.341Z,21.80
2023-02-14T13:57:05.925Z,21.33
2023-02-14T13:59:36.316Z,22.47
2023-02-14T14:02:31.855Z,22.87
2023-02-14T14:04:59.824Z,21.00
2023-02-14T14:07:30.806Z,21.17
2023-02-14T14:10:01.551Z,21.57
2023-02-14T14:12:40.551Z,24.37
2023-02-14T14:15:20.508Z,24.43
2023-02-14T14:17:51.193Z,22.47
2023-02-14T14:20:39.628Z,21.83
2023-02-14T14:23:28.081Z,21.80
2023-02-14T14:25:55.888Z,21.83
2023-02-14T14:28:26.994Z,20.90
2023-02-14T14:33:37.715Z,21.20
2023-02-14T14:36:10.280Z,22.80
2023-02-14T14:38:48.168Z,22.00
2023-02-14T14:41:15.958Z,22.93
2023-02-14T14:43:43.807Z,21.37
2023-02-14T14:46:13.631Z,21.90
2023-02-14T14:48:45.584Z,25.47
2023-02-14T14:51:21.118Z,21.20
2023-02-14T14:53:50.252Z,22.73
2023-02-14T14:56:21.514Z,22.27
2023-02-14T14:58:49.859Z,22.63
2023-02-14T15:01:31.757Z,23.47
2023-02-14T15:04:12.445Z,22.37
2023-02-14T15:06:40.927Z,23.00
2023-02-14T15:09:16.722Z,24.70
2023-02-14T15:12:03.116Z,26.37
2023-02-14T15:14:33.568Z,29.27
2023-02-14T15:17:02.945Z,29.90
2023-02-14T15:19:34.891Z,29.80
2023-02-14T15:22:03.822Z,28.60
2023-02-14T15:24:33.712Z,29.87
2023-02-14T15:27:02.588Z,32.13
2023-02-14T15:29:31.911Z,33.70
2023-02-14T15:32:03.017Z,32.13
2023-02-14T15:34:36.019Z,31.27
2023-02-14T15:37:06.561Z,29.80
2023-02-14T15:39:37.384Z,31.63
2023-02-14T15:42:05.941Z,29.83
2023-02-14T15:44:33.990Z,30.90
2023-02-14T15:47:05.502Z,31.30
2023-02-14T15:49:37.373Z,32.17
2023-02-14T15:52:06.348Z,30.90
2023-02-14T15:54:38.314Z,33.67
2023-02-14T15:57:08.799Z,31.47
2023-02-14T15:59:37.777Z,32.70
2023-02-14T16:02:22.158Z,33.07
2023-02-14T16:04:51.401Z,33.77
2023-02-14T16:07:25.216Z,31.50
2023-02-14T16:10:22.117Z,32.53
2023-02-14T16:13:01.821Z,33.10
2023-02-14T16:15:30.502Z,35.97
2023-02-14T16:17:58.494Z,36.73
2023-02-14T16:20:41.952Z,36.83
2023-02-14T16:23:21.953Z,37.07
2023-02-14T16:25:50.000Z,37.50
2023-02-14T16:28:18.002Z,36.10
2023-02-14T16:30:46.778Z,35.77
2023-02-14T16:33:19.124Z,35.07
2023-02-14T16:35:49.128Z,34.90
2023-02-14T16:38:19.084Z,36.27
2023-02-14T16:40:49.582Z,35.97
2023-02-14T16:43:18.536Z,35.60
2023-02-14T16:45:46.736Z,36.10
2023-02-14T16:48:15.861Z,37.50
2023-02-14T16:50:45.449Z,37.50
2023-02-14T16:53:25.998Z,37.87
2023-02-14T16:55:55.353Z,38.80
2023-02-14T16:58:25.379Z,39.87
2023-02-14T17:00:53.173Z,39.97
2023-02-14T17:03:21.147Z,42.50
2023-02-14T17:05:48.893Z,44.00
2023-02-14T17:08:18.073Z,45.80
2023-02-14T17:10:47.529Z,49.97
2023-02-14T17:13:17.365Z,51.27
2023-02-14T17:15:45.180Z,54.13
2023-02-14T17:18:14.971Z,51.17
2023-02-14T17:20:43.043Z,48.33
2023-02-14T17:23:10.818Z,46.57
2023-02-14T17:25:40.195Z,47.20
2023-02-14T17:28:08.134Z,44.33
2023-02-14T17:30:36.297Z,44.40
2023-02-14T17:33:04.237Z,49.80
2023-02-14T17:35:32.067Z,51.30
2023-02-14T17:38:01.030Z,48.47
2023-02-14T17:40:28.978Z,46.00
2023-02-14T17:43:01.348Z,47.07
2023-02-14T17:45:32.969Z,46.30
2023-02-14T17:48:03.887Z,45.93
2023-02-14T17:50:36.641Z,46.43
2023-02-14T17:53:07.737Z,46.83
2023-02-14T17:55:39.642Z,45.83
2023-02-14T17:58:12.583Z,45.60
2023-02-14T18:00:44.214Z,44.07
2023-02-14T18:03:15.193Z,48.23
2023-02-14T18:05:46.613Z,46.10
2023-02-14T18:08:17.572Z,47.30
2023-02-14T18:10:48.718Z,48.30
2023-02-14T18:13:21.909Z,44.87
2023-02-14T18:15:53.828Z,48.40
2023-02-14T18:18:25.599Z,46.83
2023-02-14T18:20:57.054Z,45.20
2023-02-14T18:23:28.774Z,47.50
2023-02-14T18:26:02.149Z,47.40
2023-02-14T18:28:34.847Z,47.90
2023-02-14T18:31:06.964Z,48.53
2023-02-14T18:33:39.007Z,49.23
2023-02-14T18:36:12.906Z,50.30
2023-02-14T18:38:45.498Z,50.80
2023-02-14T18:41:19.008Z,51.27
2023-02-14T18:43:51.754Z,52.23
2023-02-14T18:46:24.924Z,51.57
2023-02-14T18:48:56.535Z,49.87
2023-02-14T18:51:29.303Z,53.07
2023-02-14T18:54:01.665Z,52.07
2023-02-14T18:56:34.966Z,53.43
2023-02-14T18:59:09.942Z,55.13
2023-02-14T19:01:43.059Z,53.37
2023-02-14T19:04:15.767Z,54.03
2023-02-14T19:06:47.149Z,53.70
2023-02-14T19:09:19.777Z,52.87
2023-02-14T19:11:51.062Z,55.93
2023-02-14T19:14:25.476Z,51.60
2023-02-14T19:16:56.843Z,54.40
2023-02-14T19:19:27.800Z,53.10
2023-02-14T19:22:02.173Z,52.87
2023-02-14T19:24:33.516Z,50.83
2023-02-14T19:27:04.830Z,53.97
2023-02-14T19:29:39.240Z,53.37
2023-02-14T19:32:11.319Z,57.40
2023-02-14T19:34:43.892Z,52.87
2023-02-14T19:37:15.596Z,55.97
2023-02-14T19:39:47.813Z,51.87
2023-02-14T19:42:20.648Z,53.27
2023-02-14T19:44:53.416Z,53.27
2023-02-14T19:47:39.870Z,51.80
2023-02-14T19:50:17.130Z,49.80
2023-02-14T19:52:48.413Z,53.00
2023-02-14T19:55:24.858Z,51.63
2023-02-14T19:57:58.597Z,52.10
2023-02-14T20:00:31.448Z,51.93
2023-02-14T20:03:04.030Z,52.60
2023-02-14T20:05:36.329Z,51.27
2023-02-14T20:08:07.936Z,53.43
2023-02-14T20:10:38.802Z,52.10
2023-02-14T20:13:10.736Z,52.80
2023-02-14T20:15:43.281Z,52.83
2023-02-14T20:18:14.711Z,51.80
2023-02-14T20:21:05.693Z,54.33
2023-02-14T20:23:36.861Z,54.37
2023-02-14T20:26:08.233Z,55.53
2023-02-14T20:28:39.299Z,52.87
2023-02-14T20:31:14.825Z,58.00
2023-02-14T20:33:46.428Z,55.00
2023-02-14T20:36:17.345Z,55.80
2023-02-14T20:38:48.901Z,56.30
2023-02-14T20:41:19.997Z,56.83
2023-02-14T20:43:51.623Z,57.80
2023-02-14T20:46:24.663Z,57.07
2023-02-14T20:48:56.430Z,56.70
2023-02-14T20:51:27.841Z,54.37
2023-02-14T20:53:59.049Z,55.47
2023-02-14T20:56:30.243Z,57.47
2023-02-14T20:59:03.300Z,60.23
2023-02-14T21:01:35.868Z,55.77
2023-02-14T21:04:10.606Z,61.93
2023-02-14T21:06:41.748Z,62.73
2023-02-14T21:09:15.392Z,65.43
2023-02-14T21:11:46.236Z,64.30
2023-02-14T21:14:18.361Z,65.63
2023-02-14T21:16:50.812Z,67.77
2023-02-14T21:19:22.315Z,66.77
2023-02-14T21:21:53.628Z,66.07
2023-02-14T21:24:25.493Z,64.83
2023-02-14T21:26:57.434Z,64.07
2023-02-14T21:29:28.370Z,63.67
2023-02-14T21:32:03.643Z,61.97
2023-02-14T21:34:36.642Z,62.90
2023-02-14T21:37:08.375Z,61.37
2023-02-14T21:39:40.054Z,67.73
2023-02-14T21:42:12.905Z,64.77
2023-02-14T21:45:00.920Z,64.60
2023-02-14T21:47:33.528Z,65.33
2023-02-14T21:50:20.855Z,63.73
2023-02-14T21:52:52.115Z,62.67
2023-02-14T21:55:23.468Z,62.90
2023-02-14T21:57:54.743Z,63.23
2023-02-14T22:00:26.459Z,66.43
2023-02-14T22:02:58.825Z,66.93
2023-02-14T22:05:29.884Z,67.30
2023-02-14T22:08:02.234Z,63.50
2023-02-14T22:10:33.765Z,63.10
2023-02-14T22:13:05.310Z,68.40
2023-02-14T22:15:38.527Z,66.73
2023-02-14T22:18:10.982Z,64.90
2023-02-14T22:20:42.133Z,67.37
2023-02-14T22:23:13.301Z,67.37
2023-02-14T22:25:44.423Z,69.50
2023-02-14T22:28:15.621Z,69.27
2023-02-14T22:30:47.115Z,71.83
2023-02-14T22:33:20.037Z,70.10
2023-02-14T22:35:51.935Z,79.83
2023-02-14T22:38:23.377Z,76.17
2023-02-14T22:40:54.598Z,73.33
2023-02-14T22:43:25.935Z,74.97
2023-02-14T22:45:57.339Z,74.37
2023-02-14T22:48:29.930Z,68.87
2023-02-14T22:51:01.397Z,68.20
2023-02-14T22:53:32.490Z,68.80
2023-02-14T22:56:13.088Z,72.20
2023-02-14T22:58:45.269Z,67.40
2023-02-14T23:01:20.922Z,67.27
2023-02-14T23:03:56.513Z,68.93
2023-02-14T23:06:29.501Z,70.50
2023-02-14T23:09:01.402Z,73.93
2023-02-14T23:11:34.367Z,80.70
2023-02-14T23:14:22.655Z,79.67
2023-02-14T23:17:23.865Z,75.60
2023-02-14T23:20:13.160Z,74.03
2023-02-14T23:22:44.664Z,68.97
2023-02-14T23:25:16.423Z,72.27
2023-02-14T23:27:49.443Z,69.80
2023-02-14T23:30:22.154Z,72.13
2023-02-14T23:32:53.674Z,72.40
2023-02-14T23:35:26.232Z,68.17
2023-02-14T23:37:57.363Z,68.37
2023-02-14T23:40:28.749Z,68.93
2023-02-14T23:43:00.218Z,68.27
2023-02-14T23:45:42.884Z,70.47
2023-02-14T23:48:14.319Z,72.70
2023-02-14T23:50:47.015Z,71.93
2023-02-14T23:53:18.766Z,73.73
2023-02-14T23:55:49.912Z,71.13
2023-02-14T23:58:21.059Z,69.13
