createdAt,value
2023-01-27T00:01:09.641Z,0.77
2023-01-27T00:03:37.764Z,0.53
2023-01-27T00:06:06.612Z,0.54
2023-01-27T00:08:34.726Z,0.69
2023-01-27T00:11:21.326Z,0.53
2023-01-27T00:13:49.413Z,0.49
2023-01-27T00:16:17.268Z,0.47
2023-01-27T00:18:45.298Z,0.64
2023-01-27T00:21:31.752Z,0.43
2023-01-27T00:24:18.320Z,0.38
2023-01-27T00:26:45.973Z,0.39
2023-01-27T00:29:13.919Z,0.62
2023-01-27T00:32:00.292Z,0.82
2023-01-27T00:34:28.273Z,0.83
2023-01-27T00:36:55.929Z,0.74
2023-01-27T00:39:23.859Z,0.91
2023-01-27T00:41:51.528Z,0.74
2023-01-27T00:44:19.661Z,0.88
2023-01-27T00:46:47.413Z,0.88
2023-01-27T00:49:15.795Z,0.86
2023-01-27T00:51:43.715Z,0.76
2023-01-27T00:54:12.211Z,0.69
2023-01-27T00:56:39.940Z,0.65
2023-01-27T00:59:07.891Z,0.59
2023-01-27T01:01:35.737Z,0.61
2023-01-27T01:04:04.341Z,0.77
2023-01-27T01:06:32.267Z,0.69
2023-01-27T01:09:00.369Z,0.60
2023-01-27T01:11:28.162Z,0.49
2023-01-27T01:13:56.806Z,0.46
2023-01-27T01:16:25.692Z,0.66
2023-01-27T01:18:54.070Z,0.51
2023-01-27T01:21:22.470Z,0.66
2023-01-27T01:23:50.538Z,0.73
2023-01-27T01:26:18.648Z,0.71
2023-01-27T01:28:47.074Z,0.64
2023-01-27T01:31:20.038Z,0.76
2023-01-27T01:33:49.085Z,0.59
2023-01-27T01:36:19.553Z,0.72
2023-01-27T01:38:48.540Z,0.71
2023-01-27T01:41:20.526Z,0.63
2023-01-27T01:43:50.265Z,0.58
2023-01-27T01:46:19.153Z,0.57
2023-01-27T01:48:49.632Z,0.55
2023-01-27T01:51:29.296Z,0.49
2023-01-27T01:54:38.703Z,0.44
2023-01-27T01:57:29.690Z,0.62
2023-01-27T02:00:06.966Z,0.59
2023-01-27T02:02:42.251Z,0.49
2023-01-27T02:05:14.325Z,0.41
2023-01-27T02:08:01.495Z,0.65
2023-01-27T02:10:29.708Z,0.43
2023-01-27T02:12:57.444Z,0.42
2023-01-27T02:15:25.868Z,0.40
2023-01-27T02:17:54.021Z,0.45
2023-01-27T02:20:50.139Z,0.43
2023-01-27T02:23:27.796Z,0.55
2023-01-27T02:26:10.433Z,0.56
2023-01-27T02:28:38.174Z,0.48
2023-01-27T02:31:06.174Z,0.42
2023-01-27T02:33:35.124Z,0.44
2023-01-27T02:36:10.827Z,0.54
2023-01-27T02:38:51.434Z,0.51
2023-01-27T02:41:26.594Z,0.45
2023-01-27T02:43:55.962Z,0.36
2023-01-27T02:46:23.983Z,0.47
2023-01-27T02:48:52.065Z,0.38
2023-01-27T02:51:20.382Z,0.38
2023-01-27T02:53:49.292Z,0.47
2023-01-27T02:56:17.346Z,0.58
2023-01-27T02:58:45.337Z,0.65
2023-01-27T03:01:17.684Z,0.56
2023-01-27T03:03:47.464Z,0.67
2023-01-27T03:06:20.725Z,0.67
2023-01-27T03:08:48.908Z,0.80
2023-01-27T03:11:40.131Z,0.65
2023-01-27T03:14:09.011Z,0.68
2023-01-27T03:16:55.544Z,0.50
2023-01-27T03:19:23.240Z,0.43
2023-01-27T03:21:52.840Z,0.36
2023-01-27T03:24:22.879Z,0.27
2023-01-27T03:26:55.657Z,0.30
2023-01-27T03:30:05.135Z,0.46
2023-01-27T03:32:33.887Z,0.37
2023-01-27T03:35:38.865Z,0.29
2023-01-27T03:38:30.967Z,0.58
2023-01-27T03:41:17.417Z,0.50
2023-01-27T03:44:04.117Z,0.39
2023-01-27T03:46:32.900Z,0.33
2023-01-27T03:49:01.099Z,0.35
2023-01-27T03:51:28.769Z,0.49
2023-01-27T03:53:56.747Z,0.29
2023-01-27T03:56:24.593Z,0.62
2023-01-27T03:58:52.608Z,0.46
2023-01-27T04:01:23.046Z,0.34
2023-01-27T04:04:10.898Z,0.20
2023-01-27T04:07:14.063Z,0.16
2023-01-27T04:09:42.011Z,0.23
2023-01-27T04:12:10.907Z,0.21
2023-01-27T04:14:43.079Z,0.33
2023-01-27T04:17:18.034Z,0.54
2023-01-27T04:19:47.104Z,0.40
2023-01-27T04:22:16.273Z,0.47
2023-01-27T04:24:44.589Z,0.50
2023-01-27T04:27:15.673Z,0.45
2023-01-27T04:29:43.811Z,0.60
2023-01-27T04:32:13.477Z,0.51
2023-01-27T04:34:42.297Z,0.37
2023-01-27T04:37:10.594Z,0.52
2023-01-27T04:39:38.761Z,0.50
2023-01-27T04:42:06.452Z,0.40
2023-01-27T04:44:34.463Z,0.48
2023-01-27T04:47:02.076Z,0.54
2023-01-27T04:49:29.954Z,0.36
2023-01-27T04:51:57.650Z,0.27
2023-01-27T04:54:25.559Z,0.12
2023-01-27T04:56:59.292Z,0.29
2023-01-27T04:59:27.940Z,0.20
2023-01-27T05:01:55.802Z,0.11
2023-01-27T05:04:26.300Z,-0.06
2023-01-27T05:06:54.622Z,-0.19
2023-01-27T05:09:22.839Z,-0.30
2023-01-27T05:11:50.709Z,-0.39
2023-01-27T05:14:18.753Z,-0.25
2023-01-27T05:16:46.486Z,-0.31
2023-01-27T05:19:14.504Z,-0.53
2023-01-27T05:21:43.399Z,-0.60
2023-01-27T05:24:12.023Z,-0.58
2023-01-27T05:26:40.699Z,-0.63
2023-01-27T05:29:10.198Z,-0.73
2023-01-27T05:31:38.352Z,-0.66
2023-01-27T05:34:06.736Z,-0.62
2023-01-27T05:36:34.797Z,-0.56
2023-01-27T05:39:02.732Z,-0.57
2023-01-27T05:41:31.557Z,-0.57
2023-01-27T05:44:00.174Z,-0.44
2023-01-27T05:46:29.998Z,-0.46
2023-01-27T05:49:01.573Z,-0.37
2023-01-27T05:51:35.127Z,-0.52
2023-01-27T05:54:03.979Z,-0.59
2023-01-27T05:56:32.040Z,-0.55
2023-01-27T05:59:00.326Z,-0.54
2023-01-27T06:01:31.308Z,-0.58
2023-01-27T06:04:00.206Z,-0.54
2023-01-27T06:06:30.183Z,-0.60
2023-01-27T06:08:58.632Z,-0.47
2023-01-27T06:11:26.715Z,-0.35
2023-01-27T06:13:55.249Z,-0.34
2023-01-27T06:16:24.149Z,-0.37
2023-01-27T06:18:52.235Z,-0.39
2023-01-27T06:21:20.900Z,-0.15
2023-01-27T06:23:49.942Z,-0.04
2023-01-27T06:26:19.999Z,-0.13
2023-01-27T06:28:48.260Z,-0.10
2023-01-27T06:31:18.585Z,-0.14
2023-01-27T06:33:46.661Z,-0.13
2023-01-27T06:36:17.454Z,-0.10
2023-01-27T06:38:46.899Z,-0.10
2023-01-27T06:41:14.689Z,-0.01
2023-01-27T06:43:42.631Z,0.02
2023-01-27T06:46:10.559Z,0.03
2023-01-27T06:48:38.682Z,0.21
2023-01-27T06:51:06.737Z,0.28
2023-01-27T06:53:37.339Z,0.32
2023-01-27T06:56:06.036Z,0.39
2023-01-27T06:58:34.045Z,0.35
2023-01-27T07:01:03.775Z,0.46
2023-01-27T07:03:31.801Z,0.47
2023-01-27T07:05:59.516Z,0.54
2023-01-27T07:08:27.570Z,0.53
2023-01-27T07:10:55.252Z,0.79
2023-01-27T07:13:23.550Z,0.81
2023-01-27T07:15:56.293Z,1.00
2023-01-27T07:18:24.618Z,1.13
2023-01-27T07:20:52.517Z,1.17
2023-01-27T07:23:20.512Z,1.46
2023-01-27T07:25:48.345Z,1.35
2023-01-27T07:28:16.220Z,1.72
2023-01-27T07:30:44.217Z,1.97
2023-01-27T07:33:14.646Z,1.89
2023-01-27T07:35:42.973Z,2.09
2023-01-27T07:38:11.100Z,2.05
2023-01-27T07:40:38.935Z,2.14
2023-01-27T07:43:06.868Z,2.16
2023-01-27T07:45:37.827Z,2.30
2023-01-27T07:48:09.760Z,2.10
2023-01-27T07:50:39.164Z,1.96
2023-01-27T07:53:07.350Z,2.18
2023-01-27T07:55:35.189Z,2.19
2023-01-27T07:58:03.297Z,2.26
2023-01-27T08:00:32.032Z,2.52
2023-01-27T08:03:01.408Z,2.91
2023-01-27T08:05:32.083Z,2.92
2023-01-27T08:08:03.870Z,3.07
2023-01-27T08:10:31.899Z,3.16
2023-01-27T08:12:59.890Z,3.22
2023-01-27T08:15:27.697Z,3.26
2023-01-27T08:17:57.392Z,3.19
2023-01-27T08:20:27.427Z,3.39
2023-01-27T08:22:56.088Z,3.56
2023-01-27T08:25:24.603Z,3.59
2023-01-27T08:27:54.114Z,3.54
2023-01-27T08:30:22.682Z,3.47
2023-01-27T08:32:51.053Z,3.33
2023-01-27T08:35:19.045Z,3.62
2023-01-27T08:37:48.864Z,3.69
2023-01-27T08:40:17.611Z,3.48
2023-01-27T08:42:45.579Z,3.30
2023-01-27T08:45:13.749Z,3.03
2023-01-27T08:47:41.727Z,3.02
2023-01-27T08:50:10.787Z,3.07
2023-01-27T08:52:39.234Z,3.06
2023-01-27T08:55:07.416Z,2.96
2023-01-27T08:57:36.950Z,3.16
2023-01-27T09:00:07.211Z,3.28
2023-01-27T09:02:35.739Z,3.32
2023-01-27T09:05:04.054Z,3.41
2023-01-27T09:07:33.275Z,3.45
2023-01-27T09:10:13.720Z,3.50
2023-01-27T09:12:43.994Z,3.08
2023-01-27T09:15:12.925Z,3.02
2023-01-27T09:17:41.314Z,3.05
2023-01-27T09:20:10.570Z,3.33
2023-01-27T09:22:42.063Z,3.15
2023-01-27T09:25:14.350Z,2.96
2023-01-27T09:27:42.995Z,3.02
2023-01-27T09:30:13.225Z,3.08
2023-01-27T09:32:42.485Z,3.13
2023-01-27T09:35:10.642Z,2.99
2023-01-27T09:37:54.283Z,3.19
2023-01-27T09:40:46.498Z,3.57
2023-01-27T09:43:27.956Z,3.66
2023-01-27T09:46:04.281Z,4.06
2023-01-27T09:48:59.013Z,4.54
2023-01-27T09:51:51.594Z,4.90
2023-01-27T09:54:29.722Z,5.11
2023-01-27T09:57:18.358Z,5.50
2023-01-27T10:00:20.949Z,5.58
2023-01-27T10:03:26.469Z,5.80
2023-01-27T10:06:12.739Z,5.71
2023-01-27T10:09:07.999Z,5.63
2023-01-27T10:12:09.830Z,5.82
2023-01-27T10:15:11.039Z,5.83
2023-01-27T10:18:13.712Z,5.66
2023-01-27T10:21:09.660Z,5.80
2023-01-27T10:23:49.506Z,5.73
2023-01-27T10:26:50.076Z,5.73
2023-01-27T10:29:40.058Z,5.78
2023-01-27T10:32:38.882Z,5.59
2023-01-27T10:35:21.135Z,5.50
2023-01-27T10:38:27.122Z,5.19
2023-01-27T10:41:19.594Z,5.12
2023-01-27T10:44:05.931Z,4.76
2023-01-27T10:46:53.537Z,4.61
2023-01-27T10:49:43.232Z,4.73
2023-01-27T10:52:27.040Z,4.41
2023-01-27T10:55:07.410Z,4.34
2023-01-27T10:57:45.761Z,4.01
2023-01-27T11:03:32.511Z,3.59
2023-01-27T11:06:15.660Z,3.55
2023-01-27T11:08:50.361Z,3.58
2023-01-27T11:11:40.899Z,3.54
2023-01-27T11:14:16.605Z,3.50
2023-01-27T11:16:50.119Z,3.52
2023-01-27T11:19:26.059Z,3.35
2023-01-27T11:22:06.576Z,3.36
2023-01-27T11:24:52.203Z,3.29
2023-01-27T11:27:27.890Z,3.52
2023-01-27T11:30:02.519Z,3.58
2023-01-27T11:32:59.517Z,3.54
2023-01-27T11:35:27.762Z,3.85
2023-01-27T11:38:06.365Z,3.54
2023-01-27T11:40:45.527Z,3.61
2023-01-27T11:43:26.746Z,3.94
2023-01-27T11:46:02.140Z,4.04
2023-01-27T11:48:41.445Z,4.24
2023-01-27T11:51:35.610Z,4.19
2023-01-27T11:54:18.208Z,4.08
2023-01-27T11:56:48.950Z,3.45
2023-01-27T11:59:24.525Z,3.63
2023-01-27T12:01:55.296Z,3.77
2023-01-27T12:04:25.265Z,3.67
2023-01-27T12:07:19.519Z,3.54
2023-01-27T12:09:47.277Z,3.75
2023-01-27T12:12:25.215Z,3.97
2023-01-27T12:14:54.845Z,3.89
2023-01-27T12:17:44.218Z,3.39
2023-01-27T12:20:39.301Z,3.62
2023-01-27T12:23:23.360Z,3.37
2023-01-27T12:25:58.013Z,3.48
2023-01-27T12:28:46.169Z,3.58
2023-01-27T12:31:22.896Z,3.72
2023-01-27T12:34:05.724Z,3.23
2023-01-27T12:36:44.652Z,3.40
2023-01-27T12:39:44.390Z,3.49
2023-01-27T12:42:38.685Z,3.70
2023-01-27T12:45:34.909Z,3.57
2023-01-27T12:48:23.010Z,3.29
2023-01-27T12:50:51.079Z,3.03
2023-01-27T12:53:28.129Z,2.99
2023-01-27T12:55:58.481Z,3.11
2023-01-27T12:58:31.662Z,3.06
2023-01-27T13:01:03.717Z,3.25
2023-01-27T13:03:36.232Z,3.05
2023-01-27T13:06:04.423Z,3.13
2023-01-27T13:08:34.757Z,3.12
2023-01-27T13:11:05.052Z,3.00
2023-01-27T13:13:33.742Z,2.68
2023-01-27T13:16:23.363Z,2.80
2023-01-27T13:18:57.099Z,2.50
2023-01-27T13:21:37.687Z,2.42
2023-01-27T13:24:12.925Z,2.37
2023-01-27T13:26:41.764Z,2.33
2023-01-27T13:29:09.469Z,2.38
2023-01-27T13:31:57.261Z,2.41
2023-01-27T13:34:47.311Z,2.51
2023-01-27T13:37:21.020Z,2.65
2023-01-27T13:40:03.006Z,2.48
2023-01-27T13:42:50.320Z,2.36
2023-01-27T13:45:32.679Z,2.24
2023-01-27T13:48:22.466Z,2.06
2023-01-27T13:51:15.345Z,2.07
2023-01-27T13:53:47.173Z,2.14
2023-01-27T13:56:20.977Z,2.18
2023-01-27T13:59:23.115Z,1.97
2023-01-27T14:02:05.936Z,1.91
2023-01-27T14:05:03.002Z,1.89
2023-01-27T14:07:51.463Z,1.83
2023-01-27T14:10:49.527Z,1.67
2023-01-27T14:14:02.583Z,1.51
2023-01-27T14:17:00.943Z,1.60
2023-01-27T14:19:57.858Z,1.80
2023-01-27T14:22:52.917Z,1.90
2023-01-27T14:25:23.561Z,1.67
2023-01-27T14:27:58.491Z,1.67
2023-01-27T14:30:30.107Z,1.63
2023-01-27T14:33:34.937Z,1.70
2023-01-27T14:36:11.527Z,1.74
2023-01-27T14:38:50.820Z,1.72
2023-01-27T14:41:37.173Z,1.68
2023-01-27T14:44:55.559Z,1.70
2023-01-27T14:47:51.810Z,1.79
2023-01-27T14:50:27.021Z,1.69
2023-01-27T14:53:11.544Z,1.82
2023-01-27T14:56:06.757Z,1.67
2023-01-27T14:58:46.695Z,1.54
2023-01-27T15:01:39.624Z,1.50
2023-01-27T15:04:29.202Z,1.53
2023-01-27T15:07:07.074Z,1.57
2023-01-27T15:09:59.402Z,1.56
2023-01-27T15:12:48.218Z,1.66
2023-01-27T15:15:33.983Z,1.61
2023-01-27T15:18:32.523Z,1.69
2023-01-27T15:21:37.352Z,1.61
2023-01-27T15:24:43.181Z,1.47
2023-01-27T15:27:11.208Z,1.36
2023-01-27T15:29:39.474Z,1.36
2023-01-27T15:32:17.288Z,1.25
2023-01-27T15:34:51.622Z,1.48
2023-01-27T15:37:25.164Z,1.55
2023-01-27T15:40:04.000Z,1.55
2023-01-27T15:42:51.355Z,1.59
2023-01-27T15:45:45.171Z,1.38
2023-01-27T15:48:20.188Z,1.36
2023-01-27T15:50:55.594Z,1.42
2023-01-27T15:53:44.776Z,1.49
2023-01-27T15:56:12.766Z,1.50
2023-01-27T15:58:50.853Z,1.45
2023-01-27T16:01:30.779Z,1.47
2023-01-27T16:04:21.460Z,1.48
2023-01-27T16:07:04.677Z,1.46
2023-01-27T16:09:48.834Z,1.43
2023-01-27T16:12:43.535Z,1.61
2023-01-27T16:15:11.415Z,1.59
2023-01-27T16:17:59.325Z,1.66
2023-01-27T16:20:33.558Z,1.65
2023-01-27T16:23:08.441Z,1.59
2023-01-27T16:25:54.238Z,1.46
2023-01-27T16:28:27.565Z,1.28
2023-01-27T16:31:01.618Z,1.40
2023-01-27T16:33:40.256Z,1.45
2023-01-27T16:36:26.791Z,1.46
2023-01-27T16:38:59.408Z,1.59
2023-01-27T16:41:32.749Z,1.47
2023-01-27T16:44:03.410Z,1.37
2023-01-27T16:46:31.157Z,1.49
2023-01-27T16:49:01.317Z,1.52
2023-01-27T16:51:30.013Z,1.59
2023-01-27T16:54:00.654Z,1.57
2023-01-27T16:56:35.821Z,1.58
2023-01-27T16:59:10.302Z,1.50
2023-01-27T17:01:46.665Z,1.58
2023-01-27T17:04:23.132Z,1.52
2023-01-27T17:06:56.104Z,1.58
2023-01-27T17:09:27.370Z,1.48
2023-01-27T17:11:55.761Z,1.49
2023-01-27T17:14:52.140Z,1.70
2023-01-27T17:17:20.980Z,1.49
2023-01-27T17:19:51.849Z,1.49
2023-01-27T17:22:41.172Z,1.43
2023-01-27T17:25:22.605Z,1.46
2023-01-27T17:27:50.407Z,1.28
2023-01-27T17:30:24.088Z,1.24
2023-01-27T17:32:57.799Z,1.14
2023-01-27T17:35:27.071Z,1.30
2023-01-27T17:38:16.048Z,1.13
2023-01-27T17:40:45.837Z,1.11
2023-01-27T17:43:39.114Z,1.04
2023-01-27T17:46:14.303Z,0.94
2023-01-27T17:49:18.183Z,0.98
2023-01-27T17:51:52.094Z,0.96
2023-01-27T17:54:33.443Z,0.87
2023-01-27T17:57:21.178Z,1.02
2023-01-27T17:59:51.826Z,0.82
2023-01-27T18:02:25.439Z,0.79
2023-01-27T18:04:57.270Z,0.81
2023-01-27T18:07:25.609Z,0.74
2023-01-27T18:09:55.979Z,1.11
2023-01-27T18:12:33.986Z,0.97
2023-01-27T18:15:39.883Z,1.11
2023-01-27T18:18:22.477Z,1.00
2023-01-27T18:21:09.183Z,1.00
2023-01-27T18:23:38.527Z,0.92
2023-01-27T18:26:24.086Z,1.03
2023-01-27T18:29:31.904Z,0.89
2023-01-27T18:32:17.058Z,0.93
2023-01-27T18:34:48.287Z,1.05
2023-01-27T18:37:36.386Z,0.98
2023-01-27T18:40:28.066Z,0.83
2023-01-27T18:42:57.038Z,0.74
2023-01-27T18:45:26.127Z,0.82
2023-01-27T18:47:54.392Z,0.83
2023-01-27T18:50:25.054Z,0.90
2023-01-27T18:52:53.770Z,0.92
2023-01-27T18:55:29.464Z,0.66
2023-01-27T18:57:59.683Z,0.77
2023-01-27T19:00:36.000Z,0.96
2023-01-27T19:03:07.585Z,1.04
2023-01-27T19:05:36.699Z,0.96
2023-01-27T19:08:05.100Z,1.05
2023-01-27T19:10:34.696Z,1.05
2023-01-27T19:13:03.853Z,0.98
2023-01-27T19:15:35.121Z,1.02
2023-01-27T19:18:23.058Z,1.08
2023-01-27T19:20:52.343Z,0.98
2023-01-27T19:23:20.982Z,1.02
2023-01-27T19:25:53.360Z,1.09
2023-01-27T19:28:31.153Z,1.08
2023-01-27T19:31:00.197Z,1.03
2023-01-27T19:33:29.516Z,1.09
2023-01-27T19:36:16.818Z,1.12
2023-01-27T19:38:44.540Z,1.02
2023-01-27T19:41:12.558Z,0.98
2023-01-27T19:43:41.953Z,0.92
2023-01-27T19:46:22.123Z,1.07
2023-01-27T19:48:49.972Z,0.99
2023-01-27T19:51:18.913Z,0.94
2023-01-27T19:53:47.419Z,1.04
2023-01-27T19:56:18.809Z,1.02
2023-01-27T19:58:51.479Z,1.04
2023-01-27T20:01:20.545Z,1.08
2023-01-27T20:03:48.817Z,1.04
2023-01-27T20:06:25.339Z,1.05
2023-01-27T20:08:59.541Z,1.11
2023-01-27T20:11:35.795Z,1.15
2023-01-27T20:14:06.331Z,1.19
2023-01-27T20:16:34.490Z,1.22
2023-01-27T20:19:02.208Z,1.14
2023-01-27T20:21:34.519Z,1.08
2023-01-27T20:24:02.800Z,1.38
2023-01-27T20:26:32.456Z,1.30
2023-01-27T20:29:00.617Z,1.28
2023-01-27T20:31:28.817Z,1.20
2023-01-27T20:33:56.611Z,1.12
2023-01-27T20:36:24.838Z,1.13
2023-01-27T20:38:52.931Z,1.19
2023-01-27T20:41:23.986Z,1.26
2023-01-27T20:44:00.618Z,1.30
2023-01-27T20:46:29.850Z,1.44
2023-01-27T20:48:59.556Z,1.36
2023-01-27T20:51:27.556Z,1.26
2023-01-27T20:53:55.305Z,1.23
2023-01-27T20:56:24.616Z,1.18
2023-01-27T20:58:52.442Z,1.21
2023-01-27T21:01:22.785Z,1.27
2023-01-27T21:03:50.933Z,1.27
2023-01-27T21:06:20.123Z,1.27
2023-01-27T21:08:49.834Z,1.34
2023-01-27T21:11:20.603Z,1.25
2023-01-27T21:13:49.932Z,1.34
2023-01-27T21:16:18.331Z,1.44
2023-01-27T21:18:46.231Z,1.20
2023-01-27T21:21:29.401Z,1.31
2023-01-27T21:24:00.040Z,1.32
2023-01-27T21:26:28.403Z,1.32
2023-01-27T21:28:57.254Z,1.34
2023-01-27T21:31:30.042Z,1.29
2023-01-27T21:34:01.302Z,1.29
2023-01-27T21:36:29.398Z,1.24
2023-01-27T21:38:57.829Z,1.14
2023-01-27T21:41:44.926Z,1.22
2023-01-27T21:44:40.318Z,1.36
2023-01-27T21:47:17.555Z,1.32
2023-01-27T21:50:02.227Z,1.21
2023-01-27T21:52:39.274Z,1.20
2023-01-27T21:55:18.322Z,1.31
2023-01-27T21:57:48.614Z,1.29
2023-01-27T22:00:18.782Z,1.27
2023-01-27T22:03:03.281Z,1.20
2023-01-27T22:05:33.038Z,1.10
2023-01-27T22:08:02.100Z,1.32
2023-01-27T22:10:30.741Z,1.26
2023-01-27T22:13:01.369Z,1.25
2023-01-27T22:15:29.164Z,1.30
2023-01-27T22:17:58.662Z,1.38
2023-01-27T22:20:27.442Z,1.34
2023-01-27T22:22:55.692Z,1.21
2023-01-27T22:25:24.834Z,1.19
2023-01-27T22:27:55.395Z,1.22
2023-01-27T22:30:23.752Z,1.01
2023-01-27T22:32:52.023Z,0.98
2023-01-27T22:35:19.843Z,1.13
2023-01-27T22:37:49.199Z,0.95
2023-01-27T22:40:17.367Z,0.86
2023-01-27T22:42:45.462Z,0.89
2023-01-27T22:45:13.729Z,0.96
2023-01-27T22:47:42.030Z,0.93
2023-01-27T22:50:10.522Z,0.92
2023-01-27T22:52:39.623Z,0.80
2023-01-27T22:55:10.451Z,0.79
2023-01-27T22:57:39.111Z,0.94
2023-01-27T23:00:07.673Z,0.83
2023-01-27T23:02:36.927Z,0.82
2023-01-27T23:05:05.062Z,0.78
2023-01-27T23:07:33.158Z,0.78
2023-01-27T23:10:00.837Z,0.79
2023-01-27T23:12:28.801Z,0.78
2023-01-27T23:14:59.019Z,0.79
2023-01-27T23:17:27.349Z,0.73
2023-01-27T23:19:54.990Z,0.76
2023-01-27T23:22:22.988Z,0.75
2023-01-27T23:24:50.671Z,0.73
2023-01-27T23:27:19.189Z,0.60
2023-01-27T23:29:47.103Z,0.67
2023-01-27T23:32:15.219Z,0.60
2023-01-27T23:34:43.047Z,0.62
2023-01-27T23:37:11.094Z,0.73
2023-01-27T23:39:38.832Z,0.84
2023-01-27T23:42:06.898Z,0.80
2023-01-27T23:44:34.565Z,0.73
2023-01-27T23:47:02.579Z,0.73
2023-01-27T23:49:30.489Z,0.82
2023-01-27T23:51:58.467Z,0.59
2023-01-27T23:54:26.133Z,0.63
2023-01-27T23:56:54.046Z,0.64
2023-01-27T23:59:21.683Z,0.75
