createdAt,value
2019-03-12T00:01:19.082Z,96017.15
2019-03-12T00:03:48.338Z,96042.77
2019-03-12T00:06:17.631Z,96024.43
2019-03-12T00:08:47.013Z,96040.27
2019-03-12T00:11:16.596Z,96022.44
2019-03-12T00:13:45.988Z,96035.82
2019-03-12T00:16:15.308Z,96042.42
2019-03-12T00:18:44.735Z,96019.44
2019-03-12T00:21:14.512Z,96036.13
2019-03-12T00:23:44.302Z,96036.43
2019-03-12T00:26:13.811Z,96054.05
2019-03-12T00:28:43.219Z,96060.86
2019-03-12T00:31:12.531Z,96073.51
2019-03-12T00:33:42.284Z,96079.75
2019-03-12T00:36:11.949Z,96081.91
2019-03-12T00:38:41.419Z,96089.92
2019-03-12T00:41:10.753Z,96085.36
2019-03-12T00:43:40.445Z,96084.92
2019-03-12T00:46:09.761Z,96079.84
2019-03-12T00:48:39.026Z,96086.41
2019-03-12T00:51:08.539Z,96085.75
2019-03-12T00:53:37.864Z,96083.48
2019-03-12T00:56:07.152Z,96088.95
2019-03-12T00:58:36.363Z,96096.30
2019-03-12T01:01:05.643Z,96091.60
2019-03-12T01:03:35.134Z,96103.13
2019-03-12T01:06:04.390Z,96100.57
2019-03-12T01:08:33.772Z,96103.13
2019-03-12T01:11:03.153Z,96108.30
2019-03-12T01:13:32.479Z,96123.34
2019-03-12T01:16:01.859Z,96110.64
2019-03-12T01:18:31.216Z,96124.04
2019-03-12T01:21:00.645Z,96129.02
2019-03-12T01:23:57.902Z,96136.34
2019-03-12T01:26:27.986Z,96147.75
2019-03-12T01:28:57.445Z,96136.51
2019-03-12T01:31:27.037Z,96140.38
2019-03-12T01:33:56.705Z,96151.66
2019-03-12T01:39:59.592Z,96145.03
2019-03-12T01:42:29.088Z,96151.34
2019-03-12T01:44:58.424Z,96144.69
2019-03-12T01:47:28.135Z,96145.09
2019-03-12T01:49:57.486Z,96155.49
2019-03-12T01:52:26.895Z,96144.66
2019-03-12T01:54:56.560Z,96155.43
2019-03-12T01:57:26.070Z,96152.72
2019-03-12T01:59:55.417Z,96144.16
2019-03-12T02:02:24.851Z,96151.59
2019-03-12T02:04:54.216Z,96157.84
2019-03-12T02:07:23.644Z,96163.42
2019-03-12T02:09:52.999Z,96151.56
2019-03-12T02:12:22.461Z,96154.74
2019-03-12T02:14:51.839Z,96165.83
2019-03-12T02:17:21.196Z,96171.67
2019-03-12T02:19:50.625Z,96168.55
2019-03-12T02:22:19.991Z,96154.46
2019-03-12T02:24:52.958Z,96177.36
2019-03-12T02:27:20.652Z,96175.64
2019-03-12T02:29:50.057Z,96166.55
2019-03-12T02:32:19.476Z,96187.23
2019-03-12T02:34:48.856Z,96173.39
2019-03-12T02:37:18.209Z,96176.64
2019-03-12T02:39:47.916Z,96178.23
2019-03-12T02:42:17.521Z,96175.55
2019-03-12T02:44:46.903Z,96178.83
2019-03-12T02:47:16.511Z,96195.94
2019-03-12T02:49:45.898Z,96199.91
2019-03-12T02:52:15.377Z,96205.72
2019-03-12T02:54:44.758Z,96207.41
2019-03-12T02:57:14.086Z,96221.37
2019-03-12T02:59:43.762Z,96219.92
2019-03-12T03:02:13.094Z,96215.14
2019-03-12T03:04:42.471Z,96217.34
2019-03-12T03:07:30.735Z,96226.74
2019-03-12T03:10:00.434Z,96237.29
2019-03-12T03:12:29.708Z,96233.22
2019-03-12T03:14:59.089Z,96239.94
2019-03-12T03:17:28.434Z,96252.74
2019-03-12T03:19:57.856Z,96260.05
2019-03-12T03:22:27.191Z,96253.35
2019-03-12T03:24:56.549Z,96257.14
2019-03-12T03:27:28.942Z,96254.22
2019-03-12T03:29:56.954Z,96261.61
2019-03-12T03:32:26.271Z,96265.10
2019-03-12T03:34:55.663Z,96267.23
2019-03-12T03:37:25.957Z,96255.06
2019-03-12T03:39:55.280Z,96268.43
2019-03-12T03:42:24.646Z,96276.34
2019-03-12T03:44:54.232Z,96273.63
2019-03-12T03:47:23.630Z,96276.05
2019-03-12T03:49:52.944Z,96266.59
2019-03-12T03:52:22.306Z,96267.16
2019-03-12T03:54:51.629Z,96267.81
2019-03-12T03:57:20.994Z,96273.83
2019-03-12T03:59:50.315Z,96272.84
2019-03-12T04:02:20.597Z,96276.98
2019-03-12T04:04:49.933Z,96276.25
2019-03-12T04:07:19.302Z,96275.80
2019-03-12T04:09:48.907Z,96278.91
2019-03-12T04:12:18.290Z,96282.37
2019-03-12T04:14:47.594Z,96279.95
2019-03-12T04:17:16.967Z,96279.84
2019-03-12T04:19:46.466Z,96278.27
2019-03-12T04:22:15.892Z,96283.45
2019-03-12T04:24:45.246Z,96282.37
2019-03-12T04:27:14.625Z,96281.97
2019-03-12T04:29:43.943Z,96283.73
2019-03-12T04:32:13.319Z,96294.91
2019-03-12T04:34:43.527Z,96297.25
2019-03-12T04:37:12.907Z,96297.56
2019-03-12T04:39:42.231Z,96300.62
2019-03-12T04:42:11.612Z,96299.69
2019-03-12T04:44:40.937Z,96298.96
2019-03-12T04:47:10.309Z,96298.52
2019-03-12T04:49:39.916Z,96303.67
2019-03-12T04:52:09.335Z,96306.70
2019-03-12T04:54:38.648Z,96301.61
2019-03-12T04:57:08.348Z,96299.48
2019-03-12T04:59:37.680Z,96298.70
2019-03-12T05:02:07.085Z,96301.75
2019-03-12T05:04:36.423Z,96301.81
2019-03-12T05:07:06.460Z,96304.80
2019-03-12T05:09:47.632Z,96302.25
2019-03-12T05:17:14.755Z,96298.27
2019-03-12T05:27:53.177Z,96310.92
2019-03-12T05:30:23.308Z,96314.55
2019-03-12T05:32:53.662Z,96317.17
2019-03-12T05:35:23.478Z,96315.89
2019-03-12T05:37:53.551Z,96313.25
2019-03-12T05:40:23.325Z,96312.14
2019-03-12T05:42:53.049Z,96320.17
2019-03-12T05:45:23.748Z,96321.58
2019-03-12T05:47:53.691Z,96327.48
2019-03-12T05:50:23.031Z,96333.09
2019-03-12T05:52:53.815Z,96331.95
2019-03-12T05:55:23.159Z,96340.66
2019-03-12T05:57:52.569Z,96333.74
2019-03-12T06:00:22.989Z,96332.41
2019-03-12T06:02:52.313Z,96333.63
2019-03-12T06:05:21.710Z,96324.92
2019-03-12T06:07:51.329Z,96335.95
2019-03-12T06:10:20.712Z,96337.32
2019-03-12T06:12:50.045Z,96316.59
2019-03-12T06:15:19.427Z,96331.41
2019-03-12T06:17:48.784Z,96333.33
2019-03-12T06:20:18.224Z,96329.11
2019-03-12T06:22:47.693Z,96329.20
2019-03-12T06:25:17.078Z,96333.05
2019-03-12T06:27:46.421Z,96330.05
2019-03-12T06:30:16.026Z,96334.03
2019-03-12T06:32:58.260Z,96338.16
2019-03-12T06:35:38.248Z,96334.87
2019-03-12T06:38:22.004Z,96335.66
2019-03-12T06:41:02.282Z,96331.46
2019-03-12T06:43:59.466Z,96336.64
2019-03-12T06:46:37.142Z,96329.97
2019-03-12T06:49:20.378Z,96334.73
2019-03-12T06:52:07.166Z,96331.73
2019-03-12T06:55:10.579Z,96329.58
2019-03-12T06:58:17.857Z,96335.36
2019-03-12T07:01:07.913Z,96338.09
2019-03-12T07:04:12.867Z,96337.81
2019-03-12T07:07:17.220Z,96335.44
2019-03-12T07:10:23.635Z,96338.91
2019-03-12T07:13:27.846Z,96327.77
2019-03-12T07:16:07.553Z,96333.75
2019-03-12T07:18:53.049Z,96333.03
2019-03-12T07:21:59.492Z,96325.36
2019-03-12T07:24:37.982Z,96333.06
2019-03-12T07:27:40.846Z,96329.13
2019-03-12T07:30:28.114Z,96326.42
2019-03-12T07:36:28.569Z,96340.39
2019-03-12T07:39:15.333Z,96339.65
2019-03-12T07:42:12.701Z,96342.22
2019-03-12T07:45:13.201Z,96326.97
2019-03-12T07:47:54.666Z,96326.57
2019-03-12T07:50:49.110Z,96317.63
2019-03-12T07:53:40.305Z,96317.08
2019-03-12T07:56:34.592Z,96312.86
2019-03-12T07:59:22.217Z,96315.66
2019-03-12T08:02:09.169Z,96307.09
2019-03-12T08:05:03.480Z,96307.17
2019-03-12T08:07:50.184Z,96305.81
2019-03-12T08:10:44.540Z,96304.59
2019-03-12T08:13:35.649Z,96305.44
2019-03-12T08:16:24.048Z,96306.43
2019-03-12T08:19:24.341Z,96300.67
2019-03-12T08:22:18.561Z,96291.45
2019-03-12T08:24:59.200Z,96281.95
2019-03-12T08:27:37.077Z,96279.95
2019-03-12T08:30:32.159Z,96283.33
2019-03-12T08:33:18.900Z,96280.66
2019-03-12T08:35:53.956Z,96278.67
2019-03-12T08:38:39.208Z,96266.95
2019-03-12T08:41:25.861Z,96268.77
2019-03-12T08:44:16.938Z,96258.73
2019-03-12T08:47:03.754Z,96253.31
2019-03-12T08:49:54.992Z,96258.13
2019-03-12T08:52:49.591Z,96257.81
2019-03-12T08:55:39.671Z,96258.47
2019-03-12T08:58:30.123Z,96251.39
2019-03-12T09:01:20.961Z,96252.70
2019-03-12T09:04:27.673Z,96249.67
2019-03-12T09:07:38.349Z,96247.50
2019-03-12T09:10:21.546Z,96235.90
2019-03-12T09:13:04.387Z,96237.93
2019-03-12T09:15:58.532Z,96235.95
2019-03-12T09:18:49.561Z,96226.83
2019-03-12T09:21:39.439Z,96231.41
2019-03-12T09:24:35.512Z,96226.41
2019-03-12T09:27:25.955Z,96229.25
2019-03-12T09:30:26.297Z,96220.16
2019-03-12T09:33:23.844Z,96215.24
2019-03-12T09:36:01.134Z,96212.80
2019-03-12T09:38:49.404Z,96207.20
2019-03-12T09:41:34.806Z,96193.84
2019-03-12T09:44:34.990Z,96185.48
2019-03-12T09:47:09.582Z,96177.73
2019-03-12T09:49:58.072Z,96179.36
2019-03-12T09:52:33.630Z,96179.32
2019-03-12T09:55:21.978Z,96168.69
2019-03-12T09:58:06.445Z,96168.01
2019-03-12T10:01:02.637Z,96155.48
2019-03-12T10:03:53.466Z,96155.28
2019-03-12T10:07:05.871Z,96152.75
2019-03-12T10:09:49.722Z,96156.34
2019-03-12T10:12:41.578Z,96153.24
2019-03-12T10:15:25.221Z,96160.53
2019-03-12T10:18:17.350Z,96148.28
2019-03-12T10:21:19.252Z,96150.38
2019-03-12T10:24:13.400Z,96138.24
2019-03-12T10:27:13.786Z,96128.77
2019-03-12T10:30:14.751Z,96128.97
2019-03-12T10:32:59.651Z,96124.44
2019-03-12T10:35:50.390Z,96113.31
2019-03-12T10:39:21.042Z,96122.89
2019-03-12T10:42:38.216Z,96109.16
2019-03-12T10:45:31.596Z,96111.69
2019-03-12T10:47:57.368Z,96107.41
2019-03-12T10:50:26.800Z,96090.97
2019-03-12T10:53:13.186Z,96088.27
2019-03-12T10:55:44.795Z,96094.80
2019-03-12T10:58:16.993Z,96086.58
2019-03-12T11:00:56.537Z,96081.09
2019-03-12T11:03:29.090Z,96082.17
2019-03-12T11:06:00.037Z,96072.58
2019-03-12T11:08:29.493Z,96067.47
2019-03-12T11:11:03.077Z,96063.31
2019-03-12T11:13:33.942Z,96054.27
2019-03-12T11:16:07.546Z,96054.94
2019-03-12T11:18:37.162Z,96040.78
2019-03-12T11:21:09.879Z,96046.42
2019-03-12T11:23:39.187Z,96039.58
2019-03-12T11:26:12.978Z,96033.80
2019-03-12T11:28:45.462Z,96035.66
2019-03-12T11:31:14.948Z,96028.38
2019-03-12T11:34:33.720Z,96024.95
2019-03-12T11:37:06.235Z,96012.84
2019-03-12T11:39:36.757Z,95996.13
2019-03-12T11:42:09.205Z,95996.66
2019-03-12T11:44:38.554Z,95985.42
2019-03-12T11:47:11.113Z,95981.90
2019-03-12T11:49:42.930Z,95971.91
2019-03-12T11:52:28.128Z,95959.67
2019-03-12T11:54:55.552Z,95950.36
2019-03-12T11:57:34.460Z,95949.77
2019-03-12T12:00:10.040Z,95949.24
2019-03-12T12:02:35.197Z,95934.64
2019-03-12T12:05:04.530Z,95932.86
2019-03-12T12:07:38.400Z,95924.57
2019-03-12T12:10:05.838Z,95914.78
2019-03-12T12:12:40.007Z,95909.16
2019-03-12T12:15:08.845Z,95895.32
2019-03-12T12:17:49.308Z,95895.95
2019-03-12T12:20:28.712Z,95894.84
2019-03-12T12:22:52.618Z,95888.48
2019-03-12T12:25:21.959Z,95881.18
2019-03-12T12:28:33.009Z,95885.16
2019-03-12T12:31:02.377Z,95867.86
2019-03-12T12:33:33.315Z,95860.42
2019-03-12T12:36:02.996Z,95857.73
2019-03-12T12:38:32.453Z,95855.59
2019-03-12T12:41:02.049Z,95844.84
2019-03-12T12:43:31.480Z,95841.44
2019-03-12T12:46:00.818Z,95824.35
2019-03-12T12:48:30.206Z,95822.94
2019-03-12T12:51:03.354Z,95805.20
2019-03-12T12:53:30.636Z,95807.98
2019-03-12T12:55:59.978Z,95808.17
2019-03-12T12:58:29.370Z,95804.39
2019-03-12T13:00:58.838Z,95798.69
2019-03-12T13:03:28.212Z,95796.78
2019-03-12T13:05:57.545Z,95781.10
2019-03-12T13:08:26.937Z,95773.70
2019-03-12T13:10:56.560Z,95776.50
2019-03-12T13:13:26.253Z,95768.33
2019-03-12T13:15:55.587Z,95764.72
2019-03-12T13:18:25.082Z,95757.58
2019-03-12T13:20:56.627Z,95744.11
2019-03-12T13:23:26.010Z,95757.36
2019-03-12T13:25:57.743Z,95749.75
2019-03-12T13:28:27.154Z,95741.45
2019-03-12T13:30:56.525Z,95734.14
2019-03-12T13:33:29.017Z,95739.43
2019-03-12T13:35:58.355Z,95729.16
2019-03-12T13:38:28.136Z,95730.37
2019-03-12T13:41:03.027Z,95720.42
2019-03-12T13:43:35.903Z,95711.88
2019-03-12T13:46:07.601Z,95716.89
2019-03-12T13:48:37.043Z,95698.31
2019-03-12T13:51:06.960Z,95690.94
2019-03-12T13:53:38.797Z,95688.26
2019-03-12T13:56:11.135Z,95680.32
2019-03-12T13:59:16.813Z,95677.95
2019-03-12T14:01:46.340Z,95665.15
2019-03-12T14:04:15.776Z,95657.16
2019-03-12T14:06:45.221Z,95655.65
2019-03-12T14:09:14.622Z,95649.23
2019-03-12T14:11:44.130Z,95646.97
2019-03-12T14:14:17.857Z,95641.94
2019-03-12T14:16:47.305Z,95632.31
2019-03-12T14:19:16.740Z,95628.80
2019-03-12T14:21:46.303Z,95626.31
2019-03-12T14:24:16.113Z,95614.28
2019-03-12T14:26:55.110Z,95612.98
2019-03-12T14:29:35.637Z,95607.06
2019-03-12T14:32:07.084Z,95593.50
2019-03-12T14:34:36.904Z,95594.66
2019-03-12T14:37:06.549Z,95599.72
2019-03-12T14:39:36.012Z,95596.06
2019-03-12T14:42:06.361Z,95591.53
2019-03-12T14:44:37.034Z,95584.53
2019-03-12T14:47:06.489Z,95582.59
2019-03-12T14:49:35.852Z,95588.13
2019-03-12T14:52:12.304Z,95582.34
2019-03-12T14:54:41.725Z,95576.40
2019-03-12T14:57:11.374Z,95563.50
2019-03-12T14:59:40.843Z,95557.45
2019-03-12T15:02:10.734Z,95546.01
2019-03-12T15:04:40.084Z,95536.90
2019-03-12T15:07:09.479Z,95519.31
2019-03-12T15:09:38.806Z,95515.73
2019-03-12T15:12:11.458Z,95518.69
2019-03-12T15:14:39.272Z,95502.42
2019-03-12T15:17:08.647Z,95498.20
2019-03-12T15:19:38.000Z,95500.86
2019-03-12T15:22:07.431Z,95490.30
2019-03-12T15:24:36.777Z,95480.05
2019-03-12T15:27:06.163Z,95468.48
2019-03-12T15:29:35.598Z,95463.56
2019-03-12T15:32:05.093Z,95463.77
2019-03-12T15:34:34.376Z,95455.50
2019-03-12T15:37:03.757Z,95458.44
2019-03-12T15:39:33.364Z,95456.36
2019-03-12T15:42:02.791Z,95448.91
2019-03-12T15:44:32.122Z,95451.58
2019-03-12T15:47:01.499Z,95453.13
2019-03-12T15:49:30.846Z,95432.03
2019-03-12T15:52:00.229Z,95419.87
2019-03-12T15:54:29.562Z,95409.88
2019-03-12T15:56:58.948Z,95404.77
2019-03-12T15:59:28.287Z,95399.06
2019-03-12T16:01:57.942Z,95398.22
2019-03-12T16:04:27.274Z,95400.58
2019-03-12T16:07:01.401Z,95396.14
2019-03-12T16:09:27.802Z,95389.28
2019-03-12T16:11:57.178Z,95379.42
2019-03-12T16:14:26.502Z,95383.84
2019-03-12T16:16:55.862Z,95372.89
2019-03-12T16:19:25.267Z,95368.77
2019-03-12T16:21:54.693Z,95375.14
2019-03-12T16:24:24.048Z,95360.52
2019-03-12T16:26:53.405Z,95361.29
2019-03-12T16:29:22.734Z,95355.11
2019-03-12T16:31:52.109Z,95353.84
2019-03-12T16:34:21.449Z,95346.16
2019-03-12T16:36:50.840Z,95344.52
2019-03-12T16:39:20.313Z,95339.00
2019-03-12T16:41:49.706Z,95330.87
2019-03-12T16:44:19.039Z,95330.16
2019-03-12T16:46:48.390Z,95322.63
2019-03-12T16:49:17.767Z,95320.13
2019-03-12T16:51:47.108Z,95314.80
2019-03-12T16:54:16.475Z,95313.05
2019-03-12T16:56:45.906Z,95306.32
2019-03-12T16:59:15.530Z,95291.14
2019-03-12T17:01:44.897Z,95282.28
2019-03-12T17:04:14.279Z,95285.95
2019-03-12T17:06:43.606Z,95267.45
2019-03-12T17:09:12.930Z,95273.11
2019-03-12T17:11:42.328Z,95267.45
2019-03-12T17:14:12.013Z,95261.79
2019-03-12T17:16:41.870Z,95253.92
2019-03-12T17:19:11.262Z,95252.39
2019-03-12T17:21:41.041Z,95243.08
2019-03-12T17:24:10.427Z,95240.27
2019-03-12T17:26:39.794Z,95234.47
2019-03-12T17:29:09.139Z,95228.25
2019-03-12T17:31:38.506Z,95228.61
2019-03-12T17:34:07.851Z,95225.17
2019-03-12T17:36:37.267Z,95219.54
2019-03-12T17:39:07.658Z,95232.48
2019-03-12T17:41:37.115Z,95225.42
2019-03-12T17:44:06.441Z,95221.17
2019-03-12T17:46:35.805Z,95224.22
2019-03-12T17:49:05.179Z,95207.03
2019-03-12T17:51:34.559Z,95210.44
2019-03-12T17:54:03.975Z,95210.78
2019-03-12T17:56:33.383Z,95202.03
2019-03-12T17:59:02.986Z,95193.47
2019-03-12T18:01:32.348Z,95185.68
2019-03-12T18:04:01.672Z,95191.78
2019-03-12T18:06:31.082Z,95186.48
2019-03-12T18:09:00.406Z,95185.07
2019-03-12T18:11:29.799Z,95180.27
2019-03-12T18:13:59.135Z,95182.02
2019-03-12T18:16:40.446Z,95165.92
2019-03-12T18:18:59.560Z,95172.48
2019-03-12T18:21:29.047Z,95169.61
2019-03-12T18:23:58.375Z,95165.73
2019-03-12T18:26:27.775Z,95166.44
2019-03-12T18:28:59.310Z,95162.19
2019-03-12T18:31:28.494Z,95154.44
2019-03-12T18:33:57.965Z,95143.75
2019-03-12T18:36:27.363Z,95138.58
2019-03-12T18:38:56.711Z,95127.90
2019-03-12T18:41:26.084Z,95125.19
2019-03-12T18:43:55.424Z,95126.58
2019-03-12T18:46:25.080Z,95115.28
2019-03-12T18:48:54.403Z,95116.36
2019-03-12T18:51:23.799Z,95114.58
2019-03-12T18:53:53.184Z,95101.99
2019-03-12T18:56:22.583Z,95103.50
2019-03-12T18:58:52.226Z,95094.48
2019-03-12T19:01:21.596Z,95092.81
2019-03-12T19:03:50.931Z,95082.70
2019-03-12T19:06:20.594Z,95081.98
2019-03-12T19:08:49.925Z,95082.42
2019-03-12T19:11:19.412Z,95070.91
2019-03-12T19:13:48.793Z,95070.47
2019-03-12T19:16:18.140Z,95069.42
2019-03-12T19:18:47.509Z,95068.96
2019-03-12T19:21:16.885Z,95060.59
2019-03-12T19:23:46.555Z,95052.94
2019-03-12T19:26:16.151Z,95045.30
2019-03-12T19:28:45.527Z,95041.31
2019-03-12T19:31:27.692Z,95021.23
2019-03-12T19:33:59.413Z,95026.18
2019-03-12T19:36:31.122Z,95010.19
2019-03-12T19:38:59.995Z,95008.44
2019-03-12T19:41:29.620Z,95008.56
2019-03-12T19:43:58.989Z,95003.86
2019-03-12T19:46:28.343Z,94996.31
2019-03-12T19:49:02.259Z,94991.83
2019-03-12T19:51:31.590Z,94991.36
2019-03-12T19:54:11.015Z,94982.79
2019-03-12T19:56:40.352Z,94979.66
2019-03-12T19:59:09.833Z,94974.00
2019-03-12T20:01:40.481Z,94960.96
2019-03-12T20:04:09.881Z,94959.92
2019-03-12T20:06:39.321Z,94954.75
2019-03-12T20:09:11.412Z,94961.20
2019-03-12T20:11:56.271Z,94959.00
2019-03-12T20:15:13.595Z,94953.80
2019-03-12T20:18:19.698Z,94946.98
2019-03-12T20:21:30.478Z,94938.31
2019-03-12T20:24:53.751Z,94930.31
2019-03-12T20:27:59.723Z,94918.94
2019-03-12T20:31:31.712Z,94910.25
2019-03-12T20:34:53.301Z,94905.88
2019-03-12T20:38:15.201Z,94905.98
2019-03-12T20:41:26.326Z,94896.02
2019-03-12T20:44:38.325Z,94895.53
2019-03-12T20:47:56.967Z,94893.78
2019-03-12T20:51:06.089Z,94885.11
2019-03-12T20:54:18.182Z,94875.09
2019-03-12T20:57:46.252Z,94866.55
2019-03-12T21:00:50.849Z,94856.94
2019-03-12T21:04:14.739Z,94848.48
2019-03-12T21:07:20.120Z,94851.67
2019-03-12T21:10:51.007Z,94832.30
2019-03-12T21:14:14.605Z,94837.92
2019-03-12T21:17:35.167Z,94828.78
2019-03-12T21:21:03.246Z,94834.16
2019-03-12T21:24:40.758Z,94833.71
2019-03-12T21:27:55.377Z,94834.41
2019-03-12T21:30:27.286Z,94815.86
2019-03-12T21:32:56.637Z,94801.91
2019-03-12T21:35:26.041Z,94795.09
2019-03-12T21:38:01.404Z,94787.34
2019-03-12T21:40:32.582Z,94789.23
2019-03-12T21:43:02.221Z,94783.59
2019-03-12T21:45:31.763Z,94782.66
2019-03-12T21:48:02.372Z,94773.05
2019-03-12T21:50:32.091Z,94764.35
2019-03-12T21:53:01.298Z,94755.56
2019-03-12T21:55:32.278Z,94758.63
2019-03-12T21:58:05.684Z,94752.27
2019-03-12T22:00:39.044Z,94745.61
2019-03-12T22:03:09.233Z,94749.48
2019-03-12T22:05:39.200Z,94740.06
2019-03-12T22:08:08.447Z,94742.55
2019-03-12T22:10:37.840Z,94735.51
2019-03-12T22:13:07.701Z,94738.42
2019-03-12T22:15:36.981Z,94731.16
2019-03-12T22:18:06.251Z,94727.64
2019-03-12T22:20:35.569Z,94721.67
2019-03-12T22:23:32.894Z,94712.38
2019-03-12T22:26:02.201Z,94705.81
2019-03-12T22:28:31.641Z,94706.86
2019-03-12T22:31:02.165Z,94697.71
2019-03-12T22:33:31.448Z,94696.31
2019-03-12T22:36:00.992Z,94691.87
2019-03-12T22:38:30.461Z,94677.56
2019-03-12T22:40:59.653Z,94671.78
2019-03-12T22:43:28.913Z,94669.20
2019-03-12T22:45:58.443Z,94661.56
2019-03-12T22:48:27.966Z,94662.86
2019-03-12T22:50:57.146Z,94657.70
2019-03-12T22:53:26.398Z,94652.28
2019-03-12T22:55:55.586Z,94644.41
2019-03-12T22:58:24.845Z,94642.52
2019-03-12T23:00:55.405Z,94637.22
2019-03-12T23:03:24.770Z,94632.38
2019-03-12T23:05:53.955Z,94622.05
2019-03-12T23:08:23.199Z,94622.38
2019-03-12T23:10:52.393Z,94615.91
2019-03-12T23:13:21.635Z,94621.20
2019-03-12T23:15:50.823Z,94613.92
2019-03-12T23:18:20.072Z,94609.91
2019-03-12T23:20:49.273Z,94603.91
2019-03-12T23:23:18.609Z,94608.48
2019-03-12T23:25:47.908Z,94604.28
2019-03-12T23:28:17.139Z,94603.95
2019-03-12T23:30:48.234Z,94597.12
2019-03-12T23:33:17.465Z,94586.19
2019-03-12T23:35:46.641Z,94594.04
2019-03-12T23:38:15.895Z,94593.34
2019-03-12T23:40:47.091Z,94588.59
2019-03-12T23:43:16.507Z,94595.95
2019-03-12T23:45:45.990Z,94590.65
2019-03-12T23:48:15.219Z,94592.15
2019-03-12T23:50:44.398Z,94592.39
2019-03-12T23:53:13.639Z,94589.94
2019-03-12T23:55:42.815Z,94592.03
2019-03-12T23:58:12.051Z,94589.72
