createdAt,value
2018-03-04T00:00:24.326Z,23.4
2018-03-04T00:01:24.970Z,23.3
2018-03-04T00:02:25.712Z,23.3
2018-03-04T00:03:26.350Z,23.3
2018-03-04T00:04:26.991Z,23.3
2018-03-04T00:05:27.633Z,23.3
2018-03-04T00:06:28.275Z,23.2
2018-03-04T00:07:28.914Z,23.3
2018-03-04T00:08:29.556Z,23.2
2018-03-04T00:09:30.198Z,23.2
2018-03-04T00:10:30.841Z,23.3
2018-03-04T00:11:31.481Z,23.3
2018-03-04T00:12:32.122Z,23.2
2018-03-04T00:13:32.762Z,23.1
2018-03-04T00:14:33.438Z,23.2
2018-03-04T00:15:34.066Z,23.2
2018-03-04T00:16:34.684Z,23.1
2018-03-04T00:17:35.424Z,23.2
2018-03-04T00:18:36.073Z,23.2
2018-03-04T00:19:36.715Z,23.2
2018-03-04T00:20:37.353Z,23.1
2018-03-04T00:21:37.993Z,23.2
2018-03-04T00:22:38.634Z,23.2
2018-03-04T00:23:39.281Z,23.1
2018-03-04T00:24:39.920Z,23.2
2018-03-04T00:25:40.559Z,23.2
2018-03-04T00:26:41.200Z,23.2
2018-03-04T00:27:41.845Z,23.1
2018-03-04T00:28:42.488Z,23.1
2018-03-04T00:29:43.129Z,23.1
2018-03-04T00:30:43.770Z,23.1
2018-03-04T00:31:44.410Z,23.1
2018-03-04T00:32:45.204Z,23.1
2018-03-04T00:33:45.846Z,23.1
2018-03-04T00:34:46.494Z,23.0
2018-03-04T00:35:47.136Z,23.0
2018-03-04T00:36:47.775Z,23.0
2018-03-04T00:37:48.417Z,23.0
2018-03-04T00:38:49.058Z,23.1
2018-03-04T00:39:49.699Z,23.0
2018-03-04T00:40:50.340Z,23.0
2018-03-04T00:41:50.981Z,23.0
2018-03-04T00:42:51.621Z,22.9
2018-03-04T00:43:52.261Z,23.0
2018-03-04T00:44:52.901Z,23.0
2018-03-04T00:45:53.541Z,23.0
2018-03-04T00:46:54.184Z,22.9
2018-03-04T00:47:55.073Z,22.9
2018-03-04T00:48:55.717Z,22.9
2018-03-04T00:49:56.358Z,22.9
2018-03-04T00:50:56.999Z,22.9
2018-03-04T00:51:57.640Z,22.9
2018-03-04T00:52:58.280Z,22.9
2018-03-04T00:53:58.921Z,22.9
2018-03-04T00:54:59.562Z,22.9
2018-03-04T00:56:00.205Z,22.8
2018-03-04T00:57:00.846Z,22.9
2018-03-04T00:58:01.488Z,22.9
2018-03-04T00:59:02.128Z,22.8
2018-03-04T01:00:02.776Z,22.9
2018-03-04T01:01:03.415Z,22.8
2018-03-04T01:02:04.062Z,22.8
2018-03-04T01:03:04.999Z,22.9
2018-03-04T01:04:05.640Z,22.8
2018-03-04T01:05:06.281Z,22.8
2018-03-04T01:06:06.923Z,22.8
2018-03-04T01:07:07.564Z,22.8
2018-03-04T01:08:08.203Z,22.7
2018-03-04T01:09:08.844Z,22.8
2018-03-04T01:10:09.483Z,22.7
2018-03-04T01:11:10.125Z,22.9
2018-03-04T01:12:10.819Z,22.8
2018-03-04T01:13:11.464Z,22.9
2018-03-04T01:14:12.101Z,22.7
2018-03-04T01:15:12.740Z,22.7
2018-03-04T01:16:13.383Z,22.7
2018-03-04T01:17:14.020Z,22.8
2018-03-04T01:18:14.910Z,22.8
2018-03-04T01:19:15.549Z,22.8
2018-03-04T01:20:16.188Z,22.8
2018-03-04T01:21:16.828Z,22.7
2018-03-04T01:22:17.472Z,22.7
2018-03-04T01:23:18.116Z,22.7
2018-03-04T01:24:18.758Z,22.6
2018-03-04T01:25:19.404Z,22.7
2018-03-04T01:26:20.045Z,22.7
2018-03-04T01:27:20.685Z,22.7
2018-03-04T01:28:21.326Z,22.7
2018-03-04T01:29:21.966Z,22.7
2018-03-04T01:30:22.609Z,22.7
2018-03-04T01:31:23.248Z,22.7
2018-03-04T01:32:23.889Z,22.7
2018-03-04T01:33:24.631Z,22.6
2018-03-04T01:34:25.273Z,22.7
2018-03-04T01:35:25.918Z,22.7
2018-03-04T01:36:26.558Z,22.7
2018-03-04T01:37:27.199Z,22.6
2018-03-04T01:38:27.838Z,22.6
2018-03-04T01:39:28.479Z,22.7
2018-03-04T01:40:29.122Z,22.6
2018-03-04T01:41:29.759Z,22.7
2018-03-04T01:42:30.402Z,22.7
2018-03-04T01:43:31.050Z,22.7
2018-03-04T01:44:31.688Z,22.6
2018-03-04T01:45:32.329Z,22.7
2018-03-04T01:46:32.970Z,22.7
2018-03-04T01:47:33.612Z,22.6
2018-03-04T01:48:34.353Z,22.6
2018-03-04T01:49:34.993Z,22.7
2018-03-04T01:50:35.633Z,22.6
2018-03-04T01:51:36.272Z,22.7
2018-03-04T01:52:36.913Z,22.6
2018-03-04T01:53:37.553Z,22.6
2018-03-04T01:54:38.196Z,22.7
2018-03-04T01:55:38.836Z,22.5
2018-03-04T01:56:39.478Z,22.5
2018-03-04T01:57:40.120Z,22.5
2018-03-04T01:58:40.761Z,22.5
2018-03-04T01:59:41.401Z,22.4
2018-03-04T02:00:42.042Z,22.4
2018-03-04T02:01:42.685Z,22.6
2018-03-04T02:02:43.320Z,22.4
2018-03-04T02:03:44.061Z,22.4
2018-03-04T02:04:44.702Z,22.5
2018-03-04T02:05:45.343Z,22.5
2018-03-04T02:06:45.983Z,22.5
2018-03-04T02:07:46.627Z,22.5
2018-03-04T02:08:47.264Z,22.5
2018-03-04T02:09:47.904Z,22.5
2018-03-04T02:10:48.544Z,22.5
2018-03-04T02:11:49.186Z,22.5
2018-03-04T02:12:49.825Z,22.5
2018-03-04T02:13:50.466Z,22.4
2018-03-04T02:14:51.106Z,22.5
2018-03-04T02:15:51.749Z,22.4
2018-03-04T02:16:52.389Z,22.4
2018-03-04T02:17:53.031Z,22.4
2018-03-04T02:18:53.772Z,22.5
2018-03-04T02:19:54.411Z,22.4
2018-03-04T02:20:55.050Z,22.4
2018-03-04T02:21:55.694Z,22.4
2018-03-04T02:22:56.335Z,22.3
2018-03-04T02:23:56.972Z,22.4
2018-03-04T02:24:57.613Z,22.4
2018-03-04T02:25:58.252Z,22.4
2018-03-04T02:26:58.891Z,22.4
2018-03-04T02:27:59.531Z,22.4
2018-03-04T02:29:00.172Z,22.4
2018-03-04T02:30:00.823Z,22.4
2018-03-04T02:31:01.453Z,22.4
2018-03-04T02:32:02.095Z,22.4
2018-03-04T02:33:02.739Z,22.4
2018-03-04T02:34:03.628Z,22.4
2018-03-04T02:35:04.266Z,22.4
2018-03-04T02:36:04.906Z,22.4
2018-03-04T02:37:05.547Z,22.4
2018-03-04T02:38:06.187Z,22.4
2018-03-04T02:39:06.844Z,22.4
2018-03-04T02:40:07.469Z,22.4
2018-03-04T02:41:08.111Z,22.4
2018-03-04T02:42:08.756Z,22.4
2018-03-04T02:43:09.404Z,22.4
2018-03-04T02:44:10.043Z,22.4
2018-03-04T02:45:10.687Z,22.4
2018-03-04T02:46:11.325Z,22.4
2018-03-04T02:47:11.965Z,22.3
2018-03-04T02:48:12.606Z,22.3
2018-03-04T02:49:13.497Z,22.3
2018-03-04T02:50:14.137Z,22.3
2018-03-04T02:51:14.778Z,22.3
2018-03-04T02:52:15.501Z,22.3
2018-03-04T02:53:16.186Z,22.3
2018-03-04T02:54:16.829Z,22.3
2018-03-04T02:55:17.478Z,22.4
2018-03-04T02:56:18.116Z,22.3
2018-03-04T02:57:18.751Z,22.3
2018-03-04T02:58:19.393Z,22.3
2018-03-04T02:59:20.037Z,22.3
2018-03-04T03:00:20.675Z,22.3
2018-03-04T03:01:21.318Z,22.3
2018-03-04T03:02:21.959Z,22.3
2018-03-04T03:03:22.600Z,22.3
2018-03-04T03:04:23.346Z,22.3
2018-03-04T03:05:23.988Z,22.3
2018-03-04T03:06:24.629Z,22.3
2018-03-04T03:07:25.268Z,22.3
2018-03-04T03:08:25.908Z,22.3
2018-03-04T03:09:26.549Z,22.2
2018-03-04T03:10:27.186Z,22.3
2018-03-04T03:11:27.831Z,22.3
2018-03-04T03:12:28.469Z,22.2
2018-03-04T03:13:29.111Z,22.2
2018-03-04T03:14:29.751Z,22.3
2018-03-04T03:15:30.392Z,22.3
2018-03-04T03:16:31.032Z,22.3
2018-03-04T03:17:31.672Z,22.2
2018-03-04T03:18:32.311Z,22.3
2018-03-04T03:19:33.055Z,22.2
2018-03-04T03:20:33.693Z,22.2
2018-03-04T03:21:34.338Z,22.3
2018-03-04T03:22:34.975Z,22.2
2018-03-04T03:23:35.618Z,22.2
2018-03-04T03:24:36.259Z,22.3
2018-03-04T03:25:36.901Z,22.2
2018-03-04T03:26:37.540Z,22.3
2018-03-04T03:27:38.182Z,22.2
2018-03-04T03:28:38.823Z,22.2
2018-03-04T03:29:39.462Z,22.3
2018-03-04T03:30:40.104Z,22.3
2018-03-04T03:31:40.742Z,22.2
2018-03-04T03:32:41.384Z,22.2
2018-03-04T03:33:42.023Z,22.2
2018-03-04T03:34:42.871Z,22.2
2018-03-04T03:35:43.456Z,22.3
2018-03-04T03:36:44.096Z,22.2
2018-03-04T03:37:44.736Z,22.2
2018-03-04T03:38:45.377Z,22.2
2018-03-04T03:39:46.017Z,22.2
2018-03-04T03:40:46.657Z,22.2
2018-03-04T03:41:47.298Z,22.1
2018-03-04T03:42:47.936Z,22.2
2018-03-04T03:43:48.576Z,22.2
2018-03-04T03:44:49.221Z,22.2
2018-03-04T03:45:49.857Z,22.1
2018-03-04T03:46:50.499Z,22.1
2018-03-04T03:47:51.139Z,22.2
2018-03-04T03:48:51.780Z,22.1
2018-03-04T03:49:52.520Z,22.1
2018-03-04T03:50:53.162Z,22.1
2018-03-04T03:51:53.797Z,22.2
2018-03-04T03:52:54.438Z,22.1
2018-03-04T03:53:55.078Z,22.1
2018-03-04T03:54:55.718Z,22.1
2018-03-04T03:55:56.359Z,22.2
2018-03-04T03:56:56.999Z,22.1
2018-03-04T03:57:57.640Z,22.1
2018-03-04T03:58:58.283Z,22.1
2018-03-04T03:59:58.923Z,22.1
2018-03-04T04:00:59.561Z,22.1
2018-03-04T04:02:00.201Z,22.1
2018-03-04T04:03:00.841Z,22.1
2018-03-04T04:04:01.481Z,22.1
2018-03-04T04:05:02.269Z,22.2
2018-03-04T04:06:02.912Z,22.1
2018-03-04T04:07:03.552Z,22.2
2018-03-04T04:08:04.193Z,22.2
2018-03-04T04:09:04.837Z,22.2
2018-03-04T04:10:05.475Z,22.1
2018-03-04T04:11:06.115Z,22.1
2018-03-04T04:12:06.800Z,22.2
2018-03-04T04:13:07.436Z,22.0
2018-03-04T04:14:08.075Z,22.1
2018-03-04T04:15:08.714Z,22.0
2018-03-04T04:16:09.355Z,22.1
2018-03-04T04:17:09.994Z,22.1
2018-03-04T04:18:10.635Z,22.1
2018-03-04T04:19:11.276Z,22.2
2018-03-04T04:20:12.068Z,22.1
2018-03-04T04:21:12.717Z,22.1
2018-03-04T04:22:13.350Z,22.0
2018-03-04T04:23:13.990Z,22.1
2018-03-04T04:24:14.629Z,22.1
2018-03-04T04:25:15.268Z,22.0
2018-03-04T04:26:15.908Z,22.1
2018-03-04T04:27:16.548Z,22.1
2018-03-04T04:28:17.192Z,22.0
2018-03-04T04:29:17.829Z,22.1
2018-03-04T04:30:18.480Z,22.1
2018-03-04T04:31:19.112Z,22.0
2018-03-04T04:32:19.755Z,22.0
2018-03-04T04:33:20.395Z,22.1
2018-03-04T04:34:21.035Z,22.1
2018-03-04T04:35:21.775Z,22.0
2018-03-04T04:36:22.414Z,22.0
2018-03-04T04:37:23.054Z,22.1
2018-03-04T04:38:23.693Z,22.0
2018-03-04T04:39:24.335Z,22.0
2018-03-04T04:40:24.977Z,22.1
2018-03-04T04:41:25.616Z,22.0
2018-03-04T04:42:26.258Z,22.0
2018-03-04T04:43:26.900Z,22.1
2018-03-04T04:44:27.541Z,22.1
2018-03-04T04:45:28.182Z,22.0
2018-03-04T04:46:28.823Z,22.1
2018-03-04T04:47:29.464Z,22.0
2018-03-04T04:48:30.104Z,22.1
2018-03-04T04:49:30.745Z,22.0
2018-03-04T04:50:31.634Z,22.0
2018-03-04T04:51:32.275Z,22.1
2018-03-04T04:52:32.916Z,22.1
2018-03-04T04:53:33.559Z,21.9
2018-03-04T04:54:34.201Z,22.0
2018-03-04T04:55:34.842Z,22.0
2018-03-04T04:56:35.483Z,22.1
2018-03-04T04:57:36.125Z,22.1
2018-03-04T04:58:36.764Z,22.0
2018-03-04T04:59:37.406Z,22.0
2018-03-04T05:00:38.045Z,22.0
2018-03-04T05:01:38.684Z,22.0
2018-03-04T05:02:39.325Z,22.0
2018-03-04T05:03:39.962Z,21.9
2018-03-04T05:04:40.607Z,22.0
2018-03-04T05:05:41.342Z,22.0
2018-03-04T05:06:41.982Z,22.0
2018-03-04T05:07:42.623Z,22.0
2018-03-04T05:08:43.261Z,22.0
2018-03-04T05:09:43.902Z,21.9
2018-03-04T05:10:44.545Z,22.0
2018-03-04T05:11:45.188Z,21.9
2018-03-04T05:12:45.825Z,21.9
2018-03-04T05:13:46.467Z,21.9
2018-03-04T05:14:47.108Z,22.0
2018-03-04T05:15:47.747Z,22.0
2018-03-04T05:16:48.389Z,22.0
2018-03-04T05:17:49.028Z,21.9
2018-03-04T05:18:49.670Z,22.0
2018-03-04T05:19:50.311Z,22.0
2018-03-04T05:20:51.104Z,22.0
2018-03-04T05:21:51.745Z,22.0
2018-03-04T05:22:52.384Z,22.0
2018-03-04T05:23:53.024Z,21.9
2018-03-04T05:24:53.666Z,21.9
2018-03-04T05:25:54.302Z,22.0
2018-03-04T05:26:54.942Z,21.9
2018-03-04T05:27:55.581Z,21.9
2018-03-04T05:28:56.221Z,22.0
2018-03-04T05:29:56.862Z,21.9
2018-03-04T05:30:57.503Z,22.0
2018-03-04T05:31:58.143Z,21.9
2018-03-04T05:32:58.785Z,21.9
2018-03-04T05:33:59.423Z,21.9
2018-03-04T05:35:00.066Z,21.9
2018-03-04T05:36:00.800Z,21.9
2018-03-04T05:37:01.443Z,21.9
2018-03-04T05:38:02.084Z,21.9
2018-03-04T05:39:02.726Z,21.9
2018-03-04T05:40:03.366Z,21.9
2018-03-04T05:41:04.006Z,21.9
2018-03-04T05:42:04.646Z,21.8
2018-03-04T05:43:05.284Z,21.9
2018-03-04T05:44:05.924Z,21.9
2018-03-04T05:45:06.562Z,21.9
2018-03-04T05:46:07.202Z,21.9
2018-03-04T05:47:07.841Z,21.9
2018-03-04T05:48:08.481Z,21.9
2018-03-04T05:49:09.121Z,21.9
2018-03-04T05:50:09.766Z,21.9
2018-03-04T05:51:10.556Z,21.9
2018-03-04T05:52:11.263Z,21.8
2018-03-04T05:53:11.903Z,21.9
2018-03-04T05:54:12.544Z,21.9
2018-03-04T05:55:13.183Z,21.9
2018-03-04T05:56:13.822Z,21.8
2018-03-04T05:57:14.461Z,21.8
2018-03-04T05:58:15.099Z,21.8
2018-03-04T05:59:15.739Z,21.8
2018-03-04T06:00:16.382Z,21.9
2018-03-04T06:01:17.020Z,21.8
2018-03-04T06:02:17.659Z,21.8
2018-03-04T06:03:18.299Z,21.9
2018-03-04T06:04:18.939Z,21.9
2018-03-04T06:05:19.578Z,21.8
2018-03-04T06:06:20.318Z,21.8
2018-03-04T06:07:20.959Z,21.9
2018-03-04T06:08:21.600Z,22.0
2018-03-04T06:09:22.241Z,22.0
2018-03-04T06:10:22.881Z,22.0
2018-03-04T06:11:23.523Z,22.0
2018-03-04T06:12:24.190Z,22.1
2018-03-04T06:13:24.831Z,22.1
2018-03-04T06:14:25.473Z,22.0
2018-03-04T06:15:26.113Z,22.1
2018-03-04T06:16:26.754Z,22.2
2018-03-04T06:17:27.395Z,22.2
2018-03-04T06:18:28.036Z,22.2
2018-03-04T06:19:28.676Z,22.3
2018-03-04T06:20:29.316Z,22.2
2018-03-04T06:21:30.106Z,22.3
2018-03-04T06:22:30.748Z,22.3
2018-03-04T06:23:31.385Z,22.4
2018-03-04T06:24:32.024Z,22.5
2018-03-04T06:25:32.662Z,22.4
2018-03-04T06:26:33.304Z,22.4
2018-03-04T06:27:33.944Z,22.4
2018-03-04T06:28:34.587Z,22.4
2018-03-04T06:29:35.228Z,22.6
2018-03-04T06:30:35.870Z,22.6
2018-03-04T06:31:36.511Z,22.6
2018-03-04T06:32:37.153Z,22.7
2018-03-04T06:33:37.794Z,22.7
2018-03-04T06:34:38.434Z,22.7
2018-03-04T06:35:39.073Z,22.7
2018-03-04T06:36:39.963Z,22.8
2018-03-04T06:37:40.604Z,22.7
2018-03-04T06:38:41.244Z,22.7
2018-03-04T06:39:41.885Z,22.8
2018-03-04T06:40:42.530Z,22.9
2018-03-04T06:41:43.166Z,22.9
2018-03-04T06:42:43.807Z,22.9
2018-03-04T06:43:44.451Z,22.9
2018-03-04T06:44:45.091Z,22.9
2018-03-04T06:45:45.731Z,23.0
2018-03-04T06:46:46.373Z,23.0
2018-03-04T06:47:47.016Z,23.0
2018-03-04T06:48:47.654Z,23.0
2018-03-04T06:49:48.295Z,23.1
2018-03-04T06:50:48.936Z,23.1
2018-03-04T06:51:49.829Z,23.1
2018-03-04T06:52:50.468Z,23.1
2018-03-04T06:53:51.110Z,23.2
2018-03-04T06:54:51.748Z,23.3
2018-03-04T06:55:52.391Z,23.3
2018-03-04T06:56:53.032Z,23.3
2018-03-04T06:57:53.718Z,23.2
2018-03-04T06:58:54.313Z,23.3
2018-03-04T06:59:54.956Z,23.3
2018-03-04T07:00:55.598Z,23.4
2018-03-04T07:01:56.241Z,23.4
2018-03-04T07:02:56.882Z,23.3
2018-03-04T07:03:57.525Z,23.4
2018-03-04T07:04:58.165Z,23.4
2018-03-04T07:05:58.807Z,23.5
2018-03-04T07:06:59.548Z,23.4
2018-03-04T07:08:00.196Z,23.4
2018-03-04T07:09:00.832Z,23.5
2018-03-04T07:10:01.473Z,23.5
2018-03-04T07:11:02.116Z,23.6
2018-03-04T07:12:02.757Z,23.5
2018-03-04T07:13:03.398Z,23.5
2018-03-04T07:14:04.041Z,23.6
2018-03-04T07:15:04.682Z,23.6
2018-03-04T07:16:05.327Z,23.6
2018-03-04T07:17:05.969Z,23.7
2018-03-04T07:18:06.611Z,23.7
2018-03-04T07:19:07.252Z,23.7
2018-03-04T07:20:07.891Z,23.6
2018-03-04T07:21:08.533Z,23.7
2018-03-04T07:22:09.323Z,23.6
2018-03-04T07:23:09.964Z,23.8
2018-03-04T07:24:10.607Z,23.8
2018-03-04T07:25:11.247Z,23.8
2018-03-04T07:26:11.890Z,23.8
2018-03-04T07:27:12.530Z,23.8
2018-03-04T07:28:13.173Z,23.8
2018-03-04T07:29:13.815Z,23.8
2018-03-04T07:30:14.456Z,23.9
2018-03-04T07:31:15.098Z,24.0
2018-03-04T07:32:15.834Z,23.9
2018-03-04T07:33:16.477Z,23.9
2018-03-04T07:34:17.120Z,23.8
2018-03-04T07:35:17.760Z,24.0
2018-03-04T07:36:18.402Z,24.0
2018-03-04T07:37:19.142Z,23.8
2018-03-04T07:38:19.784Z,23.9
2018-03-04T07:39:20.425Z,23.9
2018-03-04T07:40:21.072Z,23.9
2018-03-04T07:41:21.710Z,23.9
2018-03-04T07:42:22.353Z,23.9
2018-03-04T07:43:22.995Z,24.0
2018-03-04T07:44:23.637Z,24.0
2018-03-04T07:45:24.280Z,24.0
2018-03-04T07:46:24.922Z,24.0
2018-03-04T07:47:25.563Z,23.9
2018-03-04T07:48:26.200Z,23.9
2018-03-04T07:49:26.845Z,24.0
2018-03-04T07:50:27.484Z,24.0
2018-03-04T07:51:28.128Z,24.0
2018-03-04T07:52:28.953Z,24.0
2018-03-04T07:53:29.561Z,24.1
2018-03-04T07:54:30.204Z,24.1
2018-03-04T07:55:30.847Z,24.1
2018-03-04T07:56:31.491Z,24.1
2018-03-04T07:57:32.132Z,24.1
2018-03-04T07:58:32.774Z,24.1
2018-03-04T07:59:33.426Z,24.1
2018-03-04T08:00:34.056Z,24.1
2018-03-04T08:01:34.697Z,24.1
2018-03-04T08:02:35.339Z,24.1
2018-03-04T08:03:35.990Z,24.2
2018-03-04T08:04:36.639Z,24.1
2018-03-04T08:05:37.272Z,24.2
2018-03-04T08:06:37.912Z,24.2
2018-03-04T08:07:38.805Z,24.2
2018-03-04T08:08:39.446Z,24.2
2018-03-04T08:09:40.089Z,24.3
2018-03-04T08:10:40.729Z,24.3
2018-03-04T08:11:41.371Z,24.3
2018-03-04T08:12:42.013Z,24.3
2018-03-04T08:13:42.653Z,24.3
2018-03-04T08:14:43.296Z,24.3
2018-03-04T08:15:43.936Z,24.3
2018-03-04T08:16:44.579Z,24.4
2018-03-04T08:17:45.220Z,24.4
2018-03-04T08:18:45.864Z,24.4
2018-03-04T08:19:46.507Z,24.3
2018-03-04T08:20:47.149Z,24.4
2018-03-04T08:21:47.789Z,24.4
2018-03-04T08:22:48.681Z,24.4
2018-03-04T08:23:49.359Z,24.4
2018-03-04T08:24:49.967Z,24.4
2018-03-04T08:25:50.611Z,24.5
2018-03-04T08:26:51.252Z,24.4
2018-03-04T08:27:51.896Z,24.3
2018-03-04T08:28:52.538Z,24.4
2018-03-04T08:29:53.182Z,24.5
2018-03-04T08:30:53.825Z,24.4
2018-03-04T08:31:54.468Z,24.4
2018-03-04T08:32:55.110Z,24.4
2018-03-04T08:33:55.754Z,24.4
2018-03-04T08:34:56.395Z,24.4
2018-03-04T08:35:57.037Z,24.5
2018-03-04T08:36:57.680Z,24.4
2018-03-04T08:37:58.420Z,24.4
2018-03-04T08:38:59.063Z,24.5
2018-03-04T08:39:59.707Z,24.4
2018-03-04T08:41:00.348Z,24.5
2018-03-04T08:42:00.992Z,24.5
2018-03-04T08:43:01.633Z,24.5
2018-03-04T08:44:02.274Z,24.5
2018-03-04T08:45:02.918Z,24.4
2018-03-04T08:46:03.556Z,24.5
2018-03-04T08:47:04.199Z,24.4
2018-03-04T08:48:04.839Z,24.6
2018-03-04T08:49:05.481Z,24.6
2018-03-04T08:50:06.124Z,24.5
2018-03-04T08:51:06.766Z,24.5
2018-03-04T08:52:07.441Z,24.5
2018-03-04T08:53:08.181Z,24.5
2018-03-04T08:54:08.823Z,24.6
2018-03-04T08:55:09.464Z,24.5
2018-03-04T08:56:10.106Z,24.6
2018-03-04T08:57:10.747Z,24.5
2018-03-04T08:58:11.391Z,24.5
2018-03-04T08:59:12.030Z,24.5
2018-03-04T09:00:12.684Z,24.5
2018-03-04T09:01:13.317Z,24.6
2018-03-04T09:02:14.002Z,24.5
2018-03-04T09:03:14.605Z,24.6
2018-03-04T09:04:15.244Z,24.6
2018-03-04T09:05:15.886Z,24.5
2018-03-04T09:06:16.529Z,24.5
2018-03-04T09:07:17.169Z,24.5
2018-03-04T09:08:18.062Z,24.6
2018-03-04T09:09:18.705Z,24.5
2018-03-04T09:10:19.346Z,24.5
2018-03-04T09:11:19.989Z,24.5
2018-03-04T09:12:20.658Z,24.5
2018-03-04T09:13:21.300Z,24.5
2018-03-04T09:14:21.943Z,24.5
2018-03-04T09:15:22.584Z,24.4
2018-03-04T09:16:23.226Z,24.5
2018-03-04T09:17:23.870Z,24.5
2018-03-04T09:18:24.512Z,24.5
2018-03-04T09:19:25.154Z,24.5
2018-03-04T09:20:25.794Z,24.5
2018-03-04T09:21:26.435Z,24.4
2018-03-04T09:22:27.077Z,24.4
2018-03-04T09:23:27.870Z,24.5
2018-03-04T09:24:28.515Z,24.4
2018-03-04T09:25:29.156Z,24.4
2018-03-04T09:26:29.799Z,24.4
2018-03-04T09:27:30.444Z,24.4
2018-03-04T09:28:31.087Z,24.4
2018-03-04T09:29:31.730Z,24.5
2018-03-04T09:30:32.379Z,24.4
2018-03-04T09:31:33.021Z,24.4
2018-03-04T09:32:33.664Z,24.4
2018-03-04T09:33:34.306Z,24.4
2018-03-04T09:34:34.949Z,24.4
2018-03-04T09:35:35.591Z,24.4
2018-03-04T09:36:36.234Z,24.4
2018-03-04T09:37:36.875Z,24.3
2018-03-04T09:38:37.617Z,24.3
2018-03-04T09:39:38.260Z,24.3
2018-03-04T09:40:38.903Z,24.3
2018-03-04T09:41:39.550Z,24.3
2018-03-04T09:42:40.188Z,24.2
2018-03-04T09:43:40.831Z,24.2
2018-03-04T09:44:41.478Z,24.2
2018-03-04T09:45:42.116Z,24.2
2018-03-04T09:46:42.759Z,24.1
2018-03-04T09:47:43.402Z,24.2
2018-03-04T09:48:44.045Z,24.1
2018-03-04T09:49:44.688Z,24.1
2018-03-04T09:50:45.332Z,24.2
2018-03-04T09:51:45.973Z,24.2
2018-03-04T09:52:46.616Z,24.1
2018-03-04T09:53:47.407Z,24.1
2018-03-04T09:54:48.048Z,24.1
2018-03-04T09:55:48.688Z,24.1
2018-03-04T09:56:49.352Z,24.1
2018-03-04T09:57:49.970Z,24.1
2018-03-04T09:58:50.613Z,24.1
2018-03-04T09:59:51.262Z,24.1
2018-03-04T10:00:51.899Z,24.1
2018-03-04T10:01:52.548Z,24.1
2018-03-04T10:02:53.190Z,24.0
2018-03-04T10:03:53.837Z,24.1
2018-03-04T10:04:54.479Z,24.1
2018-03-04T10:05:55.120Z,24.1
2018-03-04T10:06:55.762Z,24.1
2018-03-04T10:07:56.405Z,24.1
2018-03-04T10:08:57.158Z,24.1
2018-03-04T10:09:57.798Z,24.0
2018-03-04T10:10:58.444Z,24.1
2018-03-04T10:11:59.092Z,24.1
2018-03-04T10:12:59.736Z,24.1
2018-03-04T10:14:00.379Z,24.1
2018-03-04T10:15:01.019Z,24.1
2018-03-04T10:16:01.663Z,24.1
2018-03-04T10:17:02.310Z,24.1
2018-03-04T10:18:02.947Z,24.1
2018-03-04T10:19:03.588Z,24.1
2018-03-04T10:20:04.230Z,24.1
2018-03-04T10:21:04.873Z,24.0
2018-03-04T10:22:05.514Z,24.1
2018-03-04T10:23:06.159Z,24.1
2018-03-04T10:24:07.049Z,24.1
2018-03-04T10:25:07.692Z,24.1
2018-03-04T10:26:08.346Z,24.1
2018-03-04T10:27:08.977Z,24.1
2018-03-04T10:28:09.619Z,24.1
2018-03-04T10:29:10.260Z,24.1
2018-03-04T10:30:10.902Z,24.1
2018-03-04T10:31:11.543Z,24.1
2018-03-04T10:32:12.216Z,24.1
2018-03-04T10:33:12.859Z,24.1
2018-03-04T10:34:13.507Z,24.1
2018-03-04T10:35:14.149Z,24.1
2018-03-04T10:36:14.793Z,24.1
2018-03-04T10:37:15.438Z,24.1
2018-03-04T10:38:16.081Z,24.1
2018-03-04T10:39:16.823Z,24.1
2018-03-04T10:40:17.463Z,24.1
2018-03-04T10:41:18.104Z,24.1
2018-03-04T10:42:18.745Z,24.1
2018-03-04T10:43:19.386Z,24.1
2018-03-04T10:44:20.029Z,24.1
2018-03-04T10:45:20.704Z,24.1
2018-03-04T10:46:21.314Z,24.1
2018-03-04T10:47:21.954Z,24.2
2018-03-04T10:48:22.600Z,24.1
2018-03-04T10:49:23.240Z,24.1
2018-03-04T10:50:23.881Z,24.2
2018-03-04T10:51:24.522Z,24.1
2018-03-04T10:52:25.199Z,24.1
2018-03-04T10:53:25.821Z,24.2
2018-03-04T10:54:26.714Z,24.2
2018-03-04T10:55:27.356Z,24.2
2018-03-04T10:56:27.997Z,24.2
2018-03-04T10:57:28.638Z,24.1
2018-03-04T10:58:29.279Z,24.2
2018-03-04T10:59:29.922Z,24.2
2018-03-04T11:00:30.563Z,24.2
2018-03-04T11:01:31.207Z,24.1
2018-03-04T11:02:31.848Z,24.2
2018-03-04T11:03:32.493Z,24.1
2018-03-04T11:04:33.135Z,24.1
2018-03-04T11:05:33.777Z,24.1
2018-03-04T11:06:34.419Z,24.1
2018-03-04T11:07:35.060Z,24.0
2018-03-04T11:08:35.702Z,24.0
2018-03-04T11:09:36.444Z,24.1
2018-03-04T11:10:37.088Z,24.1
2018-03-04T11:11:37.742Z,24.0
2018-03-04T11:12:38.376Z,24.0
2018-03-04T11:13:39.020Z,24.0
2018-03-04T11:14:39.661Z,24.0
2018-03-04T11:15:40.303Z,23.9
2018-03-04T11:16:40.947Z,24.0
2018-03-04T11:17:41.586Z,24.0
2018-03-04T11:18:42.228Z,24.0
2018-03-04T11:19:42.872Z,24.0
2018-03-04T11:20:43.513Z,24.1
2018-03-04T11:21:44.154Z,24.0
2018-03-04T11:22:44.796Z,24.0
2018-03-04T11:23:45.437Z,23.9
2018-03-04T11:24:46.381Z,24.0
2018-03-04T11:25:47.025Z,24.0
2018-03-04T11:26:47.665Z,24.0
2018-03-04T11:27:48.308Z,24.0
2018-03-04T11:28:48.993Z,24.0
2018-03-04T11:29:49.595Z,24.0
2018-03-04T11:30:50.235Z,24.0
2018-03-04T11:31:50.876Z,24.0
2018-03-04T11:32:51.520Z,24.0
2018-03-04T11:33:52.200Z,24.1
2018-03-04T11:34:52.806Z,24.0
2018-03-04T11:35:53.448Z,24.0
2018-03-04T11:36:54.089Z,24.0
2018-03-04T11:37:54.731Z,24.1
2018-03-04T11:38:55.373Z,24.1
2018-03-04T11:39:56.114Z,24.1
2018-03-04T11:40:56.757Z,24.1
2018-03-04T11:41:57.398Z,24.1
2018-03-04T11:42:58.040Z,24.1
2018-03-04T11:43:58.682Z,24.1
2018-03-04T11:44:59.329Z,24.1
2018-03-04T11:45:59.964Z,24.1
2018-03-04T11:47:00.606Z,24.1
2018-03-04T11:48:01.246Z,24.1
2018-03-04T11:49:01.887Z,24.1
2018-03-04T11:50:02.530Z,24.0
2018-03-04T11:51:03.171Z,24.1
2018-03-04T11:52:03.851Z,24.0
2018-03-04T11:53:04.493Z,24.0
2018-03-04T11:54:05.133Z,24.0
2018-03-04T11:55:05.925Z,24.0
2018-03-04T11:56:06.565Z,24.0
2018-03-04T11:57:07.206Z,24.0
2018-03-04T11:58:07.848Z,24.0
2018-03-04T11:59:08.489Z,24.0
2018-03-04T12:00:09.132Z,23.9
2018-03-04T12:01:09.776Z,24.0
2018-03-04T12:02:10.420Z,24.0
2018-03-04T12:03:11.062Z,23.9
2018-03-04T12:04:11.705Z,24.0
2018-03-04T12:05:12.346Z,23.9
2018-03-04T12:06:12.993Z,23.8
2018-03-04T12:07:13.631Z,23.9
2018-03-04T12:08:14.272Z,23.9
2018-03-04T12:09:14.914Z,23.9
2018-03-04T12:10:15.805Z,23.9
2018-03-04T12:11:16.448Z,23.8
2018-03-04T12:12:17.140Z,24.0
2018-03-04T12:13:17.783Z,23.9
2018-03-04T12:14:18.423Z,24.0
2018-03-04T12:15:19.069Z,23.9
2018-03-04T12:16:19.718Z,24.0
2018-03-04T12:17:20.368Z,23.9
2018-03-04T12:18:21.005Z,23.9
2018-03-04T12:19:21.650Z,24.0
2018-03-04T12:20:22.287Z,23.9
2018-03-04T12:21:22.929Z,24.0
2018-03-04T12:22:23.570Z,24.0
2018-03-04T12:23:24.212Z,24.0
2018-03-04T12:24:24.853Z,24.0
2018-03-04T12:25:25.537Z,24.0
2018-03-04T12:26:26.137Z,24.0
2018-03-04T12:27:26.779Z,24.0
2018-03-04T12:28:27.420Z,24.0
2018-03-04T12:29:28.065Z,24.1
2018-03-04T12:30:28.704Z,24.0
2018-03-04T12:31:29.345Z,24.0
2018-03-04T12:32:29.990Z,24.0
2018-03-04T12:33:30.630Z,24.1
2018-03-04T12:34:31.274Z,24.1
2018-03-04T12:35:31.914Z,24.1
2018-03-04T12:36:32.556Z,24.0
2018-03-04T12:37:33.199Z,24.1
2018-03-04T12:38:33.841Z,24.0
2018-03-04T12:39:34.484Z,24.0
2018-03-04T12:40:35.377Z,24.0
2018-03-04T12:41:36.019Z,24.0
2018-03-04T12:42:36.658Z,24.0
2018-03-04T12:43:37.300Z,24.0
2018-03-04T12:44:37.941Z,24.0
2018-03-04T12:45:38.584Z,24.0
2018-03-04T12:46:39.229Z,24.0
2018-03-04T12:47:39.877Z,24.0
2018-03-04T12:48:40.517Z,24.0
2018-03-04T12:49:41.159Z,24.0
2018-03-04T12:50:41.806Z,24.0
2018-03-04T12:51:42.452Z,23.9
2018-03-04T12:52:43.094Z,24.0
2018-03-04T12:53:43.736Z,23.9
2018-03-04T12:54:44.383Z,23.9
2018-03-04T12:55:45.143Z,23.9
2018-03-04T12:56:45.769Z,23.9
2018-03-04T12:57:46.412Z,23.9
2018-03-04T12:58:47.055Z,23.8
2018-03-04T12:59:47.697Z,24.0
2018-03-04T13:00:48.342Z,23.9
2018-03-04T13:01:48.983Z,23.8
2018-03-04T13:02:49.624Z,23.9
2018-03-04T13:03:50.264Z,23.9
2018-03-04T13:04:50.906Z,23.9
2018-03-04T13:05:51.549Z,23.9
2018-03-04T13:06:52.192Z,23.9
2018-03-04T13:07:52.832Z,24.0
2018-03-04T13:08:53.472Z,23.9
2018-03-04T13:09:54.114Z,23.9
2018-03-04T13:10:54.906Z,23.9
2018-03-04T13:11:55.548Z,24.0
2018-03-04T13:12:56.191Z,23.9
2018-03-04T13:13:56.833Z,23.8
2018-03-04T13:14:57.476Z,23.9
2018-03-04T13:15:58.117Z,23.9
2018-03-04T13:16:58.757Z,24.0
2018-03-04T13:17:59.398Z,24.0
2018-03-04T13:19:00.040Z,24.0
2018-03-04T13:20:00.682Z,24.0
2018-03-04T13:21:01.322Z,23.9
2018-03-04T13:22:01.966Z,24.0
2018-03-04T13:23:02.609Z,24.0
2018-03-04T13:24:03.252Z,24.1
2018-03-04T13:25:03.896Z,24.0
2018-03-04T13:26:04.794Z,24.0
2018-03-04T13:27:05.437Z,24.0