createdAt,value
2023-07-08T06:05:23.889Z,65.5
2023-07-08T06:10:26.056Z,65.1
2023-07-08T06:15:28.290Z,65.4
2023-07-08T06:20:30.421Z,65.5
2023-07-08T06:25:32.869Z,65.8
2023-07-08T06:30:35.096Z,65.8
2023-07-08T06:35:37.387Z,65.4
2023-07-08T06:40:39.672Z,65.8
2023-07-08T06:45:41.949Z,66.3
2023-07-08T06:50:44.273Z,66.6
2023-07-08T07:00:48.762Z,66.1
2023-07-08T07:05:50.923Z,66.1
2023-07-08T07:10:53.205Z,66.6
2023-07-08T07:15:55.657Z,66.6
2023-07-08T07:20:57.781Z,66.7
2023-07-08T07:31:02.339Z,66.4
2023-07-08T07:36:04.468Z,65.7
2023-07-08T07:41:06.636Z,66
2023-07-08T07:46:08.849Z,65.8
2023-07-08T07:51:11.021Z,65.6
2023-07-08T07:56:13.335Z,65.4
2023-07-08T08:01:15.537Z,65.3
2023-07-08T08:06:17.696Z,65.4
2023-07-08T08:11:20.028Z,65.3
2023-07-08T08:16:22.243Z,65.3
2023-07-08T08:21:24.409Z,65.8
2023-07-08T08:26:26.719Z,65.2
2023-07-08T08:31:28.970Z,64.6
2023-07-08T08:36:31.207Z,63.8
2023-07-08T08:41:33.423Z,63.4
2023-07-08T08:46:35.657Z,62.9
2023-07-08T08:51:37.699Z,63.1
2023-07-08T08:56:39.865Z,62.1
2023-07-08T09:01:42.088Z,61.9
2023-07-08T09:06:44.374Z,62.6
2023-07-08T09:11:46.585Z,62.2
2023-07-08T09:21:50.937Z,60.6
2023-07-08T09:26:53.091Z,61.8
2023-07-08T09:31:55.303Z,61.7
2023-07-08T09:36:57.563Z,60.6
2023-07-08T09:41:59.719Z,59.9
2023-07-08T09:52:04.329Z,57.5
2023-07-08T09:57:06.565Z,58.3
2023-07-08T10:02:08.933Z,56.9
2023-07-08T10:07:11.360Z,59.1
2023-07-08T10:12:13.727Z,58.8
2023-07-08T10:22:18.084Z,57.5
2023-07-08T10:27:20.236Z,56.2
2023-07-08T10:32:22.542Z,56.4
2023-07-08T10:37:24.580Z,56.7
2023-07-08T10:42:29.935Z,57.3
2023-07-08T10:47:29.129Z,56.4
2023-07-08T10:52:31.380Z,54.9
2023-07-08T10:57:33.565Z,55.6
2023-07-08T11:02:35.771Z,56.8
2023-07-08T11:07:38.097Z,56.8
2023-07-08T11:12:40.414Z,57.6
2023-07-08T11:22:44.975Z,55.5
2023-07-08T11:27:47.251Z,55.3
2023-07-08T11:32:49.658Z,56.9
2023-07-08T11:37:51.851Z,56.4
2023-07-08T11:43:00.038Z,55.7
2023-07-08T11:52:58.613Z,57.5
2023-07-08T11:58:01.003Z,57.5
2023-07-08T12:03:03.298Z,57.5
2023-07-08T12:08:05.594Z,57.3
2023-07-08T12:13:08.021Z,57.8
2023-07-08T12:18:10.261Z,58.1
2023-07-08T12:23:12.381Z,58.4
2023-07-08T12:28:14.698Z,58.3
2023-07-08T12:33:16.905Z,58.3
2023-07-08T12:38:19.054Z,59.8
2023-07-08T12:43:21.224Z,61.7
2023-07-08T12:48:23.415Z,63.3
2023-07-08T12:53:25.571Z,64.4
2023-07-08T12:58:28.017Z,64.7
2023-07-08T13:03:30.274Z,64.8
2023-07-08T13:08:32.412Z,66.5
2023-07-08T13:18:36.989Z,67.9
2023-07-08T13:23:39.148Z,71
2023-07-08T13:28:41.300Z,73.9
2023-07-08T13:33:43.504Z,74.3
2023-07-08T13:38:45.639Z,73.2
2023-07-08T13:48:49.992Z,73.6
2023-07-08T13:53:52.119Z,73.1
2023-07-08T13:58:54.344Z,76.9
2023-07-08T14:03:56.597Z,78.1
2023-07-08T14:19:03.034Z,78.5
2023-07-08T14:29:07.351Z,79.3
2023-07-08T14:34:09.551Z,80.2
2023-07-08T14:39:11.692Z,80
2023-07-08T14:44:13.845Z,79.8
2023-07-08T14:49:16.042Z,79.7
2023-07-08T14:59:20.356Z,79
2023-07-08T15:04:22.566Z,78.7
2023-07-08T15:09:24.716Z,78.3
2023-07-08T15:14:26.907Z,78.2
2023-07-08T15:19:29.421Z,78.1
2023-07-08T15:29:33.796Z,78
2023-07-08T15:34:36.184Z,77.7
2023-07-08T15:39:38.340Z,77.2
2023-07-08T15:44:40.503Z,76.9
2023-07-08T15:49:42.899Z,76.5
2023-07-08T15:59:47.470Z,74.5
2023-07-08T16:04:49.660Z,73.6
2023-07-08T16:09:51.814Z,74.2
2023-07-08T16:14:54.093Z,74.8
2023-07-08T16:19:56.273Z,73.4
2023-07-08T16:24:58.731Z,72.6
2023-07-08T16:30:01.104Z,72
2023-07-08T16:35:03.273Z,70.1
2023-07-08T16:40:05.588Z,66
2023-07-08T16:45:07.943Z,62.9
2023-07-08T16:50:10.164Z,60.1
2023-07-08T16:55:12.494Z,57.2
2023-07-08T17:00:14.680Z,57.9
2023-07-08T17:05:16.942Z,60.8
2023-07-08T17:10:19.267Z,65.4
2023-07-08T17:15:21.554Z,66
2023-07-08T17:25:26.050Z,66.9
2023-07-08T17:30:28.359Z,68.2
2023-07-08T17:35:30.586Z,69.1
2023-07-08T17:40:32.736Z,69
2023-07-08T17:45:35.078Z,69.1
2023-07-08T17:50:37.288Z,69.2
2023-07-08T17:55:39.552Z,69.5
2023-07-08T18:00:41.835Z,70.5
2023-07-08T18:05:44.108Z,70.3
2023-07-08T18:10:46.440Z,70.7
2023-07-08T18:20:50.991Z,71.2
2023-07-08T18:25:53.149Z,71.1
2023-07-08T18:30:55.434Z,71.8
2023-07-08T18:35:57.734Z,72.3
2023-07-08T18:40:59.879Z,72.7
2023-07-08T18:46:02.446Z,73.5
2023-07-08T18:51:04.325Z,74
2023-07-08T18:56:06.486Z,73.7
2023-07-08T19:01:08.702Z,74.3
2023-07-08T19:06:11.091Z,75
2023-07-08T19:11:13.239Z,75.4
2023-07-08T19:16:15.553Z,75.2
2023-07-08T19:21:17.755Z,75.8
2023-07-08T19:26:20.011Z,75.6
2023-07-08T19:31:22.426Z,75.7
2023-07-08T19:36:24.562Z,75.1
2023-07-08T19:41:26.832Z,76.4
2023-07-08T19:46:29.084Z,75.8
2023-07-08T19:51:31.234Z,76.2
2023-07-08T19:56:33.478Z,76.5
2023-07-08T20:01:35.899Z,76.2
2023-07-08T20:11:40.254Z,76.6
2023-07-08T20:16:42.511Z,76.4
2023-07-08T20:21:44.683Z,76.4
2023-07-08T20:26:46.822Z,76.2
2023-07-08T20:31:49.048Z,76.1
2023-07-08T20:41:53.498Z,76.9
2023-07-08T20:46:55.758Z,77
2023-07-08T20:51:57.937Z,77
2023-07-08T20:57:00.075Z,77.2
