createdAt,value
2023-05-14T00:00:51.394Z,64
2023-05-14T00:01:58.081Z,64
2023-05-14T00:03:05.212Z,64
2023-05-14T00:04:12.208Z,64
2023-05-14T00:05:19.308Z,64
2023-05-14T00:06:26.416Z,64
2023-05-14T00:07:33.012Z,64
2023-05-14T00:08:40.093Z,64
2023-05-14T00:09:47.215Z,64
2023-05-14T00:10:54.293Z,64
2023-05-14T00:12:01.508Z,64
2023-05-14T00:13:07.981Z,64
2023-05-14T00:14:15.093Z,65
2023-05-14T00:15:22.206Z,65
2023-05-14T00:16:29.395Z,65
2023-05-14T00:17:35.987Z,65
2023-05-14T00:18:43.006Z,65
2023-05-14T00:19:50.119Z,65
2023-05-14T00:20:57.236Z,65
2023-05-14T00:22:04.296Z,65
2023-05-14T00:23:11.464Z,65
2023-05-14T00:24:18.046Z,65
2023-05-14T00:25:25.190Z,65
2023-05-14T00:26:32.227Z,65
2023-05-14T00:27:39.423Z,65
2023-05-14T00:28:46.433Z,65
2023-05-14T00:29:53.002Z,65
2023-05-14T00:31:01.398Z,65
2023-05-14T00:32:07.241Z,65
2023-05-14T00:33:14.874Z,65
2023-05-14T00:34:21.399Z,65
2023-05-14T00:35:28.020Z,65
2023-05-14T00:36:35.174Z,65
2023-05-14T00:37:42.254Z,65
2023-05-14T00:38:49.372Z,65
2023-05-14T00:39:56.462Z,65
2023-05-14T00:41:03.000Z,65
2023-05-14T00:42:10.143Z,65
2023-05-14T00:43:17.309Z,65
2023-05-14T00:44:23.924Z,66
2023-05-14T00:45:31.435Z,66
2023-05-14T00:46:38.114Z,66
2023-05-14T00:47:45.217Z,66
2023-05-14T00:48:52.222Z,66
2023-05-14T00:51:06.458Z,66
2023-05-14T00:52:13.027Z,66
2023-05-14T00:53:20.155Z,66
2023-05-14T00:54:27.254Z,66
2023-05-14T00:55:34.339Z,66
2023-05-14T00:56:41.468Z,66
2023-05-14T00:57:48.059Z,66
2023-05-14T00:58:54.632Z,66
2023-05-14T00:58:55.146Z,66
2023-05-14T01:00:02.286Z,66
2023-05-14T01:01:09.415Z,66
2023-05-14T01:02:16.010Z,66
2023-05-14T01:03:23.108Z,65
2023-05-14T01:04:30.239Z,65
2023-05-14T01:05:37.289Z,66
2023-05-14T01:06:43.833Z,66
2023-05-14T01:07:50.922Z,66
2023-05-14T01:08:58.104Z,66
2023-05-14T01:10:05.183Z,66
2023-05-14T01:11:11.725Z,66
2023-05-14T01:12:19.391Z,66
2023-05-14T01:13:25.973Z,66
2023-05-14T01:14:33.060Z,66
2023-05-14T01:15:40.207Z,66
2023-05-14T01:16:47.367Z,66
2023-05-14T01:17:54.483Z,66
2023-05-14T01:19:01.016Z,66
2023-05-14T01:20:08.079Z,66
2023-05-14T01:21:15.217Z,66
2023-05-14T01:22:22.291Z,66
2023-05-14T01:23:29.438Z,66
2023-05-14T01:24:36.055Z,66
2023-05-14T01:25:43.086Z,66
2023-05-14T01:26:50.219Z,66
2023-05-14T01:27:57.357Z,66
2023-05-14T01:29:03.837Z,66
2023-05-14T01:30:10.975Z,66
2023-05-14T01:31:18.128Z,66
2023-05-14T01:32:25.190Z,66
2023-05-14T01:33:32.297Z,66
2023-05-14T01:34:39.444Z,66
2023-05-14T01:35:46.014Z,66
2023-05-14T01:36:53.073Z,66
2023-05-14T01:38:00.204Z,66
2023-05-14T01:39:07.343Z,66
2023-05-14T01:40:13.977Z,66
2023-05-14T01:41:21.000Z,66
2023-05-14T01:42:28.093Z,66
2023-05-14T01:43:35.298Z,66
2023-05-14T01:44:42.312Z,66
2023-05-14T01:45:49.480Z,66
2023-05-14T01:46:56.037Z,66
2023-05-14T01:48:03.163Z,66
2023-05-14T01:49:10.282Z,66
2023-05-14T01:50:17.343Z,66
2023-05-14T01:51:24.458Z,66
2023-05-14T01:52:30.974Z,66
2023-05-14T01:54:45.405Z,67
2023-05-14T01:55:51.802Z,67
2023-05-14T01:56:59.509Z,67
2023-05-14T01:58:06.032Z,67
2023-05-14T01:59:13.191Z,67
2023-05-14T02:00:20.258Z,67
2023-05-14T02:01:27.902Z,67
2023-05-14T02:02:34.448Z,67
2023-05-14T02:03:41.031Z,67
2023-05-14T02:04:48.152Z,67
2023-05-14T02:05:55.245Z,67
2023-05-14T02:07:02.314Z,67
2023-05-14T02:08:09.486Z,67
2023-05-14T02:09:16.073Z,67
2023-05-14T02:10:23.348Z,67
2023-05-14T02:11:30.314Z,67
2023-05-14T02:12:37.388Z,67
2023-05-14T02:13:43.932Z,67
2023-05-14T02:14:51.037Z,67
2023-05-14T02:15:58.184Z,67
2023-05-14T02:17:05.304Z,67
2023-05-14T02:18:11.870Z,67
2023-05-14T02:19:18.921Z,67
2023-05-14T02:20:26.098Z,67
2023-05-14T02:22:39.808Z,67
2023-05-14T02:23:47.416Z,67
2023-05-14T02:24:53.929Z,67
2023-05-14T02:26:01.068Z,67
2023-05-14T02:27:08.213Z,67
2023-05-14T02:28:15.287Z,67
2023-05-14T02:29:22.476Z,67
2023-05-14T02:30:29.052Z,67
2023-05-14T02:31:36.272Z,67
2023-05-14T02:32:43.243Z,67
2023-05-14T02:33:50.282Z,67
2023-05-14T02:34:57.408Z,67
2023-05-14T02:36:03.978Z,68
2023-05-14T02:37:11.059Z,68
2023-05-14T02:38:18.180Z,68
2023-05-14T02:39:25.361Z,68
2023-05-14T02:40:31.857Z,68
2023-05-14T02:41:39.011Z,68
2023-05-14T02:42:46.118Z,68
2023-05-14T02:43:53.172Z,68
2023-05-14T02:45:00.317Z,68
2023-05-14T02:46:07.403Z,68
2023-05-14T02:47:14.008Z,68
2023-05-14T02:48:21.116Z,68
2023-05-14T02:49:27.738Z,68
2023-05-14T02:50:35.293Z,68
2023-05-14T02:51:42.431Z,68
2023-05-14T02:52:48.998Z,68
2023-05-14T02:53:56.126Z,68
2023-05-14T02:55:03.206Z,68
2023-05-14T02:56:10.307Z,68
2023-05-14T02:58:26.186Z,68
2023-05-14T02:59:31.089Z,68
2023-05-14T03:00:38.244Z,68
2023-05-14T03:01:45.394Z,67
2023-05-14T03:03:59.109Z,67
2023-05-14T03:05:06.137Z,67
2023-05-14T03:06:13.233Z,67
2023-05-14T03:07:19.823Z,67
2023-05-14T03:07:20.310Z,67
2023-05-14T03:08:27.442Z,67
2023-05-14T03:09:36.014Z,67
2023-05-14T03:10:41.090Z,67
2023-05-14T03:11:48.266Z,67
2023-05-14T03:12:55.386Z,67
2023-05-14T03:14:01.889Z,67
2023-05-14T03:15:09.068Z,67
2023-05-14T03:16:16.183Z,67
2023-05-14T03:16:16.259Z,67
2023-05-14T03:17:23.305Z,67
2023-05-14T03:18:30.370Z,67
2023-05-14T03:19:36.943Z,67
2023-05-14T03:20:44.054Z,67
2023-05-14T03:21:51.149Z,67
2023-05-14T03:22:58.291Z,67
2023-05-14T03:24:05.410Z,67
2023-05-14T03:25:11.922Z,67
2023-05-14T03:25:11.966Z,67
2023-05-14T03:26:19.076Z,67
2023-05-14T03:27:26.151Z,67
2023-05-14T03:28:33.276Z,67
2023-05-14T03:29:40.367Z,67
2023-05-14T03:30:46.968Z,67
2023-05-14T03:31:54.065Z,67
2023-05-14T03:33:01.189Z,67
2023-05-14T03:34:07.936Z,67
2023-05-14T03:34:08.252Z,67
2023-05-14T03:35:15.383Z,66
2023-05-14T03:36:21.937Z,66
2023-05-14T03:37:29.080Z,66
2023-05-14T03:38:36.155Z,66
2023-05-14T03:39:43.258Z,66
2023-05-14T03:40:50.373Z,66
2023-05-14T03:41:56.986Z,66
2023-05-14T03:43:04.050Z,66
2023-05-14T03:43:04.076Z,66
2023-05-14T03:45:18.296Z,66
2023-05-14T03:46:25.401Z,66
2023-05-14T03:47:31.941Z,66
2023-05-14T03:48:39.145Z,66
2023-05-14T03:49:46.201Z,66
2023-05-14T03:50:53.267Z,66
2023-05-14T03:51:59.902Z,66
2023-05-14T03:52:00.498Z,66
2023-05-14T03:53:06.997Z,66
2023-05-14T03:54:14.080Z,66
2023-05-14T03:55:21.167Z,66
2023-05-14T03:56:28.450Z,66
2023-05-14T03:57:34.893Z,66
2023-05-14T05:24:40.763Z,73
2023-05-14T05:24:41.294Z,73
2023-05-14T05:25:47.858Z,73
2023-05-14T05:25:48.420Z,73
2023-05-14T05:26:55.015Z,73
2023-05-14T05:32:30.140Z,73
2023-05-14T05:33:37.133Z,73
2023-05-14T05:34:43.768Z,73
2023-05-14T05:35:50.755Z,73
2023-05-14T05:35:51.321Z,73
2023-05-14T05:38:05.019Z,73
2023-05-14T05:44:47.177Z,73
2023-05-14T05:45:53.722Z,73
2023-05-14T05:45:54.210Z,73
2023-05-14T05:47:01.307Z,73
2023-05-14T05:50:22.307Z,73
2023-05-14T05:51:29.228Z,73
2023-05-14T05:51:30.266Z,73
2023-05-14T05:52:36.338Z,74
2023-05-14T05:53:42.903Z,74
2023-05-14T05:53:42.926Z,74
2023-05-14T05:54:50.067Z,74
2023-05-14T05:55:57.154Z,74
2023-05-14T05:57:03.708Z,74
2023-05-14T05:57:04.334Z,74
2023-05-14T05:58:11.336Z,74
2023-05-14T05:59:18.877Z,74
2023-05-14T06:00:28.805Z,74
2023-05-14T06:01:31.600Z,74
2023-05-14T06:01:32.128Z,74
2023-05-14T06:02:39.451Z,75
2023-05-14T06:03:48.415Z,75
2023-05-14T06:04:53.042Z,75
2023-05-14T06:05:59.532Z,75
2023-05-14T06:06:00.042Z,75
2023-05-14T06:07:07.158Z,75
2023-05-14T06:09:21.317Z,76
2023-05-14T06:10:27.970Z,76
2023-05-14T06:10:27.989Z,76
2023-05-14T06:11:35.028Z,76
2023-05-14T06:12:42.152Z,76
2023-05-14T06:13:49.284Z,76
2023-05-14T06:14:55.859Z,77
2023-05-14T06:16:02.966Z,77
2023-05-14T06:17:10.088Z,77
2023-05-14T06:18:17.204Z,77
2023-05-14T06:19:24.296Z,77
2023-05-14T06:20:31.370Z,77
2023-05-14T06:21:37.966Z,77
2023-05-14T06:22:45.078Z,78
2023-05-14T06:23:51.645Z,78
2023-05-14T06:23:52.186Z,78
2023-05-14T06:24:59.277Z,78
2023-05-14T06:26:06.427Z,78
2023-05-14T06:27:12.935Z,78
2023-05-14T06:28:19.544Z,78
2023-05-14T06:30:34.305Z,78
2023-05-14T06:32:48.032Z,79
2023-05-14T06:32:48.211Z,79
2023-05-14T06:33:55.159Z,79
2023-05-14T06:36:09.356Z,79
2023-05-14T06:37:15.850Z,79
2023-05-14T06:37:16.399Z,79
2023-05-14T06:38:22.936Z,79
2023-05-14T06:39:30.103Z,80
2023-05-14T06:40:36.689Z,80
2023-05-14T06:40:37.209Z,80
2023-05-14T06:41:44.298Z,80
2023-05-14T06:42:50.889Z,80
2023-05-14T06:43:58.013Z,80
2023-05-14T06:45:04.591Z,80
2023-05-14T06:45:05.086Z,80
2023-05-14T06:46:12.192Z,80
2023-05-14T06:47:18.845Z,80
2023-05-14T06:47:19.412Z,80
2023-05-14T06:48:26.001Z,80
2023-05-14T06:48:26.066Z,80
2023-05-14T06:49:33.011Z,80
2023-05-14T06:50:40.128Z,80
2023-05-14T06:51:47.234Z,80
2023-05-14T06:52:54.297Z,80
2023-05-14T06:54:01.426Z,81
2023-05-14T06:55:08.025Z,80
2023-05-14T06:56:15.118Z,80
2023-05-14T06:57:22.313Z,80
2023-05-14T06:58:29.363Z,81
2023-05-14T06:59:36.036Z,81
2023-05-14T07:00:42.991Z,81
2023-05-14T07:01:50.211Z,81
2023-05-14T07:02:57.265Z,81
2023-05-14T07:04:04.352Z,81
2023-05-14T07:05:11.449Z,81
2023-05-14T07:06:18.028Z,81
2023-05-14T07:07:26.938Z,81
2023-05-14T07:08:32.192Z,82
2023-05-14T07:09:39.356Z,82
2023-05-14T07:10:45.933Z,82
2023-05-14T07:13:00.171Z,82
2023-05-14T07:14:07.238Z,82
2023-05-14T07:15:14.352Z,82
2023-05-14T07:16:20.914Z,82
2023-05-14T07:17:28.120Z,82
2023-05-14T07:18:35.196Z,82
2023-05-14T07:19:42.314Z,83
2023-05-14T07:20:49.345Z,83
2023-05-14T07:21:56.659Z,83
2023-05-14T07:23:03.009Z,82
2023-05-14T07:24:10.172Z,82
2023-05-14T07:25:17.252Z,82
2023-05-14T07:26:24.370Z,82
2023-05-14T07:27:30.920Z,82
2023-05-14T07:28:38.086Z,82
2023-05-14T07:29:45.163Z,82
2023-05-14T07:30:52.302Z,82
2023-05-14T07:31:59.382Z,82
2023-05-14T07:33:06.122Z,82
2023-05-14T07:34:13.031Z,83
2023-05-14T07:35:20.206Z,83
2023-05-14T07:36:27.254Z,83
2023-05-14T07:37:34.366Z,83
2023-05-14T07:38:40.931Z,82
2023-05-14T07:39:48.117Z,82
2023-05-14T07:40:55.316Z,82
2023-05-14T07:42:02.255Z,82
2023-05-14T07:43:09.397Z,82
2023-05-14T07:44:15.954Z,82
2023-05-14T07:45:23.048Z,82
2023-05-14T07:46:30.277Z,82
2023-05-14T07:47:37.372Z,82
2023-05-14T07:48:44.381Z,83
2023-05-14T07:49:50.958Z,83
2023-05-14T07:50:58.081Z,83
2023-05-14T07:52:05.222Z,83
2023-05-14T07:53:12.295Z,83
2023-05-14T07:55:26.575Z,83
2023-05-14T07:56:33.064Z,83
2023-05-14T07:57:40.216Z,83
2023-05-14T07:58:47.409Z,83
2023-05-14T07:59:53.863Z,83
2023-05-14T08:01:01.534Z,83
2023-05-14T08:02:08.169Z,83
2023-05-14T08:03:15.379Z,83
2023-05-14T08:04:22.396Z,83
2023-05-14T08:05:28.914Z,84
2023-05-14T08:06:36.079Z,84
2023-05-14T08:07:43.101Z,84
2023-05-14T08:08:50.208Z,84
2023-05-14T08:09:57.375Z,84
2023-05-14T08:11:03.929Z,84
2023-05-14T08:12:11.030Z,84
2023-05-14T08:13:18.114Z,84
2023-05-14T08:14:25.230Z,84
2023-05-14T08:16:38.943Z,84
2023-05-14T08:17:46.095Z,84
2023-05-14T08:18:53.257Z,84
2023-05-14T08:20:00.267Z,84
2023-05-14T08:21:07.366Z,83
2023-05-14T08:22:13.928Z,84
2023-05-14T08:23:21.049Z,84
2023-05-14T08:24:28.219Z,84
2023-05-14T08:25:34.782Z,83
2023-05-14T08:26:42.302Z,83
2023-05-14T08:27:48.920Z,83
2023-05-14T08:28:56.068Z,83
2023-05-14T08:30:03.140Z,83
2023-05-14T08:32:23.453Z,83
2023-05-14T08:33:24.443Z,83
2023-05-14T08:34:31.013Z,83
2023-05-14T08:35:38.374Z,83
2023-05-14T08:36:45.273Z,83
2023-05-14T08:37:52.349Z,83
2023-05-14T08:38:58.906Z,83
2023-05-14T08:40:06.069Z,83
2023-05-14T08:41:13.108Z,83
2023-05-14T08:42:20.274Z,83
2023-05-14T08:43:27.367Z,83
2023-05-14T08:44:33.926Z,82
2023-05-14T08:45:41.041Z,82
2023-05-14T08:46:48.136Z,82
2023-05-14T08:47:55.380Z,82
2023-05-14T08:49:02.450Z,82
2023-05-14T08:50:08.974Z,82
2023-05-14T08:51:16.061Z,82
2023-05-14T08:52:23.136Z,82
2023-05-14T08:53:30.259Z,82
2023-05-14T08:54:37.481Z,82
2023-05-14T08:55:43.956Z,82
2023-05-14T08:56:52.008Z,82
2023-05-14T08:57:58.188Z,81
2023-05-14T08:59:05.273Z,81
2023-05-14T09:00:12.377Z,81
2023-05-14T09:01:19.463Z,81
2023-05-14T09:02:26.140Z,81
2023-05-14T09:03:33.183Z,81
2023-05-14T09:04:40.268Z,81
2023-05-14T09:05:47.421Z,81
2023-05-14T09:06:53.948Z,81
2023-05-14T09:08:01.060Z,81
2023-05-14T09:09:08.214Z,81
2023-05-14T09:10:15.374Z,82
2023-05-14T09:11:22.358Z,82
2023-05-14T09:12:28.988Z,82
2023-05-14T09:13:36.104Z,82
2023-05-14T09:14:43.177Z,81
2023-05-14T09:15:50.364Z,81
2023-05-14T09:16:57.438Z,81
2023-05-14T09:18:04.033Z,81
2023-05-14T09:20:18.194Z,81
2023-05-14T09:21:25.324Z,81
2023-05-14T09:23:38.993Z,80
2023-05-14T09:24:46.132Z,80
2023-05-14T09:25:53.231Z,80
2023-05-14T09:27:00.320Z,80
2023-05-14T09:28:06.886Z,80
2023-05-14T09:29:13.978Z,79
2023-05-14T09:30:21.159Z,79
2023-05-14T09:31:28.325Z,79
2023-05-14T09:32:35.341Z,79
2023-05-14T09:33:42.505Z,78
2023-05-14T09:34:49.021Z,78
2023-05-14T09:35:58.306Z,78
2023-05-14T09:37:03.252Z,78
2023-05-14T09:38:10.369Z,78
2023-05-14T09:39:16.962Z,78
2023-05-14T09:40:24.843Z,78
2023-05-14T09:41:31.099Z,78
2023-05-14T09:42:38.290Z,78
2023-05-14T09:43:45.331Z,78
2023-05-14T09:44:52.497Z,78
2023-05-14T09:45:59.094Z,79
2023-05-14T09:47:06.213Z,79
2023-05-14T09:48:13.345Z,79
2023-05-14T09:49:20.352Z,79
2023-05-14T09:50:27.026Z,79
2023-05-14T09:51:34.012Z,79
2023-05-14T09:52:41.106Z,79
2023-05-14T09:53:48.257Z,79
2023-05-14T09:54:55.348Z,79
2023-05-14T09:57:09.054Z,79
2023-05-14T09:58:16.176Z,79
2023-05-14T09:59:23.324Z,78
2023-05-14T10:00:30.365Z,78
2023-05-14T10:01:37.008Z,78
2023-05-14T10:02:44.053Z,78
2023-05-14T10:03:51.201Z,78
2023-05-14T10:04:58.350Z,78
2023-05-14T10:06:05.359Z,78
2023-05-14T10:07:11.936Z,78
2023-05-14T10:08:19.089Z,78
2023-05-14T10:09:26.232Z,78
2023-05-14T10:10:33.331Z,78
2023-05-14T10:11:40.376Z,78
2023-05-14T10:12:46.966Z,78
2023-05-14T10:13:54.054Z,78
2023-05-14T10:15:01.151Z,78
2023-05-14T10:16:08.285Z,78
2023-05-14T10:17:15.430Z,78
2023-05-14T10:18:21.923Z,78
2023-05-14T10:19:29.145Z,78
2023-05-14T10:20:36.226Z,78
2023-05-14T10:21:43.272Z,78
2023-05-14T10:23:56.964Z,78
2023-05-14T10:25:04.102Z,77
2023-05-14T10:26:11.196Z,77
2023-05-14T10:27:18.326Z,77
2023-05-14T10:28:24.921Z,77
2023-05-14T10:29:32.205Z,76
2023-05-14T10:30:39.097Z,76
2023-05-14T10:31:46.262Z,76
2023-05-14T10:32:53.405Z,76
2023-05-14T10:34:00.400Z,76
2023-05-14T10:35:07.036Z,76
2023-05-14T10:36:14.103Z,76
2023-05-14T10:37:21.186Z,76
2023-05-14T10:38:28.371Z,76
2023-05-14T10:39:34.887Z,75
2023-05-14T10:40:41.971Z,75
2023-05-14T10:41:49.111Z,75
2023-05-14T10:42:56.198Z,75
2023-05-14T10:44:03.314Z,75
2023-05-14T10:45:09.904Z,75
2023-05-14T10:46:17.041Z,75
2023-05-14T10:47:24.213Z,75
2023-05-14T10:48:31.197Z,75
2023-05-14T10:49:43.493Z,75
2023-05-14T10:51:52.054Z,75
2023-05-14T10:52:59.117Z,75
2023-05-14T10:54:06.215Z,74
2023-05-14T10:55:13.297Z,74
2023-05-14T10:56:20.414Z,74
2023-05-14T10:57:27.032Z,74
2023-05-14T10:58:34.066Z,75
2023-05-14T10:59:41.221Z,75
2023-05-14T11:00:48.341Z,75
2023-05-14T11:01:54.978Z,75
2023-05-14T11:03:02.032Z,75
2023-05-14T11:04:09.161Z,75
2023-05-14T11:05:16.371Z,75
2023-05-14T11:06:23.315Z,75
2023-05-14T11:07:29.954Z,75
2023-05-14T11:08:37.061Z,75
2023-05-14T11:09:44.172Z,75
2023-05-14T11:10:51.208Z,75
2023-05-14T11:11:58.360Z,75
2023-05-14T11:13:04.990Z,75
2023-05-14T11:14:12.018Z,75
2023-05-14T11:15:19.161Z,75
2023-05-14T11:16:26.280Z,75
2023-05-14T11:17:33.355Z,75
2023-05-14T11:18:39.999Z,75
2023-05-14T11:19:48.348Z,75
2023-05-14T11:20:54.231Z,75
2023-05-14T11:22:01.252Z,75
2023-05-14T11:23:08.332Z,75
2023-05-14T11:24:15.086Z,74
2023-05-14T11:25:22.027Z,74
2023-05-14T11:27:36.308Z,74
2023-05-14T11:28:43.361Z,74
2023-05-14T11:29:50.003Z,74
2023-05-14T11:30:57.084Z,74
2023-05-14T11:32:04.255Z,75
2023-05-14T11:33:11.295Z,75
2023-05-14T11:34:18.399Z,75
2023-05-14T11:35:25.020Z,75
2023-05-14T11:36:32.049Z,74
2023-05-14T11:37:39.177Z,74
2023-05-14T11:38:46.312Z,74
2023-05-14T11:39:53.429Z,74
2023-05-14T11:41:01.628Z,74
2023-05-14T11:42:07.124Z,74
2023-05-14T11:43:14.198Z,74
2023-05-14T11:44:21.288Z,74
2023-05-14T11:45:27.872Z,74
2023-05-14T11:46:35.047Z,74
2023-05-14T11:47:42.216Z,74
2023-05-14T11:48:49.199Z,74
2023-05-14T11:49:56.324Z,74
2023-05-14T11:51:02.911Z,74
2023-05-14T11:52:09.978Z,74
2023-05-14T11:53:17.091Z,74
2023-05-14T11:54:24.234Z,74
2023-05-14T11:55:31.316Z,74
2023-05-14T11:56:37.891Z,74
2023-05-14T11:57:45.035Z,74
2023-05-14T11:58:52.076Z,74
2023-05-14T11:59:59.287Z,74
2023-05-14T12:01:06.317Z,74
2023-05-14T12:02:12.956Z,73
2023-05-14T12:03:20.281Z,73
2023-05-14T12:04:27.169Z,73
2023-05-14T12:05:34.202Z,73
2023-05-14T12:06:41.289Z,73
2023-05-14T12:07:48.485Z,73
2023-05-14T12:08:55.010Z,73
2023-05-14T12:10:02.178Z,73
2023-05-14T12:11:09.212Z,73
2023-05-14T12:12:16.380Z,72
2023-05-14T12:13:22.874Z,73
2023-05-14T12:14:30.033Z,73
2023-05-14T12:15:37.097Z,72
2023-05-14T12:16:44.259Z,72
2023-05-14T12:17:51.325Z,72
2023-05-14T12:20:05.036Z,72
2023-05-14T12:21:12.098Z,72
2023-05-14T12:22:19.261Z,72
2023-05-14T12:23:26.348Z,72
2023-05-14T12:24:32.905Z,72
2023-05-14T12:25:40.062Z,72
2023-05-14T12:26:47.136Z,72
2023-05-14T12:27:54.204Z,72
2023-05-14T12:29:01.340Z,72
2023-05-14T12:31:15.147Z,72
2023-05-14T12:32:22.127Z,72
2023-05-14T12:33:29.246Z,72
2023-05-14T12:34:37.359Z,72
2023-05-14T12:35:42.945Z,72
2023-05-14T12:36:50.038Z,72
2023-05-14T12:37:57.177Z,72
2023-05-14T12:39:04.228Z,72
2023-05-14T12:40:11.376Z,71
2023-05-14T12:41:17.994Z,71
2023-05-14T12:42:25.057Z,71
2023-05-14T12:43:32.141Z,71
2023-05-14T12:44:39.267Z,71
2023-05-14T12:45:45.880Z,70
2023-05-14T12:46:52.994Z,70
2023-05-14T12:48:00.158Z,70
2023-05-14T12:49:07.297Z,69
2023-05-14T12:50:14.264Z,69
2023-05-14T12:51:20.809Z,70
2023-05-14T12:52:37.993Z,70
2023-05-14T12:53:35.075Z,70
2023-05-14T12:54:42.986Z,70
2023-05-14T12:55:49.898Z,70
2023-05-14T12:56:55.906Z,70
2023-05-14T12:58:02.975Z,69
2023-05-14T12:59:10.064Z,69
2023-05-14T13:00:17.232Z,69
2023-05-14T13:01:24.344Z,68
2023-05-14T13:02:30.825Z,68
2023-05-14T13:03:37.959Z,68
2023-05-14T13:04:45.165Z,67
2023-05-14T13:05:52.233Z,67
2023-05-14T13:06:59.294Z,67
2023-05-14T13:08:05.905Z,67
2023-05-14T13:09:12.939Z,67
2023-05-14T13:10:20.099Z,67
2023-05-14T13:11:27.191Z,67
2023-05-14T13:12:34.342Z,67
2023-05-14T13:13:40.849Z,67
2023-05-14T13:14:48.061Z,67
2023-05-14T13:15:55.132Z,68
2023-05-14T13:17:02.300Z,68
2023-05-14T13:18:09.312Z,68
2023-05-14T13:19:15.988Z,68
2023-05-14T13:20:23.034Z,68
2023-05-14T13:21:30.129Z,68
2023-05-14T13:22:37.216Z,69
2023-05-14T13:23:44.267Z,69
2023-05-14T13:24:50.964Z,68
2023-05-14T13:25:58.141Z,68
2023-05-14T13:27:05.131Z,68
2023-05-14T13:28:12.167Z,67
2023-05-14T13:29:19.332Z,67
2023-05-14T13:30:25.954Z,67
2023-05-14T13:31:33.073Z,67
2023-05-14T13:32:42.160Z,67
2023-05-14T13:34:54.276Z,67
2023-05-14T13:36:00.898Z,67
2023-05-14T13:37:08.059Z,67
2023-05-14T13:38:15.165Z,67
2023-05-14T13:39:22.243Z,67
2023-05-14T13:40:29.346Z,67
2023-05-14T13:41:35.943Z,67
2023-05-14T13:42:43.039Z,67
2023-05-14T13:43:50.198Z,67
2023-05-14T13:44:57.273Z,67
2023-05-14T13:46:03.850Z,67
2023-05-14T13:48:18.057Z,66
2023-05-14T13:49:25.145Z,66
2023-05-14T13:50:32.211Z,66
2023-05-14T13:51:39.342Z,65
2023-05-14T13:52:45.978Z,65
2023-05-14T13:55:00.256Z,65
2023-05-14T13:56:07.270Z,65
2023-05-14T13:57:13.809Z,65
2023-05-14T13:58:20.939Z,64
2023-05-14T13:59:28.087Z,64
2023-05-14T14:00:35.165Z,64
2023-05-14T14:01:42.312Z,64
2023-05-14T14:02:48.898Z,64
2023-05-14T14:03:55.932Z,64
2023-05-14T14:05:03.085Z,63
2023-05-14T14:06:10.186Z,63
2023-05-14T14:07:17.313Z,63
2023-05-14T14:08:24.692Z,62
2023-05-14T14:09:30.935Z,62
2023-05-14T14:10:38.048Z,62
2023-05-14T14:11:45.238Z,62
2023-05-14T14:12:52.339Z,62
2023-05-14T14:13:58.880Z,62
2023-05-14T14:15:05.987Z,62
2023-05-14T14:16:13.077Z,62
2023-05-14T14:17:20.217Z,62
2023-05-14T14:18:27.390Z,63
2023-05-14T14:19:33.867Z,62
2023-05-14T14:20:41.020Z,62
2023-05-14T14:21:48.089Z,63
2023-05-14T14:22:55.256Z,63
2023-05-14T14:24:02.279Z,63
2023-05-14T14:25:08.880Z,63
2023-05-14T14:26:16.060Z,63
2023-05-14T14:27:23.048Z,63
2023-05-14T14:28:30.240Z,63
2023-05-14T14:29:37.342Z,63
2023-05-14T14:30:44.381Z,63
2023-05-14T14:31:51.051Z,63
2023-05-14T14:32:58.128Z,63
2023-05-14T14:34:05.262Z,63
2023-05-14T14:35:12.283Z,62
2023-05-14T14:36:18.920Z,62
2023-05-14T14:38:33.070Z,62
2023-05-14T14:39:40.230Z,62
2023-05-14T14:40:47.352Z,62
2023-05-14T14:41:53.862Z,62
2023-05-14T14:43:00.973Z,63
2023-05-14T14:44:08.119Z,63
2023-05-14T14:45:15.229Z,63
2023-05-14T14:46:22.390Z,63
2023-05-14T14:47:28.959Z,63
2023-05-14T14:48:36.025Z,62
2023-05-14T14:49:43.159Z,62
2023-05-14T14:50:50.219Z,62
2023-05-14T14:51:57.330Z,62
2023-05-14T14:53:03.945Z,63
2023-05-14T14:54:11.023Z,63
2023-05-14T14:55:18.120Z,63
2023-05-14T14:56:25.305Z,63
2023-05-14T14:57:32.294Z,63
2023-05-14T14:58:38.903Z,63
2023-05-14T14:59:46.046Z,63
2023-05-14T15:00:53.242Z,63
2023-05-14T15:02:00.244Z,63
2023-05-14T15:03:06.916Z,63
2023-05-14T15:04:13.911Z,63
2023-05-14T15:05:21.049Z,63
2023-05-14T15:06:28.189Z,63
2023-05-14T15:07:35.246Z,63
2023-05-14T15:08:41.815Z,62
2023-05-14T15:09:48.990Z,62
2023-05-14T15:10:56.105Z,62
2023-05-14T15:12:03.109Z,62
2023-05-14T15:13:10.290Z,63
2023-05-14T15:14:16.833Z,63
2023-05-14T15:16:31.121Z,63
2023-05-14T15:17:38.185Z,63
2023-05-14T15:18:45.372Z,63
2023-05-14T15:19:51.814Z,63
2023-05-14T15:21:01.699Z,63
2023-05-14T15:22:06.059Z,62
2023-05-14T15:23:13.198Z,62
2023-05-14T15:24:20.260Z,62
2023-05-14T15:25:27.060Z,62
2023-05-14T15:26:34.103Z,62
2023-05-14T15:27:41.059Z,63
2023-05-14T15:28:48.198Z,63
2023-05-14T15:29:55.328Z,63
2023-05-14T15:31:01.812Z,63
2023-05-14T15:32:08.979Z,63
2023-05-14T15:33:16.059Z,64
2023-05-14T15:34:23.162Z,64
2023-05-14T15:35:30.328Z,64
2023-05-14T15:36:36.874Z,64
2023-05-14T15:37:43.959Z,64
2023-05-14T15:38:51.099Z,63
2023-05-14T15:39:58.217Z,63
2023-05-14T15:42:11.837Z,63
2023-05-14T15:43:18.971Z,63
2023-05-14T15:44:26.072Z,63
2023-05-14T15:45:33.206Z,63
2023-05-14T15:46:40.317Z,63
2023-05-14T15:47:47.009Z,63
2023-05-14T15:48:53.995Z,62
2023-05-14T15:50:01.099Z,62
2023-05-14T15:51:08.249Z,62
2023-05-14T15:52:14.852Z,62
2023-05-14T15:53:21.862Z,62
2023-05-14T15:54:29.007Z,63
2023-05-14T15:55:36.097Z,63
2023-05-14T15:56:43.212Z,63
2023-05-14T15:57:50.336Z,63
2023-05-14T15:58:56.930Z,63
2023-05-14T16:00:04.037Z,63
2023-05-14T16:01:11.140Z,64
2023-05-14T16:02:18.238Z,64
2023-05-14T16:03:24.993Z,64
2023-05-14T16:04:31.941Z,63
2023-05-14T16:05:39.090Z,62
2023-05-14T16:06:46.106Z,62
2023-05-14T16:07:53.223Z,62
2023-05-14T16:08:59.801Z,62
2023-05-14T16:10:06.920Z,63
2023-05-14T16:11:13.995Z,63
2023-05-14T16:12:21.099Z,63
2023-05-14T16:13:28.226Z,63
2023-05-14T16:14:34.863Z,63
2023-05-14T16:15:41.898Z,63
2023-05-14T16:16:49.072Z,63
2023-05-14T16:17:56.166Z,63
2023-05-14T16:19:03.330Z,63
2023-05-14T16:20:09.862Z,63
2023-05-14T16:21:16.978Z,63
2023-05-14T16:22:24.020Z,63
2023-05-14T16:23:31.162Z,64
2023-05-14T16:24:38.252Z,64
2023-05-14T16:25:44.821Z,64
2023-05-14T16:26:51.935Z,64
2023-05-14T16:27:59.052Z,64
2023-05-14T16:29:06.107Z,64
2023-05-14T16:30:13.303Z,64
2023-05-14T16:31:19.834Z,64
2023-05-14T16:32:26.986Z,64
2023-05-14T16:33:34.064Z,64
2023-05-14T16:34:41.106Z,64
2023-05-14T16:35:48.280Z,64
2023-05-14T16:36:54.842Z,64
2023-05-14T16:38:01.923Z,64
2023-05-14T16:39:09.088Z,64
2023-05-14T16:40:16.223Z,64
2023-05-14T16:41:23.238Z,64
2023-05-14T16:42:29.868Z,64
2023-05-14T16:45:51.182Z,64
2023-05-14T16:46:58.295Z,64
2023-05-14T16:48:04.904Z,64
2023-05-14T16:49:11.939Z,64
2023-05-14T16:50:19.070Z,64
2023-05-14T16:51:26.351Z,64
2023-05-14T16:52:33.245Z,64
2023-05-14T16:53:39.899Z,64
2023-05-14T16:54:46.950Z,64
2023-05-14T16:55:54.078Z,64
2023-05-14T16:57:01.165Z,65
2023-05-14T16:58:08.322Z,65
2023-05-14T16:59:14.890Z,65
2023-05-14T17:00:21.937Z,64
2023-05-14T17:01:29.089Z,64
2023-05-14T17:02:36.248Z,64
2023-05-14T17:03:42.744Z,64
2023-05-14T17:04:49.961Z,64
2023-05-14T17:05:57.037Z,65
2023-05-14T17:07:04.039Z,65
2023-05-14T17:08:11.172Z,65
2023-05-14T17:09:17.759Z,65
2023-05-14T17:10:24.898Z,65
2023-05-14T17:11:31.947Z,65
2023-05-14T17:12:39.124Z,65
2023-05-14T17:13:46.196Z,65
2023-05-14T17:14:52.761Z,65
2023-05-14T17:15:59.981Z,65
2023-05-14T17:17:06.969Z,65
2023-05-14T17:18:14.140Z,65
2023-05-14T17:19:21.206Z,65
2023-05-14T17:20:27.814Z,65
2023-05-14T17:21:34.912Z,65
2023-05-14T17:22:42.086Z,64
2023-05-14T17:23:49.096Z,64
2023-05-14T17:24:56.286Z,64
2023-05-14T17:26:02.791Z,64
2023-05-14T17:27:09.912Z,64
2023-05-14T17:28:17.142Z,64
2023-05-14T17:29:24.088Z,65
2023-05-14T17:30:31.236Z,65
2023-05-14T17:31:37.805Z,65
2023-05-14T17:32:45.028Z,65
2023-05-14T17:33:51.983Z,65
2023-05-14T17:34:59.199Z,65
2023-05-14T17:36:06.229Z,65
2023-05-14T17:37:12.783Z,65
2023-05-14T17:38:19.900Z,65
2023-05-14T17:39:27.008Z,65
2023-05-14T17:40:34.081Z,65
2023-05-14T17:41:41.231Z,65