createdAt,value
2022-08-24T00:00:10.253Z,20.20
2022-08-24T00:02:37.029Z,20.20
2022-08-24T00:05:04.690Z,20.10
2022-08-24T00:07:31.616Z,20.10
2022-08-24T00:09:58.437Z,20.00
2022-08-24T00:12:25.710Z,20.00
2022-08-24T00:14:53.376Z,19.90
2022-08-24T00:17:20.481Z,19.90
2022-08-24T00:19:47.400Z,19.90
2022-08-24T00:22:14.074Z,19.80
2022-08-24T00:24:40.748Z,19.80
2022-08-24T00:27:08.482Z,19.80
2022-08-24T00:29:35.359Z,19.80
2022-08-24T00:32:02.121Z,19.70
2022-08-24T00:34:30.242Z,19.70
2022-08-24T00:36:56.930Z,19.60
2022-08-24T00:39:23.904Z,19.70
2022-08-24T00:41:51.602Z,19.60
2022-08-24T00:44:20.778Z,19.60
2022-08-24T00:47:01.745Z,19.50
2022-08-24T00:49:37.386Z,19.50
2022-08-24T00:52:14.482Z,19.50
2022-08-24T00:54:55.141Z,19.50
2022-08-24T00:57:27.521Z,19.40
2022-08-24T00:59:58.688Z,19.40
2022-08-24T01:02:29.470Z,19.40
2022-08-24T01:04:59.721Z,19.40
2022-08-24T01:07:29.186Z,19.40
2022-08-24T01:10:00.170Z,19.40
2022-08-24T01:12:29.326Z,19.40
2022-08-24T01:14:57.917Z,19.40
2022-08-24T01:17:44.162Z,19.40
2022-08-24T01:20:11.800Z,19.30
2022-08-24T01:22:53.989Z,19.30
2022-08-24T01:25:22.798Z,19.20
2022-08-24T01:27:51.894Z,19.10
2022-08-24T01:30:20.605Z,19.10
2022-08-24T01:32:55.546Z,19.10
2022-08-24T01:35:22.593Z,19.10
2022-08-24T01:37:49.850Z,19.10
2022-08-24T01:40:18.423Z,19.10
2022-08-24T01:42:50.511Z,19.10
2022-08-24T01:45:18.344Z,19.00
2022-08-24T01:47:45.436Z,19.00
2022-08-24T01:50:12.698Z,19.00
2022-08-24T01:53:04.007Z,19.00
2022-08-24T01:55:29.382Z,19.00
2022-08-24T01:57:56.209Z,19.00
2022-08-24T02:00:22.987Z,19.10
2022-08-24T02:02:49.787Z,19.20
2022-08-24T02:05:17.152Z,19.30
2022-08-24T02:07:44.145Z,19.30
2022-08-24T02:10:14.724Z,19.40
2022-08-24T02:12:43.580Z,19.40
2022-08-24T02:15:11.400Z,19.40
2022-08-24T02:17:38.847Z,19.40
2022-08-24T02:20:07.055Z,19.30
2022-08-24T02:22:33.744Z,19.30
2022-08-24T02:25:00.409Z,19.30
2022-08-24T02:27:27.033Z,19.30
2022-08-24T02:29:53.658Z,19.20
2022-08-24T02:32:20.462Z,19.30
2022-08-24T02:34:47.094Z,19.30
2022-08-24T02:37:14.530Z,19.30
2022-08-24T02:39:41.339Z,19.30
2022-08-24T02:42:08.016Z,19.30
2022-08-24T02:44:35.018Z,19.30
2022-08-24T02:47:01.663Z,19.30
2022-08-24T02:49:28.435Z,19.30
2022-08-24T02:51:55.550Z,19.40
2022-08-24T02:54:22.482Z,19.30
2022-08-24T02:56:49.362Z,19.30
2022-08-24T02:59:16.975Z,19.30
2022-08-24T03:01:44.951Z,19.30
2022-08-24T03:04:12.023Z,19.30
2022-08-24T03:06:39.021Z,19.30
2022-08-24T03:09:06.062Z,19.30
2022-08-24T03:11:32.770Z,19.30
2022-08-24T03:13:59.698Z,19.30
2022-08-24T03:16:28.061Z,19.20
2022-08-24T03:18:54.999Z,19.10
2022-08-24T03:21:21.898Z,19.10
2022-08-24T03:23:48.550Z,19.00
2022-08-24T03:26:15.499Z,19.00
2022-08-24T03:28:44.641Z,19.00
2022-08-24T03:31:12.336Z,18.90
2022-08-24T03:33:38.981Z,18.80
2022-08-24T03:36:06.137Z,18.80
2022-08-24T03:38:32.806Z,18.80
2022-08-24T03:40:59.827Z,18.80
2022-08-24T03:43:44.950Z,18.80
2022-08-24T03:46:12.366Z,18.70
2022-08-24T03:48:40.544Z,18.70
2022-08-24T03:51:10.645Z,18.70
2022-08-24T03:53:37.626Z,18.70
2022-08-24T03:56:10.681Z,18.60
2022-08-24T03:58:39.337Z,18.60
2022-08-24T04:01:06.298Z,18.60
2022-08-24T04:03:44.291Z,18.60
2022-08-24T04:06:12.338Z,18.60
2022-08-24T04:08:40.669Z,18.60
2022-08-24T04:11:18.059Z,18.60
2022-08-24T04:13:46.593Z,18.50
2022-08-24T04:16:19.049Z,18.40
2022-08-24T04:18:45.850Z,18.40
2022-08-24T04:21:23.303Z,18.40
2022-08-24T04:23:50.398Z,18.40
2022-08-24T04:26:36.426Z,18.40
2022-08-24T04:29:08.209Z,18.40
2022-08-24T04:31:36.913Z,18.30
2022-08-24T04:34:04.200Z,18.30
2022-08-24T04:36:32.402Z,18.30
2022-08-24T04:39:00.816Z,18.30
2022-08-24T04:41:31.259Z,18.30
2022-08-24T04:43:59.314Z,18.30
2022-08-24T04:46:27.088Z,18.30
2022-08-24T04:48:54.212Z,18.30
2022-08-24T04:51:21.331Z,18.30
2022-08-24T04:53:50.427Z,18.40
2022-08-24T04:56:23.790Z,18.40
2022-08-24T04:58:52.244Z,18.40
2022-08-24T05:01:22.344Z,18.50
2022-08-24T05:03:50.592Z,18.50
2022-08-24T05:06:19.142Z,18.50
2022-08-24T05:08:47.292Z,18.60
2022-08-24T05:11:15.037Z,18.60
2022-08-24T05:13:41.739Z,18.60
2022-08-24T05:16:11.964Z,18.70
2022-08-24T05:18:40.713Z,18.70
2022-08-24T05:21:09.648Z,18.80
2022-08-24T05:23:37.920Z,18.90
2022-08-24T05:26:06.839Z,18.90
2022-08-24T05:28:35.421Z,19.00
2022-08-24T05:31:14.747Z,19.10
2022-08-24T05:33:42.040Z,19.20
2022-08-24T05:36:23.302Z,19.30
2022-08-24T05:38:52.767Z,19.30
2022-08-24T05:41:20.117Z,19.40
2022-08-24T05:43:47.290Z,19.40
2022-08-24T05:46:14.746Z,19.50
2022-08-24T05:48:41.803Z,19.60
2022-08-24T05:51:10.106Z,19.60
2022-08-24T05:53:38.178Z,19.70
2022-08-24T05:56:13.494Z,19.70
2022-08-24T05:58:41.101Z,19.80
2022-08-24T06:01:10.637Z,19.90
2022-08-24T06:03:38.621Z,20.00
2022-08-24T06:06:08.493Z,20.00
2022-08-24T06:08:41.075Z,20.10
2022-08-24T06:11:08.885Z,20.20
2022-08-24T06:13:36.573Z,20.20
2022-08-24T06:16:21.232Z,20.30
2022-08-24T06:18:49.631Z,20.40
2022-08-24T06:21:20.900Z,20.50
2022-08-24T06:23:48.498Z,20.50
2022-08-24T06:26:34.344Z,20.60
2022-08-24T06:29:02.307Z,20.70
2022-08-24T06:31:29.153Z,20.80
2022-08-24T06:34:06.053Z,20.90
2022-08-24T06:36:32.694Z,21.10
2022-08-24T06:38:59.992Z,21.10
2022-08-24T06:41:27.925Z,21.10
2022-08-24T06:43:54.581Z,21.10
2022-08-24T06:46:24.979Z,21.20
2022-08-24T06:48:54.052Z,21.10
2022-08-24T06:51:25.254Z,21.30
2022-08-24T06:53:53.697Z,21.40
2022-08-24T06:56:20.963Z,21.50
2022-08-24T06:58:48.014Z,21.50
2022-08-24T07:01:18.126Z,21.60
2022-08-24T07:03:45.705Z,21.60
2022-08-24T07:06:14.234Z,21.80
2022-08-24T07:08:43.056Z,21.80
2022-08-24T07:11:11.425Z,21.80
2022-08-24T07:13:38.683Z,21.90
2022-08-24T07:16:05.691Z,22.00
2022-08-24T07:18:32.940Z,22.10
2022-08-24T07:21:02.419Z,22.20
2022-08-24T07:23:42.369Z,22.10
2022-08-24T07:26:21.294Z,22.10
2022-08-24T07:29:05.055Z,22.20
2022-08-24T07:31:35.503Z,22.30
2022-08-24T07:34:03.574Z,22.40
2022-08-24T07:36:30.414Z,22.50
2022-08-24T07:38:57.269Z,22.70
2022-08-24T07:44:14.715Z,22.90
2022-08-24T07:46:42.137Z,23.00
2022-08-24T07:49:19.275Z,23.10
2022-08-24T07:51:54.923Z,23.20
2022-08-24T07:54:21.803Z,23.40
2022-08-24T07:56:50.091Z,23.50
2022-08-24T07:59:17.720Z,23.60
2022-08-24T08:01:44.847Z,23.80
2022-08-24T08:04:11.888Z,23.90
2022-08-24T08:06:38.627Z,24.00
2022-08-24T08:09:06.277Z,24.00
2022-08-24T08:11:33.537Z,24.10
2022-08-24T08:14:00.221Z,24.20
2022-08-24T08:16:27.445Z,24.30
2022-08-24T08:19:09.268Z,24.30
2022-08-24T08:22:09.626Z,24.40
2022-08-24T08:24:39.655Z,24.40
2022-08-24T08:27:06.932Z,24.50
2022-08-24T08:29:34.434Z,24.70
2022-08-24T08:32:01.128Z,24.90
2022-08-24T08:34:28.822Z,24.90
2022-08-24T08:36:55.555Z,24.90
2022-08-24T08:39:22.728Z,25.10
2022-08-24T08:41:49.293Z,25.30
2022-08-24T08:44:44.229Z,25.40
2022-08-24T08:47:27.693Z,25.40
2022-08-24T08:50:06.985Z,25.50
2022-08-24T08:52:52.421Z,25.60
2022-08-24T08:55:39.718Z,25.60
2022-08-24T08:58:28.107Z,25.70
2022-08-24T09:01:01.544Z,25.90
2022-08-24T09:03:43.457Z,25.90
2022-08-24T09:06:16.292Z,25.90
2022-08-24T09:08:52.133Z,25.90
2022-08-24T09:11:18.978Z,26.10
2022-08-24T09:14:18.833Z,26.20
2022-08-24T09:17:12.989Z,26.30
2022-08-24T09:20:02.434Z,26.20
2022-08-24T09:22:29.689Z,26.50
2022-08-24T09:25:07.926Z,26.30
2022-08-24T09:27:37.353Z,26.50
2022-08-24T09:30:24.487Z,26.60
2022-08-24T09:33:14.560Z,26.60
2022-08-24T09:36:07.959Z,26.80
2022-08-24T09:38:43.126Z,26.80
2022-08-24T09:41:34.154Z,27.00
2022-08-24T09:44:29.538Z,27.10
2022-08-24T09:47:05.192Z,27.10
2022-08-24T09:49:59.169Z,26.90
2022-08-24T09:52:46.996Z,27.00
2022-08-24T09:55:16.723Z,27.20
2022-08-24T09:58:03.575Z,27.30
2022-08-24T10:00:39.582Z,27.30
2022-08-24T10:03:33.964Z,27.40
2022-08-24T10:06:16.250Z,27.50
2022-08-24T10:09:14.413Z,27.90
2022-08-24T10:11:57.852Z,28.10
2022-08-24T10:14:41.077Z,27.90
2022-08-24T10:17:33.117Z,27.80
2022-08-24T10:20:26.070Z,27.60
2022-08-24T10:23:01.634Z,27.80
2022-08-24T10:25:54.434Z,27.90
2022-08-24T10:28:58.136Z,28.10
2022-08-24T10:31:40.388Z,28.10
2022-08-24T10:34:40.272Z,28.20
2022-08-24T10:37:18.818Z,28.40
2022-08-24T10:40:09.400Z,28.30
2022-08-24T10:43:19.871Z,28.40
2022-08-24T10:46:22.620Z,28.70
2022-08-24T10:49:27.337Z,28.80
2022-08-24T10:52:09.050Z,29.00
2022-08-24T10:54:37.053Z,29.20
2022-08-24T10:57:15.101Z,29.40
2022-08-24T11:00:02.784Z,29.20
2022-08-24T11:02:39.854Z,29.20
2022-08-24T11:05:10.598Z,29.10
2022-08-24T11:07:38.241Z,29.10
2022-08-24T11:10:08.804Z,29.20
2022-08-24T11:12:42.494Z,29.50
2022-08-24T11:15:18.249Z,29.70
2022-08-24T11:18:04.964Z,29.70
2022-08-24T11:20:41.201Z,29.80
2022-08-24T11:23:34.537Z,30.00
2022-08-24T11:26:20.847Z,30.30
2022-08-24T11:28:53.459Z,30.40
2022-08-24T11:31:33.816Z,30.70
2022-08-24T11:34:04.087Z,30.70
2022-08-24T11:36:34.695Z,30.90
2022-08-24T11:39:21.923Z,31.10
2022-08-24T11:42:14.433Z,31.20
2022-08-24T11:44:49.826Z,31.60
2022-08-24T11:47:45.785Z,31.60
2022-08-24T11:50:18.381Z,31.90
2022-08-24T11:53:24.540Z,32.20
2022-08-24T11:56:00.677Z,32.00
2022-08-24T11:58:49.186Z,32.20
2022-08-24T12:01:42.889Z,32.40
2022-08-24T12:04:14.618Z,32.80
2022-08-24T12:06:59.836Z,32.90
2022-08-24T12:09:36.069Z,33.00
2022-08-24T12:12:27.464Z,32.80
2022-08-24T12:15:05.733Z,32.90
2022-08-24T12:17:32.862Z,32.70
2022-08-24T12:20:05.247Z,32.80
2022-08-24T12:22:32.588Z,33.10
2022-08-24T12:25:24.353Z,33.30
2022-08-24T12:27:53.946Z,33.50
2022-08-24T12:30:20.748Z,33.90
2022-08-24T12:32:50.148Z,33.70
2022-08-24T12:35:22.709Z,34.00
2022-08-24T12:38:00.241Z,34.00
2022-08-24T12:40:36.586Z,34.40
2022-08-24T12:43:18.797Z,34.40
2022-08-24T12:45:46.075Z,34.10
2022-08-24T12:48:15.547Z,34.30
2022-08-24T12:51:18.998Z,34.20
2022-08-24T12:54:19.046Z,34.60
2022-08-24T12:57:02.557Z,34.60
2022-08-24T13:00:11.073Z,34.90
2022-08-24T13:02:48.438Z,35.10
2022-08-24T13:05:19.170Z,35.20
2022-08-24T13:07:49.802Z,35.00
2022-08-24T13:10:38.541Z,35.20
2022-08-24T13:13:05.172Z,35.10
2022-08-24T13:15:31.769Z,35.60
2022-08-24T13:18:03.251Z,35.80
2022-08-24T13:20:50.213Z,35.30
2022-08-24T13:23:23.039Z,35.50
2022-08-24T13:26:13.998Z,35.80
2022-08-24T13:28:54.503Z,36.10
2022-08-24T13:31:33.455Z,36.10
2022-08-24T13:34:24.858Z,36.10
2022-08-24T13:37:15.816Z,36.10
2022-08-24T13:39:58.654Z,36.30
2022-08-24T13:42:41.326Z,36.20
2022-08-24T13:45:23.090Z,36.20
2022-08-24T13:48:08.300Z,36.40
2022-08-24T13:50:37.937Z,36.60
2022-08-24T13:53:35.040Z,36.50
2022-08-24T13:56:33.198Z,36.50
2022-08-24T13:59:33.765Z,36.70
2022-08-24T14:02:42.301Z,36.90
2022-08-24T14:05:57.561Z,36.70
2022-08-24T14:08:30.008Z,36.90
2022-08-24T14:11:14.840Z,36.70
2022-08-24T14:13:57.170Z,36.60
2022-08-24T14:16:57.715Z,36.40
2022-08-24T14:19:50.937Z,36.70
2022-08-24T14:22:39.837Z,36.90
2022-08-24T14:25:22.645Z,36.50
2022-08-24T14:28:11.286Z,36.50
2022-08-24T14:30:43.397Z,35.90
2022-08-24T14:33:14.984Z,35.80
2022-08-24T14:35:56.699Z,36.20
2022-08-24T14:38:38.036Z,36.20
2022-08-24T14:41:22.364Z,36.20
2022-08-24T14:43:48.983Z,36.30
2022-08-24T14:46:33.809Z,36.20
2022-08-24T14:49:58.372Z,35.90
2022-08-24T14:53:02.776Z,36.30
2022-08-24T14:56:01.581Z,36.60
2022-08-24T14:58:31.327Z,36.70
2022-08-24T15:01:08.353Z,36.50
2022-08-24T15:04:12.486Z,36.80
2022-08-24T15:06:51.099Z,38.70
2022-08-24T15:09:28.041Z,42.80
2022-08-24T15:12:03.242Z,45.30
2022-08-24T15:14:33.807Z,44.80
2022-08-24T15:17:11.714Z,40.80
2022-08-24T15:20:15.313Z,37.40
2022-08-24T15:22:57.961Z,35.30
2022-08-24T15:25:41.733Z,34.00
2022-08-24T15:28:24.701Z,33.30
2022-08-24T15:31:01.590Z,32.70
2022-08-24T15:33:30.361Z,32.30
2022-08-24T15:36:10.434Z,32.30
2022-08-24T15:38:39.674Z,32.20
2022-08-24T15:41:19.105Z,32.20
2022-08-24T15:43:50.790Z,32.30
2022-08-24T15:46:23.108Z,32.20
2022-08-24T15:48:50.964Z,32.20
2022-08-24T15:51:43.127Z,32.10
2022-08-24T15:54:31.318Z,32.10
2022-08-24T15:57:04.688Z,32.20
2022-08-24T15:59:46.718Z,32.20
2022-08-24T16:02:25.990Z,32.30
2022-08-24T16:05:18.812Z,32.30
2022-08-24T16:08:03.866Z,32.40
2022-08-24T16:10:42.570Z,32.40
2022-08-24T16:13:19.218Z,32.60
2022-08-24T16:16:11.708Z,32.70
2022-08-24T16:18:51.146Z,32.70
2022-08-24T16:21:34.132Z,32.90
2022-08-24T16:24:07.315Z,32.80
2022-08-24T16:26:53.906Z,33.20
2022-08-24T16:29:39.048Z,33.60
2022-08-24T16:32:21.545Z,34.00
2022-08-24T16:35:08.459Z,35.10
2022-08-24T16:37:36.112Z,40.10
2022-08-24T16:40:03.914Z,43.30
2022-08-24T16:42:31.293Z,45.10
2022-08-24T16:44:58.873Z,46.00
2022-08-24T16:47:27.355Z,46.60
2022-08-24T16:49:54.486Z,46.70
2022-08-24T16:52:21.965Z,46.30
2022-08-24T16:54:49.045Z,46.50
2022-08-24T16:57:19.705Z,46.10
2022-08-24T16:59:48.229Z,45.60
2022-08-24T17:02:16.713Z,45.50
2022-08-24T17:04:43.730Z,45.30
2022-08-24T17:07:14.054Z,44.90
2022-08-24T17:09:43.848Z,44.70
2022-08-24T17:12:10.829Z,44.90
2022-08-24T17:14:39.431Z,44.40
2022-08-24T17:17:07.750Z,44.30
2022-08-24T17:19:35.564Z,43.80
2022-08-24T17:22:02.419Z,43.60
2022-08-24T17:24:29.410Z,42.70
2022-08-24T17:26:56.598Z,41.70
2022-08-24T17:29:24.734Z,41.30
2022-08-24T17:31:52.204Z,39.20
2022-08-24T17:34:21.199Z,36.30
2022-08-24T17:36:54.351Z,34.60
2022-08-24T17:39:23.993Z,33.40
2022-08-24T17:41:52.340Z,32.60
2022-08-24T17:44:25.013Z,32.40
2022-08-24T17:46:54.786Z,32.80
2022-08-24T17:49:21.995Z,33.10
2022-08-24T17:51:49.669Z,33.20
2022-08-24T17:54:17.303Z,33.30
2022-08-24T17:56:46.484Z,32.20
2022-08-24T17:59:23.334Z,31.20
2022-08-24T18:01:52.264Z,30.50
2022-08-24T18:04:20.805Z,30.00
2022-08-24T18:06:49.498Z,29.60
2022-08-24T18:09:54.940Z,29.20
2022-08-24T18:12:24.603Z,28.90
2022-08-24T18:14:52.302Z,28.60
2022-08-24T18:17:23.672Z,28.40
2022-08-24T18:19:52.886Z,28.10
2022-08-24T18:22:20.025Z,27.90
2022-08-24T18:24:46.773Z,27.80
2022-08-24T18:27:19.146Z,27.60
2022-08-24T18:29:47.430Z,27.50
2022-08-24T18:32:22.171Z,27.30
2022-08-24T18:34:49.130Z,27.20
2022-08-24T18:37:15.906Z,27.00
2022-08-24T18:39:42.726Z,26.90
2022-08-24T18:42:12.644Z,26.80
2022-08-24T18:44:40.010Z,26.60
2022-08-24T18:47:08.110Z,26.50
2022-08-24T18:49:35.610Z,26.50
2022-08-24T18:52:03.639Z,26.30
2022-08-24T18:54:38.089Z,26.30
2022-08-24T18:57:07.247Z,26.20
2022-08-24T18:59:35.383Z,26.10
2022-08-24T19:02:33.136Z,26.10
2022-08-24T19:05:06.470Z,26.00
2022-08-24T19:07:36.083Z,25.90
2022-08-24T19:10:04.950Z,25.80
2022-08-24T19:12:42.449Z,25.70
2022-08-24T19:15:35.852Z,25.70
2022-08-24T19:18:02.670Z,25.70
2022-08-24T19:20:30.759Z,25.60
2022-08-24T19:23:04.954Z,25.50
2022-08-24T19:25:32.623Z,25.50
2022-08-24T19:27:59.546Z,25.50
2022-08-24T19:30:28.146Z,25.50
2022-08-24T19:32:59.268Z,25.40
2022-08-24T19:35:26.283Z,25.40
2022-08-24T19:37:52.957Z,25.30
2022-08-24T19:40:22.690Z,25.30
2022-08-24T19:42:53.444Z,25.20
2022-08-24T19:45:43.612Z,25.20
2022-08-24T19:48:11.517Z,25.10
2022-08-24T19:50:38.691Z,25.10
2022-08-24T19:53:06.570Z,25.00
2022-08-24T19:55:33.497Z,25.10
2022-08-24T19:58:06.240Z,25.00
2022-08-24T20:00:42.058Z,25.00
2022-08-24T20:03:15.072Z,24.80
2022-08-24T20:05:41.860Z,24.80
2022-08-24T20:08:08.814Z,24.80
2022-08-24T20:10:35.620Z,24.70
2022-08-24T20:13:02.427Z,24.70
2022-08-24T20:15:29.284Z,24.70
2022-08-24T20:17:57.891Z,24.60
2022-08-24T20:20:26.230Z,24.50
2022-08-24T20:22:53.154Z,24.40
2022-08-24T20:25:20.490Z,24.40
2022-08-24T20:27:48.206Z,24.30
2022-08-24T20:30:16.395Z,24.30
2022-08-24T20:32:43.500Z,24.20
2022-08-24T20:35:10.381Z,24.20
2022-08-24T20:37:39.541Z,24.20
2022-08-24T20:40:07.384Z,24.10
2022-08-24T20:42:34.149Z,24.10
2022-08-24T20:45:01.004Z,24.10
2022-08-24T20:47:27.908Z,24.10
2022-08-24T20:49:55.212Z,24.00
2022-08-24T20:52:22.293Z,24.00
2022-08-24T20:54:49.643Z,24.00
2022-08-24T20:57:19.336Z,23.90
2022-08-24T20:59:47.274Z,23.90
2022-08-24T21:02:14.133Z,23.90
2022-08-24T21:04:40.770Z,23.80
2022-08-24T21:07:11.228Z,23.70
2022-08-24T21:09:38.375Z,23.70
2022-08-24T21:12:05.407Z,23.60
2022-08-24T21:14:32.022Z,23.50
2022-08-24T21:16:59.193Z,23.50
2022-08-24T21:19:25.897Z,23.40
2022-08-24T21:21:52.606Z,23.40
2022-08-24T21:24:19.250Z,23.40
2022-08-24T21:26:46.188Z,23.30
2022-08-24T21:29:13.209Z,23.30
2022-08-24T21:31:39.905Z,23.20
2022-08-24T21:34:26.618Z,23.20
2022-08-24T21:36:54.650Z,23.20
2022-08-24T21:39:21.666Z,23.20
2022-08-24T21:41:48.353Z,23.10
2022-08-24T21:44:14.996Z,23.10
2022-08-24T21:46:41.815Z,23.00
2022-08-24T21:49:12.027Z,23.00
2022-08-24T21:51:39.454Z,22.90
2022-08-24T21:54:06.134Z,22.90
2022-08-24T21:56:34.270Z,22.90
2022-08-24T21:59:01.002Z,22.80
2022-08-24T22:01:28.670Z,22.80
2022-08-24T22:03:55.899Z,22.70
2022-08-24T22:06:22.792Z,22.50
2022-08-24T22:08:49.915Z,22.40
2022-08-24T22:11:19.655Z,22.30
2022-08-24T22:13:47.115Z,22.20
2022-08-24T22:16:14.168Z,22.10
2022-08-24T22:18:41.079Z,21.90
2022-08-24T22:21:13.599Z,21.80
2022-08-24T22:23:40.904Z,21.70
2022-08-24T22:26:08.530Z,21.60
2022-08-24T22:28:38.491Z,21.50
2022-08-24T22:31:23.136Z,21.40
2022-08-24T22:33:50.006Z,21.30
2022-08-24T22:36:17.829Z,21.30
2022-08-24T22:38:44.551Z,21.30
2022-08-24T22:41:11.681Z,21.30
2022-08-24T22:43:57.150Z,21.20
2022-08-24T22:46:25.879Z,21.20
2022-08-24T22:48:53.138Z,21.10
2022-08-24T22:51:19.997Z,20.90
2022-08-24T22:53:46.727Z,20.80
2022-08-24T22:56:19.390Z,20.80
2022-08-24T22:58:46.408Z,20.80
2022-08-24T23:01:36.630Z,20.70
2022-08-24T23:04:12.181Z,20.70
2022-08-24T23:06:39.190Z,20.50
2022-08-24T23:09:07.454Z,20.50
2022-08-24T23:11:34.890Z,20.50
2022-08-24T23:14:03.045Z,20.40
2022-08-24T23:16:32.334Z,20.30
2022-08-24T23:19:17.570Z,20.20
2022-08-24T23:21:44.603Z,20.20
2022-08-24T23:24:12.379Z,20.10
2022-08-24T23:26:40.831Z,20.10
2022-08-24T23:29:09.961Z,20.00
2022-08-24T23:31:36.972Z,20.10
2022-08-24T23:34:04.865Z,20.00
2022-08-24T23:36:31.556Z,19.90
2022-08-24T23:39:00.106Z,19.90
2022-08-24T23:41:30.068Z,19.80
2022-08-24T23:43:59.355Z,19.80
2022-08-24T23:46:26.781Z,19.70
2022-08-24T23:48:55.623Z,19.70
2022-08-24T23:51:23.657Z,19.70
2022-08-24T23:53:51.416Z,19.70
2022-08-24T23:56:30.796Z,19.70
2022-08-24T23:59:11.503Z,19.70
