createdAt,value
2023-02-11T00:00:20.594Z,100.00
2023-02-11T00:02:48.137Z,100.00
2023-02-11T00:05:15.161Z,100.00
2023-02-11T00:07:41.807Z,100.00
2023-02-11T00:10:08.884Z,100.00
2023-02-11T00:12:35.644Z,100.00
2023-02-11T00:15:02.405Z,100.00
2023-02-11T00:17:29.455Z,100.00
2023-02-11T00:19:55.875Z,100.00
2023-02-11T00:22:22.341Z,100.00
2023-02-11T00:24:48.985Z,100.00
2023-02-11T00:27:15.420Z,100.00
2023-02-11T00:29:41.838Z,100.00
2023-02-11T00:32:09.496Z,100.00
2023-02-11T00:34:37.422Z,100.00
2023-02-11T00:37:04.651Z,100.00
2023-02-11T00:39:31.197Z,100.00
2023-02-11T00:41:58.200Z,100.00
2023-02-11T00:44:24.889Z,100.00
2023-02-11T00:46:51.300Z,100.00
2023-02-11T00:49:18.229Z,100.00
2023-02-11T00:51:45.266Z,100.00
2023-02-11T00:54:12.429Z,100.00
2023-02-11T00:56:38.866Z,100.00
2023-02-11T00:59:05.283Z,100.00
2023-02-11T01:01:31.707Z,100.00
2023-02-11T01:03:58.324Z,100.00
2023-02-11T01:06:24.975Z,100.00
2023-02-11T01:08:52.105Z,100.00
2023-02-11T01:11:20.741Z,100.00
2023-02-11T01:13:47.687Z,100.00
2023-02-11T01:16:15.811Z,100.00
2023-02-11T01:18:43.604Z,100.00
2023-02-11T01:21:10.110Z,100.00
2023-02-11T01:23:36.592Z,100.00
2023-02-11T01:26:05.032Z,100.00
2023-02-11T01:28:32.092Z,100.00
2023-02-11T01:31:00.332Z,100.00
2023-02-11T01:33:26.825Z,100.00
2023-02-11T01:35:53.612Z,100.00
2023-02-11T01:38:22.740Z,100.00
2023-02-11T01:40:51.648Z,100.00
2023-02-11T01:43:19.029Z,100.00
2023-02-11T01:45:59.673Z,100.00
2023-02-11T01:48:29.730Z,100.00
2023-02-11T01:51:01.343Z,100.00
2023-02-11T01:53:48.084Z,100.00
2023-02-11T01:56:36.966Z,100.00
2023-02-11T01:59:08.272Z,100.00
2023-02-11T02:01:36.582Z,100.00
2023-02-11T02:04:06.070Z,100.00
2023-02-11T02:06:36.897Z,100.00
2023-02-11T02:09:06.124Z,100.00
2023-02-11T02:11:32.897Z,100.00
2023-02-11T02:13:59.344Z,100.00
2023-02-11T02:16:32.113Z,100.00
2023-02-11T02:19:23.014Z,100.00
2023-02-11T02:22:32.294Z,100.00
2023-02-11T02:25:13.491Z,100.00
2023-02-11T02:27:51.668Z,100.00
2023-02-11T02:30:39.041Z,100.00
2023-02-11T02:33:24.564Z,100.00
2023-02-11T02:36:02.290Z,100.00
2023-02-11T02:38:33.603Z,100.00
2023-02-11T02:41:05.879Z,100.00
2023-02-11T02:43:34.106Z,100.00
2023-02-11T02:46:11.405Z,100.00
2023-02-11T02:48:38.608Z,100.00
2023-02-11T02:51:18.336Z,100.00
2023-02-11T02:53:54.652Z,100.00
2023-02-11T02:56:30.163Z,100.00
2023-02-11T02:59:28.557Z,100.00
2023-02-11T03:02:04.900Z,100.00
2023-02-11T03:04:41.238Z,100.00
2023-02-11T03:07:17.551Z,100.00
2023-02-11T03:09:49.422Z,100.00
2023-02-11T03:12:17.235Z,100.00
2023-02-11T03:14:44.648Z,100.00
2023-02-11T03:17:11.424Z,100.00
2023-02-11T03:19:40.810Z,100.00
2023-02-11T03:22:13.289Z,100.00
2023-02-11T03:24:41.473Z,100.00
2023-02-11T03:27:15.315Z,100.00
2023-02-11T03:29:48.565Z,100.00
2023-02-11T03:32:19.993Z,100.00
2023-02-11T03:34:53.473Z,100.00
2023-02-11T03:37:23.752Z,100.00
2023-02-11T03:39:56.125Z,100.00
2023-02-11T03:42:26.194Z,100.00
2023-02-11T03:44:58.060Z,100.00
2023-02-11T03:47:27.170Z,100.00
2023-02-11T03:49:57.157Z,100.00
2023-02-11T03:52:25.807Z,100.00
2023-02-11T03:54:57.694Z,100.00
2023-02-11T03:57:24.064Z,100.00
2023-02-11T03:59:52.445Z,100.00
2023-02-11T04:02:19.214Z,100.00
2023-02-11T04:04:46.833Z,100.00
2023-02-11T04:07:13.881Z,100.00
2023-02-11T04:09:40.250Z,100.00
2023-02-11T04:12:07.262Z,100.00
2023-02-11T04:14:33.678Z,100.00
2023-02-11T04:17:00.104Z,100.00
2023-02-11T04:19:26.597Z,100.00
2023-02-11T04:21:52.997Z,100.00
2023-02-11T04:24:20.038Z,100.00
2023-02-11T04:26:46.410Z,100.00
2023-02-11T04:29:12.847Z,100.00
2023-02-11T04:31:39.324Z,100.00
2023-02-11T04:34:05.919Z,100.00
2023-02-11T04:36:32.340Z,100.00
2023-02-11T04:38:58.726Z,100.00
2023-02-11T04:41:25.827Z,100.00
2023-02-11T04:43:52.260Z,100.00
2023-02-11T04:46:18.663Z,100.00
2023-02-11T04:48:45.130Z,100.00
2023-02-11T04:51:11.606Z,100.00
2023-02-11T04:53:38.162Z,100.00
2023-02-11T04:56:05.146Z,100.00
2023-02-11T04:58:32.214Z,100.00
2023-02-11T05:01:05.858Z,100.00
2023-02-11T05:03:32.263Z,100.00
2023-02-11T05:05:58.691Z,100.00
2023-02-11T05:08:25.091Z,100.00
2023-02-11T05:10:51.475Z,100.00
2023-02-11T05:13:17.885Z,100.00
2023-02-11T05:15:45.043Z,100.00
2023-02-11T05:18:11.596Z,100.00
2023-02-11T05:20:38.030Z,100.00
2023-02-11T05:23:04.546Z,100.00
2023-02-11T05:25:30.930Z,100.00
2023-02-11T05:27:57.342Z,100.00
2023-02-11T05:30:23.914Z,100.00
2023-02-11T05:32:51.298Z,100.00
2023-02-11T05:35:17.927Z,100.00
2023-02-11T05:37:44.513Z,100.00
2023-02-11T05:40:11.619Z,100.00
2023-02-11T05:42:38.022Z,100.00
2023-02-11T05:45:05.254Z,100.00
2023-02-11T05:47:31.626Z,100.00
2023-02-11T05:49:58.816Z,100.00
2023-02-11T05:52:25.332Z,100.00
2023-02-11T05:54:51.734Z,100.00
2023-02-11T05:57:19.177Z,100.00
2023-02-11T05:59:45.646Z,100.00
2023-02-11T06:02:12.541Z,100.00
2023-02-11T06:04:39.057Z,100.00
2023-02-11T06:07:06.162Z,100.00
2023-02-11T06:09:35.218Z,100.00
2023-02-11T06:12:05.057Z,100.00
2023-02-11T06:14:32.482Z,100.00
2023-02-11T06:17:02.095Z,100.00
2023-02-11T06:19:28.716Z,100.00
2023-02-11T06:21:56.023Z,100.00
2023-02-11T06:24:47.759Z,100.00
2023-02-11T06:27:09.682Z,100.00
2023-02-11T06:29:36.254Z,100.00
2023-02-11T06:32:03.229Z,100.00
2023-02-11T06:34:29.814Z,100.00
2023-02-11T06:36:56.479Z,100.00
2023-02-11T06:39:23.646Z,100.00
2023-02-11T06:41:50.059Z,100.00
2023-02-11T06:44:16.629Z,100.00
2023-02-11T06:46:43.105Z,100.00
2023-02-11T06:49:10.010Z,100.00
2023-02-11T06:51:36.694Z,100.00
2023-02-11T06:54:06.858Z,100.00
2023-02-11T06:56:34.305Z,100.00
2023-02-11T06:59:00.831Z,100.00
2023-02-11T07:01:31.888Z,100.00
2023-02-11T07:03:58.513Z,100.00
2023-02-11T07:06:27.113Z,100.00
2023-02-11T07:08:54.207Z,100.00
2023-02-11T07:11:23.536Z,100.00
2023-02-11T07:13:51.980Z,100.00
2023-02-11T07:16:20.358Z,100.00
2023-02-11T07:18:48.233Z,100.00
2023-02-11T07:21:17.057Z,100.00
2023-02-11T07:23:43.636Z,100.00
2023-02-11T07:26:12.926Z,100.00
2023-02-11T07:28:40.880Z,100.00
2023-02-11T07:31:08.682Z,100.00
2023-02-11T07:33:35.977Z,100.00
2023-02-11T07:36:04.156Z,100.00
2023-02-11T07:38:31.096Z,100.00
2023-02-11T07:41:00.122Z,100.00
2023-02-11T07:43:26.853Z,100.00
2023-02-11T07:45:53.416Z,100.00
2023-02-11T07:48:20.578Z,100.00
2023-02-11T07:50:47.122Z,100.00
2023-02-11T07:53:13.580Z,100.00
2023-02-11T07:55:40.290Z,100.00
2023-02-11T07:58:06.757Z,100.00
2023-02-11T08:00:33.270Z,100.00
2023-02-11T08:03:01.434Z,100.00
2023-02-11T08:05:29.710Z,100.00
2023-02-11T08:07:56.255Z,100.00
2023-02-11T08:10:22.805Z,100.00
2023-02-11T08:12:49.323Z,100.00
2023-02-11T08:15:16.133Z,100.00
2023-02-11T08:17:42.557Z,100.00
2023-02-11T08:20:10.071Z,100.00
2023-02-11T08:22:37.264Z,100.00
2023-02-11T08:25:04.479Z,100.00
2023-02-11T08:27:37.105Z,100.00
2023-02-11T08:30:04.539Z,100.00
2023-02-11T08:32:30.991Z,100.00
2023-02-11T08:34:57.640Z,100.00
2023-02-11T08:37:24.039Z,100.00
2023-02-11T08:39:51.159Z,100.00
2023-02-11T08:42:17.670Z,100.00
2023-02-11T08:44:45.865Z,100.00
2023-02-11T08:47:12.357Z,100.00
2023-02-11T08:49:41.210Z,100.00
2023-02-11T08:52:08.007Z,100.00
2023-02-11T08:54:34.558Z,100.00
2023-02-11T08:57:01.645Z,100.00
2023-02-11T08:59:28.384Z,100.00
2023-02-11T09:01:55.101Z,100.00
2023-02-11T09:04:21.680Z,100.00
2023-02-11T09:06:48.351Z,100.00
2023-02-11T09:09:15.843Z,100.00
2023-02-11T09:11:44.932Z,100.00
2023-02-11T09:14:19.385Z,100.00
2023-02-11T09:16:46.412Z,100.00
2023-02-11T09:19:13.103Z,100.00
2023-02-11T09:21:41.157Z,100.00
2023-02-11T09:24:10.754Z,84.15
2023-02-11T09:26:42.764Z,86.78
2023-02-11T09:29:09.702Z,73.46
2023-02-11T09:31:37.081Z,80.54
2023-02-11T09:34:05.736Z,78.11
2023-02-11T09:36:37.583Z,77.64
2023-02-11T09:39:11.086Z,69.84
2023-02-11T09:41:52.336Z,66.14
2023-02-11T09:44:24.245Z,73.94
2023-02-11T09:46:55.665Z,85.79
2023-02-11T09:49:27.390Z,88.40
2023-02-11T09:51:59.998Z,87.13
2023-02-11T09:54:33.809Z,83.41
2023-02-11T09:57:00.506Z,81.21
2023-02-11T09:59:27.379Z,83.90
2023-02-11T10:02:00.265Z,71.29
2023-02-11T10:04:47.837Z,73.46
2023-02-11T10:07:22.350Z,80.28
2023-02-11T10:10:03.286Z,80.43
2023-02-11T10:12:42.164Z,83.76
2023-02-11T10:15:17.388Z,79.07
2023-02-11T10:18:07.027Z,82.32
2023-02-11T10:20:37.357Z,81.58
2023-02-11T10:23:13.242Z,84.07
2023-02-11T10:25:46.892Z,81.12
2023-02-11T10:28:16.687Z,80.40
2023-02-11T10:30:52.636Z,75.27
2023-02-11T10:33:26.373Z,72.52
2023-02-11T10:35:52.851Z,71.54
2023-02-11T10:38:19.273Z,66.33
2023-02-11T10:40:49.403Z,66.85
2023-02-11T10:43:19.594Z,67.89
2023-02-11T10:45:48.957Z,67.39
2023-02-11T10:48:40.276Z,66.98
2023-02-11T10:51:14.549Z,68.73
2023-02-11T10:53:41.643Z,71.77
2023-02-11T10:56:11.708Z,69.75
2023-02-11T10:58:43.829Z,68.56
2023-02-11T11:01:24.318Z,67.54
2023-02-11T11:03:52.684Z,69.11
2023-02-11T11:06:30.133Z,67.15
2023-02-11T11:08:56.629Z,64.98
2023-02-11T11:11:24.730Z,64.80
2023-02-11T11:14:00.420Z,64.17
2023-02-11T11:16:31.706Z,63.57
2023-02-11T11:19:22.808Z,66.02
2023-02-11T11:21:51.300Z,62.28
2023-02-11T11:24:22.690Z,62.82
2023-02-11T11:26:54.611Z,61.81
2023-02-11T11:29:27.964Z,63.59
2023-02-11T11:31:57.201Z,64.96
2023-02-11T11:34:31.008Z,65.46
2023-02-11T11:36:59.070Z,64.87
2023-02-11T11:39:29.121Z,64.68
2023-02-11T11:42:00.578Z,66.15
2023-02-11T11:44:30.481Z,67.50
2023-02-11T11:47:32.465Z,62.06
2023-02-11T11:50:25.295Z,61.91
2023-02-11T11:53:00.859Z,57.93
2023-02-11T11:55:34.081Z,56.84
2023-02-11T11:58:00.581Z,56.37
2023-02-11T12:00:34.828Z,56.44
2023-02-11T12:03:31.917Z,54.93
2023-02-11T12:06:11.167Z,54.64
2023-02-11T12:08:46.456Z,54.17
2023-02-11T12:11:24.591Z,53.42
2023-02-11T12:14:04.351Z,50.31
2023-02-11T12:16:39.830Z,49.67
2023-02-11T12:19:35.221Z,50.41
2023-02-11T12:22:10.100Z,50.30
2023-02-11T12:24:52.109Z,50.35
2023-02-11T12:27:27.913Z,49.04
2023-02-11T12:30:03.595Z,49.20
2023-02-11T12:32:38.819Z,48.97
2023-02-11T12:35:15.609Z,48.95
2023-02-11T12:37:58.238Z,49.05
2023-02-11T12:40:34.485Z,49.43
2023-02-11T12:43:16.753Z,49.60
2023-02-11T12:46:08.730Z,49.32
2023-02-11T12:48:50.958Z,49.47
2023-02-11T12:51:31.262Z,49.86
2023-02-11T12:54:27.685Z,49.66
2023-02-11T12:57:01.947Z,50.18
2023-02-11T12:59:38.027Z,49.68
2023-02-11T13:02:18.739Z,49.44
2023-02-11T13:04:49.941Z,49.38
2023-02-11T13:07:22.764Z,50.01
2023-02-11T13:09:57.794Z,49.65
2023-02-11T13:12:45.400Z,50.68
2023-02-11T13:15:14.310Z,50.13
2023-02-11T13:17:48.039Z,48.84
2023-02-11T13:20:23.025Z,48.23
2023-02-11T13:22:58.511Z,47.79
2023-02-11T13:25:31.998Z,47.29
2023-02-11T13:28:10.790Z,48.07
2023-02-11T13:30:46.203Z,48.20
2023-02-11T13:33:32.369Z,46.51
2023-02-11T13:36:16.640Z,47.29
2023-02-11T13:38:52.790Z,45.96
2023-02-11T13:41:26.647Z,44.59
2023-02-11T13:44:02.460Z,44.52
2023-02-11T13:46:47.048Z,44.45
2023-02-11T13:49:19.596Z,44.46
2023-02-11T13:51:46.714Z,43.63
2023-02-11T13:54:23.651Z,44.09
2023-02-11T13:57:35.028Z,44.93
2023-02-11T14:00:17.951Z,45.49
2023-02-11T14:03:02.469Z,44.72
2023-02-11T14:05:48.942Z,44.11
2023-02-11T14:08:40.202Z,44.41
2023-02-11T14:11:26.704Z,45.11
2023-02-11T14:14:14.502Z,44.67
2023-02-11T14:17:13.475Z,43.88
2023-02-11T14:19:42.978Z,44.18
2023-02-11T14:22:15.760Z,44.91
2023-02-11T14:24:49.228Z,45.07
2023-02-11T14:27:22.433Z,45.45
2023-02-11T14:30:01.926Z,45.66
2023-02-11T14:32:43.259Z,45.55
2023-02-11T14:35:22.592Z,46.30
2023-02-11T14:37:57.484Z,46.71
2023-02-11T14:40:31.845Z,47.76
2023-02-11T14:43:07.028Z,47.91
2023-02-11T14:45:36.604Z,48.39
2023-02-11T14:48:07.474Z,48.79
2023-02-11T14:50:41.329Z,49.85
2023-02-11T14:53:14.585Z,50.01
2023-02-11T14:55:43.097Z,51.06
2023-02-11T14:58:15.944Z,51.78
2023-02-11T15:00:57.704Z,52.50
2023-02-11T15:03:35.470Z,52.60
2023-02-11T15:06:05.675Z,54.10
2023-02-11T15:08:34.524Z,54.40
2023-02-11T15:11:04.367Z,55.19
2023-02-11T15:13:32.856Z,56.69
2023-02-11T15:16:04.528Z,57.97
2023-02-11T15:18:36.320Z,59.00
2023-02-11T15:21:04.503Z,60.47
2023-02-11T15:23:31.163Z,61.41
2023-02-11T15:26:02.303Z,62.70
2023-02-11T15:28:31.154Z,62.63
2023-02-11T15:31:00.406Z,62.45
2023-02-11T15:33:29.448Z,63.20
2023-02-11T15:35:56.820Z,63.37
2023-02-11T15:38:23.825Z,63.54
2023-02-11T15:40:55.458Z,64.87
2023-02-11T15:43:21.934Z,64.93
2023-02-11T15:45:58.456Z,65.72
2023-02-11T15:48:31.846Z,66.41
2023-02-11T15:51:01.831Z,68.08
2023-02-11T15:53:32.777Z,69.05
2023-02-11T15:56:07.276Z,69.73
2023-02-11T15:58:36.492Z,69.83
2023-02-11T16:01:03.622Z,70.83
2023-02-11T16:03:31.910Z,72.71
2023-02-11T16:06:18.038Z,74.25
2023-02-11T16:08:57.859Z,75.99
2023-02-11T16:11:28.829Z,78.62
2023-02-11T16:13:55.333Z,81.63
2023-02-11T16:16:24.802Z,82.61
2023-02-11T16:19:04.347Z,87.09
2023-02-11T16:21:38.167Z,91.66
2023-02-11T16:24:07.624Z,95.74
2023-02-11T16:26:38.462Z,95.83
2023-02-11T16:29:09.676Z,97.39
2023-02-11T16:31:39.520Z,98.99
2023-02-11T16:34:12.943Z,99.42
2023-02-11T16:36:39.334Z,100.00
2023-02-11T16:39:07.182Z,100.00
2023-02-11T16:41:33.586Z,100.00
2023-02-11T16:44:01.630Z,100.00
2023-02-11T16:46:28.419Z,100.00
2023-02-11T16:48:55.819Z,100.00
2023-02-11T16:51:22.223Z,100.00
2023-02-11T16:53:48.575Z,100.00
2023-02-11T16:56:17.461Z,100.00
2023-02-11T16:58:44.028Z,100.00
2023-02-11T17:01:13.803Z,100.00
2023-02-11T17:03:40.635Z,100.00
2023-02-11T17:06:09.031Z,100.00
2023-02-11T17:08:35.536Z,100.00
2023-02-11T17:11:02.426Z,100.00
2023-02-11T17:13:29.467Z,100.00
2023-02-11T17:15:55.995Z,100.00
2023-02-11T17:18:22.568Z,100.00
2023-02-11T17:20:49.138Z,100.00
2023-02-11T17:23:15.605Z,100.00
2023-02-11T17:25:42.041Z,100.00
2023-02-11T17:28:09.058Z,100.00
2023-02-11T17:30:36.220Z,100.00
2023-02-11T17:33:02.652Z,100.00
2023-02-11T17:35:29.035Z,100.00
2023-02-11T17:37:57.245Z,100.00
2023-02-11T17:40:23.670Z,100.00
2023-02-11T17:42:50.230Z,100.00
2023-02-11T17:45:16.826Z,100.00
2023-02-11T17:47:43.922Z,100.00
2023-02-11T17:50:11.016Z,100.00
2023-02-11T17:52:37.502Z,100.00
2023-02-11T17:55:05.282Z,100.00
2023-02-11T17:57:31.814Z,100.00
2023-02-11T17:59:58.207Z,100.00
2023-02-11T18:02:24.784Z,100.00
2023-02-11T18:04:52.528Z,100.00
2023-02-11T18:07:19.789Z,100.00
2023-02-11T18:09:46.403Z,100.00
2023-02-11T18:12:13.023Z,100.00
2023-02-11T18:14:41.582Z,100.00
2023-02-11T18:17:08.357Z,100.00
2023-02-11T18:19:35.826Z,100.00
2023-02-11T18:22:03.578Z,100.00
2023-02-11T18:24:30.408Z,100.00
2023-02-11T18:26:56.984Z,100.00
2023-02-11T18:29:26.303Z,100.00
2023-02-11T18:31:56.187Z,100.00
2023-02-11T18:34:22.902Z,100.00
2023-02-11T18:36:49.421Z,100.00
2023-02-11T18:39:16.530Z,100.00
2023-02-11T18:41:42.892Z,100.00
2023-02-11T18:44:10.540Z,100.00
2023-02-11T18:46:36.964Z,100.00
2023-02-11T18:49:03.317Z,100.00
2023-02-11T18:51:31.737Z,100.00
2023-02-11T18:53:58.708Z,100.00
2023-02-11T18:56:27.034Z,100.00
2023-02-11T18:58:55.418Z,100.00
2023-02-11T19:01:25.103Z,100.00
2023-02-11T19:03:51.527Z,100.00
2023-02-11T19:06:20.008Z,100.00
2023-02-11T19:08:46.775Z,100.00
2023-02-11T19:11:15.471Z,100.00
2023-02-11T19:13:42.523Z,100.00
2023-02-11T19:16:11.375Z,100.00
2023-02-11T19:18:38.368Z,100.00
2023-02-11T19:21:08.954Z,100.00
2023-02-11T19:23:35.792Z,100.00
2023-02-11T19:26:03.790Z,100.00
2023-02-11T19:28:30.695Z,100.00
2023-02-11T19:30:58.032Z,100.00
2023-02-11T19:33:24.460Z,100.00
2023-02-11T19:35:51.170Z,100.00
2023-02-11T19:38:18.385Z,100.00
2023-02-11T19:40:44.866Z,100.00
2023-02-11T19:43:11.298Z,100.00
2023-02-11T19:45:37.926Z,100.00
2023-02-11T19:48:05.102Z,100.00
2023-02-11T19:50:32.720Z,100.00
2023-02-11T19:53:01.648Z,100.00
2023-02-11T19:55:28.108Z,100.00
2023-02-11T19:57:54.447Z,100.00
2023-02-11T20:00:26.559Z,100.00
2023-02-11T20:02:52.993Z,100.00
2023-02-11T20:05:20.218Z,100.00
2023-02-11T20:07:46.579Z,100.00
2023-02-11T20:10:12.990Z,100.00
2023-02-11T20:12:39.449Z,100.00
2023-02-11T20:15:06.393Z,100.00
2023-02-11T20:17:32.856Z,100.00
2023-02-11T20:19:59.356Z,100.00
2023-02-11T20:22:26.477Z,100.00
2023-02-11T20:24:52.991Z,100.00
2023-02-11T20:27:20.186Z,100.00
2023-02-11T20:29:46.775Z,100.00
2023-02-11T20:32:13.974Z,100.00
2023-02-11T20:34:40.463Z,100.00
2023-02-11T20:37:07.546Z,100.00
2023-02-11T20:39:36.501Z,100.00
2023-02-11T20:42:02.982Z,100.00
2023-02-11T20:44:29.460Z,100.00
2023-02-11T20:46:55.991Z,100.00
2023-02-11T20:49:23.760Z,100.00
2023-02-11T20:51:51.780Z,100.00
2023-02-11T20:54:20.203Z,100.00
2023-02-11T20:56:48.365Z,100.00
2023-02-11T20:59:15.844Z,100.00
2023-02-11T21:01:43.844Z,100.00
2023-02-11T21:04:12.650Z,100.00
2023-02-11T21:06:41.520Z,100.00
2023-02-11T21:09:11.813Z,100.00
2023-02-11T21:11:38.432Z,100.00
2023-02-11T21:14:05.600Z,100.00
2023-02-11T21:16:32.169Z,100.00
2023-02-11T21:18:59.769Z,100.00
2023-02-11T21:21:26.232Z,100.00
2023-02-11T21:23:52.992Z,100.00
2023-02-11T21:26:19.388Z,100.00
2023-02-11T21:28:45.799Z,100.00
2023-02-11T21:31:20.244Z,100.00
2023-02-11T21:33:46.796Z,100.00
2023-02-11T21:36:14.409Z,100.00
2023-02-11T21:38:40.808Z,100.00
2023-02-11T21:41:07.415Z,100.00
2023-02-11T21:43:34.788Z,100.00
2023-02-11T21:46:05.808Z,100.00
2023-02-11T21:48:32.888Z,100.00
2023-02-11T21:51:01.040Z,100.00
2023-02-11T21:53:27.422Z,100.00
2023-02-11T21:56:02.331Z,100.00
2023-02-11T21:58:28.774Z,100.00
2023-02-11T22:00:55.162Z,100.00
2023-02-11T22:03:21.555Z,100.00
2023-02-11T22:05:48.652Z,100.00
2023-02-11T22:08:15.063Z,100.00
2023-02-11T22:10:41.472Z,100.00
2023-02-11T22:13:07.950Z,100.00
2023-02-11T22:15:34.401Z,100.00
2023-02-11T22:18:01.029Z,100.00
2023-02-11T22:20:27.404Z,100.00
2023-02-11T22:22:54.420Z,100.00
2023-02-11T22:25:20.828Z,100.00
2023-02-11T22:27:47.216Z,100.00
2023-02-11T22:30:13.872Z,100.00
2023-02-11T22:32:41.749Z,100.00
2023-02-11T22:35:08.184Z,100.00
2023-02-11T22:37:34.559Z,100.00
2023-02-11T22:40:01.620Z,100.00
2023-02-11T22:42:28.036Z,100.00
2023-02-11T22:44:54.437Z,100.00
2023-02-11T22:47:20.787Z,100.00
2023-02-11T22:49:47.184Z,100.00
2023-02-11T22:52:13.552Z,100.00
2023-02-11T22:54:39.955Z,100.00
2023-02-11T22:57:07.117Z,100.00
2023-02-11T22:59:33.523Z,100.00
2023-02-11T23:02:00.046Z,100.00
2023-02-11T23:04:26.539Z,100.00
2023-02-11T23:06:52.911Z,100.00
2023-02-11T23:09:19.406Z,100.00
2023-02-11T23:11:47.770Z,100.00
2023-02-11T23:14:14.829Z,100.00
2023-02-11T23:16:41.437Z,100.00
2023-02-11T23:19:10.079Z,100.00
2023-02-11T23:21:38.162Z,100.00
2023-02-11T23:24:06.926Z,100.00
2023-02-11T23:26:34.168Z,100.00
2023-02-11T23:29:00.751Z,100.00
2023-02-11T23:31:30.606Z,100.00
2023-02-11T23:33:57.175Z,100.00
2023-02-11T23:36:23.987Z,100.00
2023-02-11T23:38:50.659Z,100.00
2023-02-11T23:41:17.570Z,100.00
2023-02-11T23:43:44.228Z,100.00
2023-02-11T23:46:10.824Z,100.00
2023-02-11T23:48:39.572Z,100.00
2023-02-11T23:51:06.007Z,100.00
2023-02-11T23:53:32.563Z,100.00
2023-02-11T23:55:58.960Z,100.00
2023-02-11T23:58:25.362Z,100.00
