createdAt,value
2022-12-28T00:03:32.307Z,6.20
2022-12-28T00:13:40.039Z,7.00
2022-12-28T00:23:46.096Z,6.90
2022-12-28T00:33:55.485Z,8.00
2022-12-28T00:44:01.478Z,7.30
2022-12-28T00:54:07.728Z,8.20
2022-12-28T01:04:14.097Z,10.00
2022-12-28T01:14:19.988Z,10.30
2022-12-28T01:24:25.879Z,9.70
2022-12-28T01:34:31.861Z,10.60
2022-12-28T01:44:48.868Z,11.20
2022-12-28T01:55:00.731Z,10.50
2022-12-28T02:05:08.107Z,10.20
2022-12-28T02:15:17.092Z,11.40
2022-12-28T02:26:00.657Z,10.60
2022-12-28T02:36:18.240Z,9.70
2022-12-28T02:46:45.281Z,8.60
2022-12-28T02:56:57.620Z,8.90
2022-12-28T03:07:28.723Z,10.60
2022-12-28T03:17:54.579Z,8.80
2022-12-28T03:28:20.237Z,9.50
2022-12-28T03:38:31.622Z,10.90
2022-12-28T03:48:41.722Z,10.00
2022-12-28T03:58:47.916Z,9.70
2022-12-28T04:08:53.811Z,8.80
2022-12-28T04:18:59.645Z,8.70
2022-12-28T04:29:05.707Z,8.70
2022-12-28T04:39:11.943Z,8.70
2022-12-28T04:49:18.035Z,7.60
2022-12-28T04:59:24.215Z,7.00
2022-12-28T05:09:30.066Z,8.10
2022-12-28T05:19:36.077Z,7.00
2022-12-28T05:29:41.965Z,6.70
2022-12-28T05:39:47.868Z,5.80
2022-12-28T05:49:53.821Z,5.90
2022-12-28T05:59:59.889Z,4.60
2022-12-28T06:10:06.277Z,6.70
2022-12-28T06:20:13.491Z,6.60
2022-12-28T06:30:19.383Z,7.30
2022-12-28T06:40:39.495Z,8.10
2022-12-28T06:50:59.855Z,7.00
2022-12-28T07:01:10.956Z,9.60
2022-12-28T07:11:19.580Z,8.90
2022-12-28T07:21:27.422Z,6.50
2022-12-28T07:31:40.021Z,7.70
2022-12-28T07:41:50.047Z,7.30
2022-12-28T07:51:55.922Z,7.20
2022-12-28T08:02:02.156Z,8.40
2022-12-28T08:12:08.673Z,7.10
2022-12-28T08:22:14.601Z,6.30
2022-12-28T08:32:20.406Z,7.80
2022-12-28T08:42:26.495Z,6.10
2022-12-28T08:52:32.702Z,5.30
2022-12-28T09:02:38.563Z,7.10
2022-12-28T09:12:44.737Z,6.30
2022-12-28T09:22:50.467Z,5.80
2022-12-28T09:33:13.051Z,5.50
2022-12-28T09:43:19.829Z,5.00
2022-12-28T09:53:31.646Z,5.30
2022-12-28T10:03:40.141Z,5.40
2022-12-28T10:13:54.623Z,6.90
2022-12-28T10:34:36.727Z,5.70
2022-12-28T10:44:42.950Z,5.80
2022-12-28T10:54:53.176Z,6.10
2022-12-28T11:05:22.555Z,6.00
2022-12-28T11:15:31.963Z,5.90
2022-12-28T11:25:39.239Z,6.10
2022-12-28T11:35:46.937Z,6.60
2022-12-28T11:45:56.038Z,5.50
2022-12-28T11:56:06.828Z,5.60
2022-12-28T12:06:12.787Z,4.80
2022-12-28T12:16:28.621Z,4.70
2022-12-28T12:26:40.038Z,5.00
2022-12-28T12:37:11.151Z,5.40
2022-12-28T12:47:39.427Z,4.40
2022-12-28T12:57:55.410Z,3.90
2022-12-28T13:08:02.746Z,3.70
2022-12-28T13:18:43.921Z,5.80
2022-12-28T13:28:51.396Z,4.40
2022-12-28T13:39:07.676Z,4.60
2022-12-28T13:49:14.509Z,4.50
2022-12-28T13:59:22.614Z,5.70
2022-12-28T14:09:29.121Z,5.20
2022-12-28T14:19:35.500Z,5.50
2022-12-28T14:29:42.197Z,7.90
2022-12-28T14:39:49.636Z,6.80
2022-12-28T14:50:00.942Z,7.20
2022-12-28T15:00:23.458Z,7.50
2022-12-28T15:10:29.374Z,6.60
2022-12-28T15:20:36.635Z,8.30
2022-12-28T15:30:46.003Z,8.60
2022-12-28T15:40:57.163Z,7.20
2022-12-28T15:51:03.219Z,6.80
2022-12-28T16:01:09.552Z,7.70
2022-12-28T16:11:17.855Z,9.40
2022-12-28T16:21:23.952Z,8.10
2022-12-28T16:31:31.396Z,7.00
2022-12-28T16:41:37.849Z,6.00
2022-12-28T16:51:45.306Z,7.90
2022-12-28T17:01:51.583Z,6.00
2022-12-28T17:11:57.725Z,4.90
2022-12-28T17:22:04.091Z,8.50
2022-12-28T17:32:10.693Z,6.50
2022-12-28T17:42:16.646Z,6.40
2022-12-28T17:52:25.104Z,6.50
2022-12-28T18:02:31.031Z,6.80
2022-12-28T18:12:37.174Z,6.50
2022-12-28T18:22:43.055Z,5.70
2022-12-28T18:32:48.996Z,7.50
2022-12-28T18:42:54.881Z,6.80
2022-12-28T18:53:00.954Z,6.90
2022-12-28T19:03:07.191Z,6.90
2022-12-28T19:13:13.286Z,6.90
2022-12-28T19:23:19.220Z,7.20
2022-12-28T19:33:25.526Z,6.20
2022-12-28T19:43:31.623Z,6.10
2022-12-28T19:53:38.033Z,7.40
2022-12-28T20:03:44.986Z,7.30
2022-12-28T20:13:54.152Z,6.10
2022-12-28T20:24:01.128Z,5.60
2022-12-28T20:34:07.298Z,6.40
2022-12-28T20:44:15.754Z,8.30
2022-12-28T20:54:22.594Z,6.90
2022-12-28T21:04:29.403Z,7.50
2022-12-28T21:14:35.592Z,7.40
2022-12-28T21:24:42.022Z,6.70
2022-12-28T21:34:47.902Z,7.60
2022-12-28T21:44:54.010Z,6.70
2022-12-28T21:55:20.412Z,7.20
2022-12-28T22:05:44.016Z,6.60
2022-12-28T22:15:52.634Z,6.80
2022-12-28T22:25:58.660Z,6.30
2022-12-28T22:36:13.955Z,5.70
2022-12-28T22:46:20.799Z,6.90
2022-12-28T22:56:26.929Z,6.70
2022-12-28T23:06:33.190Z,6.40
2022-12-28T23:16:39.026Z,5.40
2022-12-28T23:27:02.504Z,4.50
2022-12-28T23:37:08.561Z,5.00
2022-12-28T23:47:14.761Z,6.10
2022-12-28T23:57:20.745Z,5.40
