createdAt,value
2022-08-16T00:00:22.057Z,80.36
2022-08-16T00:01:13.580Z,80.42
2022-08-16T00:02:13.287Z,80.32
2022-08-16T00:03:13.565Z,80.32
2022-08-16T00:04:12.481Z,80.36
2022-08-16T00:05:12.472Z,80.66
2022-08-16T00:06:12.461Z,80.86
2022-08-16T00:07:12.471Z,80.76
2022-08-16T00:08:12.442Z,80.86
2022-08-16T00:09:14.194Z,80.96
2022-08-16T00:10:21.058Z,80.92
2022-08-16T00:11:15.016Z,80.92
2022-08-16T00:12:12.433Z,80.82
2022-08-16T00:13:13.418Z,80.82
2022-08-16T00:14:12.376Z,80.82
2022-08-16T00:15:12.406Z,80.72
2022-08-16T00:17:05.887Z,80.72
2022-08-16T00:17:18.992Z,80.62
2022-08-16T00:18:13.334Z,80.32
2022-08-16T00:19:13.601Z,80.42
2022-08-16T00:20:12.594Z,80.32
2022-08-16T00:21:12.320Z,80.32
2022-08-16T00:22:13.410Z,80.32
2022-08-16T00:23:12.269Z,80.22
2022-08-16T00:24:12.730Z,80.32
2022-08-16T00:25:12.258Z,80.62
2022-08-16T00:26:36.408Z,80.62
2022-08-16T00:27:13.239Z,80.62
2022-08-16T00:28:12.222Z,80.42
2022-08-16T00:29:12.216Z,80.32
2022-08-16T00:30:19.850Z,80.42
2022-08-16T00:31:13.245Z,80.52
2022-08-16T00:32:12.186Z,80.72
2022-08-16T00:33:13.201Z,80.72
2022-08-16T00:34:18.104Z,80.62
2022-08-16T00:35:15.482Z,80.52
2022-08-16T00:36:13.112Z,80.42
2022-08-16T00:37:12.121Z,80.32
2022-08-16T00:38:40.353Z,80.12
2022-08-16T00:39:15.570Z,80.12
2022-08-16T00:40:34.841Z,80.02
2022-08-16T00:41:13.074Z,80.22
2022-08-16T00:42:12.080Z,80.32
2022-08-16T00:43:19.158Z,80.02
2022-08-16T00:44:13.056Z,80.02
2022-08-16T00:45:12.093Z,80.02
2022-08-16T00:46:22.263Z,80.22
2022-08-16T00:47:13.015Z,80.12
2022-08-16T00:48:31.168Z,80.22
2022-08-16T00:49:17.237Z,80.12
2022-08-16T00:50:12.301Z,80.12
2022-08-16T00:51:12.013Z,80.12
2022-08-16T00:52:30.032Z,79.92
2022-08-16T00:53:12.957Z,79.72
2022-08-16T00:54:11.936Z,79.82
2022-08-16T00:55:11.926Z,79.62
2022-08-16T00:56:11.917Z,79.72
2022-08-16T00:57:12.949Z,80.02
2022-08-16T00:58:13.210Z,79.82
2022-08-16T00:59:15.056Z,79.82
2022-08-16T01:00:11.880Z,80.02
2022-08-16T01:01:12.913Z,80.02
2022-08-16T01:02:30.694Z,79.92
2022-08-16T01:03:12.922Z,79.92
2022-08-16T01:04:29.480Z,80.02
2022-08-16T01:05:12.814Z,80.12
2022-08-16T01:06:40.248Z,80.12
2022-08-16T01:07:12.801Z,80.22
2022-08-16T01:08:35.813Z,80.02
2022-08-16T01:09:12.804Z,79.92
2022-08-16T01:10:16.087Z,79.82
2022-08-16T01:11:12.753Z,80.02
2022-08-16T01:12:11.753Z,80.22
2022-08-16T01:13:15.245Z,80.12
2022-08-16T01:14:11.728Z,80.12
2022-08-16T01:15:11.710Z,80.02
2022-08-16T01:16:11.884Z,79.92
2022-08-16T01:17:11.686Z,79.92
2022-08-16T01:18:39.285Z,80.22
2022-08-16T01:19:12.722Z,80.02
2022-08-16T01:20:24.175Z,80.42
2022-08-16T01:21:12.665Z,80.22
2022-08-16T01:22:48.221Z,80.22
2022-08-16T01:23:12.617Z,80.32
2022-08-16T01:24:52.614Z,80.22
2022-08-16T01:25:12.609Z,79.92
2022-08-16T01:26:33.625Z,80.02
2022-08-16T01:27:15.218Z,80.12
2022-08-16T01:28:19.769Z,80.02
2022-08-16T01:29:12.561Z,79.92
2022-08-16T01:30:19.345Z,79.88
2022-08-16T01:31:12.530Z,79.98
2022-08-16T01:32:11.529Z,79.48
2022-08-16T01:33:15.041Z,79.78
2022-08-16T01:34:23.236Z,79.78
2022-08-16T01:35:17.505Z,79.78
2022-08-16T01:36:12.963Z,79.38
2022-08-16T01:37:11.502Z,79.28
2022-08-16T01:38:11.472Z,79.48
2022-08-16T01:39:12.468Z,79.28
2022-08-16T01:40:11.451Z,79.28
2022-08-16T01:41:11.446Z,79.08
2022-08-16T01:42:12.921Z,79.28
2022-08-16T01:43:11.410Z,79.28
2022-08-16T01:44:11.424Z,79.38
2022-08-16T01:45:12.397Z,79.18
2022-08-16T01:46:29.543Z,79.18
2022-08-16T01:47:12.353Z,79.38
2022-08-16T01:48:19.520Z,78.98
2022-08-16T01:49:12.357Z,78.98
2022-08-16T01:50:42.407Z,79.18
2022-08-16T01:51:16.985Z,79.08
2022-08-16T01:52:29.586Z,79.28
2022-08-16T01:53:12.285Z,78.98
2022-08-16T01:54:13.390Z,78.88
2022-08-16T01:55:11.284Z,79.18
2022-08-16T01:56:24.984Z,78.78
2022-08-16T01:57:12.302Z,78.48
2022-08-16T01:58:12.329Z,78.78
2022-08-16T01:59:15.834Z,78.58
2022-08-16T02:00:19.370Z,78.88
2022-08-16T02:01:12.225Z,78.38
2022-08-16T02:02:26.730Z,78.18
2022-08-16T02:03:12.627Z,78.38
2022-08-16T02:04:11.713Z,78.28
2022-08-16T02:05:11.191Z,78.28
2022-08-16T02:06:11.146Z,78.18
2022-08-16T02:07:11.548Z,78.08
2022-08-16T02:08:33.782Z,77.87
2022-08-16T02:09:12.139Z,78.08
2022-08-16T02:10:11.136Z,77.98
2022-08-16T02:11:11.086Z,77.98
2022-08-16T02:12:49.855Z,77.98
2022-08-16T02:13:12.085Z,78.18
2022-08-16T02:14:18.125Z,78.08
2022-08-16T02:15:12.065Z,78.38
2022-08-16T02:16:18.878Z,78.38
2022-08-16T02:17:12.036Z,78.38
2022-08-16T02:18:12.473Z,78.38
2022-08-16T02:19:16.007Z,78.58
2022-08-16T02:20:12.060Z,78.58
2022-08-16T02:21:10.978Z,78.48
2022-08-16T02:22:34.197Z,78.58
2022-08-16T02:23:12.008Z,78.48
2022-08-16T02:24:17.598Z,78.38
2022-08-16T02:25:11.930Z,78.08
2022-08-16T02:26:10.931Z,78.38
2022-08-16T02:27:11.917Z,78.48
2022-08-16T02:28:10.919Z,78.28
2022-08-16T02:29:13.099Z,77.78
2022-08-16T02:30:10.908Z,77.58
2022-08-16T02:31:11.865Z,77.58
2022-08-16T02:32:49.805Z,77.87
2022-08-16T02:33:11.843Z,77.64
2022-08-16T02:34:10.863Z,77.94
2022-08-16T02:35:11.772Z,77.64
2022-08-16T02:36:14.274Z,77.54
2022-08-16T02:37:11.818Z,77.64
2022-08-16T02:38:10.830Z,77.44
2022-08-16T02:39:10.783Z,77.54
2022-08-16T02:40:10.772Z,77.24
2022-08-16T02:41:12.109Z,77.44
2022-08-16T02:42:10.815Z,77.14
2022-08-16T02:43:10.743Z,77.14
2022-08-16T02:44:10.724Z,77.04
2022-08-16T02:45:10.721Z,77.14
2022-08-16T02:46:10.710Z,76.94
2022-08-16T02:47:10.686Z,76.84
2022-08-16T02:48:29.530Z,76.84
2022-08-16T02:49:11.681Z,76.84
2022-08-16T02:50:55.226Z,77.14
2022-08-16T02:51:11.921Z,77.34
2022-08-16T02:52:10.658Z,77.44
2022-08-16T02:53:11.675Z,77.48
2022-08-16T02:54:10.653Z,77.37
2022-08-16T02:55:11.612Z,77.58
2022-08-16T02:56:15.019Z,77.87
2022-08-16T02:57:10.589Z,78.08
2022-08-16T02:58:10.575Z,78.28
2022-08-16T02:59:11.627Z,78.58
2022-08-16T03:00:33.708Z,78.58
2022-08-16T03:01:15.223Z,78.92
2022-08-16T03:02:11.599Z,79.12
2022-08-16T03:03:10.749Z,79.22
2022-08-16T03:04:30.104Z,79.32
2022-08-16T03:05:11.497Z,79.62
2022-08-16T03:06:41.623Z,79.75
2022-08-16T03:07:11.486Z,79.75
2022-08-16T03:08:50.736Z,79.96
2022-08-16T03:09:14.726Z,80.06
2022-08-16T03:10:10.485Z,80.16
2022-08-16T03:11:16.766Z,80.56
2022-08-16T03:12:11.424Z,80.76
2022-08-16T03:13:12.480Z,80.80
2022-08-16T03:14:11.405Z,80.80
2022-08-16T03:15:10.436Z,80.90
2022-08-16T03:16:33.149Z,81.00
2022-08-16T03:17:11.395Z,81.10
2022-08-16T03:18:12.580Z,81.30
2022-08-16T03:19:11.357Z,81.30
2022-08-16T03:20:11.871Z,81.50
2022-08-16T03:21:10.327Z,81.50
2022-08-16T03:22:10.309Z,81.70
2022-08-16T03:23:10.314Z,81.84
2022-08-16T03:24:27.548Z,81.94
2022-08-16T03:25:11.311Z,81.94
2022-08-16T03:26:10.269Z,82.14
2022-08-16T03:27:10.263Z,82.14
2022-08-16T03:28:10.284Z,82.04
2022-08-16T03:29:10.231Z,82.14
2022-08-16T03:30:16.681Z,82.45
2022-08-16T03:31:11.211Z,82.45
2022-08-16T03:32:10.203Z,82.54
2022-08-16T03:33:10.195Z,82.45
2022-08-16T03:34:10.201Z,82.54
2022-08-16T03:35:10.170Z,82.78
2022-08-16T03:36:29.859Z,82.68
2022-08-16T03:37:11.152Z,82.89
2022-08-16T03:38:34.018Z,82.98
2022-08-16T03:39:15.188Z,82.89
2022-08-16T03:40:11.161Z,82.78
2022-08-16T03:41:24.463Z,82.68
2022-08-16T03:42:11.085Z,82.68
2022-08-16T03:43:20.858Z,82.89
2022-08-16T03:44:11.074Z,82.98
2022-08-16T03:45:11.069Z,82.98
2022-08-16T03:46:10.159Z,83.18
2022-08-16T03:47:10.565Z,83.39
2022-08-16T03:48:10.034Z,83.49
2022-08-16T03:49:11.079Z,83.53
2022-08-16T03:50:26.214Z,83.73
2022-08-16T03:51:12.239Z,83.63
2022-08-16T03:52:09.988Z,83.63
2022-08-16T03:53:09.969Z,83.63
2022-08-16T03:54:12.430Z,83.53
2022-08-16T03:55:10.447Z,83.43
2022-08-16T03:56:19.643Z,83.43
2022-08-16T03:57:11.318Z,83.63
2022-08-16T03:58:09.945Z,83.73
2022-08-16T03:59:09.926Z,83.83
2022-08-16T04:00:09.916Z,83.93
2022-08-16T04:01:10.004Z,83.73
2022-08-16T04:02:22.527Z,83.93
2022-08-16T04:03:10.879Z,84.03
2022-08-16T04:04:09.842Z,84.13
2022-08-16T04:05:10.889Z,83.93
2022-08-16T04:06:09.824Z,84.03
2022-08-16T04:07:09.839Z,83.93
2022-08-16T04:08:22.311Z,84.03
2022-08-16T04:09:12.518Z,84.13
2022-08-16T04:10:35.982Z,84.23
2022-08-16T04:11:10.764Z,84.33
2022-08-16T04:12:11.279Z,84.47
2022-08-16T04:13:20.405Z,84.43
2022-08-16T04:14:32.600Z,84.33
2022-08-16T04:15:10.782Z,84.37
2022-08-16T04:16:26.383Z,84.27
2022-08-16T04:17:10.712Z,84.37
2022-08-16T04:18:09.914Z,84.37
2022-08-16T04:19:09.709Z,84.47
2022-08-16T04:20:23.683Z,84.57
2022-08-16T04:21:10.909Z,84.67
2022-08-16T04:22:09.699Z,84.67
2022-08-16T04:23:09.638Z,84.67
2022-08-16T04:24:09.640Z,84.67
2022-08-16T04:25:09.608Z,84.67
2022-08-16T04:26:16.742Z,84.67
2022-08-16T04:27:10.609Z,84.88
2022-08-16T04:28:51.967Z,84.97
2022-08-16T04:29:16.994Z,85.08
2022-08-16T04:30:11.039Z,85.08
2022-08-16T04:31:10.755Z,85.08
2022-08-16T04:32:09.562Z,85.17
2022-08-16T04:33:09.522Z,85.08
2022-08-16T04:34:09.518Z,84.88
2022-08-16T04:35:13.668Z,84.88
2022-08-16T04:36:10.477Z,84.88
2022-08-16T04:37:10.500Z,84.77
2022-08-16T04:38:09.516Z,84.88
2022-08-16T04:39:09.453Z,84.97
2022-08-16T04:40:09.465Z,84.91
2022-08-16T04:41:09.436Z,85.11
2022-08-16T04:42:10.901Z,85.22
2022-08-16T04:43:09.435Z,85.22
2022-08-16T04:44:33.101Z,85.22
2022-08-16T04:45:10.400Z,85.31
2022-08-16T04:46:24.462Z,85.22
2022-08-16T04:47:21.822Z,85.22
2022-08-16T04:48:10.407Z,85.11
2022-08-16T04:49:09.387Z,85.11
2022-08-16T04:50:09.338Z,85.31
2022-08-16T04:51:12.003Z,85.31
2022-08-16T04:52:33.216Z,85.31
2022-08-16T04:53:10.312Z,85.22
2022-08-16T04:54:09.313Z,85.22
2022-08-16T04:55:09.465Z,85.22
2022-08-16T04:56:11.293Z,85.11
2022-08-16T04:57:09.271Z,85.08
2022-08-16T04:58:38.315Z,84.97
2022-08-16T04:59:10.277Z,84.97
2022-08-16T05:00:31.111Z,84.88
2022-08-16T05:01:10.212Z,84.88
2022-08-16T05:02:41.057Z,84.88
2022-08-16T05:03:10.231Z,84.88
2022-08-16T05:04:19.194Z,84.88
2022-08-16T05:05:16.925Z,84.77
2022-08-16T05:06:10.181Z,84.88
2022-08-16T05:07:12.089Z,84.47
2022-08-16T05:08:28.068Z,84.47
2022-08-16T05:09:10.126Z,84.47
2022-08-16T05:10:20.081Z,84.37
2022-08-16T05:11:10.094Z,84.57
2022-08-16T05:12:10.926Z,84.53
2022-08-16T05:13:09.073Z,84.13
2022-08-16T05:14:10.086Z,84.13
2022-08-16T05:15:09.134Z,83.83
2022-08-16T05:16:09.037Z,83.83
2022-08-16T05:17:09.056Z,83.73
2022-08-16T05:18:09.023Z,83.83
2022-08-16T05:19:11.610Z,83.73
2022-08-16T05:20:39.067Z,83.53
2022-08-16T05:21:11.244Z,83.33
2022-08-16T05:22:17.943Z,83.39
2022-08-16T05:23:09.979Z,82.98
2022-08-16T05:24:09.327Z,83.09
2022-08-16T05:25:09.445Z,82.89
2022-08-16T05:26:19.511Z,82.68
2022-08-16T05:27:11.451Z,82.58
2022-08-16T05:28:08.901Z,82.38
2022-08-16T05:29:10.774Z,82.38
2022-08-16T05:30:35.594Z,82.18
2022-08-16T05:31:09.871Z,82.38
2022-08-16T05:32:32.816Z,82.48
2022-08-16T05:33:16.815Z,82.18
2022-08-16T05:34:19.352Z,82.08
2022-08-16T05:35:11.219Z,82.18
2022-08-16T05:36:08.840Z,82.18
2022-08-16T05:37:11.325Z,82.04
2022-08-16T05:38:33.020Z,81.94
2022-08-16T05:39:09.832Z,82.14
2022-08-16T05:40:08.842Z,82.04
2022-08-16T05:41:09.418Z,81.84
2022-08-16T05:42:08.753Z,81.84
2022-08-16T05:43:12.012Z,81.74
2022-08-16T05:44:23.661Z,81.74
2022-08-16T05:45:09.724Z,81.54
2022-08-16T05:46:30.037Z,81.20
2022-08-16T05:47:09.718Z,81.30
2022-08-16T05:48:09.695Z,81.30
2022-08-16T05:49:09.619Z,81.30
2022-08-16T05:50:08.680Z,81.10
2022-08-16T05:51:09.673Z,81.10
2022-08-16T05:52:11.392Z,81.20
2022-08-16T05:53:08.638Z,80.80
2022-08-16T05:54:09.649Z,80.70
2022-08-16T05:55:08.642Z,80.86
2022-08-16T05:56:08.612Z,80.66
2022-08-16T05:57:08.595Z,80.46
2022-08-16T05:58:08.581Z,80.36
2022-08-16T05:59:08.602Z,80.46
2022-08-16T06:00:09.825Z,80.36
2022-08-16T06:01:08.610Z,80.16
2022-08-16T06:02:08.576Z,79.96
2022-08-16T06:03:13.132Z,79.86
2022-08-16T06:04:12.788Z,79.75
2022-08-16T06:05:10.728Z,79.86
2022-08-16T06:06:08.697Z,79.72
2022-08-16T06:07:09.567Z,79.72
2022-08-16T06:08:09.483Z,79.72
2022-08-16T06:09:09.464Z,79.42
2022-08-16T06:10:09.620Z,79.52
2022-08-16T06:11:10.091Z,79.42
2022-08-16T06:12:08.760Z,79.32
2022-08-16T06:13:08.445Z,79.02
2022-08-16T06:14:08.407Z,78.92
2022-08-16T06:15:09.923Z,78.88
2022-08-16T06:16:08.392Z,78.98
2022-08-16T06:17:09.378Z,79.08
2022-08-16T06:18:09.377Z,78.88
2022-08-16T06:19:08.356Z,78.68
2022-08-16T06:20:08.337Z,78.48
2022-08-16T06:21:08.327Z,78.18
2022-08-16T06:22:08.317Z,78.24
2022-08-16T06:23:17.268Z,78.14
2022-08-16T06:24:54.701Z,78.14
2022-08-16T06:25:09.289Z,78.14
2022-08-16T06:26:08.285Z,77.84
2022-08-16T06:27:08.265Z,77.94
2022-08-16T06:28:08.804Z,77.74
2022-08-16T06:29:08.242Z,77.80
2022-08-16T06:30:08.241Z,77.60
2022-08-16T06:31:12.051Z,77.60
2022-08-16T06:32:08.237Z,77.60
2022-08-16T06:33:08.222Z,77.40
2022-08-16T06:34:40.762Z,77.10
2022-08-16T06:35:09.193Z,77.20
2022-08-16T06:36:08.448Z,77.17
2022-08-16T06:37:08.201Z,76.87
2022-08-16T06:38:32.039Z,76.46
2022-08-16T06:39:09.493Z,76.46
2022-08-16T06:40:12.917Z,76.46
2022-08-16T06:41:13.481Z,76.56
2022-08-16T06:42:09.112Z,76.56
2022-08-16T06:43:08.093Z,76.26
2022-08-16T06:44:08.118Z,76.23
2022-08-16T06:45:09.069Z,76.03
2022-08-16T06:46:09.829Z,75.83
2022-08-16T06:47:08.081Z,75.83
2022-08-16T06:48:08.046Z,75.63
2022-08-16T06:49:08.028Z,75.73
2022-08-16T06:50:08.034Z,75.33
2022-08-16T06:51:08.026Z,75.09
2022-08-16T06:52:08.020Z,74.89
2022-08-16T06:53:09.641Z,74.99
2022-08-16T06:54:07.988Z,74.89
2022-08-16T06:55:12.977Z,74.89
2022-08-16T06:56:14.462Z,74.89
2022-08-16T06:57:16.506Z,74.79
2022-08-16T06:58:08.954Z,74.59
2022-08-16T06:59:10.186Z,74.69
2022-08-16T07:00:13.031Z,74.55
2022-08-16T07:01:09.839Z,74.46
2022-08-16T07:02:33.233Z,74.05
2022-08-16T07:03:26.489Z,74.26
2022-08-16T07:04:11.940Z,73.96
2022-08-16T07:05:15.063Z,73.96
2022-08-16T07:06:08.834Z,73.42
2022-08-16T07:07:09.627Z,73.32
2022-08-16T07:08:07.813Z,73.32
2022-08-16T07:09:09.711Z,73.42
2022-08-16T07:10:08.676Z,73.42
2022-08-16T07:11:07.785Z,73.52
2022-08-16T07:12:07.798Z,73.42
2022-08-16T07:13:11.999Z,73.62
2022-08-16T07:14:26.447Z,73.52
2022-08-16T07:15:08.766Z,73.52
2022-08-16T07:16:08.729Z,73.22
2022-08-16T07:17:08.356Z,73.42
2022-08-16T07:18:07.781Z,73.22
2022-08-16T07:19:07.703Z,73.19
2022-08-16T07:20:35.386Z,73.09
2022-08-16T07:21:08.729Z,73.09
2022-08-16T07:22:36.632Z,72.99
2022-08-16T07:23:13.114Z,73.19
2022-08-16T07:24:08.684Z,72.78
2022-08-16T07:25:07.701Z,72.65
2022-08-16T07:26:07.619Z,72.05
2022-08-16T07:27:08.634Z,72.16
2022-08-16T07:28:11.773Z,72.16
2022-08-16T07:29:07.621Z,72.25
2022-08-16T07:30:45.231Z,72.25
2022-08-16T07:31:13.010Z,72.16
2022-08-16T07:32:08.614Z,72.35
2022-08-16T07:33:07.555Z,72.25
2022-08-16T07:34:10.144Z,72.05
2022-08-16T07:35:07.518Z,71.92
2022-08-16T07:36:07.505Z,71.92
2022-08-16T07:37:07.497Z,71.72
2022-08-16T07:38:07.528Z,71.52
2022-08-16T07:39:07.509Z,71.22
2022-08-16T07:40:11.458Z,71.02
2022-08-16T07:41:09.792Z,71.02
2022-08-16T07:42:07.478Z,71.02
2022-08-16T07:43:07.451Z,70.62
2022-08-16T07:44:15.471Z,70.62
2022-08-16T07:45:10.281Z,70.92
2022-08-16T07:46:37.601Z,71.22
2022-08-16T07:47:08.395Z,71.32
2022-08-16T07:48:11.064Z,71.32
2022-08-16T07:49:11.481Z,71.12
2022-08-16T07:50:08.251Z,71.02
2022-08-16T07:51:08.993Z,71.02
2022-08-16T07:52:18.710Z,71.12
2022-08-16T07:53:08.349Z,71.22
2022-08-16T07:54:09.676Z,71.42
2022-08-16T07:55:07.312Z,71.19
2022-08-16T07:56:07.319Z,71.09
2022-08-16T07:57:07.271Z,70.59
2022-08-16T07:58:07.298Z,70.19
2022-08-16T07:59:08.256Z,70.09
2022-08-16T08:00:07.241Z,70.19
2022-08-16T08:01:10.612Z,70.29
2022-08-16T08:02:07.218Z,70.36
2022-08-16T08:03:08.242Z,70.06
2022-08-16T08:04:07.212Z,69.86
2022-08-16T08:05:08.187Z,69.46
2022-08-16T08:06:10.248Z,69.46
2022-08-16T08:07:09.030Z,69.26
2022-08-16T08:08:11.570Z,69.56
2022-08-16T08:09:08.138Z,69.56
2022-08-16T08:10:11.147Z,69.46
2022-08-16T08:11:09.107Z,69.46
2022-08-16T08:12:07.107Z,69.26
2022-08-16T08:13:07.667Z,69.53
2022-08-16T08:14:07.324Z,69.43
2022-08-16T08:15:09.788Z,69.23
2022-08-16T08:16:07.064Z,69.43
2022-08-16T08:17:08.645Z,68.83
2022-08-16T08:18:49.922Z,68.83
2022-08-16T08:19:08.075Z,69.02
2022-08-16T08:20:07.036Z,68.73
2022-08-16T08:21:07.041Z,68.70
2022-08-16T08:22:07.013Z,69.09
2022-08-16T08:23:07.086Z,68.99
2022-08-16T08:24:09.332Z,68.50
2022-08-16T08:25:06.993Z,68.10
2022-08-16T08:26:09.898Z,68.20
2022-08-16T08:27:07.968Z,68.30
2022-08-16T08:28:11.081Z,68.60
2022-08-16T08:29:08.557Z,68.16
2022-08-16T08:30:49.752Z,68.16
2022-08-16T08:31:07.925Z,67.86
2022-08-16T08:32:58.199Z,67.86
2022-08-16T08:33:08.100Z,67.97
2022-08-16T08:34:06.889Z,67.97
2022-08-16T08:35:06.870Z,67.83
2022-08-16T08:36:06.907Z,67.63
2022-08-16T08:37:06.848Z,67.54
2022-08-16T08:38:06.840Z,67.24
2022-08-16T08:39:12.593Z,66.94
2022-08-16T08:40:07.828Z,66.94
2022-08-16T08:41:06.790Z,67.04
2022-08-16T08:42:06.840Z,67.04
2022-08-16T08:43:12.364Z,67.11
2022-08-16T08:44:27.971Z,66.94
2022-08-16T08:45:07.774Z,66.91
2022-08-16T08:46:06.749Z,66.94
2022-08-16T08:47:09.384Z,67.04
2022-08-16T08:48:06.753Z,66.81
2022-08-16T08:49:06.702Z,66.44
2022-08-16T08:50:06.716Z,66.54
2022-08-16T08:51:09.044Z,66.74
2022-08-16T08:52:08.137Z,66.64
2022-08-16T08:53:08.205Z,66.74
2022-08-16T08:54:09.034Z,66.54
2022-08-16T08:55:10.349Z,66.74
2022-08-16T08:56:23.199Z,66.94
2022-08-16T08:57:07.622Z,67.14
2022-08-16T08:58:06.631Z,66.84
2022-08-16T08:59:13.564Z,66.71
2022-08-16T09:00:12.907Z,66.81
2022-08-16T09:01:07.578Z,66.81
2022-08-16T09:02:06.567Z,66.81
2022-08-16T09:03:07.849Z,66.38
2022-08-16T09:04:06.614Z,65.98
2022-08-16T09:05:15.703Z,65.88
2022-08-16T09:06:07.519Z,65.88
2022-08-16T09:07:06.506Z,65.68
2022-08-16T09:08:06.528Z,65.48
2022-08-16T09:09:06.512Z,65.39
2022-08-16T09:10:20.751Z,65.48
2022-08-16T09:11:07.538Z,65.55
2022-08-16T09:12:07.199Z,65.45
2022-08-16T09:13:06.452Z,65.16
2022-08-16T09:14:06.439Z,65.06
2022-08-16T09:15:06.433Z,64.92
2022-08-16T09:16:06.452Z,64.43
2022-08-16T09:17:12.034Z,64.23
2022-08-16T09:18:25.309Z,64.03
2022-08-16T09:20:06.374Z,63.83
2022-08-16T09:21:06.376Z,64.03
2022-08-16T09:22:06.380Z,63.80
2022-08-16T09:23:07.369Z,64.10
2022-08-16T09:24:09.897Z,63.90
2022-08-16T09:25:09.889Z,63.40
2022-08-16T09:26:44.693Z,63.08
2022-08-16T09:27:07.316Z,62.68
2022-08-16T09:28:09.025Z,62.88
2022-08-16T09:29:16.992Z,62.29
2022-08-16T09:30:33.538Z,62.48
2022-08-16T09:31:07.247Z,62.08
2022-08-16T09:32:07.877Z,61.79
2022-08-16T09:33:06.821Z,61.79
2022-08-16T09:34:06.224Z,61.66
2022-08-16T09:35:06.211Z,61.86
2022-08-16T09:36:06.209Z,61.76
2022-08-16T09:37:17.877Z,61.46
2022-08-16T09:38:08.664Z,61.23
2022-08-16T09:39:06.212Z,61.23
2022-08-16T09:40:31.896Z,60.83
2022-08-16T09:41:14.494Z,60.64
2022-08-16T09:42:07.146Z,60.83
2022-08-16T09:43:06.290Z,60.83
2022-08-16T09:45:10.529Z,60.94
2022-08-16T09:45:11.994Z,60.41
2022-08-16T09:46:44.640Z,60.41
2022-08-16T09:47:10.491Z,60.02
2022-08-16T09:48:06.124Z,59.81
2022-08-16T09:49:06.085Z,59.42
2022-08-16T09:50:06.092Z,59.12
2022-08-16T09:51:07.029Z,59.12
2022-08-16T09:52:06.181Z,59.42
2022-08-16T09:53:05.997Z,59.39
2022-08-16T09:54:06.010Z,59.19
2022-08-16T09:55:05.994Z,57.90
2022-08-16T09:56:06.021Z,57.81
2022-08-16T09:57:06.968Z,58.20
2022-08-16T09:58:07.627Z,58.40
2022-08-16T09:59:08.145Z,58.40
2022-08-16T10:00:05.979Z,57.81
2022-08-16T10:01:08.446Z,57.21
2022-08-16T10:02:26.439Z,57.58
2022-08-16T10:03:09.118Z,57.88
2022-08-16T10:04:09.981Z,57.78
2022-08-16T10:05:06.921Z,57.78
2022-08-16T10:06:05.881Z,57.39
2022-08-16T10:07:14.701Z,57.39
2022-08-16T10:08:26.120Z,55.87
2022-08-16T10:09:08.250Z,56.07
2022-08-16T10:10:11.139Z,56.27
2022-08-16T10:11:06.855Z,55.87
2022-08-16T10:12:11.416Z,55.97
2022-08-16T10:13:06.801Z,56.07
2022-08-16T10:14:05.794Z,55.18
2022-08-16T10:15:05.798Z,55.38
2022-08-16T10:16:05.831Z,55.58
2022-08-16T10:17:05.758Z,55.58
2022-08-16T10:18:05.818Z,55.77
2022-08-16T10:19:07.598Z,56.07
2022-08-16T10:20:05.748Z,56.17
2022-08-16T10:21:05.727Z,56.07
2022-08-16T10:22:05.766Z,55.38
2022-08-16T10:23:07.071Z,55.68
2022-08-16T10:24:05.742Z,55.68
2022-08-16T10:25:05.687Z,55.68
2022-08-16T10:27:19.943Z,56.14
2022-08-16T10:27:21.711Z,55.94
2022-08-16T10:28:27.713Z,56.14
2022-08-16T10:29:06.855Z,55.85
2022-08-16T10:30:06.615Z,56.04
2022-08-16T10:31:06.619Z,55.65
2022-08-16T10:32:05.608Z,55.55
2022-08-16T10:33:05.588Z,55.43
2022-08-16T10:34:05.567Z,55.52
2022-08-16T10:35:06.578Z,55.22
2022-08-16T10:36:05.584Z,54.73
2022-08-16T10:37:05.523Z,56.41
2022-08-16T10:38:06.842Z,55.92
2022-08-16T10:39:05.528Z,55.22
2022-08-16T10:40:05.550Z,54.53
2022-08-16T10:41:05.531Z,55.43
2022-08-16T10:42:05.503Z,55.22
2022-08-16T10:43:08.265Z,55.72
2022-08-16T10:44:09.545Z,54.93
2022-08-16T10:45:05.468Z,55.62
2022-08-16T10:46:39.052Z,55.13
2022-08-16T10:47:06.428Z,54.24
2022-08-16T10:48:05.456Z,54.63
2022-08-16T10:49:06.433Z,54.80
2022-08-16T10:50:05.400Z,55.33
2022-08-16T10:51:05.496Z,54.73
2022-08-16T10:52:18.591Z,54.73
2022-08-16T10:53:06.389Z,54.73
2022-08-16T10:54:05.355Z,54.93
2022-08-16T10:56:52.534Z,54.61
2022-08-16T10:57:06.347Z,54.71
2022-08-16T10:58:11.693Z,54.21
2022-08-16T11:00:06.290Z,54.71
2022-08-16T11:02:57.794Z,54.21
2022-08-16T11:03:06.490Z,53.50
2022-08-16T11:05:04.531Z,53.59
2022-08-16T11:05:08.505Z,53.79
2022-08-16T11:06:06.162Z,53.39
2022-08-16T11:07:07.967Z,53.37
2022-08-16T11:08:06.841Z,52.87
2022-08-16T11:09:24.421Z,52.19
2022-08-16T11:11:06.567Z,51.99
2022-08-16T11:11:11.721Z,52.28
2022-08-16T11:12:13.570Z,51.99
2022-08-16T11:13:58.196Z,52.39
2022-08-16T11:14:11.713Z,51.40
2022-08-16T11:15:13.599Z,51.40
2022-08-16T11:17:10.966Z,51.79
2022-08-16T11:18:36.755Z,52.28
2022-08-16T11:19:12.090Z,52.58
2022-08-16T11:21:06.064Z,51.97
2022-08-16T11:22:39.605Z,52.06
2022-08-16T11:23:06.056Z,50.98
2022-08-16T11:24:05.059Z,50.09
2022-08-16T11:25:56.379Z,50.78
2022-08-16T11:26:23.337Z,50.78
2022-08-16T11:27:23.390Z,50.78
2022-08-16T11:28:05.983Z,51.07
2022-08-16T11:29:13.137Z,50.59
2022-08-16T11:30:09.282Z,49.99
2022-08-16T11:31:05.985Z,49.18
2022-08-16T11:32:04.936Z,49.67
2022-08-16T11:33:04.931Z,49.08
2022-08-16T11:34:04.922Z,49.77
2022-08-16T11:35:10.617Z,49.97
2022-08-16T11:37:05.903Z,50.07
2022-08-16T11:38:23.561Z,49.87
2022-08-16T11:39:06.227Z,49.77
2022-08-16T11:40:04.988Z,48.79
2022-08-16T11:41:05.026Z,49.08
2022-08-16T11:42:07.625Z,49.18
2022-08-16T11:43:05.821Z,49.38
2022-08-16T11:44:04.819Z,49.45
2022-08-16T11:45:04.845Z,49.45
2022-08-16T11:46:42.948Z,49.65
2022-08-16T11:47:05.784Z,49.35
2022-08-16T11:48:04.817Z,48.86
2022-08-16T11:49:07.607Z,48.54
2022-08-16T11:50:05.781Z,49.04
2022-08-16T11:51:05.447Z,48.74
2022-08-16T11:52:04.752Z,48.57
2022-08-16T11:53:04.959Z,49.16
2022-08-16T11:54:05.085Z,48.96
2022-08-16T11:55:04.797Z,49.55
2022-08-16T11:56:04.706Z,49.55
2022-08-16T11:57:09.124Z,49.55
2022-08-16T11:58:04.715Z,49.13
2022-08-16T11:59:04.775Z,49.43
2022-08-16T12:00:04.665Z,49.04
2022-08-16T12:01:04.629Z,48.82
2022-08-16T12:02:31.919Z,49.01
2022-08-16T12:03:05.634Z,49.01
2022-08-16T12:04:04.715Z,48.42
2022-08-16T12:05:05.143Z,48.03
2022-08-16T12:06:04.580Z,48.22
2022-08-16T12:07:04.613Z,48.00
2022-08-16T12:08:05.578Z,47.41
2022-08-16T12:09:05.442Z,47.80
2022-08-16T12:10:04.526Z,47.31
2022-08-16T12:11:26.654Z,47.80
2022-08-16T12:12:04.514Z,47.71
2022-08-16T12:13:04.582Z,47.58
2022-08-16T12:14:04.992Z,47.00
2022-08-16T12:15:04.491Z,46.90
2022-08-16T12:16:04.533Z,47.00
2022-08-16T12:17:04.475Z,46.90
2022-08-16T12:18:04.443Z,46.48
2022-08-16T12:19:04.720Z,45.79
2022-08-16T12:20:04.907Z,45.79
2022-08-16T12:21:04.498Z,45.60
2022-08-16T12:22:18.597Z,45.79
2022-08-16T12:23:05.391Z,45.72
2022-08-16T12:24:04.487Z,45.92
2022-08-16T12:25:04.367Z,46.01
2022-08-16T12:26:07.940Z,45.92
2022-08-16T12:27:05.391Z,46.01
2022-08-16T12:28:04.337Z,46.01
2022-08-16T12:29:04.381Z,46.01
2022-08-16T12:30:04.336Z,46.11
2022-08-16T12:31:04.331Z,46.21
2022-08-16T12:32:26.463Z,46.50
2022-08-16T12:33:05.305Z,45.81
2022-08-16T12:34:04.270Z,46.50
2022-08-16T12:35:04.346Z,46.62
2022-08-16T12:36:04.245Z,46.53
2022-08-16T12:37:10.349Z,46.92
2022-08-16T12:38:23.067Z,47.02
2022-08-16T12:39:05.231Z,46.62
2022-08-16T12:40:04.364Z,46.94
2022-08-16T12:41:04.195Z,47.24
2022-08-16T12:42:04.195Z,47.63
2022-08-16T12:43:04.199Z,47.66
2022-08-16T12:44:04.172Z,48.25
2022-08-16T12:45:04.205Z,48.44
2022-08-16T12:46:04.164Z,48.14
2022-08-16T12:47:04.180Z,48.07
2022-08-16T12:48:29.732Z,48.17
2022-08-16T12:49:05.126Z,48.57
2022-08-16T12:50:04.107Z,48.47
2022-08-16T12:51:04.104Z,48.47
2022-08-16T12:52:04.079Z,48.10
2022-08-16T12:53:04.230Z,48.29
2022-08-16T12:54:04.068Z,48.39
2022-08-16T12:55:04.067Z,48.79
2022-08-16T12:56:04.034Z,48.29
2022-08-16T12:57:04.051Z,48.19
2022-08-16T12:58:04.038Z,48.00
2022-08-16T12:59:05.068Z,48.29